createdAt,value
2023-09-23T00:00:39.158Z,1.20
2023-09-23T00:03:06.427Z,1.30
2023-09-23T00:05:33.726Z,1.23
2023-09-23T00:08:00.937Z,1.40
2023-09-23T00:10:27.979Z,1.10
2023-09-23T00:12:55.068Z,1.50
2023-09-23T00:15:22.424Z,1.27
2023-09-23T00:17:49.413Z,1.17
2023-09-23T00:20:16.833Z,1.30
2023-09-23T00:22:45.225Z,1.43
2023-09-23T00:25:12.503Z,1.20
2023-09-23T00:27:39.723Z,1.30
2023-09-23T00:30:07.497Z,1.20
2023-09-23T00:32:34.809Z,1.20
2023-09-23T00:35:02.927Z,1.50
2023-09-23T00:37:30.021Z,1.20
2023-09-23T00:39:57.282Z,1.20
2023-09-23T00:42:24.329Z,1.40
2023-09-23T00:44:51.398Z,1.40
2023-09-23T00:47:19.291Z,1.33
2023-09-23T00:49:47.164Z,1.30
2023-09-23T00:52:15.309Z,1.20
2023-09-23T00:54:42.892Z,1.30
2023-09-23T00:57:10.528Z,1.37
2023-09-23T00:59:38.122Z,1.10
2023-09-23T01:02:06.120Z,1.30
2023-09-23T01:04:34.160Z,1.20
2023-09-23T01:07:01.422Z,1.20
2023-09-23T01:09:28.865Z,1.20
2023-09-23T01:11:56.040Z,1.10
2023-09-23T01:14:23.534Z,1.50
2023-09-23T01:16:51.042Z,1.33
2023-09-23T01:19:18.900Z,1.23
2023-09-23T01:21:46.242Z,1.37
2023-09-23T01:24:13.620Z,1.40
2023-09-23T01:26:40.723Z,1.10
2023-09-23T01:29:07.765Z,1.20
2023-09-23T01:31:34.830Z,1.30
2023-09-23T01:34:01.947Z,1.20
2023-09-23T01:36:29.202Z,1.20
2023-09-23T01:38:56.194Z,1.30
2023-09-23T01:41:23.220Z,1.00
2023-09-23T01:43:50.389Z,1.30
2023-09-23T01:46:17.650Z,1.17
2023-09-23T01:48:44.857Z,1.30
2023-09-23T01:51:11.987Z,1.03
2023-09-23T01:53:39.067Z,1.10
2023-09-23T01:56:06.734Z,1.13
2023-09-23T01:58:33.710Z,1.00
2023-09-23T02:01:00.995Z,1.10
2023-09-23T02:03:28.112Z,1.30
2023-09-23T02:05:55.161Z,1.20
2023-09-23T02:08:22.200Z,1.30
2023-09-23T02:10:49.284Z,1.33
2023-09-23T02:13:16.395Z,1.23
2023-09-23T02:15:43.630Z,1.20
2023-09-23T02:18:10.677Z,1.10
2023-09-23T02:20:37.753Z,1.23
2023-09-23T02:23:04.920Z,1.40
2023-09-23T02:25:31.924Z,1.40
2023-09-23T02:27:59.216Z,1.40
2023-09-23T02:30:26.340Z,1.30
2023-09-23T02:32:53.688Z,1.20
2023-09-23T02:35:20.768Z,1.40
2023-09-23T02:37:48.779Z,1.20
2023-09-23T02:40:15.989Z,1.20
2023-09-23T02:42:45.523Z,1.27
2023-09-23T02:45:14.235Z,1.37
2023-09-23T02:47:45.736Z,1.20
2023-09-23T02:50:14.048Z,1.30
2023-09-23T02:52:42.157Z,1.60
2023-09-23T02:55:10.985Z,1.33
2023-09-23T02:57:38.339Z,1.27
2023-09-23T03:00:08.510Z,1.40
2023-09-23T03:02:35.813Z,1.50
2023-09-23T03:05:03.439Z,1.60
2023-09-23T03:07:30.746Z,1.70
2023-09-23T03:09:57.732Z,1.50
2023-09-23T03:12:24.991Z,1.60
2023-09-23T03:14:52.213Z,1.67
2023-09-23T03:17:19.594Z,1.70
2023-09-23T03:19:46.648Z,1.53
2023-09-23T03:22:16.500Z,1.40
2023-09-23T03:24:45.743Z,1.50
2023-09-23T03:27:12.797Z,1.57
2023-09-23T03:29:40.083Z,1.40
2023-09-23T03:32:15.311Z,1.57
2023-09-23T03:34:42.407Z,1.57
2023-09-23T03:37:10.233Z,1.60
2023-09-23T03:39:39.112Z,1.60
2023-09-23T03:42:06.850Z,1.60
2023-09-23T03:44:33.831Z,1.50
2023-09-23T03:47:01.096Z,1.60
2023-09-23T03:49:28.104Z,1.50
2023-09-23T03:51:55.754Z,1.40
2023-09-23T03:54:22.754Z,1.40
2023-09-23T03:56:49.734Z,1.40
2023-09-23T03:59:17.026Z,1.40
2023-09-23T04:01:44.368Z,1.30
2023-09-23T04:04:11.495Z,1.30
2023-09-23T04:06:38.922Z,1.30
2023-09-23T04:09:05.922Z,1.20
2023-09-23T04:11:32.881Z,1.60
2023-09-23T04:13:59.984Z,1.33
2023-09-23T04:16:27.424Z,1.40
2023-09-23T04:18:54.489Z,1.30
2023-09-23T04:21:21.536Z,1.20
2023-09-23T04:23:48.584Z,1.20
2023-09-23T04:26:15.867Z,1.30
2023-09-23T04:28:43.007Z,1.30
2023-09-23T04:31:10.012Z,1.40
2023-09-23T04:33:37.254Z,1.30
2023-09-23T04:36:04.428Z,1.37
2023-09-23T04:38:31.388Z,1.43
2023-09-23T04:40:58.618Z,1.43
2023-09-23T04:43:25.896Z,1.30
2023-09-23T04:45:52.915Z,1.40
2023-09-23T04:48:20.163Z,1.50
2023-09-23T04:50:47.168Z,1.47
2023-09-23T04:53:14.157Z,1.40
2023-09-23T04:55:41.232Z,1.40
2023-09-23T04:58:08.223Z,1.70
2023-09-23T05:00:35.201Z,1.70
2023-09-23T05:03:02.541Z,1.90
2023-09-23T05:05:29.610Z,2.03
2023-09-23T05:07:59.515Z,2.10
2023-09-23T05:10:27.220Z,2.03
2023-09-23T05:12:54.251Z,2.10
2023-09-23T05:15:21.198Z,2.20
2023-09-23T05:17:48.473Z,2.27
2023-09-23T05:20:16.414Z,2.07
2023-09-23T05:22:44.447Z,2.30
2023-09-23T05:25:11.920Z,2.53
2023-09-23T05:27:40.311Z,2.50
2023-09-23T05:30:11.774Z,2.27
2023-09-23T05:32:38.960Z,2.40
2023-09-23T05:35:08.207Z,2.40
2023-09-23T05:37:37.159Z,2.50
2023-09-23T05:40:04.649Z,2.70
2023-09-23T05:42:31.623Z,2.37
2023-09-23T05:44:58.948Z,2.40
2023-09-23T05:47:26.337Z,2.27
2023-09-23T05:49:53.501Z,2.40
2023-09-23T05:52:20.722Z,2.37
2023-09-23T05:54:47.746Z,2.10
2023-09-23T05:57:14.830Z,2.70
2023-09-23T05:59:41.862Z,2.13
2023-09-23T06:02:08.884Z,2.27
2023-09-23T06:04:37.015Z,2.30
2023-09-23T06:07:04.048Z,2.20
2023-09-23T06:09:31.287Z,2.30
2023-09-23T06:11:58.301Z,2.30
2023-09-23T06:14:25.595Z,2.20
2023-09-23T06:16:53.031Z,2.20
2023-09-23T06:19:20.843Z,2.00
2023-09-23T06:21:48.373Z,2.70
2023-09-23T06:24:15.358Z,2.40
2023-09-23T06:26:44.728Z,2.50
2023-09-23T06:29:11.802Z,2.13
2023-09-23T06:31:38.907Z,2.53
2023-09-23T06:34:05.929Z,2.10
2023-09-23T06:36:33.467Z,2.20
2023-09-23T06:39:01.298Z,2.00
2023-09-23T06:41:28.758Z,2.00
2023-09-23T06:43:55.749Z,1.87
2023-09-23T06:46:22.994Z,2.03
2023-09-23T06:48:49.961Z,2.13
2023-09-23T06:51:17.410Z,1.93
2023-09-23T06:53:46.559Z,1.93
2023-09-23T06:56:14.423Z,2.10
2023-09-23T06:58:41.683Z,1.93
2023-09-23T07:01:08.925Z,1.90
2023-09-23T07:03:36.094Z,2.20
2023-09-23T07:06:03.142Z,2.20
2023-09-23T07:08:30.174Z,2.57
2023-09-23T07:10:57.241Z,2.40
2023-09-23T07:13:25.689Z,2.60
2023-09-23T07:15:52.661Z,2.50
2023-09-23T07:18:19.737Z,2.60
2023-09-23T07:20:46.794Z,3.03
2023-09-23T07:23:14.065Z,3.17
2023-09-23T07:25:41.657Z,2.83
2023-09-23T07:28:09.973Z,3.10
2023-09-23T07:30:37.628Z,2.77
2023-09-23T07:33:05.277Z,2.80
2023-09-23T07:35:33.059Z,2.93
2023-09-23T07:38:01.224Z,3.10
2023-09-23T07:40:29.352Z,2.97
2023-09-23T07:42:57.222Z,3.00
2023-09-23T07:45:24.830Z,2.97
2023-09-23T07:47:52.910Z,2.93
2023-09-23T07:50:21.665Z,2.60
2023-09-23T07:52:49.126Z,2.33
2023-09-23T07:55:16.287Z,2.53
2023-09-23T07:57:43.561Z,2.47
2023-09-23T08:00:12.261Z,2.20
2023-09-23T08:02:39.722Z,2.20
2023-09-23T08:05:07.461Z,2.13
2023-09-23T08:07:34.990Z,1.95
2023-09-23T08:10:02.587Z,2.05
2023-09-23T08:12:29.927Z,1.98
2023-09-23T08:14:57.421Z,2.20
2023-09-23T08:17:24.750Z,1.90
2023-09-23T08:19:52.295Z,1.85
2023-09-23T08:22:19.630Z,2.00
2023-09-23T08:24:46.949Z,1.83
2023-09-23T08:27:14.258Z,1.80
2023-09-23T08:29:42.493Z,2.00
2023-09-23T08:32:09.898Z,1.70
2023-09-23T08:34:36.985Z,1.63
2023-09-23T08:37:04.200Z,1.60
2023-09-23T08:39:31.183Z,1.70
2023-09-23T08:42:00.326Z,1.70
2023-09-23T08:44:33.131Z,1.50
2023-09-23T08:47:00.230Z,1.67
2023-09-23T08:49:29.108Z,1.50
2023-09-23T08:51:56.677Z,1.47
2023-09-23T08:54:24.843Z,1.57
2023-09-23T08:56:53.698Z,1.40
2023-09-23T08:59:20.917Z,1.60
2023-09-23T09:01:47.978Z,1.40
2023-09-23T09:04:16.275Z,1.67
2023-09-23T09:06:53.769Z,1.40
2023-09-23T09:09:20.897Z,1.40
2023-09-23T09:11:53.120Z,1.50
2023-09-23T09:14:20.708Z,1.40
2023-09-23T09:16:47.716Z,1.52
2023-09-23T09:19:15.214Z,1.50
2023-09-23T09:21:42.669Z,1.40
2023-09-23T09:24:10.079Z,1.42
2023-09-23T09:26:37.659Z,1.63
2023-09-23T09:29:05.271Z,1.52
2023-09-23T09:31:35.760Z,1.40
2023-09-23T09:34:06.331Z,1.50
2023-09-23T09:36:33.664Z,1.52
2023-09-23T09:39:03.240Z,1.17
2023-09-23T09:41:46.281Z,1.30
2023-09-23T09:44:17.317Z,1.25
2023-09-23T09:46:44.867Z,1.20
2023-09-23T09:49:12.461Z,1.58
2023-09-23T09:51:41.357Z,1.30
2023-09-23T09:54:09.696Z,1.30
2023-09-23T09:56:37.876Z,1.25
2023-09-23T09:59:07.881Z,1.13
2023-09-23T10:01:35.952Z,1.27
2023-09-23T10:04:11.045Z,1.25
2023-09-23T10:06:44.183Z,1.33
2023-09-23T10:09:16.553Z,1.45
2023-09-23T10:11:52.950Z,1.20
2023-09-23T10:14:20.275Z,1.58
2023-09-23T10:16:52.823Z,1.35
2023-09-23T10:19:33.979Z,1.20
2023-09-23T10:22:12.161Z,1.27
2023-09-23T10:24:39.447Z,1.45
2023-09-23T10:27:07.113Z,1.63
2023-09-23T10:29:48.042Z,1.30
2023-09-23T10:32:16.876Z,1.20
2023-09-23T10:34:51.775Z,1.90
2023-09-23T10:37:45.262Z,1.40
2023-09-23T10:40:12.744Z,1.20
2023-09-23T10:42:40.995Z,1.13
2023-09-23T10:45:10.887Z,1.23
2023-09-23T10:47:38.549Z,1.20
2023-09-23T10:50:07.481Z,1.15
2023-09-23T10:52:35.529Z,1.25
2023-09-23T10:55:03.162Z,1.30
2023-09-23T10:57:30.352Z,1.30
2023-09-23T10:59:57.992Z,1.20
2023-09-23T11:02:25.601Z,1.23
2023-09-23T11:04:56.116Z,1.38
2023-09-23T11:07:25.511Z,1.33
2023-09-23T11:09:55.187Z,1.30
2023-09-23T11:12:22.200Z,1.20
2023-09-23T11:14:54.124Z,1.10
2023-09-23T11:17:42.517Z,1.25
2023-09-23T11:20:10.116Z,1.40
2023-09-23T11:22:38.437Z,1.23
2023-09-23T11:25:08.487Z,1.23
2023-09-23T11:27:36.285Z,1.20
2023-09-23T11:30:03.603Z,1.23
2023-09-23T11:32:30.943Z,1.20
2023-09-23T11:34:58.482Z,1.50
2023-09-23T11:37:28.452Z,1.40
2023-09-23T11:39:55.672Z,1.40
2023-09-23T11:42:22.665Z,1.25
2023-09-23T11:44:49.797Z,1.30
2023-09-23T11:47:16.863Z,1.33
2023-09-23T11:49:43.872Z,1.27
2023-09-23T11:52:10.922Z,1.20
2023-09-23T11:54:37.964Z,1.20
2023-09-23T11:57:05.117Z,1.20
2023-09-23T11:59:32.200Z,1.35
2023-09-23T12:01:59.328Z,1.15
2023-09-23T12:04:26.489Z,1.20
2023-09-23T12:06:53.592Z,1.30
2023-09-23T12:09:20.642Z,1.30
2023-09-23T12:11:47.900Z,1.30
2023-09-23T12:14:14.956Z,1.23
2023-09-23T12:16:43.263Z,1.30
2023-09-23T12:19:11.341Z,1.35
2023-09-23T12:21:38.610Z,1.40
2023-09-23T12:24:05.879Z,1.30
2023-09-23T12:26:33.537Z,1.13
2023-09-23T12:29:00.861Z,1.50
2023-09-23T12:31:28.293Z,1.25
2023-09-23T12:33:55.533Z,1.30
2023-09-23T12:36:22.790Z,1.30
2023-09-23T12:38:50.028Z,1.40
2023-09-23T12:41:17.082Z,1.52
2023-09-23T12:43:44.077Z,1.35
2023-09-23T12:46:11.154Z,16.50
2023-09-23T12:48:38.370Z,4.82
2023-09-23T12:51:05.464Z,1.33
2023-09-23T12:53:32.528Z,1.30
2023-09-23T12:55:59.586Z,1.60
2023-09-23T12:58:26.682Z,3.33
2023-09-23T13:00:53.959Z,2.38
2023-09-23T13:03:23.345Z,1.55
2023-09-23T13:05:50.735Z,1.50
2023-09-23T13:08:17.843Z,1.92
2023-09-23T13:10:44.926Z,1.40
2023-09-23T13:13:12.159Z,1.42
2023-09-23T13:15:39.249Z,1.67
2023-09-23T13:18:06.699Z,3.50
2023-09-23T13:20:33.962Z,1.50
2023-09-23T13:23:01.346Z,1.42
2023-09-23T13:25:30.585Z,1.50
2023-09-23T13:27:57.620Z,1.42
2023-09-23T13:30:24.738Z,1.55
2023-09-23T13:32:51.864Z,1.58
2023-09-23T13:35:19.068Z,1.40
2023-09-23T13:37:46.122Z,1.52
2023-09-23T13:40:13.235Z,1.65
2023-09-23T13:42:40.468Z,1.52
2023-09-23T13:45:08.310Z,1.30
2023-09-23T13:47:35.537Z,1.52
2023-09-23T13:50:02.676Z,1.40
2023-09-23T13:52:29.937Z,1.60
2023-09-23T13:54:57.001Z,1.50
2023-09-23T13:57:24.205Z,1.50
2023-09-23T13:59:51.251Z,1.63
2023-09-23T14:02:18.310Z,1.50
2023-09-23T14:04:45.843Z,1.33
2023-09-23T14:07:12.905Z,1.50
2023-09-23T14:09:40.196Z,1.63
2023-09-23T14:12:07.431Z,1.58
2023-09-23T14:14:35.014Z,1.50
2023-09-23T14:17:02.295Z,1.60
2023-09-23T14:19:29.556Z,1.55
2023-09-23T14:21:56.666Z,1.50
2023-09-23T14:24:23.654Z,1.55
2023-09-23T14:26:50.660Z,1.60
2023-09-23T14:29:18.036Z,1.50
2023-09-23T14:31:45.202Z,1.40
2023-09-23T14:34:12.323Z,1.40
2023-09-23T14:36:39.230Z,1.42
2023-09-23T14:39:06.251Z,1.38
2023-09-23T14:41:33.429Z,1.50
2023-09-23T14:44:01.557Z,1.50
2023-09-23T14:46:28.642Z,1.40
2023-09-23T14:48:55.752Z,1.40
2023-09-23T14:51:25.842Z,1.40
2023-09-23T14:53:52.882Z,1.38
2023-09-23T14:56:20.294Z,1.30
2023-09-23T14:58:47.729Z,1.40
2023-09-23T15:01:14.973Z,1.90
2023-09-23T15:03:42.097Z,1.50
2023-09-23T15:06:09.201Z,1.30
2023-09-23T15:08:46.217Z,1.35
2023-09-23T15:11:21.052Z,1.70
2023-09-23T15:13:48.224Z,1.65
2023-09-23T15:16:15.242Z,1.55
2023-09-23T15:18:42.267Z,1.60
2023-09-23T15:21:09.462Z,1.63
2023-09-23T15:23:36.514Z,1.63
2023-09-23T15:26:09.314Z,1.75
2023-09-23T15:28:37.957Z,1.60
2023-09-23T15:31:04.938Z,1.40
2023-09-23T15:33:32.257Z,1.60
2023-09-23T15:35:59.499Z,1.55
2023-09-23T15:38:26.467Z,1.40
2023-09-23T15:40:53.661Z,1.45
2023-09-23T15:43:20.989Z,1.40
2023-09-23T15:45:58.745Z,1.70
2023-09-23T15:48:25.924Z,1.67
2023-09-23T15:50:53.256Z,1.40
2023-09-23T15:53:20.251Z,1.60
2023-09-23T15:55:47.308Z,1.60
2023-09-23T15:58:14.390Z,1.40
2023-09-23T16:00:41.610Z,1.60
2023-09-23T16:03:08.889Z,1.60
2023-09-23T16:05:36.026Z,1.70
2023-09-23T16:08:03.091Z,1.20
2023-09-23T16:10:32.397Z,1.57
2023-09-23T16:12:59.356Z,1.60
2023-09-23T16:15:26.361Z,1.57
2023-09-23T16:17:53.389Z,1.60
2023-09-23T16:20:20.939Z,1.70
2023-09-23T16:22:48.263Z,1.53
2023-09-23T16:25:15.354Z,1.47
2023-09-23T16:27:42.593Z,1.70
2023-09-23T16:30:10.037Z,1.70
2023-09-23T16:32:37.527Z,1.80
2023-09-23T16:35:06.053Z,1.60
2023-09-23T16:37:33.140Z,1.80
2023-09-23T16:40:00.120Z,1.80
2023-09-23T16:42:27.083Z,1.80
2023-09-23T16:44:54.407Z,1.77
2023-09-23T16:47:21.428Z,1.87
2023-09-23T16:49:48.716Z,1.87
2023-09-23T16:52:15.732Z,2.00
2023-09-23T16:54:42.730Z,1.93
2023-09-23T16:57:10.491Z,1.90
2023-09-23T16:59:37.809Z,2.13
2023-09-23T17:02:04.886Z,2.00
2023-09-23T17:04:32.035Z,2.00
2023-09-23T17:06:59.289Z,2.00
2023-09-23T17:09:26.365Z,1.97
2023-09-23T17:11:53.387Z,2.10
2023-09-23T17:14:20.645Z,2.20
2023-09-23T17:16:47.953Z,2.10
2023-09-23T17:19:15.099Z,2.00
2023-09-23T17:21:42.192Z,1.80
2023-09-23T17:24:09.333Z,2.00
2023-09-23T17:26:36.388Z,1.90
2023-09-23T17:29:03.540Z,1.90
2023-09-23T17:31:30.493Z,1.80
2023-09-23T17:34:00.200Z,2.07
2023-09-23T17:36:27.451Z,1.80
2023-09-23T17:38:54.490Z,1.70
2023-09-23T17:41:21.768Z,1.77
2023-09-23T17:43:49.396Z,1.80
2023-09-23T17:46:16.428Z,2.00
2023-09-23T17:48:43.529Z,1.90
2023-09-23T17:51:10.512Z,2.30
2023-09-23T17:53:37.943Z,2.30
2023-09-23T17:56:05.043Z,2.40
2023-09-23T17:58:32.316Z,2.30
2023-09-23T18:00:59.339Z,2.50
2023-09-23T18:03:26.681Z,2.50
2023-09-23T18:05:53.720Z,3.30
2023-09-23T18:08:20.884Z,3.40
2023-09-23T18:10:48.230Z,2.80
2023-09-23T18:13:15.228Z,2.73
2023-09-23T18:15:42.451Z,2.87
2023-09-23T18:18:09.785Z,2.70
2023-09-23T18:20:36.920Z,2.90
2023-09-23T18:23:04.316Z,2.90
2023-09-23T18:25:31.578Z,3.00
2023-09-23T18:27:58.752Z,2.67
2023-09-23T18:30:26.798Z,3.00
2023-09-23T18:32:53.856Z,2.80
2023-09-23T18:35:21.272Z,3.73
2023-09-23T18:37:48.279Z,3.73
2023-09-23T18:40:15.599Z,4.27
2023-09-23T18:42:42.785Z,3.93
2023-09-23T18:45:10.138Z,3.40
2023-09-23T18:47:37.185Z,3.20
2023-09-23T18:50:05.578Z,3.33
2023-09-23T18:52:32.673Z,2.80
2023-09-23T18:54:59.693Z,2.70
2023-09-23T18:57:26.673Z,2.70
2023-09-23T18:59:53.825Z,2.40
2023-09-23T19:02:21.029Z,2.20
2023-09-23T19:04:48.357Z,2.33
2023-09-23T19:07:15.354Z,2.50
2023-09-23T19:09:42.337Z,2.57
2023-09-23T19:12:09.297Z,2.70
2023-09-23T19:14:36.773Z,2.70
2023-09-23T19:17:04.104Z,2.60
2023-09-23T19:19:31.078Z,2.80
2023-09-23T19:21:58.273Z,2.87
2023-09-23T19:24:25.269Z,2.57
2023-09-23T19:26:57.123Z,3.30
2023-09-23T19:29:25.331Z,3.10
2023-09-23T19:31:52.507Z,2.80
2023-09-23T19:34:19.500Z,3.00
2023-09-23T19:36:46.461Z,3.00
2023-09-23T19:39:13.487Z,2.60
2023-09-23T19:41:40.482Z,2.90
2023-09-23T19:44:07.501Z,3.13
2023-09-23T19:46:34.739Z,3.20
2023-09-23T19:49:04.078Z,2.70
2023-09-23T19:51:31.335Z,2.83
2023-09-23T19:53:58.572Z,2.90
2023-09-23T19:56:28.546Z,2.70
2023-09-23T19:58:55.867Z,2.80
2023-09-23T20:01:24.054Z,2.50
2023-09-23T20:03:51.464Z,2.60
2023-09-23T20:06:18.526Z,2.90
2023-09-23T20:08:45.606Z,2.90
2023-09-23T20:11:13.010Z,2.77
2023-09-23T20:13:40.284Z,2.70
2023-09-23T20:16:07.356Z,3.00
2023-09-23T20:18:34.394Z,2.83
2023-09-23T20:21:01.642Z,2.60
2023-09-23T20:23:28.937Z,2.60
2023-09-23T20:25:56.051Z,2.40
2023-09-23T20:28:23.251Z,2.17
2023-09-23T20:30:50.319Z,2.10
2023-09-23T20:33:18.307Z,2.20
2023-09-23T20:35:46.171Z,2.20
2023-09-23T20:38:13.343Z,2.17
2023-09-23T20:40:40.620Z,2.30
2023-09-23T20:43:07.638Z,2.10
2023-09-23T20:45:34.675Z,2.30
2023-09-23T20:48:02.002Z,2.23
2023-09-23T20:50:29.965Z,2.20
2023-09-23T20:52:56.906Z,2.73
2023-09-23T20:55:23.992Z,3.13
2023-09-23T20:57:51.018Z,3.87
2023-09-23T21:00:18.521Z,4.37
2023-09-23T21:02:46.391Z,4.20
2023-09-23T21:05:13.567Z,4.43
2023-09-23T21:07:42.131Z,4.63
2023-09-23T21:10:09.284Z,4.10
2023-09-23T21:12:36.510Z,4.20
2023-09-23T21:15:04.221Z,5.83
2023-09-23T21:17:31.527Z,5.57
2023-09-23T21:19:58.767Z,5.47
2023-09-23T21:22:25.968Z,6.30
2023-09-23T21:24:55.216Z,6.17
2023-09-23T21:27:22.190Z,6.37
2023-09-23T21:29:49.198Z,6.53
2023-09-23T21:32:16.476Z,5.13
2023-09-23T21:34:43.764Z,5.00
2023-09-23T21:37:10.801Z,4.93
2023-09-23T21:39:38.025Z,4.40
2023-09-23T21:42:05.100Z,4.43
2023-09-23T21:44:32.197Z,4.40
2023-09-23T21:46:59.670Z,5.70
2023-09-23T21:49:26.658Z,7.57
2023-09-23T21:51:53.871Z,7.87
2023-09-23T21:54:20.885Z,8.53
2023-09-23T21:56:48.349Z,7.30
2023-09-23T21:59:15.628Z,7.77
2023-09-23T22:01:42.738Z,7.90
2023-09-23T22:04:10.270Z,8.10
2023-09-23T22:06:37.442Z,5.57
2023-09-23T22:09:04.797Z,5.53
2023-09-23T22:11:35.690Z,5.60
2023-09-23T22:14:03.101Z,5.20
2023-09-23T22:16:30.296Z,5.07
2023-09-23T22:18:57.284Z,4.73
2023-09-23T22:21:24.249Z,4.83
2023-09-23T22:23:51.720Z,4.63
2023-09-23T22:26:18.738Z,4.70
2023-09-23T22:28:45.954Z,4.70
2023-09-23T22:31:13.268Z,4.43
2023-09-23T22:33:40.512Z,4.50
2023-09-23T22:36:07.670Z,4.07
2023-09-23T22:38:35.272Z,4.10
2023-09-23T22:41:03.186Z,3.40
2023-09-23T22:43:30.825Z,3.27
2023-09-23T22:45:58.016Z,2.97
2023-09-23T22:48:25.111Z,3.10
2023-09-23T22:50:52.206Z,3.20
2023-09-23T22:53:19.316Z,3.37
2023-09-23T22:55:46.644Z,3.00
2023-09-23T22:58:13.614Z,3.30
2023-09-23T23:00:40.874Z,3.00
2023-09-23T23:03:08.295Z,3.03
2023-09-23T23:05:37.525Z,3.20
2023-09-23T23:08:04.823Z,3.20
2023-09-23T23:10:32.151Z,3.30
2023-09-23T23:12:59.374Z,3.17
2023-09-23T23:15:29.654Z,2.70
2023-09-23T23:17:56.624Z,2.93
2023-09-23T23:20:24.304Z,2.73
2023-09-23T23:22:55.870Z,3.10
2023-09-23T23:25:24.135Z,3.47
2023-09-23T23:27:51.228Z,2.80
2023-09-23T23:30:19.280Z,2.90
2023-09-23T23:32:47.326Z,3.10
2023-09-23T23:35:14.886Z,3.40
2023-09-23T23:37:41.951Z,2.97
2023-09-23T23:40:09.203Z,3.47
2023-09-23T23:42:36.642Z,3.30
2023-09-23T23:45:04.532Z,2.93
2023-09-23T23:47:31.588Z,3.00
2023-09-23T23:49:58.630Z,2.70
2023-09-23T23:52:26.240Z,2.70
2023-09-23T23:54:53.306Z,3.20
2023-09-23T23:57:21.202Z,3.07
2023-09-23T23:59:48.128Z,2.70
