createdAt,value
2022-08-08T00:01:08.526Z,101730.83
2022-08-08T00:06:48.508Z,101728.33
2022-08-08T00:12:10.372Z,101729.01
2022-08-08T00:17:58.380Z,101729.35
2022-08-08T00:23:23.414Z,101730.10
2022-08-08T00:29:07.842Z,101731.11
2022-08-08T00:35:18.474Z,101728.34
2022-08-08T00:41:12.843Z,101727.72
2022-08-08T00:46:58.462Z,101728.52
2022-08-08T00:52:51.343Z,101718.24
2022-08-08T00:58:36.586Z,101720.61
2022-08-08T01:04:42.477Z,101724.96
2022-08-08T01:10:49.792Z,101723.17
2022-08-08T01:17:01.137Z,101721.62
2022-08-08T01:23:05.000Z,101717.48
2022-08-08T01:29:59.174Z,101709.51
2022-08-08T01:36:04.266Z,101713.64
2022-08-08T01:41:34.253Z,101706.29
2022-08-08T01:46:52.609Z,101706.11
2022-08-08T01:52:58.930Z,101701.05
2022-08-08T01:58:38.219Z,101707.62
2022-08-08T02:04:10.333Z,101710.05
2022-08-08T02:10:02.772Z,101703.06
2022-08-08T02:15:18.922Z,101705.25
2022-08-08T02:21:03.010Z,101713.44
2022-08-08T02:26:17.117Z,101709.52
2022-08-08T02:31:59.308Z,101710.30
2022-08-08T02:37:53.145Z,101711.87
2022-08-08T02:44:43.014Z,101715.86
2022-08-08T02:49:50.803Z,101724.77
2022-08-08T02:55:24.002Z,101729.57
2022-08-08T03:01:01.962Z,101731.05
2022-08-08T03:06:46.061Z,101733.78
2022-08-08T03:12:36.304Z,101733.89
2022-08-08T03:18:07.884Z,101741.34
2022-08-08T03:23:18.741Z,101735.41
2022-08-08T03:28:37.206Z,101739.42
2022-08-08T03:33:56.259Z,101735.69
2022-08-08T03:39:16.083Z,101738.88
2022-08-08T03:44:34.531Z,101737.13
2022-08-08T03:49:57.740Z,101737.30
2022-08-08T03:55:50.930Z,101739.79
2022-08-08T04:01:02.657Z,101741.23
2022-08-08T04:06:29.928Z,101744.27
2022-08-08T04:11:58.929Z,101745.28
2022-08-08T04:17:46.129Z,101740.75
2022-08-08T04:22:56.866Z,101753.14
2022-08-08T04:28:39.947Z,101755.04
2022-08-08T04:33:52.230Z,101758.49
2022-08-08T04:40:04.198Z,101764.33
2022-08-08T04:44:47.761Z,101768.31
2022-08-08T04:50:00.569Z,101768.78
2022-08-08T04:55:15.415Z,101766.45
2022-08-08T05:00:25.573Z,101764.52
2022-08-08T05:05:37.507Z,101761.06
2022-08-08T05:10:55.019Z,101768.55
2022-08-08T05:16:52.273Z,101775.98
2022-08-08T05:21:43.725Z,101774.74
2022-08-08T05:27:25.260Z,101775.39
2022-08-08T05:32:54.111Z,101776.98
2022-08-08T05:38:31.379Z,101774.96
2022-08-08T05:44:03.734Z,101778.20
2022-08-08T05:49:18.043Z,101781.88
2022-08-08T05:54:50.065Z,101788.69
2022-08-08T06:00:25.037Z,101798.33
2022-08-08T06:05:40.139Z,101798.33
2022-08-08T06:11:08.349Z,101796.52
2022-08-08T06:16:34.066Z,101791.77
2022-08-08T06:22:32.209Z,101796.90
2022-08-08T06:27:48.926Z,101798.10
2022-08-08T06:33:37.036Z,101793.95
2022-08-08T06:38:52.066Z,101794.41
2022-08-08T06:44:03.270Z,101801.91
2022-08-08T06:49:56.551Z,101797.79
2022-08-08T06:55:00.771Z,101799.98
2022-08-08T07:00:29.496Z,101797.23
2022-08-08T07:05:43.366Z,101797.06
2022-08-08T07:11:22.637Z,101798.61
2022-08-08T07:16:51.313Z,101800.64
2022-08-08T07:22:11.954Z,101804.67
2022-08-08T07:27:47.469Z,101803.09
2022-08-08T07:33:17.552Z,101804.36
2022-08-08T07:38:30.972Z,101814.32
2022-08-08T07:43:59.607Z,101820.36
2022-08-08T07:49:09.562Z,101817.87
2022-08-08T07:54:30.948Z,101816.35
2022-08-08T07:59:50.205Z,101818.25
2022-08-08T08:05:03.664Z,101814.27
2022-08-08T08:10:14.771Z,101819.16
2022-08-08T08:15:31.812Z,101816.86
2022-08-08T08:20:44.607Z,101816.59
2022-08-08T08:25:58.522Z,101822.47
2022-08-08T08:31:19.800Z,101824.66
2022-08-08T08:36:28.175Z,101827.55
2022-08-08T08:41:38.587Z,101826.45
2022-08-08T08:46:58.650Z,101824.45
2022-08-08T08:52:10.268Z,101830.79
2022-08-08T08:57:22.293Z,101832.42
2022-08-08T09:02:37.199Z,101832.27
2022-08-08T09:08:12.892Z,101830.91
2022-08-08T09:13:28.024Z,101832.05
2022-08-08T09:18:45.398Z,101829.80
2022-08-08T09:23:59.784Z,101831.10
2022-08-08T09:29:09.956Z,101831.89
2022-08-08T09:34:32.347Z,101831.73
2022-08-08T09:39:54.193Z,101828.98
2022-08-08T09:45:20.633Z,101828.27
2022-08-08T09:50:43.710Z,101824.69
2022-08-08T09:56:05.108Z,101826.39
2022-08-08T10:01:58.224Z,101820.90
2022-08-08T10:06:55.729Z,101819.13
2022-08-08T10:12:26.858Z,101818.41
2022-08-08T10:18:03.984Z,101816.78
2022-08-08T10:23:41.364Z,101814.87
2022-08-08T10:28:57.555Z,101813.85
2022-08-08T10:34:20.046Z,101814.83
2022-08-08T10:39:54.716Z,101810.79
2022-08-08T10:45:09.723Z,101812.36
2022-08-08T10:50:17.430Z,101810.94
2022-08-08T10:55:39.291Z,101811.15
2022-08-08T11:01:01.727Z,101804.71
2022-08-08T11:06:19.424Z,101805.15
2022-08-08T11:12:06.384Z,101798.56
2022-08-08T11:18:00.535Z,101802.02
2022-08-08T11:22:57.818Z,101799.54
2022-08-08T11:28:10.240Z,101797.11
2022-08-08T11:33:19.421Z,101794.13
2022-08-08T11:38:39.371Z,101791.80
2022-08-08T11:44:08.512Z,101784.02
2022-08-08T11:49:19.794Z,101785.24
2022-08-08T11:54:38.246Z,101784.77
2022-08-08T12:00:01.346Z,101786.78
2022-08-08T12:05:22.478Z,101785.61
2022-08-08T12:10:47.647Z,101786.56
2022-08-08T12:16:10.494Z,101786.84
2022-08-08T12:22:00.233Z,101784.65
2022-08-08T12:26:59.758Z,101784.44
2022-08-08T12:32:19.788Z,101787.64
2022-08-08T12:37:41.427Z,101783.24
2022-08-08T12:42:51.879Z,101781.76
2022-08-08T12:48:18.273Z,101780.86
2022-08-08T12:53:42.159Z,101780.11
2022-08-08T12:58:55.406Z,101780.12
2022-08-08T13:04:25.836Z,101778.06
2022-08-08T13:10:01.955Z,101776.52
2022-08-08T13:15:32.962Z,101781.29
2022-08-08T13:20:48.854Z,101775.34
2022-08-08T13:26:04.155Z,101778.50
2022-08-08T13:31:20.158Z,101781.94
2022-08-08T13:36:28.742Z,101777.87
2022-08-08T13:41:54.650Z,101779.96
2022-08-08T13:47:09.854Z,101782.16
2022-08-08T13:52:36.117Z,101781.84
2022-08-08T13:58:08.165Z,101783.83
2022-08-08T14:03:53.489Z,101783.91
2022-08-08T14:09:25.016Z,101782.30
2022-08-08T14:14:39.816Z,101782.42
2022-08-08T14:19:58.117Z,101786.16
2022-08-08T14:25:15.335Z,101786.16
2022-08-08T14:30:36.058Z,101787.50
2022-08-08T14:35:49.661Z,101789.46
2022-08-08T14:41:14.781Z,101793.79
2022-08-08T14:46:42.393Z,101792.23
2022-08-08T14:51:53.033Z,101786.93
2022-08-08T14:57:04.195Z,101782.81
2022-08-08T15:02:14.067Z,101781.17
2022-08-08T15:07:39.466Z,101783.50
2022-08-08T15:12:49.609Z,101778.27
2022-08-08T15:17:59.934Z,101783.27
2022-08-08T15:23:10.217Z,101781.48
2022-08-08T15:28:33.891Z,101786.89
2022-08-08T15:33:59.107Z,101786.04
2022-08-08T15:39:08.670Z,101788.95
2022-08-08T15:44:21.251Z,101783.83
2022-08-08T15:49:30.121Z,101784.87
2022-08-08T15:54:55.220Z,101787.06
2022-08-08T16:00:26.209Z,101787.10
2022-08-08T16:05:35.894Z,101787.81
2022-08-08T16:13:10.234Z,101788.33
2022-08-08T16:16:34.226Z,101790.25
2022-08-08T16:21:42.152Z,101792.54
2022-08-08T16:27:06.637Z,101790.55
2022-08-08T16:32:33.361Z,101784.27
2022-08-08T16:37:52.621Z,101789.32
2022-08-08T16:43:07.255Z,101789.36
2022-08-08T16:48:44.458Z,101788.33
2022-08-08T16:55:02.596Z,101788.37
2022-08-08T16:59:24.195Z,101788.41
2022-08-08T17:05:01.465Z,101791.60
2022-08-08T17:10:19.099Z,101798.06
2022-08-08T17:15:47.651Z,101799.05
2022-08-08T17:21:00.887Z,101794.65
2022-08-08T17:26:09.515Z,101795.91
2022-08-08T17:31:44.682Z,101786.98
2022-08-08T17:37:01.078Z,101790.84
2022-08-08T17:42:21.980Z,101791.83
2022-08-08T17:47:40.100Z,101797.27
2022-08-08T17:52:49.211Z,101802.91
2022-08-08T17:57:59.523Z,101803.95
2022-08-08T18:03:13.493Z,101809.50
2022-08-08T18:08:41.233Z,101807.25
2022-08-08T18:13:49.784Z,101814.03
2022-08-08T18:19:11.106Z,101815.75
2022-08-08T18:24:25.759Z,101821.80
2022-08-08T18:29:36.997Z,101824.83
2022-08-08T18:35:15.291Z,101831.48
2022-08-08T18:40:34.835Z,101839.32
2022-08-08T18:46:54.571Z,101846.69
2022-08-08T18:51:48.482Z,101856.79
2022-08-08T18:57:04.627Z,101858.83
2022-08-08T19:02:48.585Z,101863.38
2022-08-08T19:08:24.446Z,101869.14
2022-08-08T19:13:53.098Z,101874.34
2022-08-08T19:19:26.301Z,101875.88
2022-08-08T19:24:49.414Z,101879.48
2022-08-08T19:30:06.130Z,101877.69
2022-08-08T19:35:45.135Z,101878.79
2022-08-08T19:41:08.924Z,101881.36
2022-08-08T19:46:35.060Z,101884.48
2022-08-08T19:51:54.500Z,101881.61
2022-08-08T19:57:17.843Z,101885.40
2022-08-08T20:02:52.990Z,101891.16
2022-08-08T20:08:40.873Z,101896.23
2022-08-08T20:14:51.720Z,101900.21
2022-08-08T20:20:22.814Z,101904.95
2022-08-08T20:25:45.822Z,101908.79
2022-08-08T20:31:08.307Z,101910.86
2022-08-08T20:36:47.416Z,101911.63
2022-08-08T20:41:58.073Z,101907.90
2022-08-08T20:47:36.622Z,101911.48
2022-08-08T20:53:16.147Z,101905.55
2022-08-08T20:58:30.663Z,101905.62
2022-08-08T21:03:55.818Z,101904.61
2022-08-08T21:09:17.314Z,101907.48
2022-08-08T21:14:43.397Z,101909.75
2022-08-08T21:20:55.764Z,101908.67
2022-08-08T21:26:26.872Z,101907.30
2022-08-08T21:31:53.459Z,101919.46
2022-08-08T21:37:11.108Z,101920.29
2022-08-08T21:42:25.139Z,101917.70
2022-08-08T21:48:03.820Z,101921.48
2022-08-08T21:54:30.894Z,101923.24
2022-08-08T22:00:01.567Z,101917.95
2022-08-08T22:05:14.926Z,101917.95
2022-08-08T22:10:32.253Z,101920.09
2022-08-08T22:15:58.828Z,101918.77
2022-08-08T22:21:18.674Z,101916.90
2022-08-08T22:27:01.769Z,101924.49
2022-08-08T22:32:12.579Z,101925.69
2022-08-08T22:37:49.560Z,101922.10
2022-08-08T22:43:21.109Z,101921.48
2022-08-08T22:48:34.716Z,101922.36
2022-08-08T22:54:30.624Z,101924.59
2022-08-08T22:59:35.851Z,101930.70
2022-08-08T23:05:14.405Z,101935.36
2022-08-08T23:10:44.809Z,101932.80
2022-08-08T23:16:39.538Z,101927.50
2022-08-08T23:22:18.036Z,101928.17
2022-08-08T23:27:39.084Z,101923.98
2022-08-08T23:33:03.426Z,101929.24
2022-08-08T23:38:21.632Z,101929.75
2022-08-08T23:43:57.093Z,101926.22
2022-08-08T23:49:18.464Z,101931.92
2022-08-08T23:55:00.357Z,101919.73
