createdAt,value
2023-02-06T00:01:57.517Z,-6.10
2023-02-06T00:04:26.229Z,-6.60
2023-02-06T00:06:54.749Z,-6.50
2023-02-06T00:09:25.136Z,-6.00
2023-02-06T00:11:53.742Z,-6.00
2023-02-06T00:14:24.126Z,-6.60
2023-02-06T00:16:53.428Z,-6.20
2023-02-06T00:19:22.158Z,-6.30
2023-02-06T00:21:51.123Z,-6.40
2023-02-06T00:24:19.798Z,-5.20
2023-02-06T00:26:48.419Z,-6.20
2023-02-06T00:29:17.210Z,-6.10
2023-02-06T00:31:47.597Z,-6.40
2023-02-06T00:34:16.391Z,-6.40
2023-02-06T00:36:45.279Z,-6.10
2023-02-06T00:39:13.900Z,-6.10
2023-02-06T00:41:42.436Z,-6.30
2023-02-06T00:44:12.346Z,-6.30
2023-02-06T00:46:41.373Z,-6.30
2023-02-06T00:49:29.546Z,-6.10
2023-02-06T00:51:58.174Z,-5.80
2023-02-06T00:54:26.647Z,-6.10
2023-02-06T00:56:55.387Z,-5.50
2023-02-06T00:59:24.152Z,-6.30
2023-02-06T01:01:52.876Z,-6.00
2023-02-06T01:04:22.042Z,-5.90
2023-02-06T01:06:52.069Z,-6.30
2023-02-06T01:09:20.635Z,-5.80
2023-02-06T01:11:50.510Z,-6.00
2023-02-06T01:14:19.095Z,-6.30
2023-02-06T01:16:47.673Z,-6.40
2023-02-06T01:19:16.381Z,-5.90
2023-02-06T01:21:47.534Z,-6.20
2023-02-06T01:24:19.478Z,-6.40
2023-02-06T01:26:50.620Z,-6.20
2023-02-06T01:29:21.865Z,-6.00
2023-02-06T01:31:50.295Z,-6.30
2023-02-06T01:34:18.961Z,-6.10
2023-02-06T01:36:47.720Z,-6.30
2023-02-06T01:39:16.156Z,-6.20
2023-02-06T01:45:42.266Z,-6.50
2023-02-06T01:48:15.300Z,-5.90
2023-02-06T01:50:47.901Z,-6.30
2023-02-06T01:53:19.590Z,-6.30
2023-02-06T01:55:49.813Z,-5.80
2023-02-06T01:58:25.535Z,-6.50
2023-02-06T02:01:37.802Z,-6.60
2023-02-06T02:04:14.413Z,-6.00
2023-02-06T02:06:43.311Z,-6.10
2023-02-06T02:09:14.098Z,-6.50
2023-02-06T02:11:43.395Z,-6.30
2023-02-06T02:14:14.132Z,-6.60
2023-02-06T02:16:52.689Z,-6.60
2023-02-06T02:20:05.365Z,-6.10
2023-02-06T02:22:51.411Z,-7.60
2023-02-06T02:25:54.497Z,-6.70
2023-02-06T02:28:51.832Z,-6.70
2023-02-06T02:32:12.065Z,-6.70
2023-02-06T02:35:27.942Z,-6.70
2023-02-06T02:38:09.513Z,-6.20
2023-02-06T02:40:46.616Z,-6.60
2023-02-06T02:43:24.155Z,-6.30
2023-02-06T02:45:56.907Z,-6.50
2023-02-06T02:48:29.425Z,-6.80
2023-02-06T02:51:01.292Z,-6.90
2023-02-06T02:53:29.953Z,-6.60
2023-02-06T02:56:00.118Z,-7.00
2023-02-06T02:58:35.461Z,-6.80
2023-02-06T03:01:09.460Z,-6.60
2023-02-06T03:03:41.878Z,-7.00
2023-02-06T03:06:36.486Z,-6.30
2023-02-06T03:09:12.800Z,-7.00
2023-02-06T03:11:46.625Z,-7.00
2023-02-06T03:14:21.142Z,-6.80
2023-02-06T03:16:53.330Z,-6.60
2023-02-06T03:19:26.493Z,-7.00
2023-02-06T03:21:57.020Z,-6.90
2023-02-06T03:24:27.430Z,-7.10
2023-02-06T03:26:59.918Z,-6.60
2023-02-06T03:29:32.444Z,-7.30
2023-02-06T03:32:04.604Z,-7.20
2023-02-06T03:34:41.210Z,-6.30
2023-02-06T03:37:11.879Z,-6.40
2023-02-06T03:39:41.072Z,-7.10
2023-02-06T03:42:12.767Z,-7.30
2023-02-06T03:44:46.398Z,-7.20
2023-02-06T03:47:17.401Z,-6.60
2023-02-06T03:49:48.595Z,-6.80
2023-02-06T03:52:22.523Z,-6.40
2023-02-06T03:54:56.173Z,-6.20
2023-02-06T03:57:25.317Z,-6.80
2023-02-06T03:59:53.841Z,-7.00
2023-02-06T04:02:24.461Z,-7.00
2023-02-06T04:04:52.962Z,-6.40
2023-02-06T04:07:26.421Z,-6.70
2023-02-06T04:09:55.315Z,-6.50
2023-02-06T04:12:24.621Z,-6.80
2023-02-06T04:15:09.591Z,-6.90
2023-02-06T04:17:53.718Z,-6.80
2023-02-06T04:20:27.461Z,-6.70
2023-02-06T04:22:57.374Z,-7.20
2023-02-06T04:25:26.064Z,-6.80
2023-02-06T04:27:55.269Z,-7.30
2023-02-06T04:30:23.844Z,-6.40
2023-02-06T04:32:52.662Z,-6.30
2023-02-06T04:35:21.320Z,-6.70
2023-02-06T04:37:49.775Z,-7.10
2023-02-06T04:40:20.095Z,-7.00
2023-02-06T04:42:48.785Z,-7.30
2023-02-06T04:45:17.486Z,-6.50
2023-02-06T04:47:49.462Z,-7.40
2023-02-06T04:50:18.275Z,-7.10
2023-02-06T04:52:46.866Z,-7.40
2023-02-06T04:55:15.163Z,-6.70
2023-02-06T05:04:36.421Z,-7.30
2023-02-06T05:07:05.606Z,-7.30
2023-02-06T05:09:34.462Z,-7.40
2023-02-06T05:12:03.025Z,-7.40
2023-02-06T05:14:31.412Z,-7.30
2023-02-06T05:16:59.859Z,-6.90
2023-02-06T05:19:28.260Z,-6.70
2023-02-06T05:21:58.137Z,-7.30
2023-02-06T05:24:26.535Z,-7.20
2023-02-06T05:26:57.942Z,-7.20
2023-02-06T05:29:26.882Z,-6.60
2023-02-06T05:31:55.440Z,-6.60
2023-02-06T05:34:23.985Z,-7.70
2023-02-06T05:36:52.342Z,-6.80
2023-02-06T05:42:47.904Z,-7.10
2023-02-06T05:45:16.540Z,-6.70
2023-02-06T05:47:45.019Z,-7.00
2023-02-06T05:50:13.404Z,-7.30
2023-02-06T05:52:41.969Z,-7.30
2023-02-06T05:55:10.578Z,-7.30
2023-02-06T05:57:38.994Z,-6.90
2023-02-06T06:00:10.233Z,-6.80
2023-02-06T06:02:41.655Z,-7.30
2023-02-06T06:05:10.734Z,-6.60
2023-02-06T06:07:39.282Z,-7.30
2023-02-06T06:10:09.444Z,-6.90
2023-02-06T06:12:38.927Z,-7.40
2023-02-06T06:15:11.425Z,-7.40
2023-02-06T06:17:39.841Z,-7.40
2023-02-06T06:20:08.600Z,-7.40
2023-02-06T06:22:36.951Z,-7.50
2023-02-06T06:25:06.995Z,-7.50
2023-02-06T06:27:35.462Z,-7.50
2023-02-06T06:30:04.048Z,-7.10
2023-02-06T06:32:33.837Z,-6.30
2023-02-06T06:35:02.272Z,-7.20
2023-02-06T06:37:30.816Z,-7.40
2023-02-06T06:39:59.462Z,-7.60
2023-02-06T06:42:27.981Z,-7.50
2023-02-06T06:44:57.595Z,-6.80
2023-02-06T06:47:26.426Z,-7.20
2023-02-06T06:50:11.927Z,-6.90
2023-02-06T06:52:40.452Z,-7.60
2023-02-06T06:55:09.436Z,-7.30
2023-02-06T06:57:37.876Z,-7.60
2023-02-06T07:00:07.253Z,-7.30
2023-02-06T07:02:35.630Z,-7.60
2023-02-06T07:05:04.250Z,-7.00
2023-02-06T07:08:02.660Z,-7.60
2023-02-06T07:11:14.927Z,-7.50
2023-02-06T07:17:10.540Z,-6.80
2023-02-06T07:19:38.993Z,-7.30
2023-02-06T07:22:07.641Z,-6.80
2023-02-06T07:24:36.265Z,-6.90
2023-02-06T07:27:04.778Z,-6.60
2023-02-06T07:29:33.294Z,-7.10
2023-02-06T07:32:01.686Z,-7.10
2023-02-06T07:34:31.831Z,-6.70
2023-02-06T07:37:01.130Z,-7.00
2023-02-06T07:39:29.548Z,-6.90
2023-02-06T07:41:57.978Z,-6.90
2023-02-06T07:44:33.288Z,-6.50
2023-02-06T07:47:21.867Z,-6.20
2023-02-06T07:49:51.676Z,-6.50
2023-02-06T07:52:22.510Z,-6.70
2023-02-06T07:54:51.270Z,-6.20
2023-02-06T07:57:33.606Z,-6.30
2023-02-06T08:00:02.335Z,-6.50
2023-02-06T08:02:40.412Z,-6.20
2023-02-06T08:05:39.070Z,-6.40
2023-02-06T08:08:09.880Z,-6.00
2023-02-06T08:10:39.954Z,-6.00
2023-02-06T08:13:11.586Z,-5.60
2023-02-06T08:15:40.335Z,-5.90
2023-02-06T08:18:09.412Z,-5.80
2023-02-06T08:20:37.869Z,-5.30
2023-02-06T08:23:08.249Z,-5.40
2023-02-06T08:29:18.876Z,-5.00
2023-02-06T08:31:47.440Z,-5.00
2023-02-06T08:34:16.485Z,-4.80
2023-02-06T08:36:45.036Z,-4.70
2023-02-06T08:39:15.865Z,-4.80
2023-02-06T08:41:45.400Z,-5.00
2023-02-06T08:44:20.384Z,-4.70
2023-02-06T08:46:52.346Z,-4.70
2023-02-06T08:49:27.027Z,-4.40
2023-02-06T08:51:57.032Z,-4.40
2023-02-06T08:54:25.859Z,-4.00
2023-02-06T08:56:56.822Z,-4.40
2023-02-06T08:59:37.602Z,-4.30
2023-02-06T09:02:08.324Z,-4.20
2023-02-06T09:04:37.869Z,-4.20
2023-02-06T09:07:06.781Z,-4.10
2023-02-06T09:13:27.766Z,-4.00
2023-02-06T09:16:49.685Z,-3.70
2023-02-06T09:24:44.375Z,-3.50
2023-02-06T09:53:35.921Z,-2.40
2023-02-06T09:56:54.725Z,-2.10
2023-02-06T09:59:34.153Z,-3.00
2023-02-06T10:02:56.163Z,-1.20
2023-02-06T10:05:30.069Z,-1.50
2023-02-06T10:08:13.014Z,-1.30
2023-02-06T10:11:11.097Z,-1.20
2023-02-06T10:13:51.306Z,-0.90
2023-02-06T10:16:35.744Z,-1.10
2023-02-06T10:19:11.018Z,-0.40
2023-02-06T10:21:42.994Z,-0.70
2023-02-06T10:24:25.447Z,0.10
2023-02-06T10:27:13.637Z,-0.30
2023-02-06T10:29:44.798Z,-0.50
2023-02-06T10:32:30.658Z,-0.60
2023-02-06T10:35:14.891Z,-0.60
2023-02-06T10:38:14.822Z,-0.70
2023-02-06T10:40:53.009Z,-0.70
2023-02-06T10:43:32.656Z,-0.70
2023-02-06T10:46:12.810Z,-0.80
2023-02-06T10:48:48.229Z,-0.70
2023-02-06T10:51:22.497Z,-0.80
2023-02-06T10:53:55.001Z,-0.80
2023-02-06T10:56:26.924Z,-0.80
2023-02-06T10:59:18.238Z,-0.40
2023-02-06T11:01:51.175Z,-0.70
2023-02-06T11:04:34.035Z,-0.60
2023-02-06T11:07:06.031Z,-0.60
2023-02-06T11:09:35.008Z,-0.60
2023-02-06T11:12:05.307Z,-0.30
2023-02-06T11:14:51.484Z,-0.50
2023-02-06T11:17:24.507Z,-0.30
2023-02-06T11:20:00.129Z,0.10
2023-02-06T11:22:41.553Z,0.10
2023-02-06T11:25:30.573Z,-0.40
2023-02-06T11:28:01.169Z,-0.10
2023-02-06T11:30:55.990Z,-0.40
2023-02-06T11:33:44.650Z,-0.30
2023-02-06T11:36:59.975Z,-0.20
2023-02-06T11:39:59.589Z,-0.30
2023-02-06T11:43:39.850Z,-0.10
2023-02-06T11:50:32.668Z,0.00
2023-02-06T11:54:20.063Z,-0.10
2023-02-06T12:06:02.647Z,0.10
2023-02-06T12:10:02.378Z,0.00
2023-02-06T16:55:35.982Z,-3.30
2023-02-06T16:58:41.725Z,-3.40
2023-02-06T17:01:26.175Z,-3.20
2023-02-06T17:03:57.400Z,-3.00
2023-02-06T17:06:37.402Z,-3.00
2023-02-06T17:12:02.346Z,-3.30
2023-02-06T17:14:31.964Z,-3.60
2023-02-06T17:17:11.599Z,-3.30
2023-02-06T17:19:41.271Z,-3.60
2023-02-06T17:22:26.956Z,-3.50
2023-02-06T17:24:56.036Z,-3.60
2023-02-06T17:27:25.966Z,-3.70
2023-02-06T17:30:00.536Z,-3.70
2023-02-06T17:32:29.369Z,-3.50
2023-02-06T17:35:01.843Z,-3.50
2023-02-06T17:37:47.059Z,-3.80
2023-02-06T17:40:20.842Z,-3.10
2023-02-06T17:42:49.960Z,-3.50
2023-02-06T17:45:19.089Z,-3.80
2023-02-06T17:47:47.991Z,-4.00
2023-02-06T17:50:18.227Z,-4.00
2023-02-06T17:52:49.675Z,-4.00
2023-02-06T17:55:20.071Z,-4.00
2023-02-06T17:57:48.537Z,-3.00
2023-02-06T18:00:20.673Z,-3.90
2023-02-06T18:02:49.153Z,-4.20
2023-02-06T18:05:18.162Z,-4.00
2023-02-06T18:08:02.077Z,-3.80
2023-02-06T18:10:30.505Z,-4.10
2023-02-06T18:12:59.067Z,-4.30
2023-02-06T18:15:27.604Z,-4.30
2023-02-06T18:17:56.405Z,-4.00
2023-02-06T18:20:25.130Z,-4.00
2023-02-06T18:22:55.093Z,-4.40
2023-02-06T18:25:23.925Z,-3.50
2023-02-06T18:27:52.534Z,-3.80
2023-02-06T18:30:21.245Z,-4.40
2023-02-06T18:32:50.265Z,-3.90
2023-02-06T18:35:19.940Z,-4.10
2023-02-06T18:37:50.168Z,-4.40
2023-02-06T18:40:35.857Z,-4.20
2023-02-06T18:43:03.916Z,-4.50
2023-02-06T18:45:34.605Z,-4.30
2023-02-06T18:48:03.756Z,-4.50
2023-02-06T18:50:33.102Z,-4.50
2023-02-06T18:53:01.836Z,-4.50
2023-02-06T18:55:30.399Z,-3.70
2023-02-06T18:58:00.200Z,-4.40
2023-02-06T19:00:29.487Z,-4.50
2023-02-06T19:02:59.913Z,-4.70
2023-02-06T19:05:30.800Z,-4.70
2023-02-06T19:07:59.119Z,-4.60
2023-02-06T19:10:27.883Z,-4.30
2023-02-06T19:12:56.309Z,-4.40
2023-02-06T19:15:43.422Z,-4.70
2023-02-06T19:18:12.014Z,-3.90
2023-02-06T19:20:42.925Z,-3.80
2023-02-06T19:23:12.137Z,-4.70
2023-02-06T19:25:42.792Z,-4.80
2023-02-06T19:28:11.541Z,-4.90
2023-02-06T19:30:41.945Z,-4.20
2023-02-06T19:33:10.861Z,-4.70
2023-02-06T19:35:52.401Z,-4.80
2023-02-06T19:38:22.881Z,-4.70
2023-02-06T19:40:53.686Z,-4.80
2023-02-06T19:43:22.297Z,-4.20
2023-02-06T19:45:53.053Z,-3.90
2023-02-06T19:48:21.552Z,-4.80
2023-02-06T19:50:50.069Z,-4.80
2023-02-06T19:53:18.619Z,-4.70
2023-02-06T19:55:49.658Z,-4.70
2023-02-06T19:58:18.118Z,-4.40
2023-02-06T20:00:46.771Z,-4.80
2023-02-06T20:03:32.653Z,-4.80
2023-02-06T20:06:02.390Z,-4.70
2023-02-06T20:08:31.600Z,-3.80
2023-02-06T20:11:04.655Z,-4.90
2023-02-06T20:13:33.164Z,-4.50
2023-02-06T20:16:03.765Z,-4.60
2023-02-06T20:18:49.169Z,-4.90
2023-02-06T20:21:23.290Z,-4.90
2023-02-06T20:23:52.104Z,-5.60
2023-02-06T20:26:22.058Z,-4.00
2023-02-06T20:28:50.922Z,-5.10
2023-02-06T20:31:19.981Z,-5.10
2023-02-06T20:33:51.813Z,-5.10
2023-02-06T20:36:22.855Z,-4.60
2023-02-06T20:38:52.406Z,-4.90
2023-02-06T20:41:22.337Z,-4.80
2023-02-06T20:43:51.035Z,-5.10
2023-02-06T20:46:21.765Z,-3.80
2023-02-06T20:48:58.274Z,-4.80
2023-02-06T20:51:27.331Z,-5.10
2023-02-06T20:53:56.054Z,-5.00
2023-02-06T20:56:26.016Z,-4.70
2023-02-06T20:58:56.512Z,-4.20
2023-02-06T21:01:27.150Z,-5.80
2023-02-06T21:03:59.601Z,-4.70
2023-02-06T21:06:30.703Z,-5.20
2023-02-06T21:09:01.342Z,-5.10
2023-02-06T21:11:31.549Z,-5.00
2023-02-06T21:14:04.206Z,-5.20
2023-02-06T21:16:33.880Z,-5.30
2023-02-06T21:19:05.284Z,-5.20
2023-02-06T21:21:34.103Z,-4.50
2023-02-06T21:24:02.788Z,-5.10
2023-02-06T21:26:32.049Z,-4.60
2023-02-06T21:29:02.653Z,-5.50
2023-02-06T21:31:37.295Z,-3.90
2023-02-06T21:34:25.989Z,-5.10
2023-02-06T21:36:54.907Z,-5.60
2023-02-06T21:39:28.852Z,-5.70
2023-02-06T21:41:58.295Z,-5.80
2023-02-06T21:44:27.324Z,-5.60
2023-02-06T21:46:56.239Z,-5.40
2023-02-06T21:49:26.573Z,-5.60
2023-02-06T21:52:02.672Z,-5.20
2023-02-06T21:54:31.292Z,-5.60
2023-02-06T21:57:06.154Z,-5.50
2023-02-06T21:59:36.509Z,-5.00
2023-02-06T22:02:05.187Z,-4.80
2023-02-06T22:04:43.297Z,-5.00
2023-02-06T22:07:13.384Z,-5.30
2023-02-06T22:09:42.045Z,-5.20
2023-02-06T22:12:10.756Z,-5.10
2023-02-06T22:14:39.275Z,-4.60
2023-02-06T22:17:07.789Z,-4.60
2023-02-06T22:19:54.037Z,-4.70
2023-02-06T22:22:22.900Z,-4.90
2023-02-06T22:24:51.464Z,-4.90
2023-02-06T22:27:19.996Z,-4.10
2023-02-06T22:29:48.814Z,-4.80
2023-02-06T22:32:17.160Z,-4.80
2023-02-06T22:34:46.044Z,-4.10
2023-02-06T22:37:16.110Z,-3.70
2023-02-06T22:39:44.750Z,-4.10
2023-02-06T22:42:13.155Z,-4.60
2023-02-06T22:44:41.715Z,-4.70
2023-02-06T22:47:10.622Z,-4.60
2023-02-06T22:49:39.207Z,-4.70
2023-02-06T22:55:11.631Z,-4.40
2023-02-06T22:57:40.319Z,-3.90
2023-02-06T23:00:12.315Z,-4.40
2023-02-06T23:02:40.676Z,-4.50
2023-02-06T23:05:10.644Z,-4.50
2023-02-06T23:07:39.151Z,-4.50
2023-02-06T23:10:08.312Z,-4.10
2023-02-06T23:12:38.200Z,-4.40
2023-02-06T23:15:07.741Z,-4.40
2023-02-06T23:17:36.465Z,-4.40
2023-02-06T23:20:07.257Z,-3.90
2023-02-06T23:22:36.464Z,-4.50
2023-02-06T23:25:05.517Z,-4.40
2023-02-06T23:27:33.990Z,-4.30
2023-02-06T23:30:03.878Z,-4.00
2023-02-06T23:32:32.393Z,-3.70
2023-02-06T23:35:01.039Z,-4.30
2023-02-06T23:37:29.395Z,-4.00
2023-02-06T23:39:58.137Z,-4.20
2023-02-06T23:42:26.559Z,-4.20
2023-02-06T23:44:55.240Z,-4.20
2023-02-06T23:47:39.929Z,-3.60
2023-02-06T23:50:09.714Z,-4.00
2023-02-06T23:52:38.431Z,-4.10
2023-02-06T23:55:10.028Z,-4.20
2023-02-06T23:57:39.842Z,-4.10
