createdAt,value
2022-11-07T00:00:47.473Z,1.15
2022-11-07T00:03:18.354Z,1.20
2022-11-07T00:05:47.005Z,1.31
2022-11-07T00:08:14.958Z,1.54
2022-11-07T00:10:42.910Z,1.36
2022-11-07T00:13:11.152Z,1.62
2022-11-07T00:15:39.112Z,1.58
2022-11-07T00:18:08.407Z,1.66
2022-11-07T00:20:36.309Z,1.61
2022-11-07T00:23:04.182Z,1.57
2022-11-07T00:25:32.084Z,1.57
2022-11-07T00:27:59.961Z,1.53
2022-11-07T00:30:27.894Z,1.60
2022-11-07T00:33:00.038Z,1.63
2022-11-07T00:35:29.936Z,1.64
2022-11-07T00:37:58.074Z,1.66
2022-11-07T00:40:25.996Z,1.88
2022-11-07T00:42:53.885Z,1.85
2022-11-07T00:45:21.836Z,2.08
2022-11-07T00:47:52.023Z,1.83
2022-11-07T00:50:20.101Z,1.95
2022-11-07T00:52:49.447Z,2.09
2022-11-07T00:55:17.406Z,1.96
2022-11-07T00:57:45.324Z,2.12
2022-11-07T01:00:14.811Z,2.00
2022-11-07T01:02:42.823Z,2.19
2022-11-07T01:05:12.921Z,2.15
2022-11-07T01:07:42.121Z,2.12
2022-11-07T01:10:11.424Z,2.23
2022-11-07T01:12:39.304Z,2.31
2022-11-07T01:15:07.894Z,2.38
2022-11-07T01:17:35.776Z,2.48
2022-11-07T01:20:03.698Z,2.47
2022-11-07T01:22:31.605Z,2.60
2022-11-07T01:24:59.499Z,2.53
2022-11-07T01:27:28.757Z,2.41
2022-11-07T01:29:56.702Z,2.36
2022-11-07T01:32:24.585Z,2.30
2022-11-07T01:34:52.561Z,2.37
2022-11-07T01:37:20.496Z,2.37
2022-11-07T01:39:48.406Z,2.45
2022-11-07T01:42:16.316Z,2.53
2022-11-07T01:44:54.265Z,2.65
2022-11-07T01:47:23.014Z,2.62
2022-11-07T01:49:51.524Z,2.66
2022-11-07T01:52:21.456Z,2.74
2022-11-07T01:54:50.887Z,2.83
2022-11-07T01:57:21.926Z,2.95
2022-11-07T01:59:50.372Z,2.97
2022-11-07T02:02:19.929Z,3.13
2022-11-07T02:04:48.252Z,3.40
2022-11-07T02:07:19.567Z,3.93
2022-11-07T02:09:48.117Z,4.45
2022-11-07T02:12:17.427Z,4.92
2022-11-07T02:14:45.406Z,5.89
2022-11-07T02:17:13.968Z,6.45
2022-11-07T02:19:44.828Z,6.75
2022-11-07T02:22:17.838Z,7.06
2022-11-07T02:24:48.843Z,7.23
2022-11-07T02:27:19.685Z,7.31
2022-11-07T02:29:51.485Z,7.39
2022-11-07T02:32:19.386Z,7.53
2022-11-07T02:34:55.736Z,7.33
2022-11-07T02:37:26.551Z,7.44
2022-11-07T02:39:55.873Z,7.47
2022-11-07T02:42:24.670Z,7.48
2022-11-07T02:44:53.765Z,7.44
2022-11-07T02:47:21.641Z,7.52
2022-11-07T02:49:49.540Z,7.46
2022-11-07T02:52:17.445Z,7.60
2022-11-07T02:54:45.332Z,7.50
2022-11-07T02:57:14.620Z,7.49
2022-11-07T02:59:42.509Z,7.43
2022-11-07T03:02:11.443Z,7.37
2022-11-07T03:04:39.557Z,7.37
2022-11-07T03:07:07.395Z,7.45
2022-11-07T03:09:35.286Z,7.37
2022-11-07T03:12:03.160Z,7.27
2022-11-07T03:14:32.581Z,7.12
2022-11-07T03:17:00.491Z,7.32
2022-11-07T03:19:28.427Z,7.38
2022-11-07T03:21:56.332Z,7.30
2022-11-07T03:24:24.258Z,7.26
2022-11-07T03:26:52.253Z,7.35
2022-11-07T03:29:20.123Z,7.41
2022-11-07T03:31:49.385Z,7.48
2022-11-07T03:34:17.272Z,7.35
2022-11-07T03:36:45.182Z,7.64
2022-11-07T03:39:13.077Z,7.43
2022-11-07T03:41:41.010Z,7.35
2022-11-07T03:44:09.128Z,7.35
2022-11-07T03:46:37.065Z,7.17
2022-11-07T03:49:06.354Z,7.19
2022-11-07T03:51:34.268Z,7.10
2022-11-07T03:54:02.172Z,7.10
2022-11-07T03:56:30.074Z,7.20
2022-11-07T03:58:58.000Z,7.27
2022-11-07T04:01:26.015Z,7.38
2022-11-07T04:03:56.056Z,7.35
2022-11-07T04:06:25.752Z,7.48
2022-11-07T04:08:53.913Z,7.53
2022-11-07T04:11:35.690Z,7.54
2022-11-07T04:14:21.065Z,7.49
2022-11-07T04:17:06.185Z,7.53
2022-11-07T04:19:34.092Z,7.64
2022-11-07T04:22:03.356Z,7.64
2022-11-07T04:24:31.258Z,7.64
2022-11-07T04:27:16.259Z,7.67
2022-11-07T04:29:44.170Z,7.60
2022-11-07T04:32:12.065Z,7.60
2022-11-07T04:34:39.982Z,7.55
2022-11-07T04:37:09.253Z,7.59
2022-11-07T04:39:37.133Z,7.73
2022-11-07T04:42:05.233Z,7.76
2022-11-07T04:44:33.318Z,7.91
2022-11-07T04:47:01.252Z,7.90
2022-11-07T04:49:29.123Z,7.92
2022-11-07T04:51:57.795Z,7.85
2022-11-07T04:54:27.195Z,7.80
2022-11-07T04:56:55.095Z,7.71
2022-11-07T04:59:22.963Z,7.79
2022-11-07T05:01:50.916Z,7.75
2022-11-07T05:04:18.843Z,7.80
2022-11-07T05:06:46.959Z,7.89
2022-11-07T05:09:16.877Z,7.82
2022-11-07T05:11:46.316Z,7.90
2022-11-07T05:14:14.367Z,7.74
2022-11-07T05:16:43.955Z,7.79
2022-11-07T05:19:14.085Z,7.81
2022-11-07T05:21:41.981Z,7.83
2022-11-07T05:24:08.988Z,7.80
2022-11-07T05:26:36.963Z,7.81
2022-11-07T05:29:06.700Z,7.81
2022-11-07T05:31:34.610Z,7.80
2022-11-07T05:34:02.531Z,7.73
2022-11-07T05:36:30.423Z,7.79
2022-11-07T05:38:58.400Z,8.03
2022-11-07T05:41:26.338Z,8.05
2022-11-07T05:43:54.316Z,7.99
2022-11-07T05:46:23.599Z,7.80
2022-11-07T05:48:55.377Z,7.93
2022-11-07T05:51:25.917Z,8.10
2022-11-07T05:53:53.823Z,8.18
2022-11-07T05:56:21.684Z,8.26
2022-11-07T05:58:49.588Z,8.41
2022-11-07T06:01:17.477Z,8.42
2022-11-07T06:03:46.744Z,8.48
2022-11-07T06:06:14.642Z,8.34
2022-11-07T06:08:42.628Z,8.57
2022-11-07T06:11:10.527Z,8.60
2022-11-07T06:13:38.406Z,8.50
2022-11-07T06:16:07.179Z,8.52
2022-11-07T06:18:41.344Z,8.54
2022-11-07T06:21:11.202Z,8.53
2022-11-07T06:23:39.124Z,8.72
2022-11-07T06:26:07.277Z,8.70
2022-11-07T06:28:35.568Z,8.87
2022-11-07T06:31:04.114Z,8.84
2022-11-07T06:33:32.133Z,8.90
2022-11-07T06:36:06.663Z,8.78
2022-11-07T06:38:36.248Z,8.83
2022-11-07T06:41:08.233Z,8.83
2022-11-07T06:43:36.158Z,8.95
2022-11-07T06:46:05.564Z,8.86
2022-11-07T06:48:33.539Z,8.78
2022-11-07T06:51:03.195Z,8.77
2022-11-07T06:53:32.758Z,8.84
2022-11-07T06:56:02.949Z,8.72
2022-11-07T06:58:30.961Z,8.64
2022-11-07T07:01:02.287Z,8.52
2022-11-07T07:03:30.290Z,8.45
2022-11-07T07:06:02.891Z,8.41
2022-11-07T07:08:31.428Z,8.40
2022-11-07T07:11:04.897Z,8.32
2022-11-07T07:13:33.174Z,8.41
2022-11-07T07:16:01.222Z,8.68
2022-11-07T07:18:29.808Z,8.82
2022-11-07T07:21:04.897Z,8.96
2022-11-07T07:23:33.199Z,9.27
2022-11-07T07:26:01.373Z,9.36
2022-11-07T07:28:30.801Z,9.46
2022-11-07T07:31:09.031Z,9.50
2022-11-07T07:33:37.017Z,9.44
2022-11-07T07:36:05.480Z,9.50
2022-11-07T07:38:33.478Z,9.44
2022-11-07T07:41:01.563Z,9.44
2022-11-07T07:43:31.327Z,9.37
2022-11-07T07:46:00.117Z,9.25
2022-11-07T07:48:28.087Z,9.27
2022-11-07T07:50:56.341Z,9.35
2022-11-07T07:53:24.531Z,9.33
2022-11-07T07:55:56.667Z,9.48
2022-11-07T07:58:24.651Z,9.74
2022-11-07T08:00:54.670Z,9.86
2022-11-07T08:03:22.608Z,9.94
2022-11-07T08:05:54.079Z,10.01
2022-11-07T08:08:22.340Z,9.91
2022-11-07T08:10:54.250Z,9.89
2022-11-07T08:13:23.508Z,9.92
2022-11-07T08:15:51.917Z,10.07
2022-11-07T08:18:22.765Z,10.34
2022-11-07T08:20:51.497Z,10.55
2022-11-07T08:23:20.093Z,10.42
2022-11-07T08:25:52.889Z,10.51
2022-11-07T08:28:21.662Z,10.55
2022-11-07T08:30:56.656Z,10.68
2022-11-07T08:33:26.400Z,10.70
2022-11-07T08:35:55.669Z,10.86
2022-11-07T08:38:24.057Z,11.13
2022-11-07T08:40:52.088Z,11.28
2022-11-07T08:43:20.322Z,11.33
2022-11-07T08:45:49.316Z,11.61
2022-11-07T08:48:18.258Z,11.55
2022-11-07T08:50:47.848Z,11.52
2022-11-07T08:53:15.833Z,11.72
2022-11-07T08:55:43.823Z,11.83
2022-11-07T08:58:11.765Z,11.96
2022-11-07T09:00:39.726Z,11.88
2022-11-07T09:03:38.699Z,11.97
2022-11-07T09:05:59.011Z,12.19
2022-11-07T09:08:26.981Z,12.03
2022-11-07T09:10:54.909Z,11.84
2022-11-07T09:13:22.882Z,11.76
2022-11-07T09:15:52.002Z,11.76
2022-11-07T09:18:20.267Z,11.74
2022-11-07T09:20:48.473Z,11.76
2022-11-07T09:23:17.978Z,11.87
2022-11-07T09:25:46.753Z,11.68
2022-11-07T09:28:15.226Z,11.88
2022-11-07T09:30:43.312Z,12.21
2022-11-07T09:33:11.310Z,12.29
2022-11-07T09:35:39.188Z,11.87
2022-11-07T09:38:07.100Z,11.70
2022-11-07T09:40:43.701Z,11.76
2022-11-07T09:43:34.480Z,11.87
2022-11-07T09:46:06.084Z,11.88
2022-11-07T09:48:39.990Z,12.07
2022-11-07T09:51:14.528Z,12.24
2022-11-07T09:53:44.196Z,12.60
2022-11-07T09:56:14.521Z,12.27
2022-11-07T09:58:43.691Z,12.60
2022-11-07T10:01:14.064Z,13.05
2022-11-07T10:03:49.212Z,13.01
2022-11-07T10:06:24.901Z,12.89
2022-11-07T10:08:56.538Z,12.67
2022-11-07T10:11:33.527Z,12.93
2022-11-07T10:14:13.570Z,13.18
2022-11-07T10:16:52.093Z,13.13
2022-11-07T10:19:26.866Z,13.33
2022-11-07T10:22:06.001Z,13.58
2022-11-07T10:24:42.857Z,13.97
2022-11-07T10:27:12.573Z,14.15
2022-11-07T10:29:45.138Z,14.18
2022-11-07T10:32:20.214Z,14.34
2022-11-07T10:34:54.208Z,14.13
2022-11-07T10:37:22.755Z,13.80
2022-11-07T10:39:50.619Z,14.06
2022-11-07T10:42:22.312Z,13.37
2022-11-07T10:44:50.387Z,13.36
2022-11-07T10:47:19.227Z,13.43
2022-11-07T10:50:00.634Z,13.53
2022-11-07T10:52:29.405Z,13.43
2022-11-07T10:55:08.382Z,13.54
2022-11-07T10:57:37.684Z,13.83
2022-11-07T11:00:22.981Z,13.73
2022-11-07T11:02:51.284Z,13.74
2022-11-07T11:05:24.070Z,13.76
2022-11-07T11:07:52.252Z,13.80
2022-11-07T11:10:27.536Z,13.68
2022-11-07T11:12:56.927Z,13.51
2022-11-07T11:15:28.884Z,13.48
2022-11-07T11:18:02.272Z,13.32
2022-11-07T11:20:35.404Z,13.32
2022-11-07T11:23:05.581Z,13.48
2022-11-07T11:25:44.156Z,13.45
2022-11-07T11:28:19.887Z,13.31
2022-11-07T11:30:48.811Z,13.22
2022-11-07T11:33:19.090Z,13.19
2022-11-07T11:35:49.371Z,13.22
2022-11-07T11:38:19.039Z,13.35
2022-11-07T11:40:50.313Z,13.35
2022-11-07T11:43:21.590Z,13.37
2022-11-07T11:46:03.343Z,13.29
2022-11-07T11:48:34.475Z,13.36
2022-11-07T11:51:04.902Z,13.66
2022-11-07T11:53:32.788Z,13.60
2022-11-07T11:56:11.984Z,13.54
2022-11-07T11:58:44.165Z,13.50
2022-11-07T12:04:29.814Z,13.99
2022-11-07T12:07:02.934Z,13.72
2022-11-07T12:09:36.325Z,13.41
2022-11-07T12:12:17.674Z,13.02
2022-11-07T12:15:04.695Z,13.21
2022-11-07T12:17:38.054Z,13.36
2022-11-07T12:20:16.024Z,13.57
2022-11-07T12:22:51.757Z,13.46
2022-11-07T12:25:25.092Z,13.14
2022-11-07T12:28:01.396Z,13.53
2022-11-07T12:30:38.923Z,13.99
2022-11-07T12:33:16.475Z,13.96
2022-11-07T12:35:46.498Z,14.00
2022-11-07T12:38:29.329Z,14.29
2022-11-07T12:41:04.963Z,14.98
2022-11-07T12:43:45.595Z,15.26
2022-11-07T12:46:21.321Z,14.98
2022-11-07T12:49:04.342Z,13.98
2022-11-07T12:51:43.833Z,14.12
2022-11-07T12:54:30.692Z,14.46
2022-11-07T12:56:58.924Z,14.73
2022-11-07T12:59:28.914Z,14.67
2022-11-07T13:02:17.470Z,15.09
2022-11-07T13:04:52.585Z,15.00
2022-11-07T13:07:25.093Z,14.80
2022-11-07T13:09:58.372Z,14.68
2022-11-07T13:12:33.195Z,14.71
2022-11-07T13:15:01.444Z,14.89
2022-11-07T13:17:40.299Z,15.04
2022-11-07T13:20:26.639Z,15.24
2022-11-07T13:22:55.821Z,15.30
2022-11-07T13:25:26.683Z,15.53
2022-11-07T13:28:03.701Z,15.74
2022-11-07T13:30:36.428Z,15.76
2022-11-07T13:33:06.648Z,15.84
2022-11-07T13:35:35.917Z,15.90
2022-11-07T13:38:08.699Z,15.83
2022-11-07T13:40:38.992Z,15.85
2022-11-07T13:43:13.053Z,15.66
2022-11-07T13:45:43.795Z,15.59
2022-11-07T13:48:19.235Z,15.76
2022-11-07T13:50:51.022Z,15.64
2022-11-07T13:53:22.368Z,15.41
2022-11-07T13:55:57.680Z,15.48
2022-11-07T13:58:26.172Z,15.29
2022-11-07T14:00:54.242Z,15.12
2022-11-07T14:03:29.184Z,14.94
2022-11-07T14:05:57.596Z,14.83
2022-11-07T14:08:29.201Z,14.75
2022-11-07T14:10:57.159Z,14.67
2022-11-07T14:13:28.506Z,14.55
2022-11-07T14:15:58.026Z,14.29
2022-11-07T14:18:30.882Z,14.07
2022-11-07T14:20:59.827Z,13.88
2022-11-07T14:23:30.042Z,13.62
2022-11-07T14:25:59.781Z,13.43
2022-11-07T14:28:34.639Z,13.41
2022-11-07T14:31:04.245Z,13.11
2022-11-07T14:33:33.579Z,12.79
2022-11-07T14:36:05.426Z,12.59
2022-11-07T14:38:33.488Z,12.46
2022-11-07T14:41:02.379Z,12.25
2022-11-07T14:43:30.967Z,12.05
2022-11-07T14:46:18.148Z,11.90
2022-11-07T14:48:49.651Z,11.64
2022-11-07T14:51:20.427Z,11.47
2022-11-07T14:53:53.701Z,11.46
2022-11-07T14:56:25.652Z,11.33
2022-11-07T14:58:53.672Z,11.11
2022-11-07T15:01:28.514Z,10.85
2022-11-07T15:04:01.108Z,10.60
2022-11-07T15:06:34.401Z,10.44
2022-11-07T15:09:04.841Z,10.29
2022-11-07T15:11:34.717Z,10.18
2022-11-07T15:14:04.073Z,10.03
2022-11-07T15:16:36.709Z,9.93
2022-11-07T15:19:08.700Z,9.90
2022-11-07T15:21:39.048Z,9.74
2022-11-07T15:24:30.885Z,9.73
2022-11-07T15:27:03.569Z,10.01
2022-11-07T15:29:33.623Z,10.00
2022-11-07T15:32:07.554Z,9.79
2022-11-07T15:34:58.605Z,9.40
2022-11-07T15:37:26.456Z,9.04
2022-11-07T15:39:54.500Z,8.80
2022-11-07T15:42:22.501Z,8.68
2022-11-07T15:44:50.430Z,8.60
2022-11-07T15:47:19.720Z,8.45
2022-11-07T15:49:49.200Z,8.33
2022-11-07T15:52:17.092Z,8.25
2022-11-07T15:54:45.194Z,8.11
2022-11-07T15:57:14.157Z,7.92
2022-11-07T15:59:42.836Z,7.80
2022-11-07T16:02:14.346Z,7.74
2022-11-07T16:04:43.645Z,7.64
2022-11-07T16:07:15.652Z,7.46
2022-11-07T16:09:43.629Z,7.49
2022-11-07T16:12:13.213Z,7.40
2022-11-07T16:14:44.467Z,7.31
2022-11-07T16:17:13.969Z,7.25
2022-11-07T16:19:41.927Z,7.24
2022-11-07T16:22:11.614Z,7.21
2022-11-07T16:24:40.944Z,7.14
2022-11-07T16:27:09.228Z,7.09
2022-11-07T16:29:37.160Z,6.86
2022-11-07T16:32:05.405Z,6.81
2022-11-07T16:34:33.354Z,6.65
2022-11-07T16:37:01.273Z,6.48
2022-11-07T16:39:29.161Z,6.40
2022-11-07T16:41:58.752Z,6.43
2022-11-07T16:44:26.784Z,6.46
2022-11-07T16:46:56.424Z,6.62
2022-11-07T16:49:28.647Z,6.55
2022-11-07T16:51:56.542Z,6.50
2022-11-07T16:54:24.540Z,6.62
2022-11-07T16:56:52.916Z,6.51
2022-11-07T16:59:24.568Z,6.26
2022-11-07T17:01:53.203Z,6.22
2022-11-07T17:04:21.277Z,6.14
2022-11-07T17:06:49.396Z,6.00
2022-11-07T17:09:20.344Z,5.87
2022-11-07T17:11:49.091Z,5.71
2022-11-07T17:14:17.020Z,5.56
2022-11-07T17:16:48.636Z,5.53
2022-11-07T17:19:16.573Z,5.48
2022-11-07T17:21:48.382Z,5.51
2022-11-07T17:24:16.747Z,5.42
2022-11-07T17:26:44.732Z,5.42
2022-11-07T17:29:14.078Z,5.42
2022-11-07T17:31:42.303Z,5.38
2022-11-07T17:34:11.798Z,5.45
2022-11-07T17:36:45.924Z,5.54
2022-11-07T17:39:16.163Z,5.56
2022-11-07T17:41:45.615Z,5.58
2022-11-07T17:44:13.857Z,5.60
2022-11-07T17:46:43.648Z,5.71
2022-11-07T17:49:15.366Z,5.79
2022-11-07T17:51:43.569Z,5.83
2022-11-07T17:54:12.141Z,5.77
2022-11-07T17:56:40.425Z,5.80
2022-11-07T17:59:11.292Z,5.78
2022-11-07T18:01:40.545Z,5.88
2022-11-07T18:04:10.035Z,5.86
2022-11-07T18:06:41.348Z,5.71
2022-11-07T18:09:11.892Z,5.66
2022-11-07T18:11:39.804Z,5.58
2022-11-07T18:14:07.838Z,5.55
2022-11-07T18:16:37.381Z,5.66
2022-11-07T18:19:06.541Z,5.59
2022-11-07T18:21:34.577Z,5.54
2022-11-07T18:24:03.896Z,5.48
2022-11-07T18:26:33.243Z,5.42
2022-11-07T18:29:02.605Z,5.57
2022-11-07T18:31:30.660Z,5.73
2022-11-07T18:33:59.276Z,5.50
2022-11-07T18:36:28.028Z,5.41
2022-11-07T18:38:55.923Z,5.27
2022-11-07T18:41:25.345Z,5.22
2022-11-07T18:43:54.390Z,5.18
2022-11-07T18:46:22.388Z,5.07
2022-11-07T18:48:50.792Z,4.98
2022-11-07T18:51:21.356Z,4.93
2022-11-07T18:53:49.897Z,4.84
2022-11-07T18:56:18.331Z,4.87
2022-11-07T18:58:47.711Z,4.99
2022-11-07T19:01:17.486Z,5.08
2022-11-07T19:03:46.335Z,5.04
2022-11-07T19:06:16.458Z,5.10
2022-11-07T19:08:47.322Z,5.22
2022-11-07T19:11:19.993Z,5.41
2022-11-07T19:13:49.988Z,5.12
2022-11-07T19:16:19.219Z,5.02
2022-11-07T19:18:49.592Z,4.86
2022-11-07T19:21:19.895Z,4.79
2022-11-07T19:23:48.107Z,4.60
2022-11-07T19:26:16.046Z,4.55
2022-11-07T19:28:44.019Z,4.57
2022-11-07T19:31:13.554Z,4.45
2022-11-07T19:33:41.713Z,4.48
2022-11-07T19:36:13.737Z,4.37
2022-11-07T19:38:41.809Z,4.37
2022-11-07T19:41:10.496Z,4.35
2022-11-07T19:43:39.180Z,4.41
2022-11-07T19:46:07.534Z,4.29
2022-11-07T19:48:36.913Z,4.23
2022-11-07T19:51:08.543Z,4.26
2022-11-07T19:53:36.458Z,4.21
2022-11-07T19:56:08.687Z,4.17
2022-11-07T19:58:37.154Z,4.01
2022-11-07T20:01:13.741Z,3.92
2022-11-07T20:03:45.851Z,4.03
2022-11-07T20:06:14.931Z,4.00
2022-11-07T20:08:46.203Z,4.25
2022-11-07T20:11:15.180Z,4.29
2022-11-07T20:13:43.530Z,4.05
2022-11-07T20:16:11.641Z,3.90
2022-11-07T20:18:40.674Z,3.92
2022-11-07T20:21:13.200Z,3.90
2022-11-07T20:23:41.773Z,3.82
2022-11-07T20:26:11.125Z,3.73
2022-11-07T20:28:39.123Z,3.69
2022-11-07T20:31:10.709Z,3.78
2022-11-07T20:33:38.767Z,3.82
2022-11-07T20:36:10.144Z,3.87
2022-11-07T20:38:38.395Z,3.88
2022-11-07T20:41:06.939Z,3.73
2022-11-07T20:43:35.292Z,3.69
2022-11-07T20:46:07.491Z,3.61
2022-11-07T20:48:36.091Z,3.61
2022-11-07T20:51:13.312Z,3.56
2022-11-07T20:53:46.716Z,3.58
2022-11-07T20:56:17.920Z,3.69
2022-11-07T20:58:46.507Z,3.73
2022-11-07T21:01:16.380Z,3.75
2022-11-07T21:03:45.449Z,3.92
2022-11-07T21:06:14.827Z,3.65
2022-11-07T21:08:45.184Z,3.65
2022-11-07T21:11:13.899Z,3.74
2022-11-07T21:13:45.373Z,3.72
2022-11-07T21:16:16.186Z,3.55
2022-11-07T21:18:44.104Z,3.62
2022-11-07T21:21:16.480Z,3.60
2022-11-07T21:23:44.734Z,3.65
2022-11-07T21:26:15.197Z,3.82
2022-11-07T21:28:43.112Z,3.69
2022-11-07T21:31:13.360Z,3.59
2022-11-07T21:33:42.228Z,3.66
2022-11-07T21:36:11.508Z,3.70
2022-11-07T21:38:40.835Z,3.84
2022-11-07T21:41:09.690Z,3.54
2022-11-07T21:43:38.179Z,3.55
2022-11-07T21:46:10.928Z,3.69
2022-11-07T21:48:39.335Z,3.48
2022-11-07T21:51:08.573Z,3.37
2022-11-07T21:53:37.916Z,3.35
2022-11-07T21:56:08.744Z,3.25
2022-11-07T21:58:36.654Z,3.36
2022-11-07T22:01:05.489Z,3.30
2022-11-07T22:04:03.769Z,3.20
2022-11-07T22:06:22.962Z,3.12
2022-11-07T22:08:52.531Z,3.11
2022-11-07T22:11:21.865Z,3.15
2022-11-07T22:13:49.859Z,3.16
2022-11-07T22:16:19.857Z,3.13
2022-11-07T22:18:48.532Z,3.15
2022-11-07T22:21:17.945Z,3.07
2022-11-07T22:23:45.940Z,3.06
2022-11-07T22:26:15.857Z,3.06
2022-11-07T22:28:46.349Z,3.16
2022-11-07T22:31:15.840Z,3.08
2022-11-07T22:33:43.774Z,3.18
2022-11-07T22:36:12.509Z,3.15
2022-11-07T22:38:41.213Z,3.14
2022-11-07T22:41:11.463Z,3.08
2022-11-07T22:43:39.743Z,3.12
2022-11-07T22:46:11.787Z,3.18
2022-11-07T22:48:40.180Z,3.13
2022-11-07T22:51:09.871Z,3.07
2022-11-07T22:53:38.659Z,3.13
2022-11-07T22:56:10.311Z,3.15
2022-11-07T22:58:38.500Z,3.02
2022-11-07T23:01:07.083Z,2.93
2022-11-07T23:03:36.336Z,2.95
2022-11-07T23:06:05.388Z,3.03
2022-11-07T23:08:34.442Z,3.23
2022-11-07T23:13:51.475Z,3.14
2022-11-07T23:16:20.949Z,3.01
2022-11-07T23:18:50.378Z,3.06
2022-11-07T23:21:19.098Z,2.96
2022-11-07T23:23:47.031Z,2.93
2022-11-07T23:26:16.563Z,2.93
2022-11-07T23:28:45.258Z,2.92
2022-11-07T23:31:14.432Z,2.94
2022-11-07T23:33:44.111Z,2.94
2022-11-07T23:36:14.410Z,2.96
2022-11-07T23:38:42.484Z,2.84
2022-11-07T23:41:12.955Z,2.78
2022-11-07T23:43:41.196Z,2.69
2022-11-07T23:46:28.228Z,2.64
2022-11-07T23:49:24.872Z,2.58
2022-11-07T23:51:54.120Z,2.64
2022-11-07T23:54:39.278Z,2.55
2022-11-07T23:57:07.249Z,2.49
2022-11-07T23:59:53.261Z,2.52
