createdAt,value
2022-10-31T00:01:36.468Z,8.90
2022-10-31T00:04:04.749Z,9.00
2022-10-31T00:06:32.395Z,9.10
2022-10-31T00:09:03.218Z,8.90
2022-10-31T00:11:31.328Z,8.70
2022-10-31T00:14:02.260Z,8.90
2022-10-31T00:16:31.348Z,9.20
2022-10-31T00:19:02.515Z,9.20
2022-10-31T00:21:31.543Z,9.00
2022-10-31T00:24:00.459Z,8.70
2022-10-31T00:26:34.457Z,8.50
2022-10-31T00:29:02.119Z,8.40
2022-10-31T00:31:29.845Z,8.30
2022-10-31T00:33:58.971Z,8.20
2022-10-31T00:36:26.406Z,8.20
2022-10-31T00:38:53.815Z,8.30
2022-10-31T00:41:21.372Z,8.60
2022-10-31T00:43:48.947Z,8.90
2022-10-31T00:46:16.394Z,9.10
2022-10-31T00:48:44.253Z,9.20
2022-10-31T00:51:11.895Z,9.30
2022-10-31T00:53:39.292Z,9.40
2022-10-31T00:56:07.410Z,9.30
2022-10-31T00:58:34.855Z,9.00
2022-10-31T01:01:02.493Z,8.80
2022-10-31T01:03:33.450Z,8.70
2022-10-31T01:06:08.353Z,8.50
2022-10-31T01:08:37.183Z,8.50
2022-10-31T01:11:07.597Z,8.50
2022-10-31T01:13:36.394Z,8.50
2022-10-31T01:16:06.836Z,8.60
2022-10-31T01:18:36.275Z,8.80
2022-10-31T01:21:10.492Z,9.00
2022-10-31T01:23:38.847Z,9.00
2022-10-31T01:26:13.289Z,9.00
2022-10-31T01:28:50.505Z,9.00
2022-10-31T01:31:20.754Z,8.90
2022-10-31T01:33:48.614Z,9.00
2022-10-31T01:36:23.523Z,9.10
2022-10-31T01:38:52.830Z,9.10
2022-10-31T01:41:24.016Z,8.80
2022-10-31T01:43:57.213Z,8.60
2022-10-31T01:46:37.398Z,8.40
2022-10-31T01:49:15.072Z,8.40
2022-10-31T01:51:53.235Z,8.40
2022-10-31T01:54:24.460Z,8.30
2022-10-31T01:56:56.953Z,8.30
2022-10-31T01:59:29.020Z,8.20
2022-10-31T02:01:57.033Z,8.20
2022-10-31T02:04:26.366Z,8.40
2022-10-31T02:07:12.189Z,8.40
2022-10-31T02:09:41.125Z,8.30
2022-10-31T02:12:12.070Z,8.20
2022-10-31T02:14:40.155Z,8.20
2022-10-31T02:17:07.694Z,8.10
2022-10-31T02:19:35.036Z,8.10
2022-10-31T02:22:32.754Z,8.00
2022-10-31T02:25:35.202Z,8.00
2022-10-31T02:28:36.415Z,8.00
2022-10-31T02:31:22.379Z,8.10
2022-10-31T02:34:19.445Z,8.00
2022-10-31T02:36:59.669Z,7.90
2022-10-31T02:40:16.502Z,7.70
2022-10-31T02:42:49.613Z,7.70
2022-10-31T02:45:29.074Z,8.00
2022-10-31T02:48:05.066Z,8.10
2022-10-31T02:50:35.891Z,7.90
2022-10-31T02:53:04.621Z,7.80
2022-10-31T02:55:31.899Z,7.60
2022-10-31T02:58:24.252Z,7.50
2022-10-31T03:01:08.900Z,7.40
2022-10-31T03:04:00.750Z,7.30
2022-10-31T03:06:37.908Z,7.20
2022-10-31T03:09:29.066Z,7.30
2022-10-31T03:12:13.880Z,7.40
2022-10-31T03:15:06.890Z,7.50
2022-10-31T03:17:44.142Z,7.50
2022-10-31T03:20:12.211Z,7.70
2022-10-31T03:22:42.174Z,7.90
2022-10-31T03:25:10.493Z,7.70
2022-10-31T03:27:40.524Z,7.70
2022-10-31T03:30:09.347Z,7.90
2022-10-31T03:32:43.951Z,7.90
2022-10-31T03:35:14.369Z,8.00
2022-10-31T03:37:43.360Z,8.10
2022-10-31T03:40:13.690Z,8.30
2022-10-31T03:42:47.941Z,8.30
2022-10-31T03:45:26.467Z,8.30
2022-10-31T03:47:56.240Z,8.40
2022-10-31T03:50:39.678Z,8.50
2022-10-31T03:53:16.278Z,8.50
2022-10-31T03:55:54.864Z,8.30
2022-10-31T03:58:56.307Z,8.10
2022-10-31T04:01:25.462Z,7.80
2022-10-31T04:03:54.157Z,7.70
2022-10-31T04:06:24.602Z,7.50
2022-10-31T04:09:06.108Z,7.50
2022-10-31T04:11:39.686Z,7.40
2022-10-31T04:14:08.362Z,7.50
2022-10-31T04:16:35.832Z,7.50
2022-10-31T04:19:03.297Z,7.60
2022-10-31T04:21:32.113Z,7.60
2022-10-31T04:23:59.681Z,7.50
2022-10-31T04:26:27.309Z,7.50
2022-10-31T04:28:54.794Z,7.60
2022-10-31T04:31:22.850Z,7.50
2022-10-31T04:33:50.256Z,7.40
2022-10-31T04:36:17.693Z,7.50
2022-10-31T04:38:45.090Z,7.40
2022-10-31T04:41:12.536Z,7.40
2022-10-31T04:43:40.004Z,7.30
2022-10-31T04:46:07.422Z,7.10
2022-10-31T04:48:35.219Z,7.00
2022-10-31T04:51:03.471Z,6.90
2022-10-31T04:53:31.046Z,7.00
2022-10-31T04:56:01.745Z,7.00
2022-10-31T04:58:29.467Z,7.00
2022-10-31T05:00:57.617Z,6.90
2022-10-31T05:03:25.079Z,6.70
2022-10-31T05:05:52.643Z,6.50
2022-10-31T05:08:20.044Z,6.50
2022-10-31T05:10:47.555Z,6.60
2022-10-31T05:13:16.657Z,6.60
2022-10-31T05:15:44.175Z,6.70
2022-10-31T05:18:12.267Z,6.80
2022-10-31T05:20:39.631Z,7.00
2022-10-31T05:23:07.042Z,7.00
2022-10-31T05:25:34.515Z,7.00
2022-10-31T05:28:02.266Z,6.90
2022-10-31T05:30:33.587Z,7.10
2022-10-31T05:33:01.620Z,7.10
2022-10-31T05:35:32.834Z,7.10
2022-10-31T05:38:00.675Z,7.20
2022-10-31T05:40:28.989Z,7.20
2022-10-31T05:42:59.771Z,7.10
2022-10-31T05:45:27.652Z,7.00
2022-10-31T05:48:01.309Z,6.90
2022-10-31T05:50:31.762Z,6.90
2022-10-31T05:53:05.950Z,6.90
2022-10-31T05:55:33.892Z,7.00
2022-10-31T05:58:02.001Z,6.90
2022-10-31T06:00:30.331Z,6.70
2022-10-31T06:03:03.428Z,6.60
2022-10-31T06:05:31.866Z,6.60
2022-10-31T06:08:00.116Z,6.60
2022-10-31T06:10:28.501Z,6.60
2022-10-31T06:12:55.923Z,6.70
2022-10-31T06:15:24.496Z,6.90
2022-10-31T06:18:05.131Z,7.00
2022-10-31T06:20:33.844Z,7.20
2022-10-31T06:23:02.605Z,7.30
2022-10-31T06:25:30.548Z,7.30
2022-10-31T06:27:58.062Z,7.40
2022-10-31T06:30:26.246Z,7.50
2022-10-31T06:32:54.067Z,7.50
2022-10-31T06:35:21.842Z,7.50
2022-10-31T06:37:56.916Z,7.60
2022-10-31T06:40:24.540Z,7.80
2022-10-31T06:43:02.562Z,7.90
2022-10-31T06:45:30.398Z,8.20
2022-10-31T06:50:46.187Z,8.40
2022-10-31T06:53:15.370Z,8.50
2022-10-31T06:55:43.715Z,8.50
2022-10-31T06:58:12.353Z,8.60
2022-10-31T07:00:39.820Z,8.70
2022-10-31T07:03:12.659Z,8.70
2022-10-31T07:05:40.812Z,8.80
2022-10-31T07:08:14.302Z,8.90
2022-10-31T07:10:43.697Z,9.00
2022-10-31T07:13:15.968Z,9.10
2022-10-31T07:15:44.904Z,9.30
2022-10-31T07:18:13.785Z,9.40
2022-10-31T07:20:41.289Z,9.60
2022-10-31T07:23:11.870Z,9.80
2022-10-31T07:25:43.089Z,10.00
2022-10-31T07:28:10.972Z,10.20
2022-10-31T07:30:39.605Z,10.30
2022-10-31T07:33:07.711Z,10.40
2022-10-31T07:35:36.000Z,10.50
2022-10-31T07:38:12.072Z,10.60
2022-10-31T07:40:40.126Z,10.70
2022-10-31T07:43:10.146Z,10.70
2022-10-31T07:45:41.497Z,10.90
2022-10-31T07:48:08.955Z,11.00
2022-10-31T07:50:36.716Z,11.20
2022-10-31T07:53:10.694Z,11.30
2022-10-31T07:55:38.891Z,11.40
2022-10-31T07:58:09.879Z,11.60
2022-10-31T08:00:39.320Z,11.90
2022-10-31T08:03:09.755Z,12.20
2022-10-31T08:05:37.990Z,12.30
2022-10-31T08:08:06.565Z,12.40
2022-10-31T08:10:35.355Z,12.50
2022-10-31T08:13:05.296Z,12.60
2022-10-31T08:15:35.080Z,12.60
2022-10-31T08:18:03.465Z,12.80
2022-10-31T08:20:31.246Z,12.80
2022-10-31T08:23:05.405Z,12.90
2022-10-31T08:25:38.428Z,13.00
2022-10-31T08:28:07.938Z,13.10
2022-10-31T08:30:37.607Z,13.20
2022-10-31T08:33:13.009Z,13.50
2022-10-31T08:35:40.990Z,13.70
2022-10-31T08:38:10.619Z,13.90
2022-10-31T08:40:38.472Z,14.20
2022-10-31T08:43:14.968Z,14.30
2022-10-31T08:45:43.606Z,14.40
2022-10-31T08:48:14.460Z,14.50
2022-10-31T08:50:42.759Z,14.50
2022-10-31T08:53:17.088Z,14.70
2022-10-31T08:55:46.746Z,14.80
2022-10-31T08:58:17.825Z,15.00
2022-10-31T09:00:47.362Z,15.20
2022-10-31T09:15:41.942Z,15.60
2022-10-31T09:18:09.969Z,15.80
2022-10-31T09:20:39.062Z,15.80
2022-10-31T09:23:11.424Z,15.90
2022-10-31T09:25:39.784Z,16.00
2022-10-31T09:28:11.410Z,16.00
2022-10-31T09:30:39.703Z,16.20
2022-10-31T09:33:13.198Z,16.30
2022-10-31T09:35:42.271Z,16.50
2022-10-31T09:38:16.237Z,16.50
2022-10-31T09:41:33.125Z,16.70
2022-10-31T09:44:22.600Z,16.90
2022-10-31T09:47:33.411Z,17.00
2022-10-31T09:50:17.276Z,17.10
2022-10-31T09:52:59.340Z,17.30
2022-10-31T09:55:43.424Z,17.30
2022-10-31T09:58:21.117Z,17.50
2022-10-31T10:00:49.805Z,17.60
2022-10-31T10:03:36.941Z,17.90
2022-10-31T10:06:23.511Z,18.00
2022-10-31T10:08:51.163Z,18.20
2022-10-31T10:11:43.663Z,18.20
2022-10-31T10:14:40.786Z,18.20
2022-10-31T10:18:01.850Z,18.30
2022-10-31T10:21:16.149Z,18.50
2022-10-31T10:24:22.910Z,18.40
2022-10-31T10:27:28.499Z,18.30
2022-10-31T10:30:20.274Z,18.50
2022-10-31T10:33:01.177Z,18.60
2022-10-31T10:35:52.907Z,18.60
2022-10-31T10:38:45.764Z,18.60
2022-10-31T10:41:23.933Z,18.60
2022-10-31T10:43:53.276Z,18.90
2022-10-31T10:47:00.398Z,18.90
2022-10-31T10:49:37.160Z,18.70
2022-10-31T10:52:50.314Z,18.90
2022-10-31T10:55:46.896Z,19.00
2022-10-31T10:58:14.334Z,19.10
2022-10-31T11:00:48.065Z,19.20
2022-10-31T11:03:17.949Z,19.40
2022-10-31T11:05:59.476Z,19.40
2022-10-31T11:08:37.482Z,19.60
2022-10-31T11:11:33.637Z,19.60
2022-10-31T11:14:16.070Z,19.50
2022-10-31T11:16:52.002Z,19.40
2022-10-31T11:19:27.691Z,19.40
2022-10-31T11:21:55.622Z,19.70
2022-10-31T11:24:29.191Z,19.90
2022-10-31T11:27:24.402Z,20.00
2022-10-31T11:29:56.798Z,20.00
2022-10-31T11:32:28.717Z,20.00
2022-10-31T11:35:01.796Z,19.90
2022-10-31T11:37:36.293Z,20.00
2022-10-31T11:40:07.625Z,19.90
2022-10-31T11:42:43.955Z,20.10
2022-10-31T11:45:31.434Z,20.20
2022-10-31T11:48:02.175Z,20.10
2022-10-31T11:50:41.530Z,20.20
2022-10-31T11:53:30.080Z,20.20
2022-10-31T11:56:16.366Z,20.20
2022-10-31T11:58:44.161Z,20.40
2022-10-31T12:01:44.179Z,20.40
2022-10-31T12:04:14.003Z,20.80
2022-10-31T12:06:47.267Z,21.10
2022-10-31T12:09:26.025Z,21.40
2022-10-31T12:12:27.024Z,21.50
2022-10-31T12:15:33.997Z,21.80
2022-10-31T12:18:10.190Z,21.90
2022-10-31T12:21:32.758Z,22.30
2022-10-31T12:24:12.148Z,22.80
2022-10-31T12:26:55.158Z,22.90
2022-10-31T12:29:52.361Z,23.20
2022-10-31T12:32:42.662Z,23.60
2022-10-31T12:35:24.477Z,24.00
2022-10-31T12:38:25.944Z,23.70
2022-10-31T12:41:26.155Z,23.70
2022-10-31T12:44:08.459Z,23.30
2022-10-31T12:46:38.678Z,23.50
2022-10-31T12:49:44.086Z,23.40
2022-10-31T12:52:20.184Z,24.30
2022-10-31T12:55:12.961Z,24.40
2022-10-31T12:57:55.908Z,24.60
2022-10-31T13:00:26.558Z,24.90
2022-10-31T13:03:28.310Z,25.10
2022-10-31T13:06:06.264Z,25.70
2022-10-31T13:08:52.623Z,25.80
2022-10-31T13:11:26.351Z,24.80
2022-10-31T13:14:35.447Z,24.30
2022-10-31T13:17:04.122Z,24.40
2022-10-31T13:19:40.382Z,24.70
2022-10-31T13:22:36.858Z,25.20
2022-10-31T13:25:10.277Z,25.30
2022-10-31T13:27:54.627Z,25.40
2022-10-31T13:30:25.320Z,25.30
2022-10-31T13:33:19.762Z,25.40
2022-10-31T13:36:10.306Z,26.10
2022-10-31T13:38:51.356Z,26.70
2022-10-31T13:41:49.821Z,26.80
2022-10-31T13:44:35.860Z,26.20
2022-10-31T13:47:25.626Z,25.90
2022-10-31T13:49:53.367Z,26.10
2022-10-31T13:52:26.634Z,25.90
2022-10-31T13:54:58.045Z,25.70
2022-10-31T13:57:36.615Z,25.60
2022-10-31T14:00:21.001Z,25.50
2022-10-31T14:02:55.580Z,26.00
2022-10-31T14:05:35.451Z,26.30
2022-10-31T14:08:07.582Z,25.70
2022-10-31T14:10:40.169Z,25.50
2022-10-31T14:13:16.298Z,25.60
2022-10-31T14:16:18.272Z,25.30
2022-10-31T14:19:07.812Z,24.80
2022-10-31T14:21:49.027Z,24.00
2022-10-31T14:24:26.753Z,23.50
2022-10-31T14:26:55.110Z,23.50
2022-10-31T14:29:34.623Z,23.60
2022-10-31T14:32:12.111Z,23.90
2022-10-31T14:34:44.659Z,24.40
2022-10-31T14:37:42.964Z,24.40
2022-10-31T14:40:37.247Z,24.20
2022-10-31T14:43:19.592Z,24.00
2022-10-31T14:46:08.073Z,23.70
2022-10-31T14:49:07.518Z,23.20
2022-10-31T14:51:42.245Z,22.80
2022-10-31T14:54:24.714Z,22.40
2022-10-31T14:56:58.398Z,22.00
2022-10-31T14:59:33.970Z,21.50
2022-10-31T15:02:13.926Z,20.90
2022-10-31T15:04:42.832Z,20.10
2022-10-31T15:07:24.901Z,19.40
2022-10-31T15:10:25.441Z,18.90
2022-10-31T15:12:53.034Z,18.40
2022-10-31T15:15:24.895Z,18.10
2022-10-31T15:18:01.562Z,17.80
2022-10-31T15:20:44.844Z,17.40
2022-10-31T15:23:22.062Z,17.10
2022-10-31T15:25:49.479Z,16.80
2022-10-31T15:28:24.878Z,16.60
2022-10-31T15:30:57.867Z,16.40
2022-10-31T15:33:37.533Z,16.10
2022-10-31T15:36:06.601Z,15.80
2022-10-31T15:38:34.251Z,15.60
2022-10-31T15:41:44.332Z,15.50
2022-10-31T15:44:21.303Z,15.50
2022-10-31T15:47:02.675Z,15.40
2022-10-31T15:49:42.344Z,15.20
2022-10-31T15:52:48.503Z,15.10
2022-10-31T15:55:19.355Z,14.80
2022-10-31T15:57:59.832Z,14.40
2022-10-31T16:00:29.075Z,14.30
2022-10-31T16:03:13.561Z,14.20
2022-10-31T16:05:48.139Z,14.10
2022-10-31T16:08:31.335Z,13.90
2022-10-31T16:11:07.532Z,13.70
2022-10-31T16:13:43.611Z,13.50
2022-10-31T16:16:34.803Z,13.30
2022-10-31T16:19:05.875Z,13.10
2022-10-31T16:21:39.653Z,12.90
2022-10-31T16:24:30.572Z,12.80
2022-10-31T16:27:08.544Z,12.60
2022-10-31T16:29:44.756Z,12.40
2022-10-31T16:32:55.060Z,12.20
2022-10-31T16:35:37.293Z,12.10
2022-10-31T16:38:06.243Z,12.00
2022-10-31T16:40:34.439Z,11.80
2022-10-31T16:43:02.586Z,11.70
2022-10-31T16:45:33.505Z,11.70
2022-10-31T16:48:10.998Z,11.60
2022-10-31T16:50:39.478Z,11.60
2022-10-31T16:53:15.163Z,11.70
2022-10-31T16:56:04.613Z,11.60
2022-10-31T16:58:37.048Z,11.50
2022-10-31T17:01:07.746Z,11.50
2022-10-31T17:03:35.246Z,11.50
2022-10-31T17:06:02.794Z,11.50
2022-10-31T17:08:31.038Z,11.50
2022-10-31T17:10:59.952Z,11.60
2022-10-31T17:13:31.554Z,11.70
2022-10-31T17:16:01.712Z,11.80
2022-10-31T17:18:29.807Z,11.80
2022-10-31T17:21:03.535Z,11.80
2022-10-31T17:23:31.126Z,11.80
2022-10-31T17:25:58.580Z,11.70
2022-10-31T17:28:29.263Z,11.60
2022-10-31T17:30:58.550Z,11.40
2022-10-31T17:33:26.146Z,11.40
2022-10-31T17:35:53.620Z,11.40
2022-10-31T17:38:21.068Z,11.30
2022-10-31T17:43:20.984Z,11.20
2022-10-31T17:45:48.404Z,11.20
2022-10-31T17:48:15.840Z,11.20
2022-10-31T17:50:43.242Z,11.10
2022-10-31T17:53:10.659Z,11.00
2022-10-31T17:55:38.158Z,10.90
2022-10-31T17:58:06.027Z,10.90
2022-10-31T18:00:34.326Z,10.90
2022-10-31T18:03:04.642Z,10.80
2022-10-31T18:05:32.904Z,10.80
2022-10-31T18:08:04.036Z,10.80
2022-10-31T18:10:32.242Z,10.70
2022-10-31T18:13:01.343Z,10.60
2022-10-31T18:15:29.135Z,10.60
2022-10-31T18:17:56.670Z,10.40
2022-10-31T18:20:24.074Z,10.30
2022-10-31T18:22:51.523Z,10.30
2022-10-31T18:25:19.055Z,10.10
2022-10-31T18:27:46.418Z,10.00
2022-10-31T18:30:13.942Z,10.00
2022-10-31T18:32:41.459Z,10.20
2022-10-31T18:35:09.036Z,10.40
2022-10-31T18:37:36.674Z,10.40
2022-10-31T18:40:04.507Z,10.20
2022-10-31T18:42:32.017Z,10.20
2022-10-31T18:45:06.675Z,10.20
2022-10-31T18:47:46.867Z,10.20
2022-10-31T18:50:14.356Z,10.30
2022-10-31T18:52:42.390Z,10.30
2022-10-31T18:55:10.231Z,10.40
2022-10-31T18:57:37.881Z,10.40
2022-10-31T19:00:07.271Z,10.40
2022-10-31T19:02:34.705Z,10.30
2022-10-31T19:05:02.179Z,10.50
2022-10-31T19:07:29.629Z,10.50
2022-10-31T19:09:57.301Z,10.40
2022-10-31T19:12:24.805Z,10.40
2022-10-31T19:14:52.235Z,10.40
2022-10-31T19:17:19.667Z,10.50
2022-10-31T19:19:47.202Z,10.60
2022-10-31T19:22:14.584Z,10.50
2022-10-31T19:24:42.033Z,10.40
2022-10-31T19:27:12.812Z,10.40
2022-10-31T19:29:42.396Z,10.50
2022-10-31T19:32:10.123Z,10.50
2022-10-31T19:34:37.619Z,10.60
2022-10-31T19:37:05.023Z,10.70
2022-10-31T19:39:32.486Z,10.70
2022-10-31T19:42:00.019Z,10.70
2022-10-31T19:44:30.213Z,10.80
2022-10-31T19:46:58.038Z,10.80
2022-10-31T19:49:25.806Z,10.80
2022-10-31T19:51:53.336Z,10.80
2022-10-31T19:54:20.829Z,10.80
2022-10-31T19:56:48.243Z,10.70
2022-10-31T19:59:15.760Z,10.60
2022-10-31T20:01:43.272Z,10.60
2022-10-31T20:04:10.937Z,10.60
2022-10-31T20:06:41.104Z,10.70
2022-10-31T20:09:15.081Z,10.70
2022-10-31T20:11:45.410Z,10.60
2022-10-31T20:14:18.183Z,10.60
2022-10-31T20:16:46.207Z,10.70
2022-10-31T20:19:13.671Z,10.60
2022-10-31T20:21:41.673Z,10.60
2022-10-31T20:24:11.227Z,10.60
2022-10-31T20:26:41.479Z,10.60
2022-10-31T20:29:16.062Z,10.60
2022-10-31T20:31:45.070Z,10.50
2022-10-31T20:34:12.609Z,10.60
2022-10-31T20:36:40.032Z,10.60
2022-10-31T20:39:09.337Z,10.60
2022-10-31T20:41:39.030Z,10.70
2022-10-31T20:44:07.112Z,10.60
2022-10-31T20:46:34.930Z,10.70
2022-10-31T20:49:02.550Z,10.70
2022-10-31T20:51:31.954Z,10.70
2022-10-31T20:54:00.822Z,10.80
2022-10-31T20:56:29.447Z,10.90
2022-10-31T20:58:57.917Z,10.90
2022-10-31T21:01:33.247Z,10.90
2022-10-31T21:04:00.947Z,10.80
2022-10-31T21:06:29.539Z,10.80
2022-10-31T21:08:58.044Z,10.80
2022-10-31T21:11:28.265Z,10.60
2022-10-31T21:13:56.026Z,10.40
2022-10-31T21:16:31.390Z,10.30
2022-10-31T21:19:03.328Z,10.20
2022-10-31T21:21:35.152Z,10.00
2022-10-31T21:24:11.509Z,10.10
2022-10-31T21:26:44.072Z,10.30
2022-10-31T21:29:12.991Z,10.40
2022-10-31T21:31:41.707Z,10.40
2022-10-31T21:34:09.860Z,10.20
2022-10-31T21:36:37.890Z,10.10
2022-10-31T21:39:08.026Z,10.00
2022-10-31T21:41:36.251Z,10.10
2022-10-31T21:44:04.608Z,10.00
2022-10-31T21:46:33.979Z,10.00
2022-10-31T21:49:04.028Z,10.10
2022-10-31T21:51:34.687Z,10.10
2022-10-31T21:54:21.352Z,10.20
2022-10-31T21:56:48.922Z,10.10
2022-10-31T21:59:16.327Z,10.20
2022-10-31T22:01:43.919Z,10.30
2022-10-31T22:04:11.909Z,10.30
2022-10-31T22:06:39.454Z,10.30
2022-10-31T22:09:10.696Z,10.30
2022-10-31T22:11:38.313Z,10.30
2022-10-31T22:14:06.225Z,10.30
2022-10-31T22:16:36.921Z,10.20
2022-10-31T22:19:06.780Z,10.30
2022-10-31T22:21:44.070Z,10.30
2022-10-31T22:24:11.733Z,10.20
2022-10-31T22:26:40.283Z,10.00
2022-10-31T22:29:19.295Z,10.10
2022-10-31T22:31:53.238Z,10.10
2022-10-31T22:34:24.611Z,10.10
2022-10-31T22:36:52.118Z,10.00
2022-10-31T22:39:19.668Z,9.80
2022-10-31T22:41:47.135Z,9.80
2022-10-31T22:44:14.591Z,9.80
2022-10-31T22:46:42.179Z,9.80
2022-10-31T22:49:17.483Z,9.90
2022-10-31T22:51:45.554Z,9.90
2022-10-31T22:54:17.967Z,9.90
2022-10-31T22:56:46.126Z,9.90
2022-10-31T22:59:15.999Z,9.90
2022-10-31T23:01:46.841Z,9.80
2022-10-31T23:04:16.553Z,9.80
2022-10-31T23:06:44.559Z,9.80
2022-10-31T23:09:15.317Z,9.90
2022-10-31T23:11:43.147Z,9.90
2022-10-31T23:14:21.038Z,9.90
2022-10-31T23:16:56.337Z,9.90
2022-10-31T23:19:27.858Z,10.00
2022-10-31T23:22:05.029Z,10.00
2022-10-31T23:24:44.983Z,10.00
2022-10-31T23:27:22.545Z,10.00
2022-10-31T23:29:58.090Z,10.10
2022-10-31T23:32:35.307Z,10.10
2022-10-31T23:35:09.692Z,10.10
2022-10-31T23:37:39.018Z,10.10
2022-10-31T23:40:11.263Z,10.10
2022-10-31T23:42:38.867Z,10.20
2022-10-31T23:45:06.882Z,10.20
2022-10-31T23:47:35.775Z,10.20
2022-10-31T23:50:04.095Z,10.30
2022-10-31T23:52:31.525Z,10.30
2022-10-31T23:54:59.905Z,10.30
2022-10-31T23:57:27.340Z,10.40
2022-10-31T23:59:54.795Z,10.40
