createdAt,value
2017-06-25T00:00:32.492Z,17.59
2017-06-25T00:01:33.215Z,17.71
2017-06-25T00:02:33.941Z,17.63
2017-06-25T00:03:34.667Z,17.64
2017-06-25T00:04:35.642Z,17.60
2017-06-25T00:05:36.367Z,17.65
2017-06-25T00:06:37.091Z,17.67
2017-06-25T00:07:37.819Z,17.70
2017-06-25T00:09:54.383Z,17.63
2017-06-25T00:10:55.105Z,17.64
2017-06-25T00:11:55.830Z,17.64
2017-06-25T00:12:56.556Z,17.65
2017-06-25T00:13:57.284Z,17.68
2017-06-25T00:14:58.258Z,17.64
2017-06-25T00:15:58.983Z,17.64
2017-06-25T00:16:59.706Z,17.63
2017-06-25T00:18:00.431Z,17.67
2017-06-25T00:19:01.155Z,17.60
2017-06-25T00:20:02.133Z,17.60
2017-06-25T00:21:02.858Z,17.59
2017-06-25T00:22:03.582Z,17.59
2017-06-25T00:23:04.304Z,17.59
2017-06-25T00:24:05.031Z,17.65
2017-06-25T00:25:06.007Z,17.56
2017-06-25T00:26:06.756Z,17.57
2017-06-25T00:27:07.481Z,17.56
2017-06-25T00:28:08.206Z,17.60
2017-06-25T00:29:08.930Z,17.59
2017-06-25T00:30:09.904Z,17.67
2017-06-25T00:31:10.630Z,17.64
2017-06-25T00:32:11.353Z,17.67
2017-06-25T00:33:12.077Z,17.70
2017-06-25T00:34:12.804Z,17.60
2017-06-25T00:35:13.831Z,17.64
2017-06-25T00:36:14.556Z,17.64
2017-06-25T00:37:15.282Z,17.64
2017-06-25T00:38:16.032Z,17.64
2017-06-25T00:39:16.754Z,17.60
2017-06-25T00:40:17.732Z,17.54
2017-06-25T00:41:18.458Z,17.57
2017-06-25T00:42:19.180Z,17.60
2017-06-25T00:43:19.904Z,17.59
2017-06-25T00:44:20.630Z,17.60
2017-06-25T00:45:21.605Z,17.67
2017-06-25T00:46:22.331Z,17.60
2017-06-25T00:47:23.057Z,17.59
2017-06-25T00:48:23.778Z,17.64
2017-06-25T00:49:24.505Z,17.64
2017-06-25T00:50:25.478Z,17.60
2017-06-25T00:51:26.202Z,17.63
2017-06-25T00:52:26.927Z,17.56
2017-06-25T00:53:27.649Z,17.60
2017-06-25T00:54:28.379Z,17.59
2017-06-25T00:55:29.358Z,17.56
2017-06-25T00:56:30.073Z,17.60
2017-06-25T00:57:30.800Z,17.63
2017-06-25T00:58:31.550Z,17.63
2017-06-25T00:59:32.276Z,17.57
2017-06-25T01:00:33.274Z,17.59
2017-06-25T01:01:34.001Z,17.60
2017-06-25T01:02:34.726Z,17.52
2017-06-25T01:03:35.451Z,17.48
2017-06-25T01:04:36.174Z,17.59
2017-06-25T01:05:37.153Z,17.59
2017-06-25T01:06:37.871Z,17.56
2017-06-25T01:07:38.600Z,17.56
2017-06-25T01:08:39.328Z,17.56
2017-06-25T01:09:40.049Z,17.65
2017-06-25T01:10:41.075Z,17.57
2017-06-25T01:11:41.800Z,17.49
2017-06-25T01:12:42.521Z,17.59
2017-06-25T01:13:43.245Z,17.56
2017-06-25T01:14:43.969Z,17.49
2017-06-25T01:15:44.944Z,17.45
2017-06-25T01:16:45.670Z,17.49
2017-06-25T01:17:46.392Z,17.51
2017-06-25T01:18:47.117Z,17.49
2017-06-25T01:19:47.841Z,17.48
2017-06-25T01:20:48.819Z,17.54
2017-06-25T01:21:49.543Z,17.54
2017-06-25T01:22:50.265Z,17.45
2017-06-25T01:23:50.991Z,17.54
2017-06-25T01:24:51.717Z,17.57
2017-06-25T01:25:52.693Z,17.45
2017-06-25T01:26:53.421Z,17.44
2017-06-25T01:27:54.168Z,17.51
2017-06-25T01:28:54.893Z,17.52
2017-06-25T01:29:55.619Z,17.38
2017-06-25T01:30:56.592Z,17.34
2017-06-25T01:31:57.319Z,17.33
2017-06-25T01:32:58.044Z,17.51
2017-06-25T01:33:58.767Z,17.39
2017-06-25T01:34:59.492Z,17.46
2017-06-25T01:36:00.467Z,17.33
2017-06-25T01:37:01.215Z,17.34
2017-06-25T01:38:01.937Z,17.39
2017-06-25T01:39:02.664Z,17.38
2017-06-25T01:40:03.413Z,17.33
2017-06-25T01:41:04.411Z,17.42
2017-06-25T01:42:05.131Z,17.30
2017-06-25T01:43:05.858Z,17.36
2017-06-25T01:44:06.584Z,17.41
2017-06-25T01:45:07.305Z,17.38
2017-06-25T01:46:08.277Z,17.33
2017-06-25T01:47:09.001Z,17.34
2017-06-25T01:48:09.726Z,17.39
2017-06-25T01:49:10.451Z,17.34
2017-06-25T01:50:11.174Z,17.34
2017-06-25T01:51:12.148Z,17.38
2017-06-25T01:52:12.870Z,17.29
2017-06-25T01:53:13.598Z,17.36
2017-06-25T01:54:14.319Z,17.42
2017-06-25T01:55:15.047Z,17.39
2017-06-25T01:56:16.015Z,17.38
2017-06-25T01:57:16.740Z,17.36
2017-06-25T01:58:17.467Z,17.33
2017-06-25T01:59:18.189Z,17.38
2017-06-25T02:00:18.915Z,17.39
2017-06-25T02:01:19.887Z,17.41
2017-06-25T02:02:20.613Z,17.42
2017-06-25T02:03:21.336Z,17.33
2017-06-25T02:04:22.062Z,17.41
2017-06-25T02:05:22.785Z,17.38
2017-06-25T02:06:23.761Z,17.36
2017-06-25T02:07:24.485Z,17.41
2017-06-25T02:08:25.213Z,17.34
2017-06-25T02:09:25.962Z,17.34
2017-06-25T02:10:26.685Z,17.39
2017-06-25T02:11:27.709Z,17.38
2017-06-25T02:12:28.434Z,17.34
2017-06-25T02:13:29.160Z,17.38
2017-06-25T02:14:29.882Z,17.29
2017-06-25T02:15:30.608Z,17.39
2017-06-25T02:16:31.587Z,17.34
2017-06-25T02:17:32.307Z,17.34
2017-06-25T02:18:33.030Z,17.36
2017-06-25T02:19:33.755Z,17.38
2017-06-25T02:20:34.479Z,17.44
2017-06-25T02:21:35.458Z,17.41
2017-06-25T02:22:36.181Z,17.38
2017-06-25T02:23:36.903Z,17.45
2017-06-25T02:24:37.629Z,17.41
2017-06-25T02:25:38.353Z,17.36
2017-06-25T02:26:39.329Z,17.39
2017-06-25T02:27:40.054Z,17.38
2017-06-25T02:28:40.777Z,17.38
2017-06-25T02:29:41.501Z,17.38
2017-06-25T02:30:42.226Z,17.38
2017-06-25T02:31:43.203Z,17.33
2017-06-25T02:32:43.925Z,17.48
2017-06-25T02:33:44.650Z,17.39
2017-06-25T02:34:45.374Z,17.38
2017-06-25T02:35:46.100Z,17.42
2017-06-25T02:36:47.073Z,17.41
2017-06-25T02:37:47.818Z,17.48
2017-06-25T02:38:48.547Z,17.38
2017-06-25T02:39:49.268Z,17.48
2017-06-25T02:40:49.995Z,17.34
2017-06-25T02:41:50.967Z,17.42
2017-06-25T02:42:51.695Z,17.42
2017-06-25T02:43:52.417Z,17.39
2017-06-25T02:44:53.143Z,17.39
2017-06-25T02:45:53.892Z,17.42
2017-06-25T02:46:54.865Z,17.38
2017-06-25T02:47:55.593Z,17.39
2017-06-25T02:48:56.316Z,17.41
2017-06-25T02:49:57.045Z,17.41
2017-06-25T02:50:57.795Z,17.36
2017-06-25T02:51:58.794Z,17.44
2017-06-25T02:52:59.522Z,17.34
2017-06-25T02:54:00.248Z,17.38
2017-06-25T02:55:00.974Z,17.38
2017-06-25T02:56:01.700Z,17.30
2017-06-25T02:57:02.677Z,17.36
2017-06-25T02:58:03.401Z,17.39
2017-06-25T02:59:04.125Z,17.36
2017-06-25T03:00:04.848Z,17.41
2017-06-25T03:01:05.579Z,17.34
2017-06-25T03:02:06.553Z,17.38
2017-06-25T03:03:07.279Z,17.38
2017-06-25T03:04:08.007Z,17.31
2017-06-25T03:05:08.733Z,17.33
2017-06-25T03:06:09.482Z,17.39
2017-06-25T03:07:10.462Z,17.38
2017-06-25T03:08:11.189Z,17.36
2017-06-25T03:09:11.915Z,17.36
2017-06-25T03:10:12.646Z,17.33
2017-06-25T03:11:13.369Z,17.33
2017-06-25T03:12:14.395Z,17.39
2017-06-25T03:13:15.146Z,17.31
2017-06-25T03:14:15.896Z,17.29
2017-06-25T03:15:16.648Z,17.36
2017-06-25T03:16:17.403Z,17.33
2017-06-25T03:17:18.379Z,17.38
2017-06-25T03:18:19.104Z,17.23
2017-06-25T03:19:19.856Z,17.23
2017-06-25T03:20:20.584Z,17.29
2017-06-25T03:21:21.313Z,17.34
2017-06-25T03:22:22.292Z,17.33
2017-06-25T03:23:23.020Z,17.41
2017-06-25T03:24:23.745Z,17.36
2017-06-25T03:25:24.473Z,17.27
2017-06-25T03:26:25.201Z,17.30
2017-06-25T03:27:26.180Z,17.24
2017-06-25T03:28:26.927Z,17.27
2017-06-25T03:29:27.658Z,17.23
2017-06-25T03:30:28.382Z,17.29
2017-06-25T03:31:29.109Z,17.27
2017-06-25T03:32:30.086Z,17.33
2017-06-25T03:33:30.817Z,17.33
2017-06-25T03:34:31.542Z,17.42
2017-06-25T03:35:32.270Z,17.34
2017-06-25T03:36:32.996Z,17.34
2017-06-25T03:37:33.975Z,17.36
2017-06-25T03:38:34.702Z,17.39
2017-06-25T03:39:35.432Z,17.30
2017-06-25T03:40:36.164Z,17.39
2017-06-25T03:41:36.889Z,17.38
2017-06-25T03:42:37.893Z,17.34
2017-06-25T03:43:38.622Z,17.41
2017-06-25T03:44:39.352Z,17.36
2017-06-25T03:45:40.080Z,17.31
2017-06-25T03:46:40.803Z,17.36
2017-06-25T03:47:41.785Z,17.34
2017-06-25T03:48:42.512Z,17.29
2017-06-25T03:49:43.237Z,17.39
2017-06-25T03:50:43.966Z,17.31
2017-06-25T03:51:44.693Z,17.39
2017-06-25T03:52:45.671Z,17.33
2017-06-25T03:53:46.400Z,17.39
2017-06-25T03:54:47.129Z,17.30
2017-06-25T03:55:47.858Z,17.30
2017-06-25T03:56:48.613Z,17.36
2017-06-25T03:57:49.591Z,17.38
2017-06-25T03:58:50.319Z,17.24
2017-06-25T03:59:51.046Z,17.33
2017-06-25T04:00:51.777Z,17.33
2017-06-25T04:01:52.504Z,17.27
2017-06-25T04:02:53.482Z,17.27
2017-06-25T04:03:54.210Z,17.26
2017-06-25T04:04:54.937Z,17.31
2017-06-25T04:05:55.670Z,17.24
2017-06-25T04:06:56.396Z,17.31
2017-06-25T04:07:57.373Z,17.20
2017-06-25T04:08:58.099Z,17.19
2017-06-25T04:09:58.827Z,17.16
2017-06-25T04:10:59.560Z,17.24
2017-06-25T04:12:00.282Z,17.22
2017-06-25T04:13:01.261Z,17.31
2017-06-25T04:14:01.990Z,17.30
2017-06-25T04:15:02.741Z,17.33
2017-06-25T04:16:03.469Z,17.27
2017-06-25T04:17:04.199Z,17.30
2017-06-25T04:18:05.178Z,17.22
2017-06-25T04:19:05.907Z,17.23
2017-06-25T04:20:06.636Z,17.20
2017-06-25T04:21:07.365Z,17.23
2017-06-25T04:22:08.093Z,17.23
2017-06-25T04:23:09.071Z,17.27
2017-06-25T04:24:09.802Z,17.26
2017-06-25T04:25:10.532Z,17.26
2017-06-25T04:26:11.262Z,17.20
2017-06-25T04:27:12.015Z,17.26
2017-06-25T04:28:12.996Z,17.23
2017-06-25T04:29:13.724Z,17.26
2017-06-25T04:30:14.450Z,17.34
2017-06-25T04:31:15.184Z,17.29
2017-06-25T04:32:15.913Z,17.27
2017-06-25T04:33:16.892Z,17.30
2017-06-25T04:34:17.619Z,17.26
2017-06-25T04:35:18.349Z,17.23
2017-06-25T04:36:19.077Z,17.27
2017-06-25T04:37:19.807Z,17.23
2017-06-25T04:38:20.782Z,17.23
2017-06-25T04:39:21.513Z,17.23
2017-06-25T04:40:22.237Z,17.20
2017-06-25T04:41:22.965Z,17.22
2017-06-25T04:42:23.717Z,17.22
2017-06-25T04:43:24.721Z,17.26
2017-06-25T04:44:25.450Z,17.23
2017-06-25T04:45:26.177Z,17.22
2017-06-25T04:46:26.906Z,17.12
2017-06-25T04:47:27.634Z,17.26
2017-06-25T04:48:28.614Z,17.26
2017-06-25T04:49:29.339Z,17.24
2017-06-25T04:50:30.067Z,17.24
2017-06-25T04:51:30.795Z,17.27
2017-06-25T04:52:31.524Z,17.20
2017-06-25T04:53:32.502Z,17.22
2017-06-25T04:54:33.230Z,17.23
2017-06-25T04:55:33.958Z,17.15
2017-06-25T04:56:34.688Z,17.24
2017-06-25T04:57:35.415Z,17.29
2017-06-25T04:58:36.394Z,17.30
2017-06-25T04:59:37.122Z,17.36
2017-06-25T05:00:37.850Z,17.38
2017-06-25T05:01:38.576Z,17.33
2017-06-25T05:02:39.305Z,17.39
2017-06-25T05:03:40.284Z,17.31
2017-06-25T05:04:41.012Z,17.38
2017-06-25T05:05:41.741Z,17.33
2017-06-25T05:06:42.471Z,17.38
2017-06-25T05:07:43.199Z,17.42
2017-06-25T05:08:44.181Z,17.41
2017-06-25T05:09:44.911Z,17.33
2017-06-25T05:10:45.639Z,17.36
2017-06-25T05:11:46.395Z,17.38
2017-06-25T05:12:47.121Z,17.42
2017-06-25T05:13:48.103Z,17.33
2017-06-25T05:14:48.830Z,17.36
2017-06-25T05:15:49.561Z,17.38
2017-06-25T05:16:50.283Z,17.34
2017-06-25T05:17:51.012Z,17.41
2017-06-25T05:18:52.043Z,17.31
2017-06-25T05:19:52.767Z,17.31
2017-06-25T05:20:53.499Z,17.36
2017-06-25T05:21:54.254Z,17.34
2017-06-25T05:22:54.981Z,17.36
2017-06-25T05:23:55.958Z,17.33
2017-06-25T05:24:56.709Z,17.31
2017-06-25T05:25:57.436Z,17.30
2017-06-25T05:26:58.165Z,17.36
2017-06-25T05:27:58.916Z,17.39
2017-06-25T05:28:59.895Z,17.36
2017-06-25T05:30:00.620Z,17.24
2017-06-25T05:31:01.349Z,17.38
2017-06-25T05:32:02.080Z,17.34
2017-06-25T05:33:02.810Z,17.30
2017-06-25T05:34:03.786Z,17.31
2017-06-25T05:35:04.540Z,17.30
2017-06-25T05:36:05.269Z,17.36
2017-06-25T05:37:05.996Z,17.30
2017-06-25T05:38:06.751Z,17.42
2017-06-25T05:39:07.729Z,17.30
2017-06-25T05:40:08.454Z,17.31
2017-06-25T05:41:09.186Z,17.36
2017-06-25T05:42:09.914Z,17.38
2017-06-25T05:43:10.641Z,17.31
2017-06-25T05:44:11.623Z,17.29
2017-06-25T05:45:12.349Z,17.39
2017-06-25T05:46:13.105Z,17.29
2017-06-25T05:47:13.834Z,17.34
2017-06-25T05:48:14.564Z,17.42
2017-06-25T05:49:15.543Z,17.39
2017-06-25T05:50:16.272Z,17.39
2017-06-25T05:51:17.001Z,17.39
2017-06-25T05:52:17.729Z,17.42
2017-06-25T05:53:18.463Z,17.51
2017-06-25T05:54:19.442Z,17.48
2017-06-25T05:55:20.173Z,17.48
2017-06-25T05:56:20.929Z,17.41
2017-06-25T05:57:21.636Z,17.54
2017-06-25T05:58:22.388Z,17.56
2017-06-25T05:59:23.370Z,17.52
2017-06-25T06:00:24.124Z,17.54
2017-06-25T06:01:24.850Z,17.59
2017-06-25T06:02:25.583Z,17.59
2017-06-25T06:03:26.314Z,17.59
2017-06-25T06:04:27.296Z,17.64
2017-06-25T06:05:28.025Z,17.60
2017-06-25T06:06:28.758Z,17.72
2017-06-25T06:07:29.489Z,17.72
2017-06-25T06:08:30.224Z,17.74
2017-06-25T06:09:31.202Z,17.76
2017-06-25T06:10:31.929Z,17.76
2017-06-25T06:11:32.663Z,17.71
2017-06-25T06:12:33.393Z,17.79
2017-06-25T06:13:34.121Z,17.67
2017-06-25T06:14:35.131Z,17.71
2017-06-25T06:15:35.863Z,17.76
2017-06-25T06:16:36.615Z,17.70
2017-06-25T06:17:37.362Z,17.72
2017-06-25T06:18:38.081Z,17.79
2017-06-25T06:19:39.062Z,17.79
2017-06-25T06:20:39.793Z,17.85
2017-06-25T06:21:40.529Z,17.76
2017-06-25T06:22:41.260Z,17.83
2017-06-25T06:23:41.991Z,17.85
2017-06-25T06:24:42.977Z,17.86
2017-06-25T06:25:43.733Z,17.87
2017-06-25T06:26:44.462Z,17.89
2017-06-25T06:27:45.195Z,18.01
2017-06-25T06:28:45.930Z,17.98
2017-06-25T06:29:46.909Z,18.08
2017-06-25T06:30:47.641Z,18.05
2017-06-25T06:31:48.379Z,18.04
2017-06-25T06:32:49.108Z,18.05
2017-06-25T06:33:49.840Z,18.08
2017-06-25T06:34:50.823Z,18.04
2017-06-25T06:35:51.557Z,18.07
2017-06-25T06:36:52.288Z,18.15
2017-06-25T06:37:53.023Z,18.18
2017-06-25T06:38:53.752Z,18.18
2017-06-25T06:39:54.785Z,18.19
2017-06-25T06:40:55.518Z,18.19
2017-06-25T06:41:56.251Z,18.26
2017-06-25T06:42:56.986Z,18.29
2017-06-25T06:43:57.716Z,18.29
2017-06-25T06:44:58.698Z,18.26
2017-06-25T06:45:59.429Z,18.25
2017-06-25T06:47:00.162Z,18.16
2017-06-25T06:48:00.891Z,18.28
2017-06-25T06:49:01.622Z,18.22
2017-06-25T06:50:02.629Z,18.18
2017-06-25T06:51:03.360Z,18.13
2017-06-25T06:52:04.090Z,18.25
2017-06-25T06:53:04.822Z,18.20
2017-06-25T06:54:05.577Z,18.19
2017-06-25T06:55:06.557Z,18.19
2017-06-25T06:56:07.290Z,18.23
2017-06-25T06:57:08.021Z,18.19
2017-06-25T06:58:08.752Z,18.23
2017-06-25T06:59:09.482Z,18.13
2017-06-25T07:00:10.467Z,18.26
2017-06-25T07:01:11.200Z,18.25
2017-06-25T07:02:11.930Z,18.29
2017-06-25T07:03:12.662Z,18.40
2017-06-25T07:04:13.393Z,18.41
2017-06-25T07:05:14.375Z,18.37
2017-06-25T07:06:15.108Z,18.40
2017-06-25T07:07:15.841Z,18.41
2017-06-25T07:08:16.572Z,18.52
2017-06-25T07:09:17.327Z,18.41
2017-06-25T07:10:18.331Z,18.43
2017-06-25T07:11:19.066Z,18.35
2017-06-25T07:12:19.795Z,18.44
2017-06-25T07:13:20.528Z,18.44
2017-06-25T07:14:21.260Z,18.50
2017-06-25T07:15:22.241Z,18.59
2017-06-25T07:16:22.975Z,18.65
2017-06-25T07:17:23.705Z,18.55
2017-06-25T07:18:24.436Z,18.58
2017-06-25T07:19:25.168Z,18.55
2017-06-25T07:20:26.175Z,18.60
2017-06-25T07:21:26.929Z,18.55
2017-06-25T07:22:27.663Z,18.66
2017-06-25T07:23:28.393Z,18.73
2017-06-25T07:24:29.125Z,18.73
2017-06-25T07:25:30.157Z,18.68
2017-06-25T07:26:30.886Z,18.65
2017-06-25T07:27:31.620Z,18.75
2017-06-25T07:28:32.357Z,18.74
2017-06-25T07:29:33.087Z,18.74
2017-06-25T07:30:34.068Z,18.81
2017-06-25T07:31:34.801Z,18.78
2017-06-25T07:32:35.533Z,18.73
2017-06-25T07:33:36.264Z,18.65
2017-06-25T07:34:36.997Z,18.65
2017-06-25T07:35:37.977Z,18.68
2017-06-25T07:36:38.735Z,18.73
2017-06-25T07:37:39.468Z,18.70
2017-06-25T07:38:40.198Z,18.71
2017-06-25T07:39:40.930Z,18.59
2017-06-25T07:40:41.914Z,18.60
2017-06-25T07:41:42.647Z,18.73
2017-06-25T07:42:43.379Z,18.73
2017-06-25T07:43:44.113Z,18.74
2017-06-25T07:44:44.844Z,18.71
2017-06-25T07:45:45.828Z,18.66
2017-06-25T07:46:46.582Z,18.74
2017-06-25T07:47:47.316Z,18.70
2017-06-25T07:48:48.046Z,18.75
2017-06-25T07:49:48.801Z,18.71
2017-06-25T07:50:49.833Z,18.68
2017-06-25T07:51:50.565Z,18.62
2017-06-25T07:52:51.295Z,18.47
2017-06-25T07:53:52.025Z,18.45
2017-06-25T07:54:52.757Z,18.60
2017-06-25T07:55:53.791Z,18.52
2017-06-25T07:56:54.523Z,18.59
2017-06-25T07:57:55.253Z,18.71
2017-06-25T07:58:55.982Z,18.59
2017-06-25T07:59:56.715Z,18.59
2017-06-25T08:00:57.776Z,18.73
2017-06-25T08:01:58.507Z,18.70
2017-06-25T08:02:59.237Z,18.70
2017-06-25T08:03:59.966Z,18.65
2017-06-25T08:05:00.699Z,18.71
2017-06-25T08:06:01.684Z,18.75
2017-06-25T08:07:02.416Z,18.68
2017-06-25T08:08:03.149Z,18.65
2017-06-25T08:09:03.884Z,18.65
2017-06-25T08:10:04.614Z,18.65
2017-06-25T08:11:05.596Z,18.59
2017-06-25T08:12:06.330Z,18.56
2017-06-25T08:13:07.060Z,18.34
2017-06-25T08:14:07.793Z,18.23
2017-06-25T08:15:08.526Z,18.11
2017-06-25T08:16:09.509Z,18.01
2017-06-25T08:17:10.241Z,17.86
2017-06-25T08:18:10.971Z,17.76
2017-06-25T08:19:11.702Z,17.80
2017-06-25T08:20:12.434Z,17.63
2017-06-25T08:21:13.412Z,17.67
2017-06-25T08:22:14.142Z,17.52
2017-06-25T08:23:14.873Z,17.48
2017-06-25T08:24:15.600Z,17.44
2017-06-25T08:25:16.331Z,17.38
2017-06-25T08:26:17.312Z,17.36
2017-06-25T08:27:18.042Z,17.34
2017-06-25T08:28:18.769Z,17.38
2017-06-25T08:29:19.500Z,17.31
2017-06-25T08:30:20.231Z,17.34
2017-06-25T08:31:21.210Z,17.30
2017-06-25T08:32:21.935Z,17.38
2017-06-25T08:33:22.668Z,17.30
2017-06-25T08:34:23.396Z,17.31
2017-06-25T08:35:24.123Z,17.33
2017-06-25T08:36:25.104Z,17.29
2017-06-25T08:37:25.834Z,17.26
2017-06-25T08:38:26.563Z,17.30
2017-06-25T08:39:27.294Z,17.26
2017-06-25T08:40:28.024Z,17.26
2017-06-25T08:41:29.004Z,17.22
2017-06-25T08:42:30.745Z,17.31
2017-06-25T08:43:31.475Z,17.20
2017-06-25T08:44:32.207Z,17.38
2017-06-25T08:45:32.936Z,17.39
2017-06-25T08:46:33.918Z,17.36
2017-06-25T08:47:34.650Z,17.45
2017-06-25T08:48:35.379Z,17.49
2017-06-25T08:49:36.134Z,17.52
2017-06-25T08:50:36.863Z,17.48
2017-06-25T08:51:37.848Z,17.48
2017-06-25T08:52:38.581Z,17.52
2017-06-25T08:53:39.311Z,17.48
2017-06-25T08:54:40.046Z,17.45
2017-06-25T08:55:40.778Z,17.52
2017-06-25T08:56:41.758Z,17.51
2017-06-25T08:57:42.492Z,17.63
2017-06-25T08:58:43.227Z,17.67
2017-06-25T08:59:43.959Z,17.74
2017-06-25T09:00:44.693Z,17.89
2017-06-25T09:01:45.677Z,18.04
2017-06-25T09:02:46.410Z,18.10
2017-06-25T09:03:47.148Z,18.40
2017-06-25T09:04:47.882Z,18.47
2017-06-25T09:05:48.619Z,18.52
2017-06-25T09:06:49.606Z,18.70
2017-06-25T09:07:50.344Z,19.18
2017-06-25T09:08:51.081Z,19.36
2017-06-25T09:09:51.819Z,19.84
2017-06-25T09:10:52.557Z,20.50
2017-06-25T09:11:53.548Z,20.82
2017-06-25T09:12:54.283Z,20.81
2017-06-25T09:13:55.021Z,20.51
2017-06-25T09:14:55.758Z,20.37
2017-06-25T09:15:56.496Z,20.29
2017-06-25T09:16:57.481Z,19.95
2017-06-25T09:17:58.237Z,20.14
2017-06-25T09:18:58.975Z,19.95
2017-06-25T09:19:59.711Z,19.76
2017-06-25T09:21:00.444Z,19.51
2017-06-25T09:22:01.453Z,19.39
2017-06-25T09:23:02.189Z,19.27
2017-06-25T09:24:02.998Z,19.27
2017-06-25T09:25:03.729Z,19.02
2017-06-25T09:26:04.465Z,18.92
2017-06-25T09:27:05.448Z,18.89
2017-06-25T09:28:06.181Z,18.77
2017-06-25T09:29:06.915Z,18.81
2017-06-25T09:30:07.673Z,18.84
2017-06-25T09:31:08.407Z,18.66
2017-06-25T09:32:09.391Z,18.63
2017-06-25T09:33:10.126Z,18.59
2017-06-25T09:34:10.859Z,18.78
2017-06-25T09:35:11.595Z,18.71
2017-06-25T09:36:12.331Z,18.77
2017-06-25T09:37:13.318Z,18.77
2017-06-25T09:38:14.051Z,18.92
2017-06-25T09:39:14.786Z,19.07
2017-06-25T09:40:15.519Z,19.11
2017-06-25T09:41:16.256Z,19.24
2017-06-25T09:42:17.241Z,19.12
2017-06-25T09:43:17.973Z,19.26
2017-06-25T09:44:18.711Z,19.18
2017-06-25T09:45:19.446Z,19.33
2017-06-25T09:46:20.183Z,19.39
2017-06-25T09:47:21.165Z,19.52
2017-06-25T09:48:21.899Z,19.54
2017-06-25T09:49:22.633Z,19.39
2017-06-25T09:50:23.369Z,19.62
2017-06-25T09:51:24.103Z,19.69
2017-06-25T09:52:25.088Z,19.66
2017-06-25T09:53:25.824Z,19.81
2017-06-25T09:54:26.560Z,19.86
2017-06-25T09:55:27.297Z,19.82
2017-06-25T09:56:28.029Z,19.91
2017-06-25T09:57:29.015Z,19.86
2017-06-25T09:58:29.751Z,19.73
2017-06-25T09:59:30.510Z,19.62
2017-06-25T10:00:31.243Z,19.54
2017-06-25T10:01:31.972Z,19.22
2017-06-25T10:02:33.007Z,19.12
2017-06-25T10:03:33.741Z,18.99
2017-06-25T10:04:34.471Z,18.86
2017-06-25T10:05:35.207Z,18.86
2017-06-25T10:06:35.941Z,18.71
2017-06-25T10:07:36.923Z,18.63
2017-06-25T10:08:37.657Z,18.70
2017-06-25T10:09:38.388Z,18.73
2017-06-25T10:10:39.126Z,18.53
2017-06-25T10:11:39.856Z,18.44
2017-06-25T10:12:40.840Z,18.35
2017-06-25T10:13:41.573Z,18.22
2017-06-25T10:14:42.306Z,18.11
2017-06-25T10:15:43.040Z,18.11
2017-06-25T10:16:43.773Z,18.11
2017-06-25T10:17:44.757Z,18.07
2017-06-25T10:18:45.493Z,18.01
2017-06-25T10:19:46.223Z,17.86
2017-06-25T10:20:46.957Z,17.71
2017-06-25T10:21:47.691Z,17.79
2017-06-25T10:22:48.673Z,17.70
2017-06-25T10:23:49.403Z,17.42
2017-06-25T10:24:50.136Z,17.36
2017-06-25T10:25:50.867Z,17.23
2017-06-25T10:26:51.602Z,17.24
2017-06-25T10:27:52.583Z,17.20
2017-06-25T10:28:53.318Z,17.19
2017-06-25T10:29:54.049Z,17.24
2017-06-25T10:30:54.781Z,17.16
2017-06-25T10:31:55.516Z,17.02
2017-06-25T10:32:56.496Z,17.04
2017-06-25T10:33:57.228Z,17.05
2017-06-25T10:34:57.963Z,17.05
2017-06-25T10:35:58.692Z,17.11
2017-06-25T10:36:59.423Z,17.04
2017-06-25T10:38:00.407Z,17.05
2017-06-25T10:39:01.138Z,17.06
2017-06-25T10:40:01.872Z,17.08
2017-06-25T10:41:02.602Z,17.08
2017-06-25T10:42:03.334Z,17.19
2017-06-25T10:43:04.319Z,17.09
2017-06-25T10:44:05.051Z,17.20
2017-06-25T10:45:05.781Z,17.16
2017-06-25T10:46:06.515Z,17.19
2017-06-25T10:47:07.247Z,17.26
2017-06-25T10:48:08.230Z,17.31
2017-06-25T10:49:08.962Z,17.34
2017-06-25T10:50:09.693Z,17.36
2017-06-25T10:51:10.425Z,17.51
2017-06-25T10:52:11.157Z,17.44
2017-06-25T10:53:12.137Z,17.48
2017-06-25T10:54:12.871Z,17.68
2017-06-25T10:55:13.604Z,17.74
2017-06-25T10:56:14.338Z,17.72
2017-06-25T10:57:15.071Z,17.92
2017-06-25T10:58:16.054Z,18.04
2017-06-25T10:59:16.786Z,17.90
2017-06-25T11:00:17.514Z,17.97
2017-06-25T11:01:18.244Z,18.00
2017-06-25T11:02:18.976Z,18.00
2017-06-25T11:03:19.959Z,18.07
2017-06-25T11:04:20.720Z,18.08
2017-06-25T11:05:21.450Z,18.04
2017-06-25T11:06:22.181Z,18.03
2017-06-25T11:07:22.912Z,18.10
2017-06-25T11:08:23.892Z,18.18
2017-06-25T11:09:24.624Z,18.18
2017-06-25T11:10:25.354Z,18.26
2017-06-25T11:11:26.087Z,18.38
2017-06-25T11:12:26.823Z,18.37
2017-06-25T11:13:27.803Z,18.40
2017-06-25T11:14:28.558Z,18.47
2017-06-25T11:15:29.293Z,18.47
2017-06-25T11:16:30.026Z,18.50
2017-06-25T11:17:30.758Z,18.62
2017-06-25T11:18:31.763Z,18.68
2017-06-25T11:19:32.496Z,18.73
2017-06-25T11:20:33.228Z,18.78
2017-06-25T11:21:33.958Z,18.71
2017-06-25T11:22:34.693Z,18.88
2017-06-25T11:23:35.677Z,18.92
2017-06-25T11:24:36.430Z,19.02
2017-06-25T11:25:37.187Z,19.09
2017-06-25T11:26:37.921Z,19.15
2017-06-25T11:27:38.654Z,19.11
2017-06-25T11:28:39.638Z,19.21
2017-06-25T11:29:40.373Z,19.29
2017-06-25T11:30:41.108Z,19.34
2017-06-25T11:31:41.842Z,19.40
2017-06-25T11:32:42.597Z,19.30
2017-06-25T11:33:43.581Z,19.45
2017-06-25T11:34:44.317Z,19.52
2017-06-25T11:35:45.053Z,19.76
2017-06-25T11:36:45.813Z,19.99
2017-06-25T11:37:46.549Z,20.07
2017-06-25T11:38:47.537Z,20.07
2017-06-25T11:39:48.278Z,20.36
2017-06-25T11:40:49.019Z,20.51
2017-06-25T11:41:49.755Z,20.58
2017-06-25T11:42:50.495Z,20.60
2017-06-25T11:43:51.480Z,20.10
2017-06-25T11:44:52.216Z,20.07
2017-06-25T11:45:52.952Z,20.10
2017-06-25T11:46:53.691Z,20.07
2017-06-25T11:47:54.429Z,20.18
2017-06-25T11:48:55.418Z,20.09
2017-06-25T11:49:56.153Z,19.95
2017-06-25T11:50:56.889Z,19.77
2017-06-25T11:51:57.625Z,19.84
2017-06-25T11:52:58.363Z,19.82
2017-06-25T11:53:59.347Z,19.76
2017-06-25T11:55:00.081Z,19.66
2017-06-25T11:56:00.817Z,19.64
2017-06-25T11:57:01.552Z,19.52
2017-06-25T11:58:02.285Z,19.52
2017-06-25T11:59:03.292Z,19.67
2017-06-25T12:00:04.022Z,19.47
2017-06-25T12:01:04.758Z,19.37
2017-06-25T12:02:05.492Z,19.39
2017-06-25T12:03:06.224Z,19.31
2017-06-25T12:04:07.204Z,19.26
2017-06-25T12:05:07.936Z,19.22
2017-06-25T12:06:08.670Z,19.29
2017-06-25T12:07:09.402Z,19.30
2017-06-25T12:08:10.136Z,19.34
2017-06-25T12:09:11.123Z,19.40
2017-06-25T12:10:11.854Z,19.41
2017-06-25T12:11:12.586Z,19.56
2017-06-25T12:12:13.318Z,19.63
2017-06-25T12:13:14.049Z,19.47
2017-06-25T12:14:15.059Z,19.41
2017-06-25T12:15:15.791Z,19.47
2017-06-25T12:16:16.524Z,19.37
2017-06-25T12:17:17.279Z,19.31
2017-06-25T12:18:18.010Z,19.31
2017-06-25T12:19:18.995Z,19.19
2017-06-25T12:20:19.728Z,19.26
2017-06-25T12:21:20.461Z,19.31
2017-06-25T12:22:21.198Z,19.31
2017-06-25T12:23:21.957Z,19.34
2017-06-25T12:24:22.938Z,19.26
2017-06-25T12:25:23.694Z,19.24
2017-06-25T12:26:24.432Z,19.27
2017-06-25T12:27:25.165Z,19.41
2017-06-25T12:28:25.897Z,19.48
2017-06-25T12:29:26.883Z,19.55
2017-06-25T12:30:27.617Z,19.62
2017-06-25T12:31:28.344Z,19.66
2017-06-25T12:32:29.082Z,19.74
2017-06-25T12:33:29.819Z,19.81
2017-06-25T12:34:30.802Z,19.58
2017-06-25T12:35:31.533Z,19.55
2017-06-25T12:36:32.268Z,19.45
2017-06-25T12:37:32.999Z,19.45
2017-06-25T12:38:33.732Z,19.52
2017-06-25T12:39:34.714Z,19.62
2017-06-25T12:40:35.450Z,19.69
2017-06-25T12:41:36.181Z,19.63
2017-06-25T12:42:36.914Z,19.82
2017-06-25T12:43:37.669Z,19.64
2017-06-25T12:44:38.705Z,19.73
2017-06-25T12:45:39.462Z,19.66
2017-06-25T12:46:40.195Z,19.66
2017-06-25T12:47:40.926Z,19.64
2017-06-25T12:48:41.659Z,19.62
2017-06-25T12:49:42.645Z,19.70
2017-06-25T12:50:43.399Z,19.59
2017-06-25T12:51:44.133Z,19.71
2017-06-25T12:52:44.866Z,19.56
2017-06-25T12:53:45.598Z,19.62
2017-06-25T12:54:46.604Z,19.44
2017-06-25T12:55:47.338Z,19.33
2017-06-25T12:56:48.072Z,19.15
2017-06-25T12:57:48.802Z,19.09
2017-06-25T12:58:49.533Z,19.00
2017-06-25T12:59:50.517Z,18.74
2017-06-25T13:00:51.249Z,18.49
2017-06-25T13:01:51.980Z,18.63
2017-06-25T13:02:52.714Z,18.58
2017-06-25T13:03:53.445Z,18.38