createdAt,value
2022-12-13T00:01:45.326Z,68.05
2022-12-13T00:06:41.741Z,72.43
2022-12-13T00:11:38.071Z,61.42
2022-12-13T00:16:34.324Z,63.70
2022-12-13T00:21:32.465Z,54.35
2022-12-13T00:26:30.628Z,63.40
2022-12-13T00:31:56.825Z,59.85
2022-12-13T00:36:43.350Z,50.53
2022-12-13T00:41:40.283Z,59.50
2022-12-13T00:46:36.479Z,55.00
2022-12-13T00:51:33.547Z,50.20
2022-12-13T00:56:30.853Z,53.17
2022-12-13T01:01:31.082Z,50.97
2022-12-13T01:06:36.362Z,58.92
2022-12-13T01:11:32.710Z,62.42
2022-12-13T01:16:29.153Z,58.58
2022-12-13T01:21:25.636Z,57.08
2022-12-13T01:26:21.900Z,64.97
2022-12-13T01:31:19.469Z,64.40
2022-12-13T01:36:17.241Z,59.38
2022-12-13T01:41:17.708Z,63.92
2022-12-13T01:46:15.892Z,61.78
2022-12-13T01:51:14.330Z,55.17
2022-12-13T01:56:12.886Z,65.78
2022-12-13T02:01:09.172Z,57.83
2022-12-13T02:06:08.570Z,57.97
2022-12-13T02:11:05.298Z,62.85
2022-12-13T02:16:04.669Z,63.47
2022-12-13T02:21:06.803Z,63.20
2022-12-13T02:26:21.483Z,61.55
2022-12-13T02:31:30.187Z,55.92
2022-12-13T02:36:45.422Z,55.08
2022-12-13T02:41:47.105Z,57.15
2022-12-13T02:46:49.019Z,57.17
2022-12-13T02:51:45.562Z,56.40
2022-12-13T02:56:41.820Z,57.70
2022-12-13T03:01:40.225Z,57.58
2022-12-13T03:06:46.425Z,54.63
2022-12-13T03:12:05.695Z,57.15
2022-12-13T03:17:02.759Z,56.58
2022-12-13T03:21:59.015Z,52.22
2022-12-13T03:26:55.255Z,52.85
2022-12-13T03:31:52.386Z,48.55
2022-12-13T03:36:48.687Z,52.75
2022-12-13T03:41:44.982Z,56.65
2022-12-13T03:46:41.331Z,54.47
2022-12-13T03:51:37.579Z,55.47
2022-12-13T03:56:33.794Z,54.35
2022-12-13T04:01:30.061Z,54.95
2022-12-13T04:06:31.266Z,50.72
2022-12-13T04:11:47.613Z,56.35
2022-12-13T04:16:44.054Z,47.30
2022-12-13T04:21:40.603Z,57.03
2022-12-13T04:26:36.920Z,51.33
2022-12-13T04:31:33.207Z,56.78
2022-12-13T04:36:31.622Z,53.03
2022-12-13T04:41:34.503Z,51.97
2022-12-13T04:46:31.474Z,51.38
2022-12-13T04:51:28.014Z,51.22
2022-12-13T04:56:24.295Z,47.70
2022-12-13T05:01:20.649Z,52.78
2022-12-13T05:06:27.527Z,50.78
2022-12-13T05:11:24.556Z,51.95
2022-12-13T05:16:24.796Z,50.90
2022-12-13T05:21:21.254Z,48.67
2022-12-13T05:26:17.594Z,43.42
2022-12-13T05:31:23.079Z,50.08
2022-12-13T05:36:22.464Z,53.83
2022-12-13T05:41:20.657Z,45.88
2022-12-13T05:46:16.986Z,46.97
2022-12-13T05:51:13.292Z,50.38
2022-12-13T05:56:10.880Z,50.55
2022-12-13T06:01:08.418Z,42.58
2022-12-13T06:06:08.495Z,47.20
2022-12-13T06:11:10.742Z,46.55
2022-12-13T06:16:08.537Z,43.92
2022-12-13T06:21:19.795Z,49.95
2022-12-13T06:26:16.093Z,46.10
2022-12-13T06:31:12.433Z,49.53
2022-12-13T06:36:09.267Z,48.95
2022-12-13T06:41:06.226Z,51.17
2022-12-13T06:46:03.944Z,47.63
2022-12-13T06:51:06.614Z,47.92
2022-12-13T06:56:10.411Z,44.20
2022-12-13T07:01:14.813Z,45.13
2022-12-13T07:06:11.502Z,51.15
2022-12-13T07:11:07.773Z,51.13
2022-12-13T07:16:04.041Z,47.33
2022-12-13T07:21:00.336Z,48.55
2022-12-13T07:25:56.523Z,50.28
2022-12-13T07:30:52.847Z,45.80
2022-12-13T07:35:49.160Z,43.10
2022-12-13T07:40:51.736Z,41.88
2022-12-13T07:45:47.946Z,46.53
2022-12-13T07:50:44.230Z,47.22
2022-12-13T07:55:40.506Z,46.20
2022-12-13T08:00:37.545Z,44.42
2022-12-13T08:05:38.182Z,49.92
2022-12-13T08:10:35.520Z,41.20
2022-12-13T08:15:31.750Z,50.15
2022-12-13T08:20:28.041Z,42.80
2022-12-13T08:25:24.440Z,46.28
2022-12-13T08:30:22.808Z,42.17
2022-12-13T08:35:19.556Z,53.60
2022-12-13T08:40:15.923Z,47.10
2022-12-13T08:45:12.142Z,45.85
2022-12-13T08:50:08.442Z,40.60
2022-12-13T08:55:04.897Z,46.10
2022-12-13T09:00:01.280Z,41.70
2022-12-13T09:04:57.537Z,44.20
2022-12-13T09:09:54.697Z,53.85
2022-12-13T09:14:51.567Z,43.13
2022-12-13T09:19:47.908Z,50.05
2022-12-13T09:24:44.319Z,45.83
2022-12-13T09:29:47.847Z,46.20
2022-12-13T09:34:45.931Z,44.25
2022-12-13T09:39:42.692Z,39.88
2022-12-13T09:44:46.506Z,36.53
2022-12-13T09:49:53.150Z,44.67
2022-12-13T09:54:51.779Z,38.92
2022-12-13T09:59:48.065Z,33.20
2022-12-13T10:04:44.826Z,41.55
2022-12-13T10:09:41.391Z,33.80
2022-12-13T10:14:40.323Z,35.35
2022-12-13T10:19:39.047Z,34.90
2022-12-13T10:24:50.646Z,36.15
2022-12-13T10:30:04.071Z,35.15
2022-12-13T10:35:00.929Z,37.28
2022-12-13T10:39:58.151Z,36.05
2022-12-13T10:45:14.037Z,34.42
2022-12-13T10:50:22.981Z,39.05
2022-12-13T10:55:40.413Z,38.53
2022-12-13T11:00:38.840Z,37.35
2022-12-13T11:05:36.064Z,37.38
2022-12-13T11:10:32.312Z,33.25
2022-12-13T11:15:30.853Z,32.80
2022-12-13T11:20:28.926Z,33.13
2022-12-13T11:25:35.754Z,36.00
2022-12-13T11:30:49.495Z,37.45
2022-12-13T11:36:04.375Z,32.15
2022-12-13T11:41:31.437Z,33.17
2022-12-13T11:46:38.495Z,32.58
2022-12-13T11:51:38.862Z,32.13
2022-12-13T11:56:40.250Z,32.78
2022-12-13T12:01:43.003Z,33.55
2022-12-13T12:06:42.419Z,31.25
2022-12-13T12:11:52.424Z,35.10
2022-12-13T12:16:53.018Z,38.00
2022-12-13T12:22:13.593Z,35.03
2022-12-13T12:27:25.266Z,32.75
2022-12-13T12:32:33.807Z,26.98
2022-12-13T12:37:37.341Z,28.27
2022-12-13T12:43:16.445Z,28.35
2022-12-13T12:53:35.275Z,33.88
2022-12-13T12:58:37.677Z,35.30
2022-12-13T13:03:36.310Z,27.88
2022-12-13T13:08:50.204Z,35.45
2022-12-13T13:13:57.398Z,32.35
2022-12-13T13:18:58.953Z,30.90
2022-12-13T13:24:01.114Z,29.80
2022-12-13T13:29:15.893Z,32.67
2022-12-13T13:34:25.573Z,29.92
2022-12-13T13:39:27.903Z,31.00
2022-12-13T13:44:34.460Z,30.90
2022-12-13T13:49:31.665Z,30.77
2022-12-13T13:54:37.240Z,32.95
2022-12-13T13:59:52.255Z,35.17
2022-12-13T14:05:14.847Z,37.72
2022-12-13T14:10:37.016Z,37.47
2022-12-13T14:15:49.172Z,30.88
2022-12-13T14:20:54.868Z,33.28
2022-12-13T14:25:57.951Z,38.45
2022-12-13T14:30:57.696Z,32.70
2022-12-13T14:35:55.486Z,33.90
2022-12-13T14:40:54.121Z,36.95
2022-12-13T14:45:57.572Z,30.70
2022-12-13T14:50:54.299Z,35.03
2022-12-13T14:56:07.730Z,36.80
2022-12-13T15:01:05.319Z,38.58
2022-12-13T15:06:02.288Z,34.22
2022-12-13T15:10:59.633Z,38.30
2022-12-13T15:16:00.558Z,44.17
2022-12-13T15:20:57.579Z,40.65
2022-12-13T15:25:58.553Z,43.58
2022-12-13T15:30:56.884Z,40.08
2022-12-13T15:36:02.402Z,45.67
2022-12-13T15:41:00.631Z,40.95
2022-12-13T15:45:57.303Z,49.30
2022-12-13T15:51:07.075Z,46.67
2022-12-13T15:56:23.306Z,51.80
2022-12-13T16:01:24.856Z,44.53
2022-12-13T16:06:22.291Z,38.87
2022-12-13T16:11:29.822Z,55.22
2022-12-13T16:16:27.989Z,54.63
2022-12-13T16:21:25.448Z,55.33
2022-12-13T16:26:26.179Z,56.80
2022-12-13T16:31:23.476Z,56.20
2022-12-13T16:36:20.082Z,60.10
2022-12-13T16:41:18.939Z,56.60
2022-12-13T16:47:17.431Z,57.85
2022-12-13T16:51:31.590Z,55.90
2022-12-13T16:56:28.327Z,57.25
2022-12-13T17:01:24.875Z,63.97
2022-12-13T17:06:23.626Z,63.28
2022-12-13T17:11:20.194Z,57.88
2022-12-13T17:16:16.515Z,59.55
2022-12-13T17:21:12.810Z,61.22
2022-12-13T17:26:10.204Z,61.42
2022-12-13T17:31:12.156Z,63.92
2022-12-13T17:36:09.582Z,68.15
2022-12-13T17:41:05.813Z,65.18
2022-12-13T17:46:03.799Z,74.32
2022-12-13T17:51:00.242Z,68.47
2022-12-13T17:56:00.590Z,59.65
2022-12-13T18:00:57.475Z,63.80
2022-12-13T18:05:59.799Z,65.82
2022-12-13T18:16:13.720Z,63.15
2022-12-13T18:21:13.867Z,70.53
2022-12-13T18:26:14.498Z,61.80
2022-12-13T18:31:12.498Z,60.78
2022-12-13T18:36:09.408Z,58.15
2022-12-13T18:41:09.045Z,60.42
2022-12-13T18:46:05.983Z,67.93
2022-12-13T18:51:03.848Z,71.97
2022-12-13T18:56:04.620Z,65.80
2022-12-13T19:01:01.629Z,60.28
2022-12-13T19:05:58.843Z,58.63
2022-12-13T19:10:56.669Z,60.53
2022-12-13T19:15:53.805Z,60.15
2022-12-13T19:20:51.141Z,59.75
2022-12-13T19:25:48.779Z,59.60
2022-12-13T19:30:46.299Z,62.78
2022-12-13T19:35:46.439Z,62.08
2022-12-13T19:40:42.725Z,59.10
2022-12-13T19:45:38.954Z,54.85
2022-12-13T19:50:35.598Z,55.00
2022-12-13T19:55:32.922Z,60.95
2022-12-13T20:00:29.392Z,61.08
2022-12-13T20:05:25.909Z,53.28
2022-12-13T20:10:22.100Z,57.30
2022-12-13T20:15:18.392Z,55.90
2022-12-13T20:20:14.819Z,57.08
2022-12-13T20:25:11.530Z,50.60
2022-12-13T20:30:08.341Z,54.65
2022-12-13T20:35:04.844Z,56.63
2022-12-13T20:40:01.059Z,48.60
2022-12-13T20:44:59.505Z,55.30
2022-12-13T20:49:55.784Z,56.72
2022-12-13T20:54:51.987Z,57.97
2022-12-13T20:59:48.202Z,50.85
2022-12-13T21:04:45.650Z,52.08
2022-12-13T21:09:41.881Z,60.55
2022-12-13T21:14:38.118Z,51.33
2022-12-13T21:19:39.495Z,52.05
2022-12-13T21:24:36.288Z,55.33
2022-12-13T21:29:32.468Z,48.03
2022-12-13T21:34:29.078Z,47.58
2022-12-13T21:39:27.942Z,52.90
2022-12-13T21:44:24.524Z,55.90
2022-12-13T21:49:21.050Z,57.53
2022-12-13T21:54:17.662Z,53.45
2022-12-13T21:59:15.544Z,51.13
2022-12-13T22:04:12.370Z,55.15
2022-12-13T22:09:08.642Z,54.25
2022-12-13T22:14:05.208Z,50.88
2022-12-13T22:19:01.434Z,55.72
2022-12-13T22:23:57.835Z,52.00
2022-12-13T22:28:54.075Z,47.08
2022-12-13T22:33:50.354Z,50.90
2022-12-13T22:38:47.231Z,54.92
2022-12-13T22:43:43.944Z,47.45
2022-12-13T22:48:40.480Z,46.15
2022-12-13T22:53:36.694Z,55.05
2022-12-13T22:58:33.141Z,46.83
2022-12-13T23:03:29.550Z,50.50
2022-12-13T23:08:26.077Z,49.03
2022-12-13T23:13:22.686Z,50.85
2022-12-13T23:18:18.953Z,47.83
2022-12-13T23:23:15.131Z,44.75
2022-12-13T23:28:11.361Z,47.30
2022-12-13T23:33:07.739Z,46.15
2022-12-13T23:38:03.974Z,44.13
2022-12-13T23:43:00.294Z,46.17
2022-12-13T23:47:56.566Z,41.10
2022-12-13T23:52:53.274Z,43.17
2022-12-13T23:57:49.993Z,44.05
