createdAt,value
2016-11-19T00:00:15.221Z,4.2
2016-11-19T00:01:15.190Z,4.14
2016-11-19T00:02:15.165Z,4.12
2016-11-19T00:03:15.150Z,4.21
2016-11-19T00:04:15.153Z,4.18
2016-11-19T00:05:15.125Z,4.15
2016-11-19T00:06:15.146Z,4.21
2016-11-19T00:07:15.107Z,4.2
2016-11-19T00:08:15.087Z,4.17
2016-11-19T00:09:15.079Z,4.3
2016-11-19T00:10:15.057Z,4.29
2016-11-19T00:11:15.363Z,4.36
2016-11-19T00:12:15.029Z,4.4
2016-11-19T00:13:15.032Z,4.46
2016-11-19T00:14:15.009Z,4.47
2016-11-19T00:15:14.997Z,4.54
2016-11-19T00:16:15.705Z,4.48
2016-11-19T00:17:15.259Z,4.61
2016-11-19T00:18:15.300Z,4.6
2016-11-19T00:19:15.864Z,4.66
2016-11-19T00:20:15.019Z,4.71
2016-11-19T00:21:14.914Z,4.66
2016-11-19T00:22:14.896Z,4.68
2016-11-19T00:23:14.882Z,4.66
2016-11-19T00:24:14.864Z,4.69
2016-11-19T00:25:14.856Z,4.68
2016-11-19T00:26:14.837Z,4.69
2016-11-19T00:27:14.826Z,4.71
2016-11-19T00:28:14.814Z,4.65
2016-11-19T00:29:14.836Z,4.6
2016-11-19T00:30:14.788Z,4.64
2016-11-19T00:31:14.857Z,4.53
2016-11-19T00:32:14.772Z,4.6
2016-11-19T00:33:14.774Z,4.6
2016-11-19T00:34:14.732Z,4.64
2016-11-19T00:35:14.721Z,4.57
2016-11-19T00:36:14.707Z,4.56
2016-11-19T00:37:14.712Z,4.56
2016-11-19T00:38:14.679Z,4.48
2016-11-19T00:39:14.666Z,4.54
2016-11-19T00:40:14.653Z,4.47
2016-11-19T00:41:14.634Z,4.35
2016-11-19T00:42:14.634Z,4.39
2016-11-19T00:43:14.635Z,4.29
2016-11-19T00:44:14.596Z,4.15
2016-11-19T00:45:14.593Z,4.17
2016-11-19T00:46:14.589Z,4.17
2016-11-19T00:47:15.051Z,4.15
2016-11-19T00:48:15.108Z,4.14
2016-11-19T00:49:15.077Z,4.15
2016-11-19T00:50:14.563Z,4.14
2016-11-19T00:51:14.500Z,4.12
2016-11-19T00:52:14.493Z,4.07
2016-11-19T00:53:14.480Z,4.11
2016-11-19T00:54:14.462Z,4.12
2016-11-19T00:55:14.447Z,4.08
2016-11-19T00:56:14.434Z,4.2
2016-11-19T00:57:14.420Z,4.17
2016-11-19T00:58:14.407Z,4.11
2016-11-19T00:59:14.419Z,4.17
2016-11-19T01:00:14.389Z,4.18
2016-11-19T01:01:14.368Z,4.21
2016-11-19T01:02:14.349Z,4.14
2016-11-19T01:03:14.361Z,4.18
2016-11-19T01:04:14.346Z,4.15
2016-11-19T01:05:14.313Z,4.2
2016-11-19T01:06:14.298Z,4.14
2016-11-19T01:07:14.284Z,4.11
2016-11-19T01:08:14.275Z,4.11
2016-11-19T01:09:14.285Z,4.08
2016-11-19T01:10:14.290Z,4.1
2016-11-19T01:11:14.305Z,4.07
2016-11-19T01:12:14.219Z,4.12
2016-11-19T01:13:14.242Z,3.96
2016-11-19T01:14:14.252Z,4.04
2016-11-19T01:15:14.268Z,4.02
2016-11-19T01:16:14.253Z,3.94
2016-11-19T01:17:14.257Z,3.93
2016-11-19T01:18:14.186Z,4.04
2016-11-19T01:19:14.198Z,4
2016-11-19T01:20:14.297Z,3.96
2016-11-19T01:21:14.210Z,4.03
2016-11-19T01:22:14.211Z,4.03
2016-11-19T01:23:14.226Z,3.94
2016-11-19T01:24:14.130Z,4.04
2016-11-19T01:25:14.156Z,3.93
2016-11-19T01:26:14.141Z,3.97
2016-11-19T01:27:14.150Z,4
2016-11-19T01:28:14.156Z,3.99
2016-11-19T01:29:14.268Z,3.92
2016-11-19T01:30:14.189Z,4.03
2016-11-19T01:31:14.214Z,3.96
2016-11-19T01:32:14.134Z,3.96
2016-11-19T01:33:15.103Z,3.92
2016-11-19T01:34:14.147Z,4.02
2016-11-19T01:35:14.315Z,3.92
2016-11-19T01:36:14.142Z,3.97
2016-11-19T01:37:14.065Z,3.96
2016-11-19T01:38:14.063Z,4
2016-11-19T01:39:14.066Z,4.04
2016-11-19T01:40:14.069Z,3.94
2016-11-19T01:41:14.074Z,3.93
2016-11-19T01:42:14.094Z,3.96
2016-11-19T01:43:13.957Z,3.93
2016-11-19T01:44:15.511Z,3.97
2016-11-19T01:45:15.317Z,3.94
2016-11-19T01:46:13.928Z,3.97
2016-11-19T01:47:13.896Z,3.96
2016-11-19T01:48:13.944Z,3.92
2016-11-19T01:49:13.924Z,4
2016-11-19T01:50:13.896Z,4.02
2016-11-19T01:51:13.900Z,4
2016-11-19T01:52:13.761Z,3.97
2016-11-19T01:53:14.132Z,3.97
2016-11-19T01:54:13.738Z,4
2016-11-19T01:55:13.744Z,3.97
2016-11-19T01:56:13.920Z,4.07
2016-11-19T01:57:13.748Z,4.1
2016-11-19T01:58:13.605Z,4.14
2016-11-19T01:59:13.797Z,4.14
2016-11-19T02:00:13.568Z,4.17
2016-11-19T02:01:13.587Z,4.22
2016-11-19T02:02:13.555Z,4.24
2016-11-19T02:03:13.545Z,4.24
2016-11-19T02:04:13.502Z,4.32
2016-11-19T02:05:15.127Z,4.35
2016-11-19T02:06:13.470Z,4.21
2016-11-19T02:07:13.466Z,4.3
2016-11-19T02:08:13.449Z,4.28
2016-11-19T02:09:13.434Z,4.32
2016-11-19T02:10:13.418Z,4.29
2016-11-19T02:11:13.411Z,4.32
2016-11-19T02:12:13.388Z,4.3
2016-11-19T02:13:13.394Z,4.29
2016-11-19T02:14:13.444Z,4.38
2016-11-19T02:15:13.360Z,4.32
2016-11-19T02:16:13.343Z,4.33
2016-11-19T02:17:13.333Z,4.3
2016-11-19T02:18:13.313Z,4.33
2016-11-19T02:19:13.386Z,4.32
2016-11-19T02:20:13.305Z,4.36
2016-11-19T02:21:13.272Z,4.35
2016-11-19T02:22:13.282Z,4.29
2016-11-19T02:23:13.565Z,4.32
2016-11-19T02:24:13.227Z,4.39
2016-11-19T02:25:13.216Z,4.42
2016-11-19T02:26:13.216Z,4.42
2016-11-19T02:27:14.304Z,4.33
2016-11-19T02:28:14.626Z,4.42
2016-11-19T02:29:15.420Z,4.39
2016-11-19T02:30:13.564Z,4.36
2016-11-19T02:31:13.793Z,4.42
2016-11-19T02:32:13.125Z,4.35
2016-11-19T02:33:13.106Z,4.42
2016-11-19T02:34:13.093Z,4.42
2016-11-19T02:35:13.442Z,4.36
2016-11-19T02:36:13.058Z,4.39
2016-11-19T02:37:13.066Z,4.4
2016-11-19T02:38:13.032Z,4.4
2016-11-19T02:39:13.031Z,4.4
2016-11-19T02:40:13.011Z,4.42
2016-11-19T02:41:13.308Z,4.4
2016-11-19T02:42:12.985Z,4.44
2016-11-19T02:43:13.030Z,4.44
2016-11-19T02:44:12.968Z,4.58
2016-11-19T02:45:12.947Z,4.5
2016-11-19T02:46:12.936Z,4.51
2016-11-19T02:47:12.919Z,4.44
2016-11-19T02:48:12.898Z,4.48
2016-11-19T02:49:12.884Z,4.54
2016-11-19T02:50:12.868Z,4.5
2016-11-19T02:51:12.857Z,4.46
2016-11-19T02:52:12.848Z,4.53
2016-11-19T02:53:13.161Z,4.54
2016-11-19T02:54:13.278Z,4.46
2016-11-19T02:55:12.815Z,4.58
2016-11-19T02:56:12.810Z,4.48
2016-11-19T02:57:12.785Z,4.6
2016-11-19T02:58:12.808Z,4.58
2016-11-19T02:59:12.774Z,4.56
2016-11-19T03:00:12.735Z,4.64
2016-11-19T03:01:12.746Z,4.64
2016-11-19T03:02:12.711Z,4.58
2016-11-19T03:03:12.691Z,4.58
2016-11-19T03:04:12.684Z,4.64
2016-11-19T03:05:12.666Z,4.44
2016-11-19T03:06:12.657Z,4.6
2016-11-19T03:07:12.647Z,4.64
2016-11-19T03:08:12.629Z,4.54
2016-11-19T03:09:12.613Z,4.6
2016-11-19T03:10:12.599Z,4.6
2016-11-19T03:11:12.591Z,4.64
2016-11-19T03:12:12.741Z,4.54
2016-11-19T03:13:12.639Z,4.6
2016-11-19T03:14:12.561Z,4.57
2016-11-19T03:15:12.540Z,4.64
2016-11-19T03:16:12.530Z,4.6
2016-11-19T03:17:12.515Z,4.65
2016-11-19T03:18:12.653Z,4.6
2016-11-19T03:19:12.508Z,4.6
2016-11-19T03:20:12.467Z,4.64
2016-11-19T03:21:12.457Z,4.57
2016-11-19T03:22:12.441Z,4.57
2016-11-19T03:23:12.417Z,4.64
2016-11-19T03:24:12.411Z,4.6
2016-11-19T03:25:12.442Z,4.65
2016-11-19T03:26:13.699Z,4.65
2016-11-19T03:27:12.448Z,4.65
2016-11-19T03:28:15.235Z,4.64
2016-11-19T03:29:14.989Z,4.64
2016-11-19T03:30:12.379Z,4.65
2016-11-19T03:31:12.321Z,4.71
2016-11-19T03:32:12.306Z,4.65
2016-11-19T03:33:12.414Z,4.69
2016-11-19T03:34:12.279Z,4.68
2016-11-19T03:35:12.272Z,4.69
2016-11-19T03:36:12.252Z,4.61
2016-11-19T03:37:12.291Z,4.69
2016-11-19T03:38:12.227Z,4.69
2016-11-19T03:39:12.237Z,4.68
2016-11-19T03:40:12.295Z,4.69
2016-11-19T03:41:12.203Z,4.83
2016-11-19T03:42:12.178Z,4.79
2016-11-19T03:43:12.164Z,4.79
2016-11-19T03:44:12.147Z,4.75
2016-11-19T03:45:12.130Z,4.74
2016-11-19T03:46:12.125Z,4.76
2016-11-19T03:47:12.232Z,4.79
2016-11-19T03:48:12.082Z,4.76
2016-11-19T03:49:12.078Z,4.71
2016-11-19T03:50:12.059Z,4.76
2016-11-19T03:51:12.056Z,4.79
2016-11-19T03:52:12.039Z,4.83
2016-11-19T03:53:12.019Z,4.76
2016-11-19T03:54:12.045Z,4.88
2016-11-19T03:55:11.999Z,4.83
2016-11-19T03:56:11.979Z,4.85
2016-11-19T03:57:14.091Z,4.92
2016-11-19T03:58:12.058Z,4.95
2016-11-19T03:59:12.117Z,4.9
2016-11-19T04:00:11.932Z,4.9
2016-11-19T04:01:11.935Z,4.9
2016-11-19T04:02:11.930Z,4.95
2016-11-19T04:03:11.939Z,4.95
2016-11-19T04:04:11.950Z,4.92
2016-11-19T04:05:11.956Z,4.92
2016-11-19T04:06:11.904Z,4.94
2016-11-19T04:07:11.908Z,4.92
2016-11-19T04:08:11.917Z,4.97
2016-11-19T04:09:11.883Z,4.97
2016-11-19T04:10:11.921Z,4.94
2016-11-19T04:11:12.129Z,4.97
2016-11-19T04:12:11.976Z,4.94
2016-11-19T04:13:11.850Z,4.91
2016-11-19T04:14:11.857Z,4.98
2016-11-19T04:15:11.870Z,5.02
2016-11-19T04:16:11.875Z,4.94
2016-11-19T04:17:11.877Z,4.97
2016-11-19T04:18:11.884Z,4.91
2016-11-19T04:19:11.751Z,4.95
2016-11-19T04:20:11.761Z,4.92
2016-11-19T04:21:11.771Z,4.97
2016-11-19T04:22:11.814Z,4.91
2016-11-19T04:23:11.819Z,4.94
2016-11-19T04:24:11.691Z,4.98
2016-11-19T04:25:11.697Z,4.92
2016-11-19T04:26:11.696Z,5
2016-11-19T04:27:11.705Z,5
2016-11-19T04:28:11.714Z,5.02
2016-11-19T04:29:11.726Z,4.91
2016-11-19T04:30:11.731Z,4.92
2016-11-19T04:31:11.731Z,4.97
2016-11-19T04:32:11.571Z,5.02
2016-11-19T04:33:11.580Z,5.03
2016-11-19T04:34:11.664Z,5.03
2016-11-19T04:35:11.659Z,5.03
2016-11-19T04:36:11.677Z,5.09
2016-11-19T04:37:11.508Z,5.03
2016-11-19T04:38:11.496Z,5
2016-11-19T04:39:11.505Z,5.05
2016-11-19T04:40:11.504Z,5.05
2016-11-19T04:41:11.493Z,5
2016-11-19T04:42:11.495Z,4.97
2016-11-19T04:43:11.464Z,5.06
2016-11-19T04:44:11.349Z,5.05
2016-11-19T04:45:11.323Z,5.05
2016-11-19T04:46:11.325Z,4.97
2016-11-19T04:47:11.786Z,5.02
2016-11-19T04:48:11.284Z,4.92
2016-11-19T04:49:11.494Z,4.98
2016-11-19T04:50:11.259Z,4.97
2016-11-19T04:51:11.256Z,5.02
2016-11-19T04:52:11.230Z,5.02
2016-11-19T04:53:11.228Z,5.02
2016-11-19T04:54:11.230Z,5.05
2016-11-19T04:55:11.543Z,5.08
2016-11-19T04:56:11.221Z,5.02
2016-11-19T04:57:11.314Z,5.05
2016-11-19T04:58:11.162Z,5.12
2016-11-19T04:59:11.172Z,5.05
2016-11-19T05:00:11.131Z,5.08
2016-11-19T05:01:11.130Z,5.1
2016-11-19T05:02:11.109Z,5.15
2016-11-19T05:03:11.157Z,5.16
2016-11-19T05:04:11.108Z,5.15
2016-11-19T05:05:11.223Z,5.16
2016-11-19T05:06:11.144Z,5.15
2016-11-19T05:07:11.032Z,5.2
2016-11-19T05:08:11.027Z,5.21
2016-11-19T05:09:11.077Z,5.27
2016-11-19T05:10:11.051Z,5.2
2016-11-19T05:11:11.437Z,5.21
2016-11-19T05:12:10.982Z,5.28
2016-11-19T05:13:10.965Z,5.24
2016-11-19T05:14:10.941Z,5.24
2016-11-19T05:15:10.935Z,5.23
2016-11-19T05:16:10.927Z,5.23
2016-11-19T05:17:10.912Z,5.26
2016-11-19T05:18:10.895Z,5.31
2016-11-19T05:19:10.877Z,5.28
2016-11-19T05:20:10.861Z,5.37
2016-11-19T05:21:10.887Z,5.36
2016-11-19T05:22:10.838Z,5.41
2016-11-19T05:23:10.830Z,5.37
2016-11-19T05:24:10.871Z,5.36
2016-11-19T05:25:10.919Z,5.36
2016-11-19T05:26:10.953Z,5.42
2016-11-19T05:27:10.782Z,5.39
2016-11-19T05:28:10.789Z,5.41
2016-11-19T05:29:10.755Z,5.44
2016-11-19T05:30:10.757Z,5.48
2016-11-19T05:31:10.727Z,5.44
2016-11-19T05:32:10.716Z,5.44
2016-11-19T05:33:10.711Z,5.49
2016-11-19T05:34:11.272Z,5.41
2016-11-19T05:35:10.691Z,5.41
2016-11-19T05:36:10.660Z,5.48
2016-11-19T05:37:11.839Z,5.39
2016-11-19T05:38:10.963Z,5.34
2016-11-19T05:39:11.163Z,5.48
2016-11-19T05:40:10.649Z,5.45
2016-11-19T05:41:10.623Z,5.46
2016-11-19T05:42:10.584Z,5.49
2016-11-19T05:43:10.571Z,5.51
2016-11-19T05:44:10.565Z,5.48
2016-11-19T05:45:10.548Z,5.51
2016-11-19T05:46:10.529Z,5.6
2016-11-19T05:47:10.534Z,5.55
2016-11-19T05:48:10.504Z,5.54
2016-11-19T05:49:10.491Z,5.67
2016-11-19T05:50:10.485Z,5.64
2016-11-19T05:51:10.541Z,5.64
2016-11-19T05:52:10.457Z,5.55
2016-11-19T05:53:10.451Z,5.64
2016-11-19T05:54:10.478Z,5.63
2016-11-19T05:55:10.548Z,5.57
2016-11-19T05:56:10.416Z,5.55
2016-11-19T05:57:10.635Z,5.67
2016-11-19T05:58:10.600Z,5.63
2016-11-19T05:59:10.373Z,5.63
2016-11-19T06:00:10.395Z,5.6
2016-11-19T06:01:10.429Z,5.57
2016-11-19T06:02:10.331Z,5.59
2016-11-19T06:03:10.315Z,5.62
2016-11-19T06:04:10.303Z,5.67
2016-11-19T06:05:10.293Z,5.64
2016-11-19T06:06:10.288Z,5.64
2016-11-19T06:07:10.266Z,5.69
2016-11-19T06:08:10.250Z,5.73
2016-11-19T06:09:10.297Z,5.7
2016-11-19T06:10:10.232Z,5.72
2016-11-19T06:11:10.585Z,5.69
2016-11-19T06:12:10.197Z,5.73
2016-11-19T06:13:10.195Z,5.75
2016-11-19T06:14:10.167Z,5.7
2016-11-19T06:15:10.158Z,5.72
2016-11-19T06:16:10.151Z,5.75
2016-11-19T06:17:10.135Z,5.72
2016-11-19T06:18:10.133Z,5.69
2016-11-19T06:19:10.115Z,5.73
2016-11-19T06:20:10.095Z,5.75
2016-11-19T06:21:10.088Z,5.69
2016-11-19T06:22:10.704Z,5.73
2016-11-19T06:23:10.835Z,5.73
2016-11-19T06:24:10.807Z,5.73
2016-11-19T06:25:10.058Z,5.7
2016-11-19T06:26:10.098Z,5.75
2016-11-19T06:27:09.999Z,5.63
2016-11-19T06:28:10.004Z,5.64
2016-11-19T06:29:09.983Z,5.69
2016-11-19T06:30:09.972Z,5.69
2016-11-19T06:31:09.961Z,5.62
2016-11-19T06:32:09.953Z,5.66
2016-11-19T06:33:10.067Z,5.62
2016-11-19T06:34:09.918Z,5.67
2016-11-19T06:35:09.901Z,5.66
2016-11-19T06:36:09.889Z,5.69
2016-11-19T06:37:09.895Z,5.69
2016-11-19T06:38:09.879Z,5.7
2016-11-19T06:39:11.743Z,5.67
2016-11-19T06:40:09.837Z,5.67
2016-11-19T06:41:09.821Z,5.69
2016-11-19T06:42:09.820Z,5.72
2016-11-19T06:43:09.798Z,5.69
2016-11-19T06:44:09.819Z,5.7
2016-11-19T06:45:09.779Z,5.69
2016-11-19T06:46:09.762Z,5.72
2016-11-19T06:47:09.759Z,5.69
2016-11-19T06:48:09.735Z,5.75
2016-11-19T06:49:09.736Z,5.77
2016-11-19T06:50:09.716Z,5.8
2016-11-19T06:51:09.695Z,5.78
2016-11-19T06:52:09.696Z,5.7
2016-11-19T06:53:09.989Z,5.81
2016-11-19T06:54:09.678Z,5.7
2016-11-19T06:55:09.642Z,5.75
2016-11-19T06:56:09.792Z,5.69
2016-11-19T06:57:09.859Z,5.77
2016-11-19T06:58:09.850Z,5.82
2016-11-19T06:59:09.944Z,5.78
2016-11-19T07:00:09.595Z,5.84
2016-11-19T07:01:10.878Z,5.8
2016-11-19T07:02:09.786Z,5.84
2016-11-19T07:03:09.823Z,5.78
2016-11-19T07:04:09.703Z,5.78
2016-11-19T07:05:09.616Z,5.78
2016-11-19T07:06:09.526Z,5.88
2016-11-19T07:07:09.752Z,5.91
2016-11-19T07:08:10.723Z,5.87
2016-11-19T07:09:09.639Z,5.87
2016-11-19T07:10:09.674Z,5.91
2016-11-19T07:11:09.657Z,5.91
2016-11-19T07:12:09.624Z,5.92
2016-11-19T07:13:09.835Z,5.85
2016-11-19T07:14:09.620Z,5.89
2016-11-19T07:15:09.619Z,5.87
2016-11-19T07:16:09.599Z,5.96
2016-11-19T07:17:09.587Z,5.88
2016-11-19T07:18:09.584Z,5.78
2016-11-19T07:19:09.575Z,5.85
2016-11-19T07:20:09.414Z,5.85
2016-11-19T07:21:09.596Z,5.87
2016-11-19T07:22:09.420Z,5.88
2016-11-19T07:23:09.414Z,5.87
2016-11-19T07:24:09.290Z,5.88
2016-11-19T07:25:09.276Z,5.88
2016-11-19T07:26:09.261Z,5.89
2016-11-19T07:27:09.250Z,5.88
2016-11-19T07:28:09.229Z,5.84
2016-11-19T07:29:09.231Z,5.89
2016-11-19T07:30:09.235Z,5.89
2016-11-19T07:31:09.193Z,5.88
2016-11-19T07:32:09.178Z,5.88
2016-11-19T07:33:09.189Z,5.87
2016-11-19T07:34:09.158Z,5.98
2016-11-19T07:35:09.143Z,5.92
2016-11-19T07:36:09.134Z,5.92
2016-11-19T07:37:09.263Z,5.92
2016-11-19T07:38:09.104Z,5.87
2016-11-19T07:39:09.099Z,5.87
2016-11-19T07:40:09.079Z,5.96
2016-11-19T07:41:09.062Z,5.85
2016-11-19T07:42:09.046Z,5.92
2016-11-19T07:43:09.042Z,5.92
2016-11-19T07:44:09.033Z,5.88
2016-11-19T07:45:09.035Z,5.87
2016-11-19T07:46:09.042Z,5.91
2016-11-19T07:47:08.991Z,5.87
2016-11-19T07:48:08.985Z,5.99
2016-11-19T07:49:08.969Z,5.89
2016-11-19T07:50:08.957Z,5.91
2016-11-19T07:51:13.022Z,5.91
2016-11-19T07:52:15.494Z,5.99
2016-11-19T07:53:08.915Z,6
2016-11-19T07:54:08.905Z,5.98
2016-11-19T07:55:08.900Z,6.07
2016-11-19T07:56:08.893Z,5.98
2016-11-19T07:57:08.868Z,5.96
2016-11-19T07:58:08.857Z,5.89
2016-11-19T07:59:08.839Z,5.91
2016-11-19T08:00:08.884Z,6.03
2016-11-19T08:02:15.398Z,5.96
2016-11-19T08:03:08.794Z,5.98
2016-11-19T08:04:08.779Z,6.05
2016-11-19T08:05:14.005Z,5.98
2016-11-19T08:06:12.631Z,6.03
2016-11-19T08:07:08.749Z,6.02
2016-11-19T08:08:11.058Z,6
2016-11-19T08:09:11.183Z,6.05
2016-11-19T08:10:08.782Z,6.05
2016-11-19T08:13:16.473Z,6.02
2016-11-19T08:14:19.005Z,5.99
2016-11-19T08:15:08.650Z,6.05
2016-11-19T08:16:08.641Z,5.98
2016-11-19T08:17:08.631Z,5.99
2016-11-19T08:18:08.610Z,5.98
2016-11-19T08:19:08.596Z,6.06
2016-11-19T08:20:08.601Z,6.05
2016-11-19T08:21:08.580Z,6.05
2016-11-19T08:22:08.568Z,6.02
2016-11-19T08:23:08.549Z,6.07
2016-11-19T08:24:08.536Z,6.07
2016-11-19T08:25:12.597Z,6.17
2016-11-19T08:26:12.876Z,6.09
2016-11-19T08:27:11.567Z,6.13
2016-11-19T08:28:08.502Z,6.07
2016-11-19T08:29:12.076Z,6.1
2016-11-19T08:30:08.474Z,6.05
2016-11-19T08:31:08.452Z,6.14
2016-11-19T08:32:08.439Z,6.15
2016-11-19T08:33:08.424Z,6.07
2016-11-19T08:34:08.409Z,6.13
2016-11-19T08:35:08.445Z,6.09
2016-11-19T08:36:08.389Z,6.09
2016-11-19T08:37:08.379Z,6.14
2016-11-19T08:38:08.387Z,6.14
2016-11-19T08:39:08.390Z,6.13
2016-11-19T08:40:08.355Z,6.18
2016-11-19T08:41:08.338Z,6.21
2016-11-19T08:42:08.310Z,6.24
2016-11-19T08:43:08.308Z,6.2
2016-11-19T08:44:08.298Z,6.14
2016-11-19T08:45:08.280Z,6.18
2016-11-19T08:46:08.270Z,6.21
2016-11-19T08:47:08.247Z,6.28
2016-11-19T08:48:08.239Z,6.29
2016-11-19T08:49:08.225Z,6.28
2016-11-19T08:50:08.211Z,6.33
2016-11-19T08:51:08.206Z,6.26
2016-11-19T08:52:08.190Z,6.34
2016-11-19T08:53:08.180Z,6.4
2016-11-19T08:54:08.179Z,6.39
2016-11-19T08:55:08.159Z,6.4
2016-11-19T08:56:08.146Z,6.42
2016-11-19T08:57:08.124Z,6.44
2016-11-19T08:58:08.118Z,6.44
2016-11-19T08:59:08.108Z,6.51
2016-11-19T09:00:08.092Z,6.46
2016-11-19T09:01:08.082Z,6.52
2016-11-19T09:02:08.064Z,6.57
2016-11-19T09:03:08.061Z,6.52
2016-11-19T09:04:08.047Z,6.52
2016-11-19T09:05:08.035Z,6.52
2016-11-19T09:06:08.026Z,6.52
2016-11-19T09:07:08.007Z,6.6
2016-11-19T09:08:07.996Z,6.54
2016-11-19T09:09:07.984Z,6.52
2016-11-19T09:10:07.984Z,6.6
2016-11-19T09:11:07.959Z,6.57
2016-11-19T09:12:07.967Z,6.6
2016-11-19T09:13:07.937Z,6.68
2016-11-19T09:14:07.948Z,6.75
2016-11-19T09:15:07.947Z,6.8
2016-11-19T09:16:07.902Z,6.75
2016-11-19T09:17:07.902Z,6.78
2016-11-19T09:18:07.873Z,6.8
2016-11-19T09:19:07.863Z,6.73
2016-11-19T09:20:07.853Z,6.82
2016-11-19T09:21:07.831Z,6.82
2016-11-19T09:22:07.839Z,6.75
2016-11-19T09:23:07.811Z,6.78
2016-11-19T09:24:07.804Z,6.75
2016-11-19T09:25:07.787Z,6.68
2016-11-19T09:26:07.790Z,6.73
2016-11-19T09:27:07.770Z,6.8
2016-11-19T09:28:07.765Z,6.78
2016-11-19T09:29:07.743Z,6.82
2016-11-19T09:30:07.742Z,6.78
2016-11-19T09:31:07.724Z,6.76
2016-11-19T09:32:07.705Z,6.78
2016-11-19T09:33:07.701Z,6.8
2016-11-19T09:34:07.689Z,6.8
2016-11-19T09:35:07.678Z,6.78
2016-11-19T09:36:07.660Z,6.85
2016-11-19T09:37:07.670Z,6.79
2016-11-19T09:38:07.972Z,6.82
2016-11-19T09:39:07.633Z,6.79
2016-11-19T09:40:07.616Z,6.78
2016-11-19T09:41:07.664Z,6.82
2016-11-19T09:42:07.607Z,6.83
2016-11-19T09:44:16.549Z,6.86
2016-11-19T09:45:16.795Z,6.79
2016-11-19T09:46:16.367Z,6.82
2016-11-19T09:47:16.361Z,6.83
2016-11-19T09:48:16.341Z,6.86
2016-11-19T09:49:16.350Z,6.83
2016-11-19T09:50:16.324Z,6.9
2016-11-19T09:51:16.312Z,6.94
2016-11-19T09:52:16.300Z,6.9
2016-11-19T09:53:16.281Z,6.88
2016-11-19T09:54:16.280Z,7
2016-11-19T09:55:16.255Z,6.97
2016-11-19T09:56:16.243Z,7.01
2016-11-19T09:57:16.282Z,7
2016-11-19T09:58:16.234Z,7.03
2016-11-19T09:59:16.221Z,7.05
2016-11-19T10:00:16.210Z,7.21
2016-11-19T10:01:16.188Z,7.01
2016-11-19T10:02:16.167Z,7.12
2016-11-19T10:03:16.168Z,7.12
2016-11-19T10:04:16.149Z,7.15
2016-11-19T10:05:16.143Z,7.13
2016-11-19T10:06:16.149Z,7.05
2016-11-19T10:07:16.112Z,7.15
2016-11-19T10:08:16.110Z,7.11
2016-11-19T10:09:16.171Z,7.11
2016-11-19T10:10:16.085Z,7.12
2016-11-19T10:11:16.085Z,7.13
2016-11-19T10:12:16.060Z,7.08
2016-11-19T10:13:16.052Z,7.23
2016-11-19T10:14:16.042Z,7.21
2016-11-19T10:15:16.029Z,7.12
2016-11-19T10:16:16.022Z,7.18
2016-11-19T10:17:16.009Z,7.21
2016-11-19T10:18:16.006Z,7.13
2016-11-19T10:19:15.991Z,7.11
2016-11-19T10:20:15.972Z,7.08
2016-11-19T10:21:15.961Z,7.05
2016-11-19T10:22:15.958Z,7.03
2016-11-19T10:23:16.155Z,7.08
2016-11-19T10:24:15.931Z,6.98
2016-11-19T10:25:15.914Z,7
2016-11-19T10:26:15.907Z,6.93
2016-11-19T10:27:15.891Z,6.93
2016-11-19T10:28:15.882Z,6.9
2016-11-19T10:29:15.862Z,6.83
2016-11-19T10:30:15.852Z,6.8
2016-11-19T10:31:15.844Z,6.82
2016-11-19T10:32:15.849Z,6.83
2016-11-19T10:33:15.817Z,6.83
2016-11-19T10:34:15.814Z,6.8
2016-11-19T10:35:15.796Z,6.78
2016-11-19T10:36:15.791Z,6.73
2016-11-19T10:37:15.775Z,6.76
2016-11-19T10:38:15.778Z,6.79
2016-11-19T10:39:15.793Z,6.83
2016-11-19T10:41:15.738Z,6.85
2016-11-19T10:42:15.726Z,6.9
2016-11-19T10:43:15.708Z,6.86
2016-11-19T10:44:15.696Z,6.76
2016-11-19T10:45:15.679Z,6.75
2016-11-19T10:46:15.670Z,6.79
2016-11-19T10:47:15.658Z,6.68
2016-11-19T10:48:15.647Z,6.7
2016-11-19T10:49:15.633Z,6.7
2016-11-19T10:50:15.631Z,6.67
2016-11-19T10:51:15.604Z,6.73
2016-11-19T10:52:15.594Z,6.72
2016-11-19T10:53:15.586Z,6.8
2016-11-19T10:54:15.582Z,6.72
2016-11-19T10:55:15.563Z,6.76
2016-11-19T10:56:15.547Z,6.83
2016-11-19T10:57:15.538Z,6.72
2016-11-19T10:58:15.533Z,6.79
2016-11-19T10:59:15.525Z,6.73
2016-11-19T11:00:15.505Z,6.75
2016-11-19T11:01:15.486Z,6.73
2016-11-19T11:02:15.478Z,6.68
2016-11-19T11:03:15.473Z,6.62
2016-11-19T11:04:15.459Z,6.61
2016-11-19T11:05:15.447Z,6.52
2016-11-19T11:06:15.432Z,6.6
2016-11-19T11:07:15.416Z,6.55
2016-11-19T11:08:15.460Z,6.6
2016-11-19T11:09:15.408Z,6.55
2016-11-19T11:10:15.397Z,6.57
2016-11-19T11:11:15.372Z,6.58
2016-11-19T11:12:15.363Z,6.58
2016-11-19T11:13:15.347Z,6.55
2016-11-19T11:14:15.343Z,6.6
2016-11-19T11:15:15.331Z,6.62
2016-11-19T11:16:15.487Z,6.6
2016-11-19T11:17:15.298Z,6.61
2016-11-19T11:18:15.289Z,6.55
2016-11-19T11:19:15.605Z,6.7
2016-11-19T11:20:15.268Z,6.57
2016-11-19T11:21:15.252Z,6.67
2016-11-19T11:22:15.241Z,6.67
2016-11-19T11:23:15.227Z,6.62
2016-11-19T11:24:15.216Z,6.7
2016-11-19T11:25:15.217Z,6.75
2016-11-19T11:26:15.198Z,6.68
2016-11-19T11:27:15.207Z,6.68
2016-11-19T11:28:15.170Z,6.75
2016-11-19T11:29:15.159Z,6.73
2016-11-19T11:30:15.247Z,6.6
2016-11-19T11:31:15.138Z,6.6
2016-11-19T11:32:15.124Z,6.67
2016-11-19T11:33:15.113Z,6.55
2016-11-19T11:34:15.099Z,6.61
2016-11-19T11:35:15.087Z,6.57
2016-11-19T11:36:15.087Z,6.55
2016-11-19T11:37:15.072Z,6.54
2016-11-19T11:38:15.214Z,6.52
2016-11-19T11:39:15.196Z,6.46
2016-11-19T11:40:15.024Z,6.51
2016-11-19T11:41:15.117Z,6.43
2016-11-19T11:42:15.004Z,6.51
2016-11-19T11:43:15.075Z,6.55
2016-11-19T11:44:15.001Z,6.47
2016-11-19T11:45:14.966Z,6.49
2016-11-19T11:46:14.960Z,6.52
2016-11-19T11:47:14.946Z,6.44
2016-11-19T11:48:15.057Z,6.51
2016-11-19T11:49:14.918Z,6.51
2016-11-19T11:50:14.921Z,6.47
2016-11-19T11:51:14.891Z,6.51
2016-11-19T11:52:14.889Z,6.34
2016-11-19T11:53:14.877Z,6.39
2016-11-19T11:54:14.862Z,6.29
2016-11-19T11:55:14.856Z,6.33
2016-11-19T11:56:14.839Z,6.2
2016-11-19T11:57:14.831Z,6.2
2016-11-19T11:58:14.810Z,6.24
2016-11-19T11:59:14.811Z,6.21
2016-11-19T12:00:14.827Z,6.15
2016-11-19T12:01:14.794Z,6.14
2016-11-19T12:02:14.768Z,6.17
2016-11-19T12:03:14.751Z,6.06
2016-11-19T12:04:14.752Z,6.1
2016-11-19T12:05:14.730Z,6.17
2016-11-19T12:06:14.723Z,6.09
2016-11-19T12:07:15.037Z,6.05
2016-11-19T12:08:14.691Z,6.09
2016-11-19T12:09:14.690Z,6.09
2016-11-19T12:10:14.673Z,6.07
2016-11-19T12:11:14.661Z,6.02
2016-11-19T12:12:14.649Z,5.99
2016-11-19T12:13:14.644Z,5.92
2016-11-19T12:14:14.620Z,5.98
2016-11-19T12:15:14.616Z,5.92
2016-11-19T12:16:14.599Z,5.91
2016-11-19T12:17:14.596Z,5.91
2016-11-19T12:18:14.582Z,5.85
2016-11-19T12:19:14.558Z,5.91
2016-11-19T12:20:14.555Z,5.85
2016-11-19T12:21:14.540Z,5.84
2016-11-19T12:22:14.530Z,5.88
2016-11-19T12:23:14.517Z,5.88
2016-11-19T12:24:14.501Z,5.77
2016-11-19T12:25:14.490Z,5.8
2016-11-19T12:26:14.473Z,5.78
2016-11-19T12:27:14.466Z,5.81
2016-11-19T12:28:14.535Z,5.82
2016-11-19T12:29:14.443Z,5.82
2016-11-19T12:30:14.425Z,5.87
2016-11-19T12:31:14.432Z,5.77
2016-11-19T12:32:14.447Z,5.73
2016-11-19T12:33:14.391Z,5.75
2016-11-19T12:34:14.395Z,5.7
2016-11-19T12:35:14.363Z,5.72
2016-11-19T12:36:14.349Z,5.64
2016-11-19T12:37:14.339Z,5.59
2016-11-19T12:38:14.346Z,5.63
2016-11-19T12:39:14.311Z,5.59
2016-11-19T12:40:14.308Z,5.48
2016-11-19T12:41:14.296Z,5.59
2016-11-19T12:42:14.280Z,5.57
2016-11-19T12:43:14.271Z,5.48
2016-11-19T12:44:14.250Z,5.55
2016-11-19T12:45:14.245Z,5.48
2016-11-19T12:46:14.543Z,5.46
2016-11-19T12:47:14.253Z,5.48
2016-11-19T12:48:14.197Z,5.55
2016-11-19T12:49:14.185Z,5.48
2016-11-19T12:50:14.199Z,5.45
2016-11-19T12:51:14.167Z,5.51
2016-11-19T12:52:14.154Z,5.46
2016-11-19T12:53:14.245Z,5.46
2016-11-19T12:54:14.133Z,5.49
2016-11-19T12:55:14.109Z,5.45
2016-11-19T12:56:14.123Z,5.48
2016-11-19T12:57:14.090Z,5.44
2016-11-19T12:58:14.094Z,5.44
2016-11-19T12:59:14.061Z,5.48
2016-11-19T13:00:14.054Z,5.48
2016-11-19T13:01:14.036Z,5.48
2016-11-19T13:02:14.036Z,5.55
2016-11-19T13:03:14.015Z,5.55
2016-11-19T13:04:14.002Z,5.57
2016-11-19T13:05:13.982Z,5.59
2016-11-19T13:06:13.970Z,5.49
2016-11-19T13:07:14.003Z,5.51
2016-11-19T13:08:13.953Z,5.48
2016-11-19T13:09:13.943Z,5.48
2016-11-19T13:10:13.925Z,5.45
2016-11-19T13:11:13.906Z,5.46
2016-11-19T13:12:13.901Z,5.39
2016-11-19T13:13:13.889Z,5.44
2016-11-19T13:14:13.868Z,5.45
2016-11-19T13:15:13.860Z,5.36
2016-11-19T13:16:13.844Z,5.42
2016-11-19T13:17:13.835Z,5.39
2016-11-19T13:18:13.819Z,5.42
2016-11-19T13:19:13.811Z,5.44
2016-11-19T13:20:13.800Z,5.41
2016-11-19T13:21:13.781Z,5.41
2016-11-19T13:22:13.779Z,5.39
2016-11-19T13:23:13.753Z,5.42
2016-11-19T13:24:13.741Z,5.39
2016-11-19T13:25:13.757Z,5.36
2016-11-19T13:26:13.722Z,5.36
2016-11-19T13:27:13.706Z,5.28