createdAt,value
2022-10-23T00:01:42.304Z,4.93
2022-10-23T00:04:18.134Z,5.33
2022-10-23T00:06:45.750Z,4.70
2022-10-23T00:09:17.488Z,5.10
2022-10-23T00:11:47.782Z,5.43
2022-10-23T00:14:16.655Z,5.30
2022-10-23T00:16:43.562Z,5.10
2022-10-23T00:19:10.519Z,6.00
2022-10-23T00:21:37.465Z,5.27
2022-10-23T00:24:05.591Z,5.33
2022-10-23T00:26:32.504Z,5.57
2022-10-23T00:28:59.432Z,5.40
2022-10-23T00:31:26.318Z,5.20
2022-10-23T00:33:53.452Z,5.93
2022-10-23T00:36:21.510Z,5.30
2022-10-23T00:38:48.944Z,5.03
2022-10-23T00:41:22.878Z,4.77
2022-10-23T00:44:08.476Z,4.90
2022-10-23T00:46:38.743Z,4.93
2022-10-23T00:49:06.837Z,4.60
2022-10-23T00:51:42.158Z,4.77
2022-10-23T00:54:23.362Z,5.17
2022-10-23T00:56:54.653Z,5.23
2022-10-23T00:59:21.679Z,5.40
2022-10-23T01:01:48.911Z,4.80
2022-10-23T01:04:16.435Z,4.30
2022-10-23T01:06:52.100Z,5.77
2022-10-23T01:09:55.930Z,5.27
2022-10-23T01:12:40.645Z,4.57
2022-10-23T01:15:46.943Z,4.20
2022-10-23T01:18:40.243Z,5.27
2022-10-23T01:21:35.343Z,5.20
2022-10-23T01:24:15.389Z,4.80
2022-10-23T01:27:16.011Z,4.40
2022-10-23T01:30:02.087Z,4.90
2022-10-23T01:32:57.693Z,4.60
2022-10-23T01:35:37.773Z,4.40
2022-10-23T01:38:27.661Z,5.33
2022-10-23T01:41:40.280Z,5.33
2022-10-23T01:44:35.436Z,4.57
2022-10-23T01:47:06.376Z,5.20
2022-10-23T01:49:39.360Z,5.07
2022-10-23T01:52:09.101Z,4.83
2022-10-23T01:54:41.283Z,4.73
2022-10-23T01:57:14.817Z,4.53
2022-10-23T01:59:55.085Z,5.40
2022-10-23T02:02:22.910Z,4.47
2022-10-23T02:04:59.615Z,5.30
2022-10-23T02:07:26.828Z,5.20
2022-10-23T02:09:53.998Z,5.20
2022-10-23T02:12:44.849Z,5.43
2022-10-23T02:15:40.673Z,4.93
2022-10-23T02:18:38.199Z,6.00
2022-10-23T02:21:12.817Z,4.90
2022-10-23T02:23:56.158Z,5.13
2022-10-23T02:26:51.982Z,4.50
2022-10-23T02:29:33.619Z,5.60
2022-10-23T02:32:01.973Z,6.33
2022-10-23T02:34:28.871Z,5.90
2022-10-23T02:36:55.767Z,5.53
2022-10-23T02:39:26.999Z,5.40
2022-10-23T02:42:36.600Z,5.40
2022-10-23T02:45:37.526Z,5.30
2022-10-23T02:48:17.683Z,5.93
2022-10-23T02:51:07.267Z,5.50
2022-10-23T02:56:44.568Z,5.30
2022-10-23T02:59:33.847Z,5.50
2022-10-23T03:02:18.280Z,5.73
2022-10-23T03:04:46.440Z,6.17
2022-10-23T03:07:14.199Z,5.57
2022-10-23T03:09:42.797Z,5.50
2022-10-23T03:12:09.770Z,6.00
2022-10-23T03:14:37.163Z,5.83
2022-10-23T03:17:04.787Z,6.83
2022-10-23T03:19:31.657Z,6.23
2022-10-23T03:21:59.142Z,6.90
2022-10-23T03:24:26.031Z,5.97
2022-10-23T03:26:52.927Z,7.03
2022-10-23T03:29:30.197Z,6.13
2022-10-23T03:31:57.509Z,6.30
2022-10-23T03:34:24.406Z,6.73
2022-10-23T03:36:53.485Z,6.37
2022-10-23T03:39:21.328Z,5.50
2022-10-23T03:41:48.362Z,6.40
2022-10-23T03:44:16.815Z,5.70
2022-10-23T03:46:45.225Z,6.60
2022-10-23T03:49:12.152Z,6.27
2022-10-23T03:51:44.104Z,6.30
2022-10-23T03:54:11.272Z,7.30
2022-10-23T03:56:38.411Z,7.20
2022-10-23T03:59:07.602Z,7.50
2022-10-23T04:01:34.644Z,6.83
2022-10-23T04:04:01.605Z,7.93
2022-10-23T04:06:29.465Z,6.67
2022-10-23T04:08:58.207Z,7.90
2022-10-23T04:11:25.133Z,8.03
2022-10-23T04:13:52.078Z,7.50
2022-10-23T04:16:19.119Z,7.00
2022-10-23T04:18:46.336Z,6.50
2022-10-23T04:21:13.262Z,7.47
2022-10-23T04:23:40.247Z,7.40
2022-10-23T04:26:13.122Z,7.73
2022-10-23T04:28:40.160Z,7.27
2022-10-23T04:31:07.232Z,8.60
2022-10-23T04:33:34.329Z,7.77
2022-10-23T04:36:01.382Z,7.90
2022-10-23T04:38:28.286Z,8.00
2022-10-23T04:40:55.209Z,8.50
2022-10-23T04:43:22.949Z,8.80
2022-10-23T04:45:50.442Z,9.27
2022-10-23T04:48:17.594Z,8.80
2022-10-23T04:51:05.864Z,9.10
2022-10-23T04:53:51.520Z,9.20
2022-10-23T04:56:45.156Z,8.77
2022-10-23T04:59:16.237Z,10.30
2022-10-23T05:01:43.319Z,9.67
2022-10-23T05:04:10.249Z,8.70
2022-10-23T05:06:55.977Z,8.27
2022-10-23T05:09:36.704Z,9.67
2022-10-23T05:12:16.244Z,10.03
2022-10-23T05:14:43.136Z,10.67
2022-10-23T05:17:24.282Z,9.97
2022-10-23T05:19:56.460Z,8.90
2022-10-23T05:22:27.135Z,9.50
2022-10-23T05:24:54.482Z,8.77
2022-10-23T05:27:25.016Z,10.20
2022-10-23T05:29:54.108Z,9.63
2022-10-23T05:32:27.482Z,9.50
2022-10-23T05:34:55.215Z,9.40
2022-10-23T05:37:26.096Z,9.20
2022-10-23T05:40:02.888Z,10.27
2022-10-23T05:42:29.847Z,9.50
2022-10-23T05:44:57.935Z,9.57
2022-10-23T05:48:10.941Z,9.60
2022-10-23T05:51:22.403Z,9.10
2022-10-23T05:53:56.023Z,10.40
2022-10-23T05:56:46.758Z,10.37
2022-10-23T05:59:23.088Z,9.33
2022-10-23T06:02:08.777Z,9.20
2022-10-23T06:04:48.001Z,10.00
2022-10-23T06:07:17.453Z,9.80
2022-10-23T06:09:46.224Z,11.07
2022-10-23T06:12:13.376Z,11.30
2022-10-23T06:14:43.267Z,11.67
2022-10-23T06:17:10.350Z,12.00
2022-10-23T06:19:44.057Z,12.33
2022-10-23T06:22:11.178Z,11.97
2022-10-23T06:24:47.567Z,13.30
2022-10-23T06:27:19.862Z,13.50
2022-10-23T06:29:47.158Z,13.13
2022-10-23T06:32:14.516Z,13.20
2022-10-23T06:34:47.325Z,15.13
2022-10-23T06:37:14.229Z,15.67
2022-10-23T06:39:54.937Z,15.80
2022-10-23T06:42:30.102Z,13.97
2022-10-23T06:44:57.650Z,15.20
2022-10-23T06:48:02.831Z,14.30
2022-10-23T06:50:51.797Z,12.67
2022-10-23T06:53:27.886Z,14.00
2022-10-23T06:56:07.387Z,14.03
2022-10-23T06:58:37.431Z,12.17
2022-10-23T07:01:13.544Z,13.97
2022-10-23T07:03:42.858Z,13.47
2022-10-23T07:06:10.970Z,12.93
2022-10-23T07:08:38.431Z,13.10
2022-10-23T07:11:18.435Z,12.30
2022-10-23T07:13:48.605Z,12.70
2022-10-23T07:16:23.336Z,11.10
2022-10-23T07:18:59.272Z,10.80
2022-10-23T07:21:31.918Z,12.23
2022-10-23T07:24:16.327Z,10.53
2022-10-23T07:26:44.739Z,11.60
2022-10-23T07:29:12.991Z,10.70
2022-10-23T07:31:40.011Z,10.40
2022-10-23T07:34:25.387Z,10.73
2022-10-23T07:37:10.364Z,10.33
2022-10-23T07:39:37.322Z,10.90
2022-10-23T07:42:04.325Z,11.00
2022-10-23T07:44:31.315Z,10.97
2022-10-23T07:46:58.194Z,10.10
2022-10-23T07:49:25.780Z,12.13
2022-10-23T07:51:53.912Z,12.50
2022-10-23T07:54:20.892Z,12.40
2022-10-23T07:57:07.370Z,12.13
2022-10-23T07:59:41.560Z,12.03
2022-10-23T08:02:12.701Z,12.60
2022-10-23T08:04:40.035Z,12.30
2022-10-23T08:07:22.281Z,12.77
2022-10-23T08:09:51.171Z,11.80
2022-10-23T08:12:18.134Z,12.10
2022-10-23T08:14:45.860Z,10.80
2022-10-23T08:17:12.814Z,11.43
2022-10-23T08:20:01.352Z,9.90
2022-10-23T08:22:36.786Z,14.80
2022-10-23T08:25:03.944Z,13.63
2022-10-23T08:27:30.985Z,13.87
2022-10-23T08:29:58.376Z,13.83
2022-10-23T08:32:28.960Z,13.20
2022-10-23T08:34:58.784Z,13.80
2022-10-23T08:37:27.787Z,12.30
2022-10-23T08:39:55.980Z,12.57
2022-10-23T08:43:09.756Z,11.90
2022-10-23T08:45:56.560Z,11.57
2022-10-23T08:48:51.966Z,11.80
2022-10-23T08:51:51.370Z,12.43
2022-10-23T08:54:45.527Z,13.53
2022-10-23T08:57:17.386Z,13.23
2022-10-23T08:59:58.213Z,14.43
2022-10-23T09:02:34.316Z,13.50
2022-10-23T09:05:01.245Z,14.47
2022-10-23T09:07:45.831Z,13.63
2022-10-23T09:11:09.670Z,16.73
2022-10-23T09:14:03.097Z,13.27
2022-10-23T09:16:58.611Z,13.57
2022-10-23T09:19:28.110Z,13.00
2022-10-23T09:21:56.467Z,13.37
2022-10-23T09:24:26.210Z,13.20
2022-10-23T09:26:54.802Z,13.70
2022-10-23T09:29:32.878Z,12.57
2022-10-23T09:32:03.328Z,13.53
2022-10-23T09:34:32.698Z,11.80
2022-10-23T09:37:29.693Z,12.20
2022-10-23T09:40:27.378Z,12.47
2022-10-23T09:42:58.871Z,13.73
2022-10-23T09:45:34.742Z,12.30
2022-10-23T09:48:18.886Z,13.60
2022-10-23T09:50:53.537Z,13.73
2022-10-23T09:53:30.636Z,12.70
2022-10-23T09:56:03.888Z,11.67
2022-10-23T09:58:37.263Z,11.67
2022-10-23T10:01:05.249Z,12.27
2022-10-23T10:03:52.402Z,11.67
2022-10-23T10:06:32.176Z,11.10
2022-10-23T10:09:03.365Z,10.30
2022-10-23T10:11:58.770Z,11.13
2022-10-23T10:14:43.041Z,11.27
2022-10-23T10:17:23.915Z,11.80
2022-10-23T10:20:29.661Z,9.77
2022-10-23T10:23:23.227Z,9.27
2022-10-23T10:26:35.078Z,8.00
2022-10-23T10:29:25.729Z,8.60
2022-10-23T10:32:24.795Z,8.07
2022-10-23T10:35:01.903Z,8.07
2022-10-23T10:37:47.388Z,7.10
2022-10-23T10:40:26.133Z,7.90
2022-10-23T10:43:29.746Z,7.50
2022-10-23T10:46:28.772Z,6.90
2022-10-23T10:49:27.261Z,5.40
2022-10-23T10:52:18.306Z,7.60
2022-10-23T10:55:32.630Z,6.33
2022-10-23T10:58:19.388Z,7.30
2022-10-23T11:00:51.051Z,4.97
2022-10-23T11:03:41.644Z,5.10
2022-10-23T11:06:19.425Z,4.20
2022-10-23T11:08:57.477Z,4.90
2022-10-23T11:11:34.596Z,6.07
2022-10-23T11:14:02.639Z,4.70
2022-10-23T11:16:37.605Z,6.10
2022-10-23T11:19:45.024Z,5.70
2022-10-23T11:22:36.063Z,6.03
2022-10-23T11:25:08.498Z,4.67
2022-10-23T11:27:50.143Z,4.90
2022-10-23T11:30:48.512Z,4.37
2022-10-23T11:33:48.520Z,4.20
2022-10-23T11:36:39.188Z,4.63
2022-10-23T11:39:22.631Z,4.40
2022-10-23T11:41:57.343Z,4.50
2022-10-23T11:44:42.732Z,4.93
2022-10-23T11:47:39.997Z,4.40
2022-10-23T11:50:07.417Z,4.27
2022-10-23T11:53:13.586Z,4.07
2022-10-23T11:56:12.615Z,5.67
2022-10-23T11:58:53.708Z,4.57
2022-10-23T12:01:41.664Z,5.40
2022-10-23T12:04:25.659Z,7.00
2022-10-23T12:07:00.770Z,4.13
2022-10-23T12:09:52.327Z,4.30
2022-10-23T12:12:42.393Z,4.67
2022-10-23T12:15:14.510Z,7.30
2022-10-23T12:17:43.371Z,4.80
2022-10-23T12:20:13.503Z,4.37
2022-10-23T12:23:30.276Z,5.20
2022-10-23T12:26:05.922Z,5.33
2022-10-23T12:29:03.761Z,6.67
2022-10-23T12:31:33.132Z,5.40
2022-10-23T12:34:27.513Z,5.40
2022-10-23T12:37:43.440Z,4.70
2022-10-23T12:40:11.253Z,4.50
2022-10-23T12:42:38.709Z,4.70
2022-10-23T12:45:16.175Z,4.50
2022-10-23T12:47:45.826Z,4.30
2022-10-23T12:50:28.428Z,4.07
2022-10-23T12:53:01.433Z,4.27
2022-10-23T12:55:45.891Z,3.97
2022-10-23T12:58:30.039Z,4.57
2022-10-23T13:01:06.416Z,4.60
2022-10-23T13:03:35.180Z,3.97
2022-10-23T13:06:03.470Z,4.93
2022-10-23T13:08:44.748Z,4.40
2022-10-23T13:11:31.118Z,3.80
2022-10-23T13:14:01.716Z,4.53
2022-10-23T13:16:28.594Z,4.63
2022-10-23T13:18:55.460Z,5.77
2022-10-23T13:21:25.123Z,4.43
2022-10-23T13:23:52.865Z,5.90
2022-10-23T13:26:47.568Z,3.93
2022-10-23T13:29:27.834Z,3.60
2022-10-23T13:31:54.888Z,2.87
2022-10-23T13:34:28.477Z,3.67
2022-10-23T13:37:21.373Z,3.70
2022-10-23T13:40:17.672Z,3.97
2022-10-23T13:42:44.911Z,4.27
2022-10-23T13:45:23.200Z,4.50
2022-10-23T13:47:50.971Z,4.27
2022-10-23T13:50:18.918Z,5.10
2022-10-23T13:52:45.857Z,4.73
2022-10-23T13:55:24.274Z,4.60
2022-10-23T13:57:51.135Z,3.63
2022-10-23T14:00:18.432Z,3.43
2022-10-23T14:02:45.430Z,4.43
2022-10-23T14:05:12.716Z,3.90
2022-10-23T14:07:39.623Z,5.10
2022-10-23T14:10:07.057Z,4.50
2022-10-23T14:12:41.011Z,4.00
2022-10-23T14:15:09.631Z,3.30
2022-10-23T14:17:37.654Z,4.10
2022-10-23T14:20:06.452Z,4.33
2022-10-23T14:22:33.641Z,4.90
2022-10-23T14:25:00.540Z,4.13
2022-10-23T14:27:27.457Z,4.40
2022-10-23T14:29:54.350Z,4.33
2022-10-23T14:32:21.223Z,3.80
2022-10-23T14:34:53.131Z,4.50
2022-10-23T14:37:20.761Z,3.50
2022-10-23T14:39:50.244Z,4.50
2022-10-23T14:42:17.696Z,4.43
2022-10-23T14:44:45.001Z,4.27
2022-10-23T14:47:12.195Z,3.83
2022-10-23T14:49:40.302Z,5.20
2022-10-23T14:52:07.545Z,4.03
2022-10-23T14:54:36.304Z,5.33
2022-10-23T14:57:03.977Z,5.80
2022-10-23T14:59:31.019Z,4.97
2022-10-23T15:01:57.909Z,4.93
2022-10-23T15:04:24.976Z,4.73
2022-10-23T15:06:52.322Z,4.80
2022-10-23T15:09:20.153Z,4.67
2022-10-23T15:11:47.508Z,4.00
2022-10-23T15:14:14.405Z,4.70
2022-10-23T15:16:42.022Z,3.90
2022-10-23T15:19:13.625Z,4.03
2022-10-23T15:21:44.403Z,4.17
2022-10-23T15:24:11.311Z,4.17
2022-10-23T15:26:38.548Z,4.40
2022-10-23T15:29:06.611Z,4.93
2022-10-23T15:31:40.748Z,4.40
2022-10-23T15:34:20.288Z,4.13
2022-10-23T15:36:48.220Z,4.53
2022-10-23T15:39:20.019Z,5.20
2022-10-23T15:41:50.828Z,5.50
2022-10-23T15:44:19.733Z,5.17
2022-10-23T15:46:48.306Z,4.87
2022-10-23T15:49:15.556Z,5.60
2022-10-23T15:51:43.077Z,5.10
2022-10-23T15:54:18.349Z,5.20
2022-10-23T15:56:47.523Z,5.00
2022-10-23T15:59:14.934Z,4.30
2022-10-23T16:01:41.993Z,5.30
2022-10-23T16:04:09.093Z,4.17
2022-10-23T16:06:35.971Z,4.43
2022-10-23T16:09:02.892Z,4.40
2022-10-23T16:11:35.087Z,5.40
2022-10-23T16:14:03.585Z,5.37
2022-10-23T16:16:31.780Z,6.10
2022-10-23T16:19:00.598Z,5.37
2022-10-23T16:21:31.856Z,5.83
2022-10-23T16:24:00.547Z,5.87
2022-10-23T16:26:29.290Z,8.07
2022-10-23T16:29:02.633Z,7.33
2022-10-23T16:31:29.906Z,7.40
2022-10-23T16:34:02.412Z,7.03
2022-10-23T16:36:29.822Z,6.60
2022-10-23T16:39:12.196Z,6.60
2022-10-23T16:41:57.817Z,7.27
2022-10-23T16:44:31.000Z,8.90
2022-10-23T16:46:59.726Z,8.70
2022-10-23T16:49:26.676Z,8.93
2022-10-23T16:51:53.554Z,9.20
2022-10-23T16:54:20.514Z,8.70
2022-10-23T16:56:48.371Z,8.93
2022-10-23T16:59:15.340Z,8.90
2022-10-23T17:01:42.328Z,9.20
2022-10-23T17:04:09.301Z,8.80
2022-10-23T17:06:36.974Z,8.77
2022-10-23T17:09:05.590Z,8.77
2022-10-23T17:11:38.930Z,7.30
2022-10-23T17:14:11.534Z,7.63
2022-10-23T17:16:49.038Z,7.80
2022-10-23T17:19:43.387Z,8.33
2022-10-23T17:22:10.657Z,8.30
2022-10-23T17:24:39.945Z,8.30
2022-10-23T17:27:07.011Z,9.20
2022-10-23T17:29:34.079Z,7.00
2022-10-23T17:32:01.393Z,6.27
2022-10-23T17:34:28.392Z,6.37
2022-10-23T17:36:55.735Z,6.20
2022-10-23T17:39:28.327Z,5.90
2022-10-23T17:41:56.350Z,5.03
2022-10-23T17:44:23.299Z,4.90
2022-10-23T17:46:55.038Z,5.90
2022-10-23T17:49:23.689Z,6.73
2022-10-23T17:51:55.079Z,7.00
2022-10-23T17:54:23.273Z,5.90
2022-10-23T17:56:50.139Z,5.50
2022-10-23T17:59:21.246Z,6.37
2022-10-23T18:01:48.824Z,5.90
2022-10-23T18:04:18.516Z,7.40
2022-10-23T18:06:52.516Z,7.53
2022-10-23T18:09:21.043Z,7.63
2022-10-23T18:11:48.755Z,8.23
2022-10-23T18:14:18.988Z,9.03
2022-10-23T18:16:46.337Z,8.03
2022-10-23T18:19:15.329Z,8.73
2022-10-23T18:21:42.228Z,8.27
2022-10-23T18:24:09.155Z,8.50
2022-10-23T18:26:39.132Z,7.93
2022-10-23T18:29:07.759Z,9.60
2022-10-23T18:31:37.311Z,7.20
2022-10-23T18:34:24.865Z,8.47
2022-10-23T18:36:54.317Z,7.70
2022-10-23T18:39:25.308Z,7.40
2022-10-23T18:41:55.684Z,8.03
2022-10-23T18:44:24.249Z,6.47
2022-10-23T18:46:52.130Z,6.60
2022-10-23T18:49:20.139Z,6.37
2022-10-23T18:51:49.679Z,5.53
2022-10-23T18:54:19.162Z,5.47
2022-10-23T18:56:46.891Z,6.30
2022-10-23T18:59:18.672Z,6.20
2022-10-23T19:01:45.807Z,5.30
2022-10-23T19:04:15.828Z,5.20
2022-10-23T19:06:43.904Z,5.20
2022-10-23T19:09:13.929Z,5.20
2022-10-23T19:11:41.704Z,6.40
2022-10-23T19:14:09.137Z,5.20
2022-10-23T19:16:46.331Z,4.70
2022-10-23T19:19:24.823Z,4.57
2022-10-23T19:21:52.157Z,4.87
2022-10-23T19:24:28.734Z,4.33
2022-10-23T19:26:57.492Z,5.13
2022-10-23T19:29:26.592Z,5.00
2022-10-23T19:31:54.141Z,4.23
2022-10-23T19:34:24.773Z,4.90
2022-10-23T19:36:53.651Z,4.80
2022-10-23T19:39:20.955Z,5.10
2022-10-23T19:41:48.400Z,5.00
2022-10-23T19:44:15.538Z,4.57
2022-10-23T19:46:42.467Z,6.03
2022-10-23T19:49:10.106Z,5.40
2022-10-23T19:51:37.083Z,5.53
2022-10-23T19:54:04.486Z,4.70
2022-10-23T19:56:31.388Z,4.60
2022-10-23T19:58:58.285Z,5.30
2022-10-23T20:01:26.023Z,5.70
2022-10-23T20:03:54.786Z,5.40
2022-10-23T20:06:27.096Z,4.40
2022-10-23T20:08:54.708Z,4.70
2022-10-23T20:11:26.179Z,5.00
2022-10-23T20:13:53.084Z,5.10
2022-10-23T20:16:24.166Z,5.53
2022-10-23T20:18:51.597Z,5.00
2022-10-23T20:21:19.727Z,5.13
2022-10-23T20:23:47.564Z,5.03
2022-10-23T20:26:21.224Z,5.57
2022-10-23T20:28:51.430Z,5.30
2022-10-23T20:31:20.488Z,5.67
2022-10-23T20:33:47.907Z,4.87
2022-10-23T20:36:29.232Z,5.20
2022-10-23T20:38:57.531Z,4.77
2022-10-23T20:41:27.089Z,4.30
2022-10-23T20:43:55.887Z,4.97
2022-10-23T20:46:23.081Z,5.30
2022-10-23T20:48:50.115Z,5.30
2022-10-23T20:51:20.511Z,5.00
2022-10-23T20:53:48.145Z,5.17
2022-10-23T20:56:18.973Z,5.37
2022-10-23T20:58:46.407Z,5.40
2022-10-23T21:01:18.940Z,5.37
2022-10-23T21:03:56.150Z,4.70
2022-10-23T21:06:24.960Z,4.53
2022-10-23T21:08:56.880Z,4.90
2022-10-23T21:11:24.556Z,5.43
2022-10-23T21:13:51.803Z,4.67
2022-10-23T21:16:27.656Z,5.70
2022-10-23T21:18:57.309Z,4.63
2022-10-23T21:21:25.679Z,4.97
2022-10-23T21:23:56.913Z,5.40
2022-10-23T21:26:26.432Z,5.20
2022-10-23T21:29:01.050Z,5.40
2022-10-23T21:31:34.138Z,4.90
2022-10-23T21:34:01.597Z,5.07
2022-10-23T21:36:31.048Z,5.23
2022-10-23T21:39:01.548Z,5.23
2022-10-23T21:41:33.847Z,5.50
2022-10-23T21:44:05.135Z,4.53
2022-10-23T21:46:34.755Z,4.80
2022-10-23T21:49:02.506Z,4.73
2022-10-23T21:51:37.103Z,5.30
2022-10-23T21:54:12.070Z,4.70
2022-10-23T21:56:51.385Z,4.97
2022-10-23T21:59:22.307Z,4.80
2022-10-23T22:01:49.572Z,4.97
2022-10-23T22:04:18.752Z,5.30
2022-10-23T22:06:47.875Z,5.43
2022-10-23T22:09:19.241Z,5.20
2022-10-23T22:11:46.741Z,5.63
2022-10-23T22:14:13.664Z,5.20
2022-10-23T22:16:42.040Z,5.50
2022-10-23T22:19:11.902Z,4.93
2022-10-23T22:21:40.350Z,4.70
2022-10-23T22:24:07.744Z,5.10
2022-10-23T22:26:42.039Z,5.27
2022-10-23T22:29:16.324Z,5.03
2022-10-23T22:31:47.149Z,5.77
2022-10-23T22:34:48.286Z,4.97
2022-10-23T22:37:13.229Z,5.13
2022-10-23T22:39:40.387Z,5.03
2022-10-23T22:42:07.451Z,5.00
2022-10-23T22:44:34.314Z,5.30
2022-10-23T22:47:01.182Z,5.27
2022-10-23T22:49:28.100Z,4.80
2022-10-23T22:51:54.994Z,5.40
2022-10-23T22:54:21.868Z,5.00
2022-10-23T22:56:48.748Z,5.43
2022-10-23T22:59:15.615Z,4.70
2022-10-23T23:01:46.603Z,5.30
2022-10-23T23:04:36.577Z,5.63
2022-10-23T23:07:04.019Z,5.07
2022-10-23T23:09:30.884Z,5.07
2022-10-23T23:11:57.826Z,5.50
2022-10-23T23:14:24.799Z,5.20
2022-10-23T23:16:53.195Z,4.60
2022-10-23T23:19:20.184Z,4.60
2022-10-23T23:21:47.108Z,4.93
2022-10-23T23:24:14.139Z,6.17
2022-10-23T23:26:41.052Z,4.73
2022-10-23T23:29:07.931Z,4.87
2022-10-23T23:31:34.837Z,5.33
2022-10-23T23:34:01.744Z,5.00
2022-10-23T23:36:28.941Z,5.00
2022-10-23T23:38:57.404Z,5.43
2022-10-23T23:41:25.690Z,5.17
2022-10-23T23:43:55.045Z,6.07
2022-10-23T23:46:22.047Z,5.57
2022-10-23T23:48:49.816Z,5.30
2022-10-23T23:51:23.226Z,5.20
2022-10-23T23:53:51.033Z,5.57
2022-10-23T23:56:18.563Z,5.60
2022-10-23T23:58:45.659Z,5.30
