createdAt,value
2022-08-07T00:00:03.020Z,1.70
2022-08-07T00:02:39.760Z,1.60
2022-08-07T00:05:10.887Z,2.10
2022-08-07T00:07:40.796Z,1.38
2022-08-07T00:10:26.516Z,1.25
2022-08-07T00:15:36.043Z,2.40
2022-08-07T00:18:18.815Z,1.55
2022-08-07T00:20:49.489Z,2.63
2022-08-07T00:23:17.096Z,1.88
2022-08-07T00:25:45.769Z,1.42
2022-08-07T00:30:49.370Z,2.35
2022-08-07T00:33:16.378Z,2.08
2022-08-07T00:35:49.062Z,2.08
2022-08-07T00:38:16.567Z,1.55
2022-08-07T00:40:58.947Z,0.90
2022-08-07T00:43:59.194Z,1.20
2022-08-07T00:46:14.331Z,1.58
2022-08-07T00:48:42.150Z,1.75
2022-08-07T00:51:10.439Z,1.30
2022-08-07T00:53:38.868Z,2.17
2022-08-07T00:56:18.491Z,2.13
2022-08-07T00:58:47.030Z,1.55
2022-08-07T01:01:17.598Z,1.10
2022-08-07T01:03:57.391Z,1.48
2022-08-07T01:06:28.986Z,2.45
2022-08-07T01:08:58.680Z,1.80
2022-08-07T01:12:28.038Z,1.65
2022-08-07T01:14:17.013Z,1.25
2022-08-07T01:16:48.864Z,2.25
2022-08-07T01:19:18.795Z,2.10
2022-08-07T01:21:48.262Z,1.38
2022-08-07T01:24:18.693Z,0.98
2022-08-07T01:26:52.052Z,1.27
2022-08-07T01:29:27.771Z,1.85
2022-08-07T01:31:59.613Z,1.63
2022-08-07T01:34:30.866Z,2.25
2022-08-07T01:36:58.588Z,2.63
2022-08-07T01:39:40.718Z,1.30
2022-08-07T01:42:37.629Z,1.27
2022-08-07T01:45:02.018Z,1.10
2022-08-07T01:48:19.445Z,1.92
2022-08-07T01:50:16.748Z,1.40
2022-08-07T01:52:54.984Z,1.90
2022-08-07T01:55:28.285Z,1.45
2022-08-07T01:58:05.970Z,1.27
2022-08-07T02:00:58.020Z,2.03
2022-08-07T02:03:48.593Z,1.38
2022-08-07T02:06:31.690Z,1.27
2022-08-07T02:09:04.360Z,0.70
2022-08-07T02:12:03.361Z,2.08
2022-08-07T02:14:35.742Z,1.33
2022-08-07T02:17:03.578Z,1.85
2022-08-07T02:20:07.688Z,0.88
2022-08-07T02:22:22.030Z,1.08
2022-08-07T02:24:54.711Z,1.15
2022-08-07T02:27:24.181Z,3.03
2022-08-07T02:29:54.522Z,1.52
2022-08-07T02:32:23.524Z,0.98
2022-08-07T02:34:55.856Z,0.90
2022-08-07T02:37:25.919Z,1.25
2022-08-07T02:40:12.029Z,1.75
2022-08-07T02:42:42.806Z,1.85
2022-08-07T02:45:58.082Z,3.00
2022-08-07T02:48:01.805Z,1.10
2022-08-07T02:50:30.878Z,1.40
2022-08-07T02:53:06.218Z,1.27
2022-08-07T02:56:02.443Z,1.17
2022-08-07T02:58:27.074Z,1.88
2022-08-07T03:00:57.658Z,1.05
2022-08-07T03:03:42.261Z,1.15
2022-08-07T03:06:25.512Z,2.05
2022-08-07T03:09:03.729Z,1.13
2022-08-07T03:11:38.598Z,0.95
2022-08-07T03:16:34.738Z,1.05
2022-08-07T03:19:01.822Z,1.83
2022-08-07T03:21:33.130Z,1.65
2022-08-07T03:24:19.245Z,1.65
2022-08-07T03:26:59.147Z,1.77
2022-08-07T03:29:33.809Z,1.52
2022-08-07T03:32:06.923Z,1.02
2022-08-07T03:34:47.318Z,1.88
2022-08-07T03:37:32.592Z,1.30
2022-08-07T03:40:15.557Z,1.42
2022-08-07T03:42:43.982Z,1.00
2022-08-07T03:45:12.083Z,2.13
2022-08-07T03:47:58.873Z,1.98
2022-08-07T03:50:28.753Z,1.70
2022-08-07T03:52:59.549Z,2.70
2022-08-07T03:55:53.013Z,0.70
2022-08-07T03:59:07.202Z,1.70
2022-08-07T04:01:04.943Z,1.80
2022-08-07T04:03:49.815Z,1.48
2022-08-07T04:06:37.158Z,1.65
2022-08-07T04:09:05.626Z,1.63
2022-08-07T04:12:20.913Z,1.05
2022-08-07T04:14:37.473Z,1.90
2022-08-07T04:19:52.682Z,1.20
2022-08-07T04:22:29.102Z,2.30
2022-08-07T04:25:01.640Z,1.08
2022-08-07T04:27:35.810Z,1.25
2022-08-07T04:30:11.662Z,0.88
2022-08-07T04:32:58.106Z,1.15
2022-08-07T04:35:25.880Z,1.42
2022-08-07T04:38:03.181Z,1.20
2022-08-07T04:40:34.862Z,1.48
2022-08-07T04:43:03.472Z,1.83
2022-08-07T04:45:57.407Z,1.10
2022-08-07T04:48:35.068Z,1.02
2022-08-07T04:51:21.339Z,1.63
2022-08-07T04:54:08.435Z,2.83
2022-08-07T04:58:14.419Z,1.35
2022-08-07T05:00:11.927Z,0.73
2022-08-07T05:02:32.401Z,0.80
2022-08-07T05:05:00.944Z,2.15
2022-08-07T05:07:44.195Z,0.70
2022-08-07T05:10:23.308Z,1.40
2022-08-07T05:14:44.284Z,1.08
2022-08-07T05:15:51.003Z,2.25
2022-08-07T05:18:25.762Z,1.58
2022-08-07T05:20:56.886Z,1.30
2022-08-07T05:23:47.252Z,1.35
2022-08-07T05:26:23.622Z,3.00
2022-08-07T05:28:56.624Z,1.75
2022-08-07T05:31:35.337Z,1.45
2022-08-07T05:34:11.014Z,1.00
2022-08-07T05:36:43.352Z,1.08
2022-08-07T05:40:17.926Z,2.40
2022-08-07T05:42:02.497Z,1.52
2022-08-07T05:44:35.272Z,2.10
2022-08-07T05:47:11.771Z,1.25
2022-08-07T05:49:51.194Z,1.30
2022-08-07T05:52:20.047Z,2.38
2022-08-07T05:54:55.544Z,1.35
2022-08-07T05:57:26.623Z,2.78
2022-08-07T06:00:01.337Z,3.28
2022-08-07T06:02:32.877Z,1.38
2022-08-07T06:05:15.890Z,1.35
2022-08-07T06:08:13.648Z,1.30
2022-08-07T06:10:31.790Z,1.20
2022-08-07T06:13:00.979Z,1.63
2022-08-07T06:15:42.450Z,1.70
2022-08-07T06:18:13.936Z,1.77
2022-08-07T06:20:49.696Z,1.60
2022-08-07T06:24:38.150Z,1.20
2022-08-07T06:26:14.429Z,1.73
2022-08-07T06:28:52.962Z,1.63
2022-08-07T06:31:20.539Z,1.15
2022-08-07T06:33:51.637Z,1.60
2022-08-07T06:36:34.737Z,1.92
2022-08-07T06:40:12.831Z,1.60
2022-08-07T06:42:01.709Z,0.73
2022-08-07T06:44:34.167Z,0.90
2022-08-07T06:47:12.196Z,3.30
2022-08-07T06:49:52.413Z,1.98
2022-08-07T06:52:31.393Z,1.45
2022-08-07T06:55:33.711Z,2.10
2022-08-07T06:58:00.766Z,2.22
2022-08-07T07:00:32.097Z,1.10
2022-08-07T07:03:01.176Z,2.90
2022-08-07T07:06:03.580Z,1.25
2022-08-07T07:08:28.678Z,1.27
2022-08-07T07:10:57.259Z,1.95
2022-08-07T07:13:58.654Z,1.05
2022-08-07T07:16:33.898Z,1.45
2022-08-07T07:19:19.023Z,2.70
2022-08-07T07:22:04.845Z,0.80
2022-08-07T07:24:56.882Z,1.30
2022-08-07T07:27:35.536Z,1.20
2022-08-07T07:30:26.575Z,1.10
2022-08-07T07:33:06.026Z,2.30
2022-08-07T07:35:51.876Z,0.80
2022-08-07T07:38:25.965Z,1.13
2022-08-07T07:41:02.470Z,2.03
2022-08-07T07:44:14.881Z,1.20
2022-08-07T07:46:40.517Z,1.27
2022-08-07T07:50:35.902Z,1.38
2022-08-07T07:51:59.891Z,2.65
2022-08-07T07:54:29.435Z,1.13
2022-08-07T07:56:57.818Z,1.35
2022-08-07T07:59:52.305Z,1.05
2022-08-07T08:02:22.591Z,1.00
2022-08-07T08:05:11.541Z,2.80
2022-08-07T08:07:59.637Z,1.73
2022-08-07T08:10:37.880Z,0.90
2022-08-07T08:13:10.676Z,1.52
2022-08-07T08:15:58.487Z,1.08
2022-08-07T08:18:29.523Z,1.00
2022-08-07T08:21:00.175Z,2.33
2022-08-07T08:23:50.087Z,0.50
2022-08-07T08:26:37.639Z,1.15
2022-08-07T08:29:05.292Z,1.15
2022-08-07T08:32:16.870Z,1.25
2022-08-07T08:34:26.985Z,0.68
2022-08-07T08:36:57.938Z,1.75
2022-08-07T08:39:39.559Z,1.10
2022-08-07T08:42:25.761Z,1.85
2022-08-07T08:45:01.370Z,2.47
2022-08-07T08:47:52.165Z,1.02
2022-08-07T08:50:39.734Z,2.22
2022-08-07T08:53:39.398Z,1.15
2022-08-07T08:56:08.365Z,1.27
2022-08-07T08:58:57.289Z,1.27
2022-08-07T09:01:29.909Z,1.02
2022-08-07T09:04:13.376Z,1.15
2022-08-07T09:07:01.616Z,1.13
2022-08-07T09:10:03.181Z,1.63
2022-08-07T09:12:38.970Z,1.52
2022-08-07T09:16:25.456Z,0.93
2022-08-07T09:18:20.603Z,0.93
2022-08-07T09:21:57.795Z,1.90
2022-08-07T09:24:55.261Z,1.70
2022-08-07T09:27:13.533Z,1.25
2022-08-07T09:30:05.813Z,1.00
2022-08-07T09:33:24.220Z,0.70
2022-08-07T09:36:22.912Z,0.68
2022-08-07T09:39:27.409Z,0.82
2022-08-07T09:42:17.076Z,1.70
2022-08-07T09:47:25.742Z,2.78
2022-08-07T09:48:12.214Z,1.13
2022-08-07T09:51:03.506Z,0.57
2022-08-07T09:53:48.883Z,1.67
2022-08-07T09:56:44.462Z,2.35
2022-08-07T09:59:46.565Z,1.25
2022-08-07T10:02:55.683Z,1.38
2022-08-07T10:06:00.040Z,1.00
2022-08-07T10:08:59.033Z,1.55
2022-08-07T10:12:02.102Z,1.15
2022-08-07T10:14:36.935Z,0.65
2022-08-07T10:18:01.135Z,1.27
2022-08-07T10:20:45.354Z,0.52
2022-08-07T10:24:06.093Z,0.60
2022-08-07T10:26:55.513Z,0.82
2022-08-07T10:29:45.505Z,1.38
2022-08-07T10:32:59.769Z,2.00
2022-08-07T10:35:55.288Z,0.52
2022-08-07T10:38:42.366Z,1.25
2022-08-07T10:41:47.210Z,0.95
2022-08-07T10:44:38.964Z,1.60
2022-08-07T10:47:17.062Z,0.68
2022-08-07T10:49:58.405Z,2.22
2022-08-07T10:52:34.237Z,1.15
2022-08-07T10:55:26.760Z,1.83
2022-08-07T10:58:10.723Z,1.00
2022-08-07T11:01:11.377Z,2.42
2022-08-07T11:04:16.581Z,1.45
2022-08-07T11:07:05.246Z,2.15
2022-08-07T11:10:07.624Z,1.40
2022-08-07T11:13:01.662Z,1.05
2022-08-07T11:15:34.174Z,1.52
2022-08-07T11:18:20.737Z,2.10
2022-08-07T11:21:06.322Z,1.83
2022-08-07T11:24:05.703Z,1.70
2022-08-07T11:26:53.878Z,2.47
2022-08-07T11:30:18.657Z,1.58
2022-08-07T11:33:15.264Z,1.08
2022-08-07T11:36:10.023Z,2.45
2022-08-07T11:38:53.873Z,3.00
2022-08-07T11:42:02.115Z,2.00
2022-08-07T11:44:52.103Z,1.23
2022-08-07T11:48:01.808Z,1.38
2022-08-07T11:50:44.573Z,1.48
2022-08-07T11:54:01.623Z,1.20
2022-08-07T11:56:57.391Z,2.15
2022-08-07T12:00:10.895Z,1.80
2022-08-07T12:02:57.354Z,1.95
2022-08-07T12:05:49.252Z,2.88
2022-08-07T12:08:37.819Z,2.10
2022-08-07T12:11:21.526Z,0.98
2022-08-07T12:14:05.576Z,1.38
2022-08-07T12:16:38.406Z,1.17
2022-08-07T12:19:21.785Z,1.55
2022-08-07T12:22:39.401Z,2.65
2022-08-07T12:26:03.250Z,3.10
2022-08-07T12:28:31.359Z,1.48
2022-08-07T12:31:09.202Z,1.10
2022-08-07T12:33:56.004Z,1.58
2022-08-07T12:36:33.144Z,2.67
2022-08-07T12:39:03.406Z,1.42
2022-08-07T12:41:52.450Z,1.90
2022-08-07T12:44:21.808Z,0.80
2022-08-07T12:47:27.012Z,4.20
2022-08-07T12:50:34.162Z,3.00
2022-08-07T12:53:25.024Z,1.50
2022-08-07T12:56:20.992Z,3.55
2022-08-07T12:58:53.269Z,2.83
2022-08-07T13:01:44.959Z,2.08
2022-08-07T13:04:48.999Z,1.27
2022-08-07T13:08:12.108Z,1.58
2022-08-07T13:10:40.854Z,1.13
2022-08-07T13:13:47.447Z,1.00
2022-08-07T13:16:37.355Z,1.75
2022-08-07T13:19:25.163Z,1.48
2022-08-07T13:22:19.845Z,1.60
2022-08-07T13:25:02.522Z,0.90
2022-08-07T13:28:11.272Z,2.70
2022-08-07T13:30:41.462Z,1.13
2022-08-07T13:34:30.827Z,1.98
2022-08-07T13:36:25.668Z,2.65
2022-08-07T13:39:13.154Z,1.17
2022-08-07T13:41:56.378Z,1.40
2022-08-07T13:44:27.058Z,1.00
2022-08-07T13:47:04.876Z,1.65
2022-08-07T13:50:32.957Z,0.60
2022-08-07T13:52:32.147Z,1.50
2022-08-07T13:55:11.036Z,2.15
2022-08-07T13:57:51.626Z,1.00
2022-08-07T14:00:50.465Z,1.10
2022-08-07T14:03:29.201Z,2.55
2022-08-07T14:06:12.518Z,2.83
2022-08-07T14:08:53.701Z,0.70
2022-08-07T14:11:23.349Z,0.93
2022-08-07T14:14:02.573Z,2.10
2022-08-07T14:16:38.865Z,1.60
2022-08-07T14:19:17.862Z,2.05
2022-08-07T14:24:42.548Z,2.88
2022-08-07T14:27:16.096Z,1.38
2022-08-07T14:30:11.139Z,1.60
2022-08-07T14:32:45.818Z,1.85
2022-08-07T14:35:43.274Z,0.88
2022-08-07T14:38:09.496Z,1.00
2022-08-07T14:41:00.816Z,2.10
2022-08-07T14:43:55.128Z,1.00
2022-08-07T14:46:31.235Z,1.10
2022-08-07T14:49:56.018Z,2.28
2022-08-07T14:52:02.808Z,1.90
2022-08-07T14:54:35.972Z,1.13
2022-08-07T14:57:18.918Z,1.02
2022-08-07T15:00:03.301Z,0.88
2022-08-07T15:02:35.124Z,1.38
2022-08-07T15:05:04.803Z,1.08
2022-08-07T15:10:40.348Z,1.27
2022-08-07T15:13:35.937Z,1.20
2022-08-07T15:16:10.831Z,1.27
2022-08-07T15:18:43.884Z,1.55
2022-08-07T15:21:58.856Z,1.98
2022-08-07T15:27:08.267Z,1.35
2022-08-07T15:30:04.547Z,2.30
2022-08-07T15:36:02.142Z,2.63
2022-08-07T15:38:30.395Z,1.48
2022-08-07T15:41:24.278Z,1.48
2022-08-07T15:44:03.403Z,1.23
2022-08-07T15:46:38.523Z,1.48
2022-08-07T15:49:17.827Z,1.35
2022-08-07T15:54:34.525Z,0.70
2022-08-07T15:57:10.710Z,1.27
2022-08-07T15:59:56.691Z,2.05
2022-08-07T16:02:30.075Z,1.70
2022-08-07T16:05:15.149Z,0.85
2022-08-07T16:08:30.356Z,1.40
2022-08-07T16:10:36.654Z,1.63
2022-08-07T16:13:57.684Z,0.98
2022-08-07T16:16:48.725Z,1.13
2022-08-07T16:19:16.555Z,1.95
2022-08-07T16:22:37.808Z,2.00
2022-08-07T16:25:54.019Z,1.65
2022-08-07T16:30:06.112Z,1.02
2022-08-07T16:31:51.429Z,0.98
2022-08-07T16:34:48.134Z,1.80
2022-08-07T16:38:03.625Z,1.10
2022-08-07T16:40:33.439Z,0.85
2022-08-07T16:44:06.217Z,2.25
2022-08-07T16:47:05.538Z,1.55
2022-08-07T16:50:27.542Z,1.25
2022-08-07T16:53:55.424Z,1.27
2022-08-07T16:56:25.439Z,1.10
2022-08-07T16:59:11.040Z,1.77
2022-08-07T17:02:09.052Z,2.58
2022-08-07T17:05:01.788Z,1.40
2022-08-07T17:07:55.613Z,2.95
2022-08-07T17:10:36.720Z,1.25
2022-08-07T17:13:20.070Z,1.05
2022-08-07T17:16:17.055Z,1.08
2022-08-07T17:18:54.272Z,1.73
2022-08-07T17:21:51.396Z,0.90
2022-08-07T17:24:35.513Z,1.67
2022-08-07T17:27:11.703Z,2.22
2022-08-07T17:30:16.009Z,0.98
2022-08-07T17:34:09.397Z,1.35
2022-08-07T17:36:32.490Z,1.50
2022-08-07T17:39:53.048Z,2.35
2022-08-07T17:42:58.374Z,1.30
2022-08-07T17:46:08.948Z,1.42
2022-08-07T17:49:08.965Z,1.25
2022-08-07T17:52:01.261Z,2.70
2022-08-07T17:54:53.150Z,2.20
2022-08-07T17:57:58.492Z,1.13
2022-08-07T18:00:32.882Z,1.80
2022-08-07T18:03:01.720Z,1.52
2022-08-07T18:06:01.515Z,1.23
2022-08-07T18:09:01.315Z,1.73
2022-08-07T18:12:07.855Z,2.05
2022-08-07T18:14:53.579Z,1.40
2022-08-07T18:18:46.955Z,3.20
2022-08-07T18:21:37.424Z,1.45
2022-08-07T18:24:07.059Z,1.33
2022-08-07T18:26:55.695Z,1.00
2022-08-07T18:30:05.609Z,2.08
2022-08-07T18:32:28.355Z,1.73
2022-08-07T18:35:10.434Z,1.42
2022-08-07T18:38:58.087Z,1.48
2022-08-07T18:40:53.796Z,1.33
2022-08-07T18:43:49.144Z,2.47
2022-08-07T18:46:43.090Z,1.40
2022-08-07T18:50:31.057Z,0.80
2022-08-07T18:53:13.882Z,1.30
2022-08-07T18:56:19.827Z,1.95
2022-08-07T18:59:03.176Z,1.42
2022-08-07T19:02:34.639Z,1.42
2022-08-07T19:05:24.719Z,2.00
2022-08-07T19:07:57.287Z,1.25
2022-08-07T19:10:31.317Z,1.45
2022-08-07T19:13:21.726Z,1.35
2022-08-07T19:17:01.106Z,1.58
2022-08-07T19:19:20.342Z,2.42
2022-08-07T19:22:05.229Z,2.25
2022-08-07T19:24:48.083Z,1.35
2022-08-07T19:28:56.538Z,1.50
2022-08-07T19:31:04.380Z,2.60
2022-08-07T19:33:08.224Z,2.03
2022-08-07T19:35:42.102Z,1.48
2022-08-07T19:38:16.737Z,2.50
2022-08-07T19:40:50.249Z,1.48
2022-08-07T19:43:49.535Z,1.85
2022-08-07T19:46:11.134Z,2.35
2022-08-07T19:48:53.788Z,1.33
2022-08-07T19:51:24.257Z,1.67
2022-08-07T19:54:32.447Z,1.42
2022-08-07T19:57:51.708Z,1.70
2022-08-07T19:59:54.311Z,2.92
2022-08-07T20:02:38.998Z,1.55
2022-08-07T20:05:09.668Z,1.95
2022-08-07T20:07:46.081Z,3.00
2022-08-07T20:10:37.725Z,1.30
2022-08-07T20:13:27.238Z,1.20
2022-08-07T20:16:02.971Z,2.20
2022-08-07T20:18:34.345Z,1.50
2022-08-07T20:21:21.168Z,1.50
2022-08-07T20:24:22.238Z,2.13
2022-08-07T20:26:52.238Z,2.05
2022-08-07T20:29:49.574Z,1.30
2022-08-07T20:32:40.259Z,1.40
2022-08-07T20:35:25.319Z,1.63
2022-08-07T20:37:58.569Z,2.40
2022-08-07T20:40:32.474Z,2.47
2022-08-07T20:43:02.310Z,1.90
2022-08-07T20:46:26.440Z,1.42
2022-08-07T20:48:25.803Z,2.85
2022-08-07T20:51:01.379Z,1.65
2022-08-07T20:54:04.368Z,1.88
2022-08-07T20:56:26.222Z,1.70
2022-08-07T20:58:58.642Z,1.73
2022-08-07T21:01:29.585Z,1.88
2022-08-07T21:04:21.685Z,1.63
2022-08-07T21:06:53.687Z,1.77
2022-08-07T21:09:27.814Z,1.73
2022-08-07T21:11:57.680Z,1.40
2022-08-07T21:14:36.506Z,2.25
2022-08-07T21:18:02.416Z,2.42
2022-08-07T21:20:05.174Z,1.88
2022-08-07T21:22:39.872Z,1.33
2022-08-07T21:25:22.657Z,2.58
2022-08-07T21:28:18.838Z,2.15
2022-08-07T21:31:15.109Z,2.30
2022-08-07T21:34:12.765Z,3.38
2022-08-07T21:36:51.046Z,1.67
2022-08-07T21:39:48.590Z,1.95
2022-08-07T21:42:48.682Z,1.70
2022-08-07T21:46:11.144Z,1.77
2022-08-07T21:48:57.049Z,3.03
2022-08-07T21:51:34.756Z,1.50
2022-08-07T21:54:29.990Z,1.73
2022-08-07T21:57:39.602Z,1.55
2022-08-07T22:00:22.212Z,1.40
2022-08-07T22:03:17.187Z,3.80
2022-08-07T22:06:07.770Z,2.60
2022-08-07T22:09:12.227Z,1.60
2022-08-07T22:12:05.544Z,1.45
2022-08-07T22:14:59.515Z,2.03
2022-08-07T22:17:36.885Z,1.55
2022-08-07T22:20:23.213Z,2.20
2022-08-07T22:22:57.315Z,1.98
2022-08-07T22:26:02.189Z,1.60
2022-08-07T22:28:52.901Z,2.58
2022-08-07T22:31:59.368Z,3.05
2022-08-07T22:34:33.153Z,2.13
2022-08-07T22:37:14.804Z,1.10
2022-08-07T22:40:12.049Z,1.88
2022-08-07T22:42:41.496Z,1.42
2022-08-07T22:46:04.427Z,1.40
2022-08-07T22:48:31.538Z,1.38
2022-08-07T22:51:24.269Z,2.20
2022-08-07T22:54:09.534Z,1.60
2022-08-07T22:56:47.206Z,1.58
2022-08-07T22:59:43.231Z,1.75
2022-08-07T23:02:14.499Z,2.00
2022-08-07T23:06:08.313Z,2.05
2022-08-07T23:08:30.519Z,1.80
2022-08-07T23:11:12.840Z,1.75
2022-08-07T23:14:34.519Z,1.38
2022-08-07T23:17:08.665Z,2.05
2022-08-07T23:20:52.295Z,2.95
2022-08-07T23:24:06.043Z,3.00
2022-08-07T23:26:26.043Z,3.13
2022-08-07T23:30:35.340Z,2.45
2022-08-07T23:34:34.503Z,3.80
2022-08-07T23:36:10.706Z,5.88
2022-08-07T23:39:18.100Z,5.65
2022-08-07T23:42:07.267Z,5.78
2022-08-07T23:44:58.168Z,5.80
2022-08-07T23:47:46.470Z,8.00
2022-08-07T23:50:36.911Z,9.52
2022-08-07T23:53:51.853Z,10.63
2022-08-07T23:56:53.816Z,10.82
