createdAt,value
2022-10-06T00:04:45.310Z,10.90
2022-10-06T00:09:48.662Z,10.95
2022-10-06T00:14:51.925Z,10.90
2022-10-06T00:19:55.273Z,10.79
2022-10-06T00:24:58.414Z,11.04
2022-10-06T00:30:01.592Z,11.10
2022-10-06T00:35:14.150Z,11.20
2022-10-06T00:40:17.399Z,11.32
2022-10-06T00:45:23.627Z,11.25
2022-10-06T00:50:26.813Z,11.19
2022-10-06T00:55:31.042Z,11.21
2022-10-06T01:00:44.366Z,11.19
2022-10-06T01:05:48.653Z,11.17
2022-10-06T01:10:52.112Z,11.09
2022-10-06T01:15:55.619Z,11.09
2022-10-06T01:20:59.094Z,11.02
2022-10-06T01:26:02.938Z,10.86
2022-10-06T01:31:06.450Z,10.85
2022-10-06T01:36:10.415Z,10.80
2022-10-06T01:41:13.840Z,10.66
2022-10-06T01:46:17.325Z,10.60
2022-10-06T01:51:20.943Z,10.67
2022-10-06T01:56:24.343Z,10.65
2022-10-06T02:01:27.937Z,10.55
2022-10-06T02:06:31.359Z,10.62
2022-10-06T02:11:35.237Z,10.66
2022-10-06T02:16:38.646Z,10.55
2022-10-06T02:21:42.273Z,10.56
2022-10-06T02:26:46.008Z,10.48
2022-10-06T02:31:49.763Z,10.37
2022-10-06T02:36:54.141Z,10.36
2022-10-06T02:41:57.683Z,10.36
2022-10-06T02:47:01.160Z,10.28
2022-10-06T02:52:05.337Z,10.22
2022-10-06T02:57:09.255Z,10.16
2022-10-06T03:02:13.340Z,10.06
2022-10-06T03:07:17.156Z,10.08
2022-10-06T03:12:20.526Z,9.95
2022-10-06T03:17:25.153Z,9.90
2022-10-06T03:22:28.582Z,9.84
2022-10-06T03:27:32.604Z,9.82
2022-10-06T03:32:40.311Z,9.69
2022-10-06T03:37:44.167Z,9.71
2022-10-06T03:42:48.290Z,9.68
2022-10-06T03:47:51.960Z,9.63
2022-10-06T03:52:55.646Z,9.60
2022-10-06T03:57:59.254Z,9.60
2022-10-06T04:03:02.953Z,9.57
2022-10-06T04:08:06.583Z,9.51
2022-10-06T04:13:10.524Z,9.53
2022-10-06T04:18:14.087Z,9.47
2022-10-06T04:23:17.675Z,9.43
2022-10-06T04:28:22.871Z,9.47
2022-10-06T04:33:26.536Z,9.52
2022-10-06T04:38:30.629Z,9.47
2022-10-06T04:43:34.404Z,9.50
2022-10-06T04:48:38.022Z,9.50
2022-10-06T04:53:41.717Z,9.50
2022-10-06T04:58:45.549Z,9.50
2022-10-06T05:03:49.290Z,9.54
2022-10-06T05:08:52.819Z,9.60
2022-10-06T05:13:56.427Z,9.59
2022-10-06T05:18:59.833Z,9.58
2022-10-06T05:24:03.948Z,9.65
2022-10-06T05:29:07.389Z,9.73
2022-10-06T05:34:11.200Z,9.74
2022-10-06T05:39:14.913Z,9.85
2022-10-06T05:44:18.631Z,9.95
2022-10-06T05:49:22.238Z,10.10
2022-10-06T05:54:26.095Z,10.27
2022-10-06T05:59:29.915Z,10.46
2022-10-06T06:04:33.518Z,10.62
2022-10-06T06:09:37.746Z,10.70
2022-10-06T06:14:59.143Z,10.92
2022-10-06T06:20:02.850Z,11.09
2022-10-06T06:25:06.468Z,11.25
2022-10-06T06:30:10.988Z,11.53
2022-10-06T06:35:15.228Z,11.68
2022-10-06T06:40:18.952Z,11.93
2022-10-06T06:45:22.768Z,12.27
2022-10-06T06:50:26.184Z,12.47
2022-10-06T06:55:29.973Z,12.67
2022-10-06T07:00:36.186Z,12.88
2022-10-06T07:05:40.017Z,13.10
2022-10-06T07:10:45.080Z,13.34
2022-10-06T07:16:06.789Z,13.49
2022-10-06T07:21:27.838Z,13.66
2022-10-06T07:26:32.340Z,13.84
2022-10-06T07:31:35.591Z,14.07
2022-10-06T07:36:38.812Z,14.31
2022-10-06T07:41:42.006Z,14.45
2022-10-06T07:46:45.391Z,14.72
2022-10-06T07:51:48.922Z,14.95
2022-10-06T07:56:52.176Z,15.28
2022-10-06T08:01:55.459Z,15.64
2022-10-06T08:06:58.749Z,15.87
2022-10-06T08:12:23.015Z,16.04
2022-10-06T08:17:26.385Z,16.10
2022-10-06T08:22:31.038Z,16.16
2022-10-06T08:27:35.031Z,16.19
2022-10-06T08:32:38.320Z,16.38
2022-10-06T08:37:41.653Z,16.58
2022-10-06T08:42:44.952Z,16.59
2022-10-06T08:47:50.266Z,16.66
2022-10-06T08:52:53.713Z,16.69
2022-10-06T08:57:57.049Z,16.85
2022-10-06T09:03:00.408Z,17.05
2022-10-06T09:08:03.613Z,17.24
2022-10-06T09:13:06.957Z,17.22
2022-10-06T09:18:10.842Z,17.33
2022-10-06T09:23:14.095Z,17.45
2022-10-06T09:28:17.490Z,17.69
2022-10-06T09:33:20.879Z,17.97
2022-10-06T09:38:24.335Z,17.83
2022-10-06T09:43:27.816Z,18.33
2022-10-06T09:48:30.983Z,18.51
2022-10-06T09:53:37.507Z,18.43
2022-10-06T09:58:40.935Z,18.42
2022-10-06T10:03:51.434Z,18.47
2022-10-06T10:09:06.035Z,18.64
2022-10-06T10:14:09.522Z,18.76
2022-10-06T10:19:12.834Z,18.63
2022-10-06T10:24:16.234Z,18.91
2022-10-06T10:29:19.554Z,19.58
2022-10-06T10:34:24.826Z,19.95
2022-10-06T10:39:28.540Z,19.95
2022-10-06T10:44:32.769Z,19.26
2022-10-06T10:49:36.061Z,19.23
2022-10-06T10:54:40.655Z,19.12
2022-10-06T10:59:44.267Z,19.62
2022-10-06T11:04:47.860Z,19.00
2022-10-06T11:09:51.054Z,18.93
2022-10-06T11:14:54.671Z,19.55
2022-10-06T11:19:57.890Z,20.07
2022-10-06T11:25:01.889Z,20.57
2022-10-06T11:30:05.502Z,20.34
2022-10-06T11:35:09.216Z,19.75
2022-10-06T11:40:17.398Z,19.23
2022-10-06T11:45:22.023Z,19.30
2022-10-06T11:50:25.236Z,19.25
2022-10-06T11:55:29.094Z,19.54
2022-10-06T12:00:32.809Z,19.20
2022-10-06T12:10:59.184Z,19.96
2022-10-06T12:21:25.910Z,19.55
2022-10-06T12:26:29.137Z,19.43
2022-10-06T12:31:32.322Z,19.31
2022-10-06T12:36:35.481Z,19.50
2022-10-06T12:41:38.828Z,19.38
2022-10-06T12:46:42.033Z,18.87
2022-10-06T12:51:46.144Z,18.59
2022-10-06T12:56:51.896Z,18.50
2022-10-06T13:01:55.108Z,18.55
2022-10-06T13:06:58.354Z,18.61
2022-10-06T13:12:01.526Z,18.69
2022-10-06T13:17:04.733Z,18.85
2022-10-06T13:22:08.044Z,19.15
2022-10-06T13:27:11.230Z,19.37
2022-10-06T13:32:14.467Z,19.54
2022-10-06T13:37:17.672Z,19.30
2022-10-06T13:42:22.093Z,18.96
2022-10-06T13:47:25.560Z,19.02
2022-10-06T13:52:28.963Z,19.15
2022-10-06T13:57:32.121Z,19.06
2022-10-06T14:02:36.498Z,18.67
2022-10-06T14:07:39.987Z,18.69
2022-10-06T14:12:43.262Z,18.64
2022-10-06T14:17:46.625Z,18.63
2022-10-06T14:22:49.886Z,18.68
2022-10-06T14:27:54.832Z,18.92
2022-10-06T14:32:58.112Z,18.94
2022-10-06T14:38:01.663Z,18.81
2022-10-06T14:43:05.014Z,18.47
2022-10-06T14:48:08.378Z,18.53
2022-10-06T14:53:12.827Z,18.46
2022-10-06T14:58:16.572Z,18.28
2022-10-06T15:03:20.076Z,18.33
2022-10-06T15:08:23.892Z,18.28
2022-10-06T15:13:27.095Z,18.42
2022-10-06T15:18:30.370Z,18.25
2022-10-06T15:23:33.705Z,18.19
2022-10-06T15:28:54.427Z,18.08
2022-10-06T15:33:57.683Z,17.98
2022-10-06T15:39:00.949Z,17.78
2022-10-06T15:44:04.412Z,17.52
2022-10-06T15:49:07.584Z,17.51
2022-10-06T15:54:10.897Z,17.31
2022-10-06T15:59:14.280Z,17.19
2022-10-06T16:04:25.193Z,17.06
2022-10-06T16:09:28.473Z,16.95
2022-10-06T16:14:36.401Z,16.90
2022-10-06T16:19:40.205Z,16.71
2022-10-06T16:24:46.180Z,16.62
2022-10-06T16:29:49.473Z,16.43
2022-10-06T16:34:52.818Z,16.28
2022-10-06T16:39:56.101Z,16.20
2022-10-06T16:44:59.705Z,15.99
2022-10-06T16:50:03.036Z,15.67
2022-10-06T16:55:06.325Z,15.54
2022-10-06T17:00:09.685Z,15.60
2022-10-06T17:05:13.328Z,15.49
2022-10-06T17:10:20.451Z,15.38
2022-10-06T17:15:24.380Z,15.31
2022-10-06T17:20:27.689Z,15.19
2022-10-06T17:25:31.120Z,14.99
2022-10-06T17:30:34.414Z,14.83
2022-10-06T17:35:40.346Z,14.75
2022-10-06T17:40:43.735Z,14.68
2022-10-06T17:45:47.959Z,14.55
2022-10-06T17:50:51.150Z,14.35
2022-10-06T17:55:55.350Z,14.25
2022-10-06T18:00:59.274Z,14.24
2022-10-06T18:06:03.774Z,14.13
2022-10-06T18:11:24.516Z,14.19
2022-10-06T18:16:27.791Z,14.21
2022-10-06T18:21:35.306Z,14.05
2022-10-06T18:26:41.995Z,14.00
2022-10-06T18:31:45.775Z,14.07
2022-10-06T18:36:49.093Z,13.94
2022-10-06T18:41:52.513Z,13.87
2022-10-06T18:47:13.519Z,13.89
2022-10-06T18:52:17.416Z,13.73
2022-10-06T18:57:25.127Z,13.66
2022-10-06T19:02:32.353Z,13.65
2022-10-06T19:07:35.931Z,13.47
2022-10-06T19:12:39.496Z,13.35
2022-10-06T19:17:46.004Z,13.33
2022-10-06T19:22:49.325Z,13.16
2022-10-06T19:27:52.498Z,13.22
2022-10-06T19:32:55.785Z,13.17
2022-10-06T19:37:59.145Z,13.12
2022-10-06T19:43:02.448Z,13.06
2022-10-06T19:48:05.737Z,12.97
2022-10-06T19:53:09.076Z,12.89
2022-10-06T19:58:12.583Z,12.84
2022-10-06T20:03:15.834Z,12.74
2022-10-06T20:08:20.474Z,12.70
2022-10-06T20:13:23.742Z,12.69
2022-10-06T20:18:27.056Z,12.56
2022-10-06T20:23:30.316Z,12.52
2022-10-06T20:28:33.722Z,12.47
2022-10-06T20:33:37.049Z,12.42
2022-10-06T20:38:56.875Z,12.38
2022-10-06T20:44:00.515Z,12.27
2022-10-06T20:49:04.200Z,12.55
2022-10-06T20:54:07.351Z,12.52
2022-10-06T20:59:10.568Z,12.67
2022-10-06T21:04:15.151Z,12.76
2022-10-06T21:09:18.911Z,12.79
2022-10-06T21:14:22.280Z,12.83
2022-10-06T21:19:26.897Z,12.82
2022-10-06T21:24:30.078Z,12.90
2022-10-06T21:29:33.204Z,12.94
2022-10-06T21:34:37.413Z,12.96
2022-10-06T21:39:41.561Z,13.01
2022-10-06T21:44:48.424Z,13.05
2022-10-06T21:49:51.763Z,13.02
2022-10-06T21:54:54.897Z,12.94
2022-10-06T21:59:58.145Z,12.94
2022-10-06T22:05:03.611Z,13.04
2022-10-06T22:10:06.846Z,13.12
2022-10-06T22:15:10.155Z,12.98
2022-10-06T22:20:13.863Z,12.97
2022-10-06T22:25:17.903Z,12.81
2022-10-06T22:30:31.108Z,12.86
2022-10-06T22:35:34.380Z,12.93
2022-10-06T22:40:37.852Z,12.99
2022-10-06T22:45:41.162Z,12.98
2022-10-06T22:50:44.614Z,12.99
2022-10-06T22:55:48.051Z,12.96
2022-10-06T23:00:54.871Z,13.09
2022-10-06T23:06:08.292Z,13.06
2022-10-06T23:11:11.601Z,12.89
2022-10-06T23:16:14.931Z,12.89
2022-10-06T23:21:21.707Z,12.91
2022-10-06T23:26:25.416Z,12.92
2022-10-06T23:31:29.491Z,12.77
2022-10-06T23:36:33.838Z,12.84
2022-10-06T23:41:37.287Z,12.82
2022-10-06T23:46:40.691Z,12.80
2022-10-06T23:51:44.139Z,12.90
2022-10-06T23:56:49.512Z,12.84
