createdAt,value
2024-03-24T00:00:25.264Z,991.9
2024-03-24T00:01:31.368Z,991.9
2024-03-24T00:02:37.473Z,991.9
2024-03-24T00:03:43.578Z,991.9
2024-03-24T00:04:49.683Z,991.8
2024-03-24T00:05:55.789Z,991.8
2024-03-24T00:07:01.893Z,991.8
2024-03-24T00:08:07.998Z,991.8
2024-03-24T00:09:14.103Z,991.8
2024-03-24T00:10:20.187Z,991.7
2024-03-24T00:11:26.311Z,991.7
2024-03-24T00:12:32.415Z,991.7
2024-03-24T00:13:38.758Z,991.7
2024-03-24T00:14:43.864Z,991.7
2024-03-24T00:15:49.984Z,991.7
2024-03-24T00:16:56.089Z,991.7
2024-03-24T00:18:02.194Z,991.7
2024-03-24T00:19:08.299Z,991.7
2024-03-24T00:20:14.398Z,991.7
2024-03-24T00:21:20.509Z,991.7
2024-03-24T00:22:26.613Z,991.7
2024-03-24T00:23:32.718Z,991.6
2024-03-24T00:24:38.823Z,991.6
2024-03-24T00:25:44.927Z,991.6
2024-03-24T00:26:51.031Z,991.6
2024-03-24T00:27:57.135Z,991.6
2024-03-24T00:29:03.479Z,991.6
2024-03-24T00:30:08.600Z,991.6
2024-03-24T00:31:14.705Z,991.6
2024-03-24T00:32:20.810Z,991.6
2024-03-24T00:33:26.914Z,991.6
2024-03-24T00:34:33.020Z,991.6
2024-03-24T00:35:39.124Z,991.5
2024-03-24T00:36:45.229Z,991.5
2024-03-24T00:37:51.334Z,991.5
2024-03-24T00:38:57.439Z,991.5
2024-03-24T00:40:03.544Z,991.5
2024-03-24T00:41:09.647Z,991.5
2024-03-24T00:42:15.751Z,991.5
2024-03-24T00:43:21.856Z,991.5
2024-03-24T00:44:28.186Z,991.4
2024-03-24T00:45:33.320Z,991.4
2024-03-24T00:46:39.424Z,991.4
2024-03-24T00:47:45.529Z,991.3
2024-03-24T00:48:50.655Z,991.3
2024-03-24T00:49:56.760Z,991.3
2024-03-24T00:51:02.865Z,991.3
2024-03-24T00:52:08.969Z,991.3
2024-03-24T00:53:15.073Z,991.3
2024-03-24T00:54:21.177Z,991.3
2024-03-24T00:55:27.511Z,991.3
2024-03-24T00:56:33.615Z,991.2
2024-03-24T00:57:39.720Z,991.3
2024-03-24T00:58:45.825Z,991.2
2024-03-24T00:59:51.917Z,991.3
2024-03-24T01:00:58.035Z,991.3
2024-03-24T01:02:04.140Z,991.2
2024-03-24T01:03:09.261Z,991.2
2024-03-24T01:04:15.366Z,991.2
2024-03-24T01:05:21.471Z,991.2
2024-03-24T01:06:27.576Z,991.2
2024-03-24T01:07:33.680Z,991.2
2024-03-24T01:08:39.784Z,991.3
2024-03-24T01:09:45.874Z,991.2
2024-03-24T01:10:52.231Z,991.3
2024-03-24T01:11:58.336Z,991.3
2024-03-24T01:13:04.441Z,991.2
2024-03-24T01:14:10.546Z,991.2
2024-03-24T01:15:16.651Z,991.2
2024-03-24T01:16:22.755Z,991.1
2024-03-24T01:17:27.876Z,991.1
2024-03-24T01:18:33.981Z,991.1
2024-03-24T01:19:40.086Z,991.1
2024-03-24T01:20:46.191Z,991.1
2024-03-24T01:21:52.297Z,991.1
2024-03-24T01:22:58.401Z,991
2024-03-24T01:24:04.505Z,991.1
2024-03-24T01:25:10.608Z,991.1
2024-03-24T01:26:16.952Z,991.1
2024-03-24T01:27:23.056Z,991
2024-03-24T01:28:29.161Z,991
2024-03-24T01:29:35.260Z,991
2024-03-24T01:30:41.371Z,991
2024-03-24T01:31:46.491Z,991
2024-03-24T01:32:52.597Z,991
2024-03-24T01:33:58.702Z,991
2024-03-24T01:35:04.807Z,991
2024-03-24T01:36:10.912Z,991.1
2024-03-24T01:37:17.016Z,991.1
2024-03-24T01:38:23.120Z,991.1
2024-03-24T01:39:29.224Z,991.1
2024-03-24T01:40:35.328Z,991.1
2024-03-24T01:41:41.672Z,991
2024-03-24T01:42:47.777Z,991
2024-03-24T01:43:53.871Z,991
2024-03-24T01:44:59.987Z,991
2024-03-24T01:46:05.108Z,991
2024-03-24T01:47:11.213Z,991
2024-03-24T01:48:17.318Z,991
2024-03-24T01:49:23.423Z,991
2024-03-24T01:50:29.528Z,991
2024-03-24T01:51:35.633Z,991
2024-03-24T01:52:41.738Z,991
2024-03-24T01:53:47.835Z,991
2024-03-24T01:54:53.945Z,991
2024-03-24T01:56:00.049Z,991
2024-03-24T01:57:06.393Z,991
2024-03-24T01:58:12.498Z,991
2024-03-24T01:59:18.603Z,991
2024-03-24T02:00:23.724Z,991
2024-03-24T02:01:29.829Z,990.9
2024-03-24T02:02:35.933Z,991
2024-03-24T02:03:42.038Z,990.9
2024-03-24T02:04:48.143Z,990.9
2024-03-24T02:05:54.249Z,990.9
2024-03-24T02:07:00.354Z,990.9
2024-03-24T02:08:06.459Z,990.9
2024-03-24T02:09:12.559Z,990.9
2024-03-24T02:10:18.667Z,990.9
2024-03-24T02:11:24.771Z,990.9
2024-03-24T02:12:31.115Z,990.9
2024-03-24T02:13:37.220Z,990.9
2024-03-24T02:14:42.340Z,990.9
2024-03-24T02:15:48.445Z,990.9
2024-03-24T02:16:54.550Z,990.9
2024-03-24T02:18:00.655Z,990.9
2024-03-24T02:19:06.760Z,990.9
2024-03-24T02:20:12.865Z,990.9
2024-03-24T02:21:18.970Z,990.9
2024-03-24T02:22:25.075Z,990.9
2024-03-24T02:23:31.179Z,990.8
2024-03-24T02:24:37.283Z,990.8
2024-03-24T02:25:43.387Z,990.8
2024-03-24T02:26:49.490Z,990.8
2024-03-24T02:27:55.835Z,990.8
2024-03-24T02:29:00.956Z,990.8
2024-03-24T02:30:07.061Z,990.8
2024-03-24T02:31:13.166Z,990.8
2024-03-24T02:32:19.271Z,990.8
2024-03-24T02:33:25.376Z,990.8
2024-03-24T02:34:31.481Z,990.7
2024-03-24T02:35:37.586Z,990.7
2024-03-24T02:36:43.690Z,990.7
2024-03-24T02:37:49.795Z,990.7
2024-03-24T02:38:55.886Z,990.7
2024-03-24T02:40:02.004Z,990.7
2024-03-24T02:41:08.108Z,990.7
2024-03-24T02:42:14.212Z,990.6
2024-03-24T02:43:20.543Z,990.6
2024-03-24T02:44:25.677Z,990.6
2024-03-24T02:45:31.782Z,990.6
2024-03-24T02:46:37.886Z,990.6
2024-03-24T02:47:43.991Z,990.6
2024-03-24T02:48:50.096Z,990.6
2024-03-24T02:49:56.201Z,990.5
2024-03-24T02:51:02.306Z,990.5
2024-03-24T02:52:08.411Z,990.5
2024-03-24T02:53:14.515Z,990.5
2024-03-24T02:54:20.620Z,990.5
2024-03-24T02:55:26.724Z,990.5
2024-03-24T02:56:32.828Z,990.5
2024-03-24T02:57:38.933Z,990.5
2024-03-24T02:58:45.278Z,990.5
2024-03-24T02:59:50.399Z,990.5
2024-03-24T03:00:56.504Z,990.5
2024-03-24T03:02:02.608Z,990.5
2024-03-24T03:03:08.714Z,990.5
2024-03-24T03:04:14.818Z,990.5
2024-03-24T03:05:20.924Z,990.5
2024-03-24T03:06:27.029Z,990.4
2024-03-24T03:07:33.134Z,990.4
2024-03-24T03:08:39.240Z,990.4
2024-03-24T03:09:45.345Z,990.4
2024-03-24T03:10:51.449Z,990.4
2024-03-24T03:11:57.553Z,990.4
2024-03-24T03:13:03.657Z,990.4
2024-03-24T03:14:10.001Z,990.4
2024-03-24T03:15:15.122Z,990.4
2024-03-24T03:16:21.227Z,990.4
2024-03-24T03:17:27.312Z,990.4
2024-03-24T03:18:33.437Z,990.4
2024-03-24T03:19:39.542Z,990.3
2024-03-24T03:20:45.646Z,990.3
2024-03-24T03:21:51.751Z,990.3
2024-03-24T03:22:57.853Z,990.3
2024-03-24T03:24:03.961Z,990.3
2024-03-24T03:25:10.066Z,990.3
2024-03-24T03:26:16.170Z,990.2
2024-03-24T03:27:22.274Z,990.2
2024-03-24T03:28:28.356Z,990.2
2024-03-24T03:29:34.722Z,990.2
2024-03-24T03:30:39.843Z,990.2
2024-03-24T03:31:45.948Z,990.2
2024-03-24T03:32:52.030Z,990.2
2024-03-24T03:33:58.158Z,990.2
2024-03-24T03:35:04.263Z,990.2
2024-03-24T03:36:10.368Z,990.2
2024-03-24T03:37:16.473Z,990.2
2024-03-24T03:38:22.566Z,990.1
2024-03-24T03:39:28.683Z,990.1
2024-03-24T03:40:34.788Z,990.1
2024-03-24T03:41:40.872Z,990.1
2024-03-24T03:42:46.996Z,990.1
2024-03-24T03:43:53.100Z,990.1
2024-03-24T03:44:59.445Z,990.1
2024-03-24T03:46:04.566Z,990.1
2024-03-24T03:47:10.671Z,990.1
2024-03-24T03:48:16.754Z,990.1
2024-03-24T03:49:22.880Z,990.1
2024-03-24T03:50:28.985Z,990
2024-03-24T03:51:35.090Z,990
2024-03-24T03:52:41.182Z,990
2024-03-24T03:53:47.300Z,990
2024-03-24T03:54:53.405Z,990
2024-03-24T03:55:59.510Z,990
2024-03-24T03:57:05.614Z,990
2024-03-24T03:58:11.715Z,990
2024-03-24T03:59:17.821Z,989.9
2024-03-24T04:00:24.165Z,989.9
2024-03-24T04:01:29.286Z,989.9
2024-03-24T04:02:35.379Z,989.9
2024-03-24T04:03:41.496Z,989.9
2024-03-24T04:04:47.601Z,989.9
2024-03-24T04:05:53.706Z,989.9
2024-03-24T04:06:59.811Z,989.9
2024-03-24T04:08:05.916Z,989.9
2024-03-24T04:09:12.021Z,989.9
2024-03-24T04:10:18.125Z,989.9
2024-03-24T04:11:24.230Z,989.9
2024-03-24T04:12:30.334Z,989.9
2024-03-24T04:13:36.438Z,989.8
2024-03-24T04:14:42.542Z,989.8
2024-03-24T04:15:48.885Z,989.8
2024-03-24T04:16:54.006Z,989.8
2024-03-24T04:18:00.109Z,989.7
2024-03-24T04:19:06.216Z,989.7
2024-03-24T04:20:12.320Z,989.7
2024-03-24T04:21:18.425Z,989.7
2024-03-24T04:22:24.524Z,989.7
2024-03-24T04:23:30.636Z,989.7
2024-03-24T04:24:36.740Z,989.7
2024-03-24T04:25:42.845Z,989.6
2024-03-24T04:26:48.950Z,989.6
2024-03-24T04:27:55.055Z,989.6
2024-03-24T04:29:01.160Z,989.6
2024-03-24T04:30:06.286Z,989.6
2024-03-24T04:31:12.391Z,989.6
2024-03-24T04:32:18.496Z,989.6
2024-03-24T04:33:24.601Z,989.5
2024-03-24T04:34:30.706Z,989.5
2024-03-24T04:35:36.811Z,989.5
2024-03-24T04:36:42.915Z,989.5
2024-03-24T04:37:49.020Z,989.5
2024-03-24T04:38:55.125Z,989.5
2024-03-24T04:40:01.230Z,989.4
2024-03-24T04:41:07.335Z,989.4
2024-03-24T04:42:13.440Z,989.4
2024-03-24T04:43:19.545Z,989.4
2024-03-24T04:44:24.666Z,989.4
2024-03-24T04:45:30.848Z,989.4
2024-03-24T04:46:37.002Z,989.4
2024-03-24T04:47:43.107Z,989.4
2024-03-24T04:48:49.273Z,989.4
2024-03-24T04:49:55.427Z,989.3
2024-03-24T04:51:01.532Z,989.3
2024-03-24T04:52:07.699Z,989.3
2024-03-24T04:53:13.853Z,989.3
2024-03-24T04:54:19.958Z,989.3
2024-03-24T04:55:26.124Z,989.3
2024-03-24T04:56:32.279Z,989.3
2024-03-24T04:57:38.384Z,989.3
2024-03-24T04:58:43.505Z,989.3
2024-03-24T04:59:49.610Z,989.3
2024-03-24T05:00:55.716Z,989.3
2024-03-24T05:02:01.830Z,989.3
2024-03-24T05:03:07.984Z,989.4
2024-03-24T05:04:14.089Z,989.4
2024-03-24T05:05:20.255Z,989.4
2024-03-24T05:06:26.410Z,989.4
2024-03-24T05:07:32.515Z,989.4
2024-03-24T05:08:38.681Z,989.4
2024-03-24T05:09:44.836Z,989.4
2024-03-24T05:10:50.941Z,989.3
2024-03-24T05:11:57.107Z,989.3
2024-03-24T05:13:02.228Z,989.3
2024-03-24T05:14:08.333Z,989.3
2024-03-24T05:15:14.439Z,989.3
2024-03-24T05:16:20.544Z,989.3
2024-03-24T05:17:26.648Z,989.3
2024-03-24T05:18:32.812Z,989.3
2024-03-24T05:19:38.966Z,989.3
2024-03-24T05:20:45.072Z,989.3
2024-03-24T05:21:51.238Z,989.3
2024-03-24T05:22:57.392Z,989.3
2024-03-24T05:24:03.497Z,989.3
2024-03-24T05:25:09.664Z,989.3
2024-03-24T05:26:15.819Z,989.3
2024-03-24T05:27:20.940Z,989.3
2024-03-24T05:28:27.045Z,989.3
2024-03-24T05:29:33.150Z,989.3
2024-03-24T05:30:39.250Z,989.3
2024-03-24T05:31:45.370Z,989.2
2024-03-24T05:32:51.524Z,989.3
2024-03-24T05:33:57.620Z,989.2
2024-03-24T05:35:03.795Z,989.2
2024-03-24T05:36:09.950Z,989.2
2024-03-24T05:37:16.054Z,989.2
2024-03-24T05:38:22.210Z,989.2
2024-03-24T05:39:28.376Z,989.2
2024-03-24T05:40:34.481Z,989.2
2024-03-24T05:41:39.602Z,989.2
2024-03-24T05:42:45.707Z,989.2
2024-03-24T05:43:51.812Z,989.2
2024-03-24T05:44:57.926Z,989.2
2024-03-24T05:46:04.080Z,989.2
2024-03-24T05:47:10.172Z,989.2
2024-03-24T05:48:16.353Z,989.2
2024-03-24T05:49:22.507Z,989.2
2024-03-24T05:50:28.612Z,989.2
2024-03-24T05:51:34.779Z,989.2
2024-03-24T05:52:40.933Z,989.2
2024-03-24T05:53:47.038Z,989.1
2024-03-24T05:54:53.205Z,989.1
2024-03-24T05:55:58.326Z,989.1
2024-03-24T05:57:04.431Z,989.1
2024-03-24T05:58:10.537Z,989.1
2024-03-24T05:59:16.642Z,989.2
2024-03-24T06:00:22.747Z,989.1
2024-03-24T06:01:28.911Z,989.1
2024-03-24T06:02:35.065Z,989.1
2024-03-24T06:03:41.170Z,989.1
2024-03-24T06:04:47.337Z,989.1
2024-03-24T06:05:53.491Z,989.1
2024-03-24T06:06:59.596Z,989.1
2024-03-24T06:08:05.763Z,989.1
2024-03-24T06:09:11.918Z,989.1
2024-03-24T06:10:17.039Z,989.1
2024-03-24T06:11:23.144Z,989
2024-03-24T06:12:29.249Z,989
2024-03-24T06:13:35.354Z,989.1
2024-03-24T06:14:41.468Z,989.1
2024-03-24T06:15:47.622Z,989.1
2024-03-24T06:16:53.727Z,989.1
2024-03-24T06:17:59.894Z,989.1
2024-03-24T06:19:06.048Z,989.1
2024-03-24T06:20:12.152Z,989.1
2024-03-24T06:21:18.319Z,989.1
2024-03-24T06:22:24.473Z,989.1
2024-03-24T06:23:30.557Z,989.1
2024-03-24T06:24:35.699Z,989
2024-03-24T06:25:41.804Z,989
2024-03-24T06:26:47.909Z,989
2024-03-24T06:27:54.023Z,989
2024-03-24T06:29:00.177Z,989
2024-03-24T06:30:06.282Z,989
2024-03-24T06:31:12.449Z,989
2024-03-24T06:32:18.602Z,989
2024-03-24T06:33:24.707Z,989
2024-03-24T06:34:30.874Z,989
2024-03-24T06:35:37.028Z,988.9
2024-03-24T06:36:43.133Z,988.9
2024-03-24T06:37:49.301Z,988.9
2024-03-24T06:38:54.422Z,988.9
2024-03-24T06:40:00.527Z,988.9
2024-03-24T06:41:06.632Z,988.9
2024-03-24T06:42:12.737Z,989
2024-03-24T06:43:18.841Z,988.9
2024-03-24T06:44:25.005Z,989
2024-03-24T06:45:31.159Z,988.9
2024-03-24T06:46:37.261Z,989
2024-03-24T06:47:43.430Z,989
2024-03-24T06:48:49.585Z,989
2024-03-24T06:49:55.690Z,988.9
2024-03-24T06:51:01.856Z,989
2024-03-24T06:52:08.010Z,988.9
2024-03-24T06:53:13.131Z,988.9
2024-03-24T06:54:19.236Z,988.9
2024-03-24T06:55:25.341Z,988.9
2024-03-24T06:56:31.447Z,988.9
2024-03-24T06:57:37.560Z,988.8
2024-03-24T06:58:43.714Z,988.8
2024-03-24T06:59:49.819Z,988.8
2024-03-24T07:00:55.986Z,988.8
2024-03-24T07:02:02.140Z,988.8
2024-03-24T07:03:08.245Z,988.8
2024-03-24T07:04:14.411Z,988.8
2024-03-24T07:05:20.566Z,988.7
2024-03-24T07:06:26.671Z,988.8
2024-03-24T07:07:31.792Z,988.8
2024-03-24T07:08:37.897Z,988.7
2024-03-24T07:09:44.002Z,988.7
2024-03-24T07:10:50.116Z,988.8
2024-03-24T07:11:56.270Z,988.8
2024-03-24T07:13:02.375Z,988.8
2024-03-24T07:14:08.542Z,988.8
2024-03-24T07:15:14.697Z,988.8
2024-03-24T07:16:20.802Z,988.8
2024-03-24T07:17:26.969Z,988.7
2024-03-24T07:18:33.123Z,988.7
2024-03-24T07:19:39.228Z,988.7
2024-03-24T07:20:45.395Z,988.7
2024-03-24T07:21:50.516Z,988.7
2024-03-24T07:22:56.621Z,988.8
2024-03-24T07:24:02.726Z,988.7
2024-03-24T07:25:08.831Z,988.7
2024-03-24T07:26:14.936Z,988.7
2024-03-24T07:27:21.099Z,988.7
2024-03-24T07:28:27.254Z,988.6
2024-03-24T07:29:33.359Z,988.7
2024-03-24T07:30:39.525Z,988.6
2024-03-24T07:31:45.680Z,988.7
2024-03-24T07:32:51.784Z,988.7
2024-03-24T07:33:57.952Z,988.7
2024-03-24T07:35:04.107Z,988.7
2024-03-24T07:36:09.228Z,988.7
2024-03-24T07:37:15.333Z,988.7
2024-03-24T07:38:21.438Z,988.7
2024-03-24T07:39:27.543Z,988.7
2024-03-24T07:40:33.657Z,988.7
2024-03-24T07:41:39.811Z,988.7
2024-03-24T07:42:45.916Z,988.6
2024-03-24T07:43:52.083Z,988.6
2024-03-24T07:44:58.237Z,988.6
2024-03-24T07:46:04.342Z,988.6
2024-03-24T07:47:10.508Z,988.6
2024-03-24T07:48:16.662Z,988.6
2024-03-24T07:49:22.767Z,988.6
2024-03-24T07:50:27.888Z,988.6
2024-03-24T07:51:33.993Z,988.6
2024-03-24T07:52:40.098Z,988.6
2024-03-24T07:53:46.213Z,988.5
2024-03-24T07:54:52.366Z,988.5
2024-03-24T07:55:58.456Z,988.5
2024-03-24T07:57:04.638Z,988.5
2024-03-24T07:58:10.792Z,988.5
2024-03-24T07:59:16.897Z,988.5
2024-03-24T08:00:23.061Z,988.5
2024-03-24T08:01:29.218Z,988.5
2024-03-24T08:02:35.323Z,988.5
2024-03-24T08:03:41.489Z,988.5
2024-03-24T08:04:46.610Z,988.5
2024-03-24T08:05:52.714Z,988.5
2024-03-24T08:06:58.819Z,988.5
2024-03-24T08:08:04.924Z,988.5
2024-03-24T08:09:11.028Z,988.5
2024-03-24T08:10:17.191Z,988.5
2024-03-24T08:11:22.317Z,988.4
2024-03-24T08:12:28.422Z,988.5
2024-03-24T08:13:34.527Z,988.5
2024-03-24T08:14:40.632Z,988.5
2024-03-24T08:15:46.737Z,988.5
2024-03-24T08:16:52.895Z,988.4
2024-03-24T08:17:59.049Z,988.5
2024-03-24T08:19:05.155Z,988.5
2024-03-24T08:20:11.321Z,988.5
2024-03-24T08:21:17.475Z,988.5
2024-03-24T08:22:23.580Z,988.5
2024-03-24T08:23:29.747Z,988.4
2024-03-24T08:24:35.901Z,988.5
2024-03-24T08:25:41.022Z,988.4
2024-03-24T08:26:47.127Z,988.4
2024-03-24T08:27:53.231Z,988.4
2024-03-24T08:28:59.336Z,988.4
2024-03-24T08:30:05.450Z,988.4
2024-03-24T08:31:11.604Z,988.3
2024-03-24T08:32:17.709Z,988.3
2024-03-24T08:33:23.875Z,988.3
2024-03-24T08:34:30.029Z,988.3
2024-03-24T08:35:36.133Z,988.3
2024-03-24T08:36:42.300Z,988.3
2024-03-24T08:37:48.453Z,988.3
2024-03-24T08:38:54.558Z,988.2
2024-03-24T08:39:59.679Z,988.2
2024-03-24T08:41:05.784Z,988.2
2024-03-24T08:42:11.889Z,988.3
2024-03-24T08:43:18.002Z,988.2
2024-03-24T08:44:24.157Z,988.2
2024-03-24T08:45:30.258Z,988.2
2024-03-24T08:46:36.428Z,988.1
2024-03-24T08:47:42.582Z,988.2
2024-03-24T08:48:48.687Z,988.1
2024-03-24T08:51:01.007Z,988.2
2024-03-24T08:52:07.111Z,988.2
2024-03-24T08:53:13.278Z,988.2
2024-03-24T08:54:18.398Z,988.2
2024-03-24T08:55:24.503Z,988.2
2024-03-24T08:56:30.608Z,988.2
2024-03-24T08:57:36.712Z,988.1
2024-03-24T08:58:42.817Z,988.2
2024-03-24T08:59:48.981Z,988.2
2024-03-24T09:00:55.135Z,988.2
2024-03-24T09:02:01.239Z,988.2
2024-03-24T09:03:07.406Z,988.3
2024-03-24T09:04:13.560Z,988.2
2024-03-24T09:05:19.665Z,988.3
2024-03-24T09:06:25.831Z,988.2
2024-03-24T09:07:31.985Z,988.2
2024-03-24T09:08:37.106Z,988.3
2024-03-24T09:09:43.210Z,988.3
2024-03-24T09:10:49.315Z,988.3
2024-03-24T09:11:55.420Z,988.4
2024-03-24T09:13:01.534Z,988.4
2024-03-24T09:14:07.688Z,988.5
2024-03-24T09:15:13.792Z,988.5
2024-03-24T09:16:19.959Z,988.5
2024-03-24T09:17:26.113Z,988.5
2024-03-24T09:18:32.217Z,988.5
2024-03-24T09:19:38.385Z,988.5
2024-03-24T09:20:44.538Z,988.5
2024-03-24T09:21:50.643Z,988.5
2024-03-24T09:22:55.764Z,988.6
2024-03-24T09:24:01.868Z,988.6
2024-03-24T09:25:07.973Z,988.6
2024-03-24T09:26:14.088Z,988.5
2024-03-24T09:27:20.243Z,988.5
2024-03-24T09:28:26.348Z,988.5
2024-03-24T09:29:32.515Z,988.5
2024-03-24T09:30:38.669Z,988.5
2024-03-24T09:31:44.774Z,988.5
2024-03-24T09:32:50.941Z,988.5
2024-03-24T09:33:57.095Z,988.4
2024-03-24T09:35:03.200Z,988.4
2024-03-24T09:36:09.368Z,988.4
2024-03-24T09:37:14.489Z,988.4
2024-03-24T09:38:20.594Z,988.4
2024-03-24T09:40:32.805Z,988.3
2024-03-24T09:41:38.910Z,988.3
2024-03-24T09:42:45.073Z,988.3
2024-03-24T09:43:51.227Z,988.3
2024-03-24T09:44:57.333Z,988.3
2024-03-24T09:46:03.499Z,988.3
2024-03-24T09:47:09.654Z,988.3
2024-03-24T09:48:15.760Z,988.3
2024-03-24T09:49:21.927Z,988.2
2024-03-24T09:50:28.081Z,988.2
2024-03-24T09:51:33.202Z,988.2
2024-03-24T09:52:39.307Z,988.2
2024-03-24T09:53:45.412Z,988.2
2024-03-24T09:54:51.517Z,988.2
2024-03-24T09:55:57.632Z,988.2
2024-03-24T09:57:03.786Z,988.3
2024-03-24T09:58:09.892Z,988.2
2024-03-24T09:59:16.059Z,988.2
2024-03-24T10:00:22.213Z,988.2
2024-03-24T10:01:28.318Z,988.2
2024-03-24T10:02:34.485Z,988.2
2024-03-24T10:03:40.639Z,988.1
2024-03-24T10:04:46.744Z,988.1
2024-03-24T10:05:51.865Z,988.1
2024-03-24T10:06:57.971Z,988.2
2024-03-24T10:08:04.076Z,988.2
2024-03-24T10:09:10.191Z,988.1
2024-03-24T10:10:16.345Z,988.1
2024-03-24T10:11:22.451Z,988.1
2024-03-24T10:12:28.617Z,988.1
2024-03-24T10:13:34.772Z,988.1
2024-03-24T10:14:40.877Z,988.1
2024-03-24T10:15:47.044Z,988.1
2024-03-24T10:16:53.198Z,988.1
2024-03-24T10:17:59.303Z,988.1
2024-03-24T10:19:05.470Z,988.1
2024-03-24T10:20:10.591Z,988.1
2024-03-24T10:21:16.696Z,988.1
2024-03-24T10:22:22.801Z,988.1
2024-03-24T10:23:28.906Z,988.1
2024-03-24T10:24:35.011Z,988.1
2024-03-24T10:25:41.175Z,988.1
2024-03-24T10:26:47.330Z,988
2024-03-24T10:27:53.435Z,988
2024-03-24T10:28:59.602Z,988
2024-03-24T10:30:05.756Z,988
2024-03-24T10:31:11.861Z,988.1
2024-03-24T10:32:18.028Z,988
2024-03-24T10:33:24.183Z,988
2024-03-24T10:34:29.305Z,988
2024-03-24T10:35:35.410Z,988
2024-03-24T10:36:41.515Z,988.1
2024-03-24T10:37:47.620Z,988
2024-03-24T10:38:53.734Z,988
2024-03-24T10:39:59.889Z,988
2024-03-24T10:41:05.994Z,988.1
2024-03-24T10:42:12.161Z,988.1
2024-03-24T10:43:18.315Z,988.1
2024-03-24T10:44:24.423Z,988.1
2024-03-24T10:45:30.587Z,988.1
2024-03-24T10:46:36.741Z,988.1
2024-03-24T10:47:42.846Z,988
2024-03-24T10:48:47.968Z,988.1
2024-03-24T10:49:54.073Z,988.1
2024-03-24T10:51:00.178Z,988.1
2024-03-24T10:52:06.292Z,988
2024-03-24T10:53:12.446Z,988
2024-03-24T10:54:18.551Z,988
2024-03-24T10:55:24.719Z,988
2024-03-24T10:56:30.872Z,988
2024-03-24T10:57:36.977Z,988
2024-03-24T10:58:43.144Z,988
2024-03-24T10:59:49.298Z,988
2024-03-24T11:00:55.403Z,988
2024-03-24T11:02:01.570Z,988
2024-03-24T11:03:06.691Z,988
2024-03-24T11:04:12.796Z,987.9
2024-03-24T11:05:18.902Z,987.9
2024-03-24T11:06:25.007Z,987.9
2024-03-24T11:07:31.112Z,987.9
2024-03-24T11:08:37.275Z,987.9
2024-03-24T11:09:43.430Z,987.8
2024-03-24T11:10:49.535Z,987.8
2024-03-24T11:11:55.702Z,987.8
2024-03-24T11:13:01.857Z,987.8
2024-03-24T11:14:07.962Z,987.8
2024-03-24T11:15:14.129Z,987.8
2024-03-24T11:16:20.284Z,987.8
2024-03-24T11:17:25.405Z,987.8
2024-03-24T11:18:31.510Z,987.8
2024-03-24T11:19:37.615Z,987.8
2024-03-24T11:20:43.720Z,987.8
2024-03-24T11:21:49.835Z,987.8
2024-03-24T11:22:55.989Z,987.8
2024-03-24T11:24:02.095Z,987.7
2024-03-24T11:25:08.261Z,987.8
2024-03-24T11:26:14.415Z,987.8
2024-03-24T11:27:20.520Z,987.7
2024-03-24T11:28:26.687Z,987.8
2024-03-24T11:29:32.841Z,987.7
2024-03-24T11:30:38.947Z,987.7
2024-03-24T11:31:44.068Z,987.7
2024-03-24T11:32:50.173Z,987.7
2024-03-24T11:33:56.268Z,987.7
2024-03-24T11:35:02.392Z,987.7
2024-03-24T11:36:08.546Z,987.7
2024-03-24T11:37:14.651Z,987.7
2024-03-24T11:38:20.808Z,987.6
2024-03-24T11:39:26.973Z,987.6
2024-03-24T11:40:33.077Z,987.6
2024-03-24T11:41:39.244Z,987.6
2024-03-24T11:42:45.399Z,987.5
2024-03-24T11:43:51.504Z,987.6
2024-03-24T11:44:57.670Z,987.6
2024-03-24T11:46:02.791Z,987.6
2024-03-24T11:47:08.896Z,987.5
2024-03-24T11:48:15.001Z,987.5
2024-03-24T11:49:21.106Z,987.5
2024-03-24T11:50:27.211Z,987.4
2024-03-24T11:51:33.375Z,987.5
2024-03-24T11:52:38.502Z,987.5
2024-03-24T11:53:44.607Z,987.5
2024-03-24T11:54:50.712Z,987.5
2024-03-24T11:55:56.817Z,987.5
2024-03-24T11:57:02.922Z,987.4
2024-03-24T11:58:09.080Z,987.5
2024-03-24T11:59:15.234Z,987.4
2024-03-24T12:00:21.339Z,987.4
2024-03-24T12:01:27.506Z,987.4
2024-03-24T12:02:33.660Z,987.4
2024-03-24T12:03:39.765Z,987.4
2024-03-24T12:04:45.932Z,987.4
2024-03-24T12:05:52.086Z,987.4
2024-03-24T12:06:57.207Z,987.4
2024-03-24T12:08:03.312Z,987.4
2024-03-24T12:09:09.417Z,987.3
2024-03-24T12:10:15.522Z,987.4
2024-03-24T12:11:21.637Z,987.4
2024-03-24T12:12:27.791Z,987.4
2024-03-24T12:13:33.896Z,987.4
2024-03-24T12:14:40.062Z,987.3
2024-03-24T12:15:46.217Z,987.4
2024-03-24T12:16:52.322Z,987.4
2024-03-24T12:17:58.489Z,987.4
2024-03-24T12:19:04.643Z,987.3
2024-03-24T12:20:10.748Z,987.4
2024-03-24T12:21:15.869Z,987.3
2024-03-24T12:22:21.974Z,987.4
2024-03-24T12:23:28.079Z,987.3
2024-03-24T12:24:34.192Z,987.4
2024-03-24T12:25:40.346Z,987.3
2024-03-24T12:26:46.451Z,987.4
2024-03-24T12:27:52.613Z,987.4
2024-03-24T12:28:58.771Z,987.4
2024-03-24T12:30:04.875Z,987.4
2024-03-24T12:31:11.042Z,987.4
2024-03-24T12:32:17.196Z,987.4
2024-03-24T12:33:23.300Z,987.4
2024-03-24T12:34:29.467Z,987.4
2024-03-24T12:35:34.587Z,987.4
2024-03-24T12:36:40.692Z,987.4
2024-03-24T12:37:46.797Z,987.4
2024-03-24T12:38:52.902Z,987.4
2024-03-24T12:39:59.007Z,987.4
2024-03-24T12:41:05.172Z,987.3
2024-03-24T12:42:11.325Z,987.4
2024-03-24T12:43:17.430Z,987.4
2024-03-24T12:44:23.597Z,987.4
2024-03-24T12:45:29.751Z,987.5
2024-03-24T12:46:35.855Z,987.5
2024-03-24T12:47:42.022Z,987.4
2024-03-24T12:48:48.176Z,987.4
2024-03-24T12:49:53.296Z,987.3
2024-03-24T12:50:59.402Z,987.3
2024-03-24T12:52:05.507Z,987.4
2024-03-24T12:53:11.612Z,987.4
2024-03-24T12:54:17.726Z,987.4
2024-03-24T12:55:23.880Z,987.4
2024-03-24T12:56:29.985Z,987.4
2024-03-24T12:57:36.151Z,987.4
2024-03-24T12:58:42.306Z,987.4
2024-03-24T12:59:48.411Z,987.4
2024-03-24T13:00:54.577Z,987.4
2024-03-24T13:02:00.731Z,987.4
2024-03-24T13:03:06.836Z,987.3
2024-03-24T13:04:11.956Z,987.3
2024-03-24T13:05:18.061Z,987.3
2024-03-24T13:06:24.166Z,987.2
2024-03-24T13:07:30.280Z,987.1
2024-03-24T13:08:36.434Z,987.1
2024-03-24T13:09:42.539Z,987
2024-03-24T13:10:48.705Z,987
2024-03-24T13:11:54.860Z,987
2024-03-24T13:13:00.964Z,987
2024-03-24T13:14:07.131Z,987
2024-03-24T13:15:13.285Z,987
2024-03-24T13:16:19.389Z,987
2024-03-24T13:17:25.555Z,987
2024-03-24T13:18:30.676Z,987
2024-03-24T13:19:36.781Z,987
2024-03-24T13:20:42.885Z,987
2024-03-24T13:21:48.990Z,987.1
2024-03-24T13:22:55.094Z,987
2024-03-24T13:24:01.257Z,987
2024-03-24T13:25:07.411Z,987
2024-03-24T13:26:13.515Z,987
2024-03-24T13:27:19.681Z,987
2024-03-24T13:28:25.835Z,987
2024-03-24T13:29:31.940Z,987.1
2024-03-24T13:30:38.106Z,987.1
2024-03-24T13:31:44.260Z,987.1
2024-03-24T13:32:49.380Z,987.1
2024-03-24T13:33:55.485Z,987.1
2024-03-24T13:35:01.589Z,987.1
2024-03-24T13:36:07.694Z,987.1
2024-03-24T13:37:13.808Z,987.2
2024-03-24T13:38:19.962Z,987.2
2024-03-24T13:39:26.067Z,987.2
2024-03-24T13:40:32.234Z,987.2
2024-03-24T13:41:38.388Z,987.2
2024-03-24T13:42:44.492Z,987.2
2024-03-24T13:43:50.659Z,987.2
2024-03-24T13:44:56.813Z,987.1
2024-03-24T13:46:02.918Z,987.1
2024-03-24T13:47:08.039Z,987
2024-03-24T13:48:14.144Z,987
2024-03-24T13:49:20.248Z,987
2024-03-24T13:50:26.362Z,986.9
2024-03-24T13:51:32.516Z,986.9
2024-03-24T13:52:38.621Z,986.8
2024-03-24T13:53:44.787Z,986.8
2024-03-24T13:54:50.940Z,986.8
2024-03-24T13:55:57.045Z,986.7
2024-03-24T13:57:03.212Z,986.7
2024-03-24T13:58:09.365Z,986.6
2024-03-24T13:59:15.469Z,986.6
2024-03-24T14:00:21.635Z,986.6
2024-03-24T14:01:26.756Z,986.5
2024-03-24T14:02:32.861Z,986.5
2024-03-24T14:03:38.965Z,986.5
2024-03-24T14:04:45.070Z,986.5
2024-03-24T14:05:51.174Z,986.5
2024-03-24T14:06:57.338Z,986.5
2024-03-24T14:08:03.491Z,986.4
2024-03-24T14:09:09.595Z,986.4
2024-03-24T14:10:15.761Z,986.4
2024-03-24T14:11:21.914Z,986.4
2024-03-24T14:12:28.019Z,986.4
2024-03-24T14:13:34.185Z,986.4
2024-03-24T14:14:40.339Z,986.4
2024-03-24T14:15:45.459Z,986.5
2024-03-24T14:16:51.564Z,986.6
2024-03-24T14:17:57.669Z,986.6
2024-03-24T14:19:03.773Z,986.7