createdAt,value
2022-11-16T00:01:07.387Z,95921.06
2022-11-16T00:05:08.786Z,95921.03
2022-11-16T00:09:22.039Z,95910.94
2022-11-16T00:13:22.659Z,95912.97
2022-11-16T00:17:25.909Z,95908.97
2022-11-16T00:21:26.631Z,95888.47
2022-11-16T00:25:26.711Z,95878.25
2022-11-16T00:29:30.188Z,95873.09
2022-11-16T00:33:33.577Z,95887.38
2022-11-16T00:37:33.927Z,95865.03
2022-11-16T00:41:34.211Z,95884.41
2022-11-16T00:45:34.307Z,95911.19
2022-11-16T00:49:38.492Z,95896.94
2022-11-16T00:53:39.389Z,95885.28
2022-11-16T00:57:39.728Z,95869.91
2022-11-16T01:01:39.992Z,95886.44
2022-11-16T01:05:43.137Z,95873.31
2022-11-16T01:09:43.244Z,95867.53
2022-11-16T01:13:43.351Z,95861.06
2022-11-16T01:17:45.552Z,95857.88
2022-11-16T01:21:48.244Z,95849.31
2022-11-16T01:25:48.408Z,95844.84
2022-11-16T01:29:48.692Z,95849.63
2022-11-16T01:33:49.321Z,95856.22
2022-11-16T01:38:05.023Z,95849.59
2022-11-16T01:42:07.577Z,95830.22
2022-11-16T01:46:08.184Z,95834.56
2022-11-16T01:50:15.974Z,95829.75
2022-11-16T01:54:20.566Z,95827.69
2022-11-16T01:58:33.290Z,95827.41
2022-11-16T02:02:44.788Z,95820.75
2022-11-16T02:07:14.527Z,95822.91
2022-11-16T02:11:42.719Z,95810.25
2022-11-16T02:15:52.180Z,95767.66
2022-11-16T02:20:45.230Z,95807.19
2022-11-16T02:24:59.572Z,95808.28
2022-11-16T02:29:23.694Z,95794.00
2022-11-16T02:33:33.367Z,95797.28
2022-11-16T02:37:41.210Z,95798.84
2022-11-16T02:41:48.486Z,95795.63
2022-11-16T02:45:57.176Z,95784.75
2022-11-16T02:50:08.388Z,95789.84
2022-11-16T02:54:14.399Z,95773.97
2022-11-16T02:58:24.075Z,95773.50
2022-11-16T03:02:39.178Z,95772.47
2022-11-16T03:06:44.181Z,95768.22
2022-11-16T03:11:01.032Z,95776.47
2022-11-16T03:15:07.626Z,95790.03
2022-11-16T03:19:16.387Z,95792.44
2022-11-16T03:23:17.582Z,95784.25
2022-11-16T03:27:31.779Z,95784.50
2022-11-16T03:31:39.182Z,95778.97
2022-11-16T03:35:51.972Z,95791.19
2022-11-16T03:39:55.473Z,95785.84
2022-11-16T03:43:59.595Z,95783.44
2022-11-16T03:48:00.073Z,95802.28
2022-11-16T03:52:03.160Z,95797.53
2022-11-16T03:56:04.812Z,95792.22
2022-11-16T04:00:05.246Z,95806.00
2022-11-16T04:04:34.218Z,95810.25
2022-11-16T04:08:49.812Z,95807.84
2022-11-16T04:13:02.815Z,95804.81
2022-11-16T04:17:15.501Z,95811.75
2022-11-16T04:21:37.202Z,95808.63
2022-11-16T04:25:43.714Z,95804.94
2022-11-16T04:29:51.220Z,95803.91
2022-11-16T04:34:06.681Z,95795.09
2022-11-16T04:38:06.944Z,95798.28
2022-11-16T04:42:22.415Z,95799.06
2022-11-16T04:46:37.482Z,95792.69
2022-11-16T04:50:38.443Z,95818.06
2022-11-16T04:54:39.838Z,95827.03
2022-11-16T04:58:43.260Z,95821.25
2022-11-16T05:02:44.273Z,95836.91
2022-11-16T05:06:44.528Z,95838.72
2022-11-16T05:10:45.167Z,95828.69
2022-11-16T05:14:49.365Z,95829.75
2022-11-16T05:19:11.129Z,95834.00
2022-11-16T05:23:32.523Z,95830.31
2022-11-16T05:27:38.603Z,95802.59
2022-11-16T05:31:42.159Z,95834.00
2022-11-16T05:35:42.975Z,95836.59
2022-11-16T05:39:43.503Z,95835.63
2022-11-16T05:43:44.024Z,95830.88
2022-11-16T05:47:54.594Z,95824.53
2022-11-16T05:51:55.392Z,95823.41
2022-11-16T05:55:56.027Z,95819.38
2022-11-16T05:59:57.361Z,95797.47
2022-11-16T06:04:03.140Z,95815.22
2022-11-16T06:08:05.492Z,95797.72
2022-11-16T06:12:09.345Z,95816.66
2022-11-16T06:16:11.082Z,95807.06
2022-11-16T06:20:15.267Z,95812.69
2022-11-16T06:24:16.912Z,95815.00
2022-11-16T06:28:17.523Z,95810.16
2022-11-16T06:32:17.710Z,95815.22
2022-11-16T06:36:20.474Z,95810.69
2022-11-16T06:40:21.922Z,95808.94
2022-11-16T06:44:22.472Z,95811.47
2022-11-16T06:48:31.225Z,95807.84
2022-11-16T06:52:34.507Z,95804.97
2022-11-16T06:56:37.431Z,95805.56
2022-11-16T07:00:37.790Z,95772.38
2022-11-16T07:04:38.468Z,95806.94
2022-11-16T07:08:41.888Z,95810.91
2022-11-16T07:12:43.892Z,95808.47
2022-11-16T07:16:44.966Z,95807.44
2022-11-16T07:20:45.180Z,95798.00
2022-11-16T07:24:47.980Z,95798.09
2022-11-16T07:28:48.811Z,95800.09
2022-11-16T07:32:52.890Z,95796.22
2022-11-16T07:37:05.683Z,95795.50
2022-11-16T07:41:11.941Z,95813.34
2022-11-16T07:45:20.437Z,95800.22
2022-11-16T07:49:31.292Z,95803.41
2022-11-16T07:53:38.501Z,95800.06
2022-11-16T07:57:41.378Z,95803.78
2022-11-16T08:01:42.796Z,95804.00
2022-11-16T08:05:44.820Z,95808.97
2022-11-16T08:09:45.551Z,95799.91
2022-11-16T08:13:50.836Z,95806.94
2022-11-16T08:17:52.459Z,95804.25
2022-11-16T08:21:52.586Z,95811.09
2022-11-16T08:25:53.410Z,95806.84
2022-11-16T08:29:56.242Z,95803.09
2022-11-16T08:33:57.233Z,95821.63
2022-11-16T08:37:57.462Z,95807.41
2022-11-16T08:42:00.170Z,95814.28
2022-11-16T08:46:03.343Z,95818.31
2022-11-16T08:50:04.271Z,95819.00
2022-11-16T08:54:06.475Z,95822.81
2022-11-16T08:58:10.175Z,95812.22
2022-11-16T09:02:15.497Z,95854.28
2022-11-16T09:06:16.859Z,95848.72
2022-11-16T09:10:19.125Z,95856.38
2022-11-16T09:14:19.229Z,95864.91
2022-11-16T09:18:21.886Z,95848.44
2022-11-16T09:22:22.033Z,95851.19
2022-11-16T09:26:23.329Z,95846.88
2022-11-16T09:30:23.698Z,95843.81
2022-11-16T09:34:26.676Z,95831.94
2022-11-16T09:38:40.309Z,95830.19
2022-11-16T09:43:02.265Z,95819.56
2022-11-16T09:47:04.971Z,95834.34
2022-11-16T09:51:15.155Z,95795.09
2022-11-16T09:55:29.116Z,95827.78
2022-11-16T09:59:34.761Z,95831.25
2022-11-16T10:03:46.280Z,95826.47
2022-11-16T10:07:53.407Z,95823.81
2022-11-16T10:12:17.720Z,95821.69
2022-11-16T10:16:31.249Z,95818.50
2022-11-16T10:20:59.984Z,95819.56
2022-11-16T10:25:12.279Z,95814.28
2022-11-16T10:29:36.582Z,95811.06
2022-11-16T10:33:40.743Z,95803.63
2022-11-16T10:37:48.974Z,95806.28
2022-11-16T10:41:53.278Z,95792.47
2022-11-16T10:46:03.161Z,95789.84
2022-11-16T10:50:08.125Z,95787.19
2022-11-16T10:54:16.011Z,95786.63
2022-11-16T10:58:18.733Z,95789.81
2022-11-16T11:02:36.547Z,95791.38
2022-11-16T11:06:37.056Z,95795.13
2022-11-16T11:10:41.121Z,95793.22
2022-11-16T11:14:43.835Z,95787.63
2022-11-16T11:18:43.947Z,95777.56
2022-11-16T11:22:52.475Z,95795.59
2022-11-16T11:26:57.044Z,95765.91
2022-11-16T11:31:05.682Z,95788.72
2022-11-16T11:35:08.001Z,95787.06
2022-11-16T11:39:28.347Z,95785.38
2022-11-16T11:43:29.827Z,95778.66
2022-11-16T11:48:00.712Z,95757.84
2022-11-16T11:52:12.108Z,95769.94
2022-11-16T11:56:15.369Z,95769.22
2022-11-16T12:00:18.515Z,95762.00
2022-11-16T12:04:57.661Z,95754.72
2022-11-16T12:09:19.207Z,95766.38
2022-11-16T12:13:45.489Z,95754.06
2022-11-16T12:18:00.757Z,95744.69
2022-11-16T12:22:23.716Z,95748.91
2022-11-16T12:26:36.981Z,95706.06
2022-11-16T12:30:49.010Z,95726.63
2022-11-16T12:35:19.765Z,95739.41
2022-11-16T12:39:30.018Z,95734.31
2022-11-16T12:43:43.975Z,95729.25
2022-11-16T12:48:08.714Z,95728.72
2022-11-16T12:52:29.272Z,95734.69
2022-11-16T12:56:49.061Z,95732.47
2022-11-16T13:01:07.109Z,95731.88
2022-11-16T13:05:16.425Z,95734.28
2022-11-16T13:09:23.972Z,95740.38
2022-11-16T13:13:38.823Z,95730.84
2022-11-16T13:17:42.479Z,95737.22
2022-11-16T13:21:56.476Z,95723.59
2022-11-16T13:26:10.212Z,95722.88
2022-11-16T13:30:22.997Z,95732.09
2022-11-16T13:34:29.013Z,95717.81
2022-11-16T13:38:54.926Z,95717.88
2022-11-16T13:43:22.690Z,95703.22
2022-11-16T13:47:30.731Z,95711.53
2022-11-16T13:51:30.982Z,95710.00
2022-11-16T13:55:35.317Z,95713.03
2022-11-16T13:59:39.141Z,95716.50
2022-11-16T14:03:44.757Z,95711.44
2022-11-16T14:07:47.489Z,95708.94
2022-11-16T14:11:47.642Z,95717.53
2022-11-16T14:15:47.813Z,95709.16
2022-11-16T14:19:59.496Z,95701.28
2022-11-16T14:24:27.246Z,95690.63
2022-11-16T14:28:59.232Z,95703.03
2022-11-16T14:33:01.389Z,95689.03
2022-11-16T14:37:04.798Z,95683.03
2022-11-16T14:41:08.933Z,95681.09
2022-11-16T14:45:19.425Z,95669.69
2022-11-16T14:49:22.067Z,95649.47
2022-11-16T14:53:24.962Z,95675.16
2022-11-16T14:57:27.606Z,95671.19
2022-11-16T15:01:33.094Z,95670.75
2022-11-16T15:05:39.323Z,95667.75
2022-11-16T15:09:47.045Z,95668.09
2022-11-16T15:13:50.181Z,95674.19
2022-11-16T15:18:09.364Z,95667.41
2022-11-16T15:22:25.591Z,95654.22
2022-11-16T15:26:28.359Z,95656.16
2022-11-16T15:30:33.075Z,95678.13
2022-11-16T15:34:35.105Z,95673.28
2022-11-16T15:38:37.641Z,95672.16
2022-11-16T15:42:43.669Z,95679.59
2022-11-16T15:46:47.199Z,95682.28
2022-11-16T15:51:04.312Z,95680.63
2022-11-16T15:55:07.686Z,95670.53
2022-11-16T15:59:25.347Z,95674.28
2022-11-16T16:03:29.090Z,95667.84
2022-11-16T16:07:40.039Z,95667.81
2022-11-16T16:11:40.311Z,95663.84
2022-11-16T16:15:43.197Z,95660.22
2022-11-16T16:19:47.524Z,95654.31
2022-11-16T16:23:50.065Z,95678.13
2022-11-16T16:27:50.169Z,95681.84
2022-11-16T16:31:52.835Z,95672.34
2022-11-16T16:35:52.944Z,95673.91
2022-11-16T16:39:53.036Z,95669.72
2022-11-16T16:43:53.114Z,95653.16
2022-11-16T16:47:55.816Z,95677.28
2022-11-16T16:51:56.033Z,95629.44
2022-11-16T16:55:56.158Z,95678.88
2022-11-16T16:59:56.566Z,95661.81
2022-11-16T17:03:59.600Z,95638.03
2022-11-16T17:07:59.940Z,95672.22
2022-11-16T17:12:00.063Z,95654.88
2022-11-16T17:16:00.248Z,95650.31
2022-11-16T17:20:03.666Z,95649.94
2022-11-16T17:24:03.842Z,95636.94
2022-11-16T17:28:03.952Z,95657.69
2022-11-16T17:32:04.687Z,95643.91
2022-11-16T17:36:10.148Z,95635.72
2022-11-16T17:40:21.182Z,95606.03
2022-11-16T17:44:31.156Z,95622.13
2022-11-16T17:48:36.367Z,95637.59
2022-11-16T17:52:46.103Z,95623.31
2022-11-16T17:56:47.528Z,95621.06
2022-11-16T18:00:52.330Z,95613.63
2022-11-16T18:04:55.600Z,95608.41
2022-11-16T18:09:04.429Z,95612.16
2022-11-16T18:13:06.821Z,95616.13
2022-11-16T18:17:13.390Z,95646.47
2022-11-16T18:21:23.601Z,95610.00
2022-11-16T18:26:15.150Z,95612.91
2022-11-16T18:36:53.376Z,95489.88
2022-11-16T18:53:00.584Z,95622.94
2022-11-16T19:07:42.179Z,95590.69
2022-11-16T19:12:02.181Z,95584.38
2022-11-16T19:16:06.027Z,95569.31
2022-11-16T19:20:08.186Z,95560.59
2022-11-16T19:24:17.213Z,95585.25
2022-11-16T19:28:20.114Z,95579.41
2022-11-16T19:32:22.871Z,95578.50
2022-11-16T19:36:23.786Z,95572.28
2022-11-16T19:40:25.262Z,95579.97
2022-11-16T19:44:25.545Z,95582.69
2022-11-16T19:48:28.349Z,95585.84
2022-11-16T19:52:28.480Z,95568.06
2022-11-16T19:56:28.662Z,95582.25
2022-11-16T20:00:29.090Z,95583.13
2022-11-16T20:04:34.417Z,95569.88
2022-11-16T20:08:34.594Z,95584.50
2022-11-16T20:12:34.872Z,95581.94
2022-11-16T20:16:39.201Z,95571.94
2022-11-16T20:20:42.245Z,95572.94
2022-11-16T20:24:42.413Z,95578.94
2022-11-16T20:28:45.733Z,95565.19
2022-11-16T20:32:46.160Z,95558.75
2022-11-16T20:36:51.352Z,95564.09
2022-11-16T20:40:51.758Z,95565.31
2022-11-16T20:44:52.087Z,95556.44
2022-11-16T20:48:52.841Z,95567.94
2022-11-16T20:52:55.548Z,95578.50
2022-11-16T20:56:55.699Z,95569.56
2022-11-16T21:00:55.867Z,95576.69
2022-11-16T21:05:00.040Z,95574.84
2022-11-16T21:09:04.797Z,95566.81
2022-11-16T21:13:17.438Z,95565.22
2022-11-16T21:17:20.701Z,95564.34
2022-11-16T21:21:20.989Z,95584.38
2022-11-16T21:25:24.200Z,95589.94
2022-11-16T21:29:26.067Z,95599.97
2022-11-16T21:33:26.456Z,95589.47
2022-11-16T21:37:27.218Z,95575.31
2022-11-16T21:41:30.715Z,95576.88
2022-11-16T21:45:30.828Z,95572.94
2022-11-16T21:49:30.875Z,95584.78
2022-11-16T21:53:31.061Z,95588.03
2022-11-16T21:57:34.015Z,95577.72
2022-11-16T22:01:54.167Z,95587.19
2022-11-16T22:06:11.831Z,95578.84
2022-11-16T22:10:15.289Z,95565.63
2022-11-16T22:14:17.970Z,95568.31
2022-11-16T22:18:18.215Z,95564.03
2022-11-16T22:22:18.439Z,95545.63
2022-11-16T22:26:18.540Z,95521.84
2022-11-16T22:30:21.912Z,95514.75
2022-11-16T22:34:22.073Z,95523.09
2022-11-16T22:38:22.187Z,95529.09
2022-11-16T22:42:22.592Z,95520.34
2022-11-16T22:46:25.377Z,95515.38
2022-11-16T22:50:26.283Z,95522.81
2022-11-16T22:54:28.713Z,95521.00
2022-11-16T22:58:29.558Z,95516.41
2022-11-16T23:02:32.293Z,95525.34
2022-11-16T23:06:32.543Z,95523.28
2022-11-16T23:10:52.772Z,95500.44
2022-11-16T23:15:05.310Z,95512.03
2022-11-16T23:19:29.654Z,95498.38
2022-11-16T23:23:42.215Z,95463.56
2022-11-16T23:27:52.897Z,95465.09
2022-11-16T23:31:52.998Z,95462.28
2022-11-16T23:35:55.620Z,95447.81
2022-11-16T23:39:55.843Z,95456.59
2022-11-16T23:43:59.324Z,95458.88
2022-11-16T23:47:59.430Z,95458.56
2022-11-16T23:52:02.101Z,95454.94
2022-11-16T23:56:06.318Z,95457.22
