createdAt,value
2017-08-03T00:01:19.385Z,83.48
2017-08-03T00:03:49.620Z,83.57
2017-08-03T00:06:19.620Z,84.28
2017-08-03T00:08:49.554Z,84.40
2017-08-03T00:11:19.489Z,84.38
2017-08-03T00:13:49.982Z,84.58
2017-08-03T00:16:19.942Z,84.59
2017-08-03T00:18:50.376Z,84.64
2017-08-03T00:21:20.229Z,84.54
2017-08-03T00:23:49.733Z,84.56
2017-08-03T00:26:18.963Z,84.53
2017-08-03T00:28:48.500Z,84.55
2017-08-03T00:31:18.010Z,84.58
2017-08-03T00:33:47.649Z,84.75
2017-08-03T00:36:17.396Z,84.84
2017-08-03T00:38:46.928Z,85.11
2017-08-03T00:41:16.502Z,84.64
2017-08-03T00:43:45.936Z,85.12
2017-08-03T00:46:15.533Z,85.58
2017-08-03T00:48:44.981Z,85.76
2017-08-03T00:51:14.439Z,85.92
2017-08-03T00:56:22.482Z,86.02
2017-08-03T00:58:51.936Z,86.21
2017-08-03T01:01:21.398Z,86.36
2017-08-03T01:03:50.852Z,86.52
2017-08-03T01:06:20.306Z,86.40
2017-08-03T01:08:49.802Z,86.33
2017-08-03T01:11:19.936Z,86.72
2017-08-03T01:13:49.381Z,86.81
2017-08-03T01:16:18.846Z,87.07
2017-08-03T01:18:48.697Z,86.83
2017-08-03T01:21:18.163Z,86.97
2017-08-03T01:23:47.605Z,87.31
2017-08-03T01:26:17.056Z,87.43
2017-08-03T01:28:46.538Z,87.69
2017-08-03T01:31:16.001Z,87.60
2017-08-03T01:33:45.461Z,87.14
2017-08-03T01:36:14.368Z,87.54
2017-08-03T01:38:43.817Z,87.83
2017-08-03T01:41:13.277Z,87.85
2017-08-03T01:43:42.730Z,87.93
2017-08-03T01:46:12.181Z,88.06
2017-08-03T01:48:41.639Z,87.85
2017-08-03T01:51:11.851Z,87.73
2017-08-03T01:53:41.312Z,88.09
2017-08-03T01:56:10.792Z,88.19
2017-08-03T01:58:40.242Z,88.18
2017-08-03T02:01:09.697Z,87.95
2017-08-03T02:03:39.135Z,87.91
2017-08-03T02:06:08.617Z,87.91
2017-08-03T02:08:37.743Z,87.71
2017-08-03T02:11:07.013Z,87.82
2017-08-03T02:13:36.380Z,87.94
2017-08-03T02:16:05.267Z,88.24
2017-08-03T02:18:34.531Z,88.25
2017-08-03T02:21:04.034Z,88.29
2017-08-03T02:23:33.480Z,87.94
2017-08-03T02:26:02.967Z,88.31
2017-08-03T02:28:32.255Z,88.59
2017-08-03T02:31:01.416Z,88.76
2017-08-03T02:33:30.675Z,88.45
2017-08-03T02:36:00.129Z,88.45
2017-08-03T02:38:29.581Z,88.74
2017-08-03T02:40:59.080Z,88.87
2017-08-03T02:43:28.524Z,88.97
2017-08-03T02:45:57.973Z,88.75
2017-08-03T02:48:27.320Z,88.88
2017-08-03T02:50:56.898Z,88.75
2017-08-03T02:53:26.355Z,88.97
2017-08-03T02:55:55.808Z,88.98
2017-08-03T02:58:25.270Z,89.21
2017-08-03T03:00:54.730Z,88.90
2017-08-03T03:03:24.000Z,88.74
2017-08-03T03:05:53.441Z,89.04
2017-08-03T03:08:22.707Z,89.22
2017-08-03T03:10:52.139Z,89.31
2017-08-03T03:13:21.407Z,89.04
2017-08-03T03:15:50.877Z,89.44
2017-08-03T03:18:20.356Z,89.53
2017-08-03T03:20:49.819Z,89.91
2017-08-03T03:23:20.104Z,89.75
2017-08-03T03:25:49.552Z,89.86
2017-08-03T03:28:19.003Z,90.10
2017-08-03T03:30:48.455Z,89.92
2017-08-03T03:33:17.913Z,89.89
2017-08-03T03:35:47.423Z,89.95
2017-08-03T03:38:16.867Z,90.10
2017-08-03T03:40:46.352Z,90.13
2017-08-03T03:43:15.803Z,89.83
2017-08-03T03:45:45.257Z,89.62
2017-08-03T03:48:14.713Z,89.65
2017-08-03T03:50:44.157Z,89.65
2017-08-03T03:53:13.608Z,89.55
2017-08-03T03:55:43.060Z,89.58
2017-08-03T03:58:12.533Z,89.43
2017-08-03T04:00:41.979Z,89.37
2017-08-03T04:03:11.483Z,89.31
2017-08-03T04:05:41.037Z,89.35
2017-08-03T04:08:10.482Z,89.48
2017-08-03T04:10:39.925Z,89.25
2017-08-03T04:13:09.273Z,89.23
2017-08-03T04:15:38.713Z,89.16
2017-08-03T04:18:09.048Z,89.03
2017-08-03T04:20:38.499Z,88.87
2017-08-03T04:23:07.943Z,88.88
2017-08-03T04:25:37.492Z,88.93
2017-08-03T04:28:06.937Z,88.86
2017-08-03T04:30:36.388Z,88.74
2017-08-03T04:33:05.856Z,88.65
2017-08-03T04:35:35.292Z,88.61
2017-08-03T04:38:04.754Z,88.54
2017-08-03T04:40:34.197Z,88.15
2017-08-03T04:43:03.652Z,87.51
2017-08-03T04:45:33.097Z,87.16
2017-08-03T04:48:02.408Z,86.54
2017-08-03T04:50:31.688Z,86.18
2017-08-03T04:53:01.140Z,86.03
2017-08-03T04:55:30.587Z,85.89
2017-08-03T04:57:59.696Z,86.37
2017-08-03T05:00:29.141Z,86.62
2017-08-03T05:02:58.418Z,86.55
2017-08-03T05:05:27.917Z,85.90
2017-08-03T05:07:57.360Z,85.47
2017-08-03T05:10:26.637Z,85.05
2017-08-03T05:12:56.102Z,84.46
2017-08-03T05:15:25.554Z,83.96
2017-08-03T05:17:55.001Z,83.46
2017-08-03T05:20:24.488Z,82.95
2017-08-03T05:22:53.929Z,81.66
2017-08-03T05:25:23.419Z,80.85
2017-08-03T05:27:52.864Z,80.78
2017-08-03T05:30:22.353Z,80.26
2017-08-03T05:32:51.826Z,79.33
2017-08-03T05:35:21.339Z,78.34
2017-08-03T05:37:50.781Z,77.41
2017-08-03T05:40:21.150Z,76.81
2017-08-03T05:42:50.592Z,76.02
2017-08-03T05:45:20.076Z,74.55
2017-08-03T05:47:49.512Z,74.11
2017-08-03T05:50:19.018Z,73.94
2017-08-03T05:52:48.449Z,74.15
2017-08-03T05:55:17.901Z,74.32
2017-08-03T05:57:47.352Z,73.98
2017-08-03T06:00:16.833Z,74.10
2017-08-03T06:02:46.260Z,74.03
2017-08-03T06:05:15.739Z,73.90
2017-08-03T06:07:45.166Z,74.18
2017-08-03T06:10:14.703Z,73.54
2017-08-03T06:12:44.145Z,73.43
2017-08-03T06:15:13.634Z,73.37
2017-08-03T06:17:43.062Z,72.85
2017-08-03T06:20:12.596Z,72.34
2017-08-03T06:22:42.033Z,71.87
2017-08-03T06:25:11.545Z,71.73
2017-08-03T06:27:40.988Z,70.71
2017-08-03T06:30:10.484Z,70.49
2017-08-03T06:32:39.915Z,69.85
2017-08-03T06:35:09.401Z,69.51
2017-08-03T06:37:38.900Z,69.70
2017-08-03T06:40:08.399Z,68.73
2017-08-03T06:42:37.865Z,68.24
2017-08-03T06:45:07.339Z,67.07
2017-08-03T06:47:36.765Z,66.10
2017-08-03T06:50:06.257Z,65.91
2017-08-03T06:52:35.684Z,65.92
2017-08-03T06:55:05.166Z,65.20
2017-08-03T06:57:34.593Z,65.47
2017-08-03T07:00:05.764Z,66.33
2017-08-03T07:02:35.032Z,66.24
2017-08-03T07:05:04.528Z,65.53
2017-08-03T07:07:33.974Z,64.42
2017-08-03T07:10:03.471Z,63.38
2017-08-03T07:12:32.897Z,62.31
2017-08-03T07:15:02.294Z,61.68
2017-08-03T07:17:31.757Z,61.86
2017-08-03T07:20:01.192Z,60.56
2017-08-03T07:22:30.639Z,57.28
2017-08-03T07:25:00.091Z,56.28
2017-08-03T07:27:29.537Z,54.87
2017-08-03T07:29:59.012Z,55.53
2017-08-03T07:32:28.436Z,55.83
2017-08-03T07:34:57.889Z,54.85
2017-08-03T07:37:27.340Z,53.54
2017-08-03T07:39:56.805Z,52.95
2017-08-03T07:42:26.259Z,51.20
2017-08-03T07:44:55.697Z,51.04
2017-08-03T07:47:25.159Z,50.50
2017-08-03T07:49:54.632Z,49.54
2017-08-03T07:52:24.088Z,48.47
2017-08-03T07:54:53.536Z,49.73
2017-08-03T07:57:22.784Z,49.50
2017-08-03T07:59:52.232Z,48.16
2017-08-03T08:02:21.684Z,48.19
2017-08-03T08:04:51.120Z,48.14
2017-08-03T08:07:20.582Z,46.92
2017-08-03T08:09:50.043Z,47.28
2017-08-03T08:12:19.489Z,46.85
2017-08-03T08:14:48.924Z,46.46
2017-08-03T08:17:18.371Z,46.58
2017-08-03T08:19:47.818Z,46.98
2017-08-03T08:22:17.268Z,46.11
2017-08-03T08:24:46.741Z,44.48
2017-08-03T08:27:16.183Z,44.13
2017-08-03T08:29:45.617Z,43.73
2017-08-03T08:32:15.070Z,43.92
2017-08-03T08:34:44.598Z,43.65
2017-08-03T08:37:14.019Z,44.48
2017-08-03T08:39:43.464Z,44.50
2017-08-03T08:42:12.946Z,44.15
2017-08-03T08:44:42.374Z,44.97
2017-08-03T08:47:11.833Z,45.39
2017-08-03T08:49:41.271Z,45.00
2017-08-03T08:52:10.805Z,45.58
2017-08-03T08:54:40.238Z,45.85
2017-08-03T08:57:09.691Z,44.13
2017-08-03T08:59:39.817Z,44.40
2017-08-03T09:02:09.264Z,43.72
2017-08-03T09:04:38.704Z,44.30
2017-08-03T09:07:08.173Z,42.82
2017-08-03T09:09:37.628Z,43.00
2017-08-03T09:12:07.099Z,43.59
2017-08-03T09:14:36.550Z,40.74
2017-08-03T09:17:05.997Z,42.59
2017-08-03T09:19:35.448Z,42.21
2017-08-03T09:22:04.895Z,42.79
2017-08-03T09:24:34.340Z,42.71
2017-08-03T09:27:03.780Z,44.67
2017-08-03T09:29:33.218Z,44.96
2017-08-03T09:32:02.660Z,43.16
2017-08-03T09:34:32.100Z,40.24
2017-08-03T09:37:01.560Z,41.28
2017-08-03T09:39:31.001Z,41.00
2017-08-03T09:42:00.434Z,42.45
2017-08-03T09:44:29.893Z,41.69
2017-08-03T09:46:59.352Z,39.45
2017-08-03T09:49:28.447Z,41.66
2017-08-03T09:51:57.888Z,41.67
2017-08-03T09:54:27.342Z,42.52
2017-08-03T09:56:56.833Z,42.62
2017-08-03T09:59:26.257Z,41.85
2017-08-03T10:01:55.697Z,42.24
2017-08-03T10:04:25.132Z,41.86
2017-08-03T10:06:54.601Z,42.87
2017-08-03T10:09:24.039Z,40.48
2017-08-03T10:11:53.495Z,39.27
2017-08-03T10:14:22.949Z,40.41
2017-08-03T10:16:52.401Z,40.51
2017-08-03T10:19:21.833Z,37.99
2017-08-03T10:21:51.281Z,38.58
2017-08-03T10:24:20.748Z,40.72
2017-08-03T10:26:50.228Z,40.62
2017-08-03T10:29:19.678Z,38.67
2017-08-03T10:31:49.133Z,38.71
2017-08-03T10:34:18.581Z,38.31
2017-08-03T10:36:48.068Z,39.26
2017-08-03T10:39:17.517Z,38.34
2017-08-03T10:41:46.952Z,37.88
2017-08-03T10:44:16.408Z,38.32
2017-08-03T10:46:45.860Z,36.71
2017-08-03T10:49:15.324Z,37.08
2017-08-03T10:51:44.780Z,37.72
2017-08-03T10:54:14.252Z,36.96
2017-08-03T10:56:44.571Z,36.46
2017-08-03T10:59:14.008Z,36.41
2017-08-03T11:01:43.436Z,35.76
2017-08-03T11:04:12.896Z,36.17
2017-08-03T11:06:42.332Z,34.85
2017-08-03T11:09:11.772Z,34.79
2017-08-03T11:11:41.223Z,34.31
2017-08-03T11:14:10.665Z,34.53
2017-08-03T11:16:40.123Z,35.07
2017-08-03T11:19:09.548Z,36.20
2017-08-03T11:21:39.021Z,34.47
2017-08-03T11:24:08.517Z,34.47
2017-08-03T11:26:37.942Z,32.12
2017-08-03T11:29:07.488Z,31.77
2017-08-03T11:31:36.947Z,32.77
2017-08-03T11:34:06.391Z,33.80
2017-08-03T11:36:35.836Z,35.22
2017-08-03T11:39:05.277Z,34.17
2017-08-03T11:41:34.737Z,32.50
2017-08-03T11:44:04.185Z,32.25
2017-08-03T11:46:33.684Z,31.92
2017-08-03T11:49:03.117Z,31.35
2017-08-03T11:51:32.572Z,30.30
2017-08-03T11:54:02.011Z,32.73
2017-08-03T11:56:31.444Z,30.15
2017-08-03T11:59:00.881Z,30.96
2017-08-03T12:01:30.341Z,30.40
2017-08-03T12:03:59.781Z,31.59
2017-08-03T12:06:29.255Z,34.15
2017-08-03T12:08:58.691Z,33.76
2017-08-03T12:11:28.185Z,31.10
2017-08-03T12:13:57.644Z,28.25
2017-08-03T12:16:27.086Z,29.52
2017-08-03T12:18:56.538Z,30.20
2017-08-03T12:21:25.986Z,28.94
2017-08-03T12:23:55.456Z,31.46
2017-08-03T12:26:24.885Z,30.26
2017-08-03T12:28:54.337Z,31.07
2017-08-03T12:31:23.637Z,30.26
2017-08-03T12:33:53.100Z,29.04
2017-08-03T12:36:22.543Z,28.11
2017-08-03T12:38:51.993Z,26.60
2017-08-03T12:41:21.444Z,28.28
2017-08-03T12:43:50.889Z,27.87
2017-08-03T12:46:20.156Z,27.14
2017-08-03T12:48:49.323Z,26.87
2017-08-03T12:51:18.782Z,26.08
2017-08-03T12:53:48.226Z,26.29
2017-08-03T12:56:17.665Z,25.43
2017-08-03T12:58:47.140Z,26.28
2017-08-03T13:01:16.573Z,26.35
2017-08-03T13:03:46.013Z,26.00
2017-08-03T13:06:15.288Z,25.97
2017-08-03T13:08:44.734Z,25.23
2017-08-03T13:11:14.171Z,25.25
2017-08-03T13:13:43.621Z,25.85
2017-08-03T13:16:13.073Z,26.59
2017-08-03T13:18:42.509Z,26.11
2017-08-03T13:21:11.969Z,27.90
2017-08-03T13:23:41.414Z,28.94
2017-08-03T13:26:10.876Z,29.84
2017-08-03T13:28:40.324Z,29.89
2017-08-03T13:31:09.791Z,31.99
2017-08-03T13:33:39.243Z,31.21
2017-08-03T13:36:08.694Z,32.15
2017-08-03T13:38:38.169Z,33.14
2017-08-03T13:41:07.724Z,32.62
2017-08-03T13:43:37.186Z,33.55
2017-08-03T13:46:06.623Z,33.33
2017-08-03T13:48:36.056Z,33.26
2017-08-03T13:51:05.507Z,32.64
2017-08-03T13:53:34.953Z,33.43
2017-08-03T13:56:04.393Z,33.45
2017-08-03T13:58:33.860Z,33.42
2017-08-03T14:01:02.989Z,34.53
2017-08-03T14:03:32.276Z,35.47
2017-08-03T14:06:01.732Z,34.67
2017-08-03T14:08:31.172Z,34.40
2017-08-03T14:11:01.337Z,33.93
2017-08-03T14:13:30.767Z,34.66
2017-08-03T14:16:00.221Z,35.47
2017-08-03T14:18:30.252Z,33.56
2017-08-03T14:20:59.693Z,30.04
2017-08-03T14:23:28.949Z,28.58
2017-08-03T14:25:58.420Z,27.13
2017-08-03T14:28:27.709Z,27.83
2017-08-03T14:30:57.226Z,29.54
2017-08-03T14:33:26.671Z,29.21
2017-08-03T14:35:56.104Z,29.76
2017-08-03T14:38:25.541Z,29.16
2017-08-03T14:40:54.992Z,30.60
2017-08-03T14:43:24.437Z,29.86
2017-08-03T14:45:53.974Z,29.67
2017-08-03T14:48:23.752Z,28.46
2017-08-03T14:50:53.682Z,28.63
2017-08-03T14:53:23.698Z,29.29
2017-08-03T14:55:53.469Z,29.88
2017-08-03T14:58:23.189Z,31.55
2017-08-03T15:00:52.852Z,31.54
2017-08-03T15:03:22.621Z,31.61
2017-08-03T15:05:52.818Z,31.54
2017-08-03T15:08:22.656Z,31.09
2017-08-03T15:10:53.148Z,31.93
2017-08-03T15:13:23.050Z,33.42
2017-08-03T15:15:52.982Z,32.15
2017-08-03T15:18:22.631Z,31.87
2017-08-03T15:20:52.800Z,32.44
2017-08-03T15:23:22.273Z,34.82
2017-08-03T15:25:51.957Z,35.72
2017-08-03T15:28:21.554Z,36.52
2017-08-03T15:30:51.640Z,36.57
2017-08-03T15:33:21.608Z,36.92
2017-08-03T15:35:51.301Z,37.93
2017-08-03T15:38:21.276Z,38.75
2017-08-03T15:40:51.065Z,39.57
2017-08-03T15:43:20.774Z,39.54
2017-08-03T15:45:50.734Z,38.47
2017-08-03T15:48:20.585Z,35.62
2017-08-03T15:50:50.416Z,34.78
2017-08-03T15:53:20.238Z,34.43
2017-08-03T15:55:50.866Z,31.74
2017-08-03T15:58:20.611Z,30.91
2017-08-03T16:00:50.432Z,29.72
2017-08-03T16:03:19.940Z,30.46
2017-08-03T16:05:50.061Z,31.23
2017-08-03T16:08:19.732Z,32.02
2017-08-03T16:10:49.226Z,33.45
2017-08-03T16:13:19.116Z,33.80
2017-08-03T16:15:48.884Z,34.26
2017-08-03T16:18:18.501Z,35.23
2017-08-03T16:20:48.049Z,35.26
2017-08-03T16:23:17.503Z,36.05
2017-08-03T16:25:46.978Z,37.58
2017-08-03T16:28:16.419Z,39.69
2017-08-03T16:30:45.866Z,40.42
2017-08-03T16:33:15.332Z,41.85
2017-08-03T16:35:44.778Z,41.11
2017-08-03T16:38:14.289Z,41.03
2017-08-03T16:40:43.738Z,41.12
2017-08-03T16:43:13.414Z,40.77
2017-08-03T16:45:42.933Z,41.06
2017-08-03T16:48:12.380Z,42.56
2017-08-03T16:50:41.833Z,43.53
2017-08-03T16:53:11.290Z,44.00
2017-08-03T16:55:41.577Z,44.99
2017-08-03T16:58:11.025Z,45.34
2017-08-03T17:00:40.474Z,46.71
2017-08-03T17:03:09.921Z,47.37
2017-08-03T17:05:39.376Z,47.49
2017-08-03T17:08:08.841Z,45.03
2017-08-03T17:10:38.304Z,44.20
2017-08-03T17:13:07.739Z,44.07
2017-08-03T17:15:37.178Z,40.64
2017-08-03T17:18:06.624Z,38.79
2017-08-03T17:20:36.082Z,37.32
2017-08-03T17:23:05.525Z,36.76
2017-08-03T17:25:35.777Z,36.42
2017-08-03T17:28:05.236Z,36.28
2017-08-03T17:30:34.697Z,37.01
2017-08-03T17:33:04.146Z,38.04
2017-08-03T17:35:33.597Z,38.88
2017-08-03T17:38:03.084Z,39.46
2017-08-03T17:40:32.532Z,39.99
2017-08-03T17:43:02.008Z,41.35
2017-08-03T17:45:31.449Z,42.50
2017-08-03T17:48:00.905Z,44.52
2017-08-03T17:50:30.380Z,44.85
2017-08-03T17:52:59.823Z,45.51
2017-08-03T17:55:29.286Z,46.87
2017-08-03T17:57:59.436Z,47.74
2017-08-03T18:00:28.895Z,48.02
2017-08-03T18:02:58.346Z,48.85
2017-08-03T18:05:27.858Z,49.46
2017-08-03T18:07:57.146Z,50.51
2017-08-03T18:10:26.306Z,51.27
2017-08-03T18:12:55.785Z,51.40
2017-08-03T18:15:25.245Z,52.23
2017-08-03T18:17:54.719Z,52.60
2017-08-03T18:20:23.981Z,53.38
2017-08-03T18:22:53.436Z,53.18
2017-08-03T18:25:22.940Z,53.38
2017-08-03T18:27:52.408Z,53.82
2017-08-03T18:30:21.897Z,53.68
2017-08-03T18:32:51.345Z,55.15
2017-08-03T18:35:20.825Z,57.11
2017-08-03T18:37:50.360Z,58.70
2017-08-03T18:40:19.884Z,59.22
2017-08-03T18:42:49.388Z,61.17
2017-08-03T18:45:18.867Z,62.41
2017-08-03T18:47:48.306Z,63.68
2017-08-03T18:50:17.801Z,64.44
2017-08-03T18:52:47.091Z,64.47
2017-08-03T18:55:16.603Z,64.44
2017-08-03T18:57:46.067Z,65.37
2017-08-03T19:00:15.557Z,66.52
2017-08-03T19:02:45.018Z,66.57
2017-08-03T19:05:14.519Z,66.52
2017-08-03T19:07:43.969Z,66.71
2017-08-03T19:10:13.498Z,66.45
2017-08-03T19:12:42.956Z,66.86
2017-08-03T19:15:12.476Z,66.88
2017-08-03T19:17:41.932Z,67.00
2017-08-03T19:20:11.430Z,67.24
2017-08-03T19:22:40.864Z,67.33
2017-08-03T19:25:10.373Z,67.85
2017-08-03T19:27:39.824Z,68.56
2017-08-03T19:30:09.345Z,68.65
2017-08-03T19:32:38.846Z,68.26
2017-08-03T19:35:08.330Z,67.96
2017-08-03T19:37:37.778Z,68.30
2017-08-03T19:40:07.291Z,68.81
2017-08-03T19:42:36.766Z,69.00
2017-08-03T19:45:06.271Z,69.57
2017-08-03T19:47:35.726Z,69.37
2017-08-03T19:50:05.217Z,69.45
2017-08-03T19:52:34.696Z,70.01
2017-08-03T19:55:04.195Z,70.62
2017-08-03T19:57:33.715Z,71.05
2017-08-03T20:00:03.225Z,71.14
2017-08-03T20:02:32.668Z,71.09
2017-08-03T20:05:02.192Z,71.36
2017-08-03T20:07:32.941Z,71.82
2017-08-03T20:10:01.700Z,72.04
2017-08-03T20:12:30.385Z,72.57
2017-08-03T20:14:59.778Z,72.81
2017-08-03T20:17:29.066Z,72.67
2017-08-03T20:19:58.312Z,73.27
2017-08-03T20:22:27.797Z,73.55
2017-08-03T20:24:57.244Z,73.51
2017-08-03T20:27:26.706Z,74.19
2017-08-03T20:29:56.202Z,74.43
2017-08-03T20:32:25.645Z,74.70
2017-08-03T20:34:55.107Z,75.11
2017-08-03T20:37:24.569Z,75.36
2017-08-03T20:39:53.851Z,75.53
2017-08-03T20:42:23.308Z,75.58
2017-08-03T20:44:52.756Z,75.55
2017-08-03T20:47:22.321Z,74.99
2017-08-03T20:49:51.813Z,74.96
2017-08-03T20:52:21.295Z,75.35
2017-08-03T20:54:50.739Z,75.66
2017-08-03T20:57:20.219Z,76.66
2017-08-03T20:59:49.664Z,76.59
2017-08-03T21:02:19.164Z,76.56
2017-08-03T21:04:48.615Z,76.81
2017-08-03T21:07:17.937Z,76.87
2017-08-03T21:09:47.382Z,76.82
2017-08-03T21:12:16.832Z,76.82
2017-08-03T21:14:46.292Z,76.69
2017-08-03T21:17:15.733Z,76.46
2017-08-03T21:19:45.220Z,76.41
2017-08-03T21:22:14.689Z,76.45
2017-08-03T21:24:44.157Z,76.93
2017-08-03T21:27:13.625Z,76.14
2017-08-03T21:29:43.103Z,75.82
2017-08-03T21:32:12.581Z,76.47
2017-08-03T21:34:42.026Z,76.93
2017-08-03T21:37:11.472Z,77.24
2017-08-03T21:39:41.016Z,76.97
2017-08-03T21:42:10.460Z,76.33
2017-08-03T21:44:39.931Z,76.74
2017-08-03T21:47:09.390Z,77.19
2017-08-03T21:49:38.838Z,77.35
2017-08-03T21:52:08.313Z,77.19
2017-08-03T21:54:37.761Z,76.72
2017-08-03T21:57:07.212Z,76.26
2017-08-03T21:59:36.664Z,76.95
2017-08-03T22:02:06.121Z,76.92
2017-08-03T22:04:35.400Z,77.40
2017-08-03T22:07:04.846Z,77.21
2017-08-03T22:09:34.330Z,76.70
2017-08-03T22:12:03.784Z,76.71
2017-08-03T22:14:33.235Z,77.23
2017-08-03T22:17:02.669Z,77.42
2017-08-03T22:19:32.121Z,77.46
2017-08-03T22:22:01.588Z,77.54
2017-08-03T22:24:31.039Z,76.80
2017-08-03T22:27:00.489Z,76.82
2017-08-03T22:29:29.779Z,77.44
2017-08-03T22:31:59.215Z,77.46
2017-08-03T22:34:28.675Z,77.35
2017-08-03T22:36:58.116Z,77.19
2017-08-03T22:39:27.561Z,77.24
2017-08-03T22:41:57.014Z,77.20
2017-08-03T22:44:26.477Z,77.21
2017-08-03T22:46:55.930Z,77.37
2017-08-03T22:49:25.389Z,77.11
2017-08-03T22:51:54.845Z,77.85
2017-08-03T22:54:24.301Z,78.10
2017-08-03T22:56:53.780Z,78.30
2017-08-03T22:59:23.252Z,78.22
2017-08-03T23:01:52.696Z,78.12
2017-08-03T23:04:22.146Z,77.87
2017-08-03T23:06:51.603Z,77.65
2017-08-03T23:09:20.880Z,77.12
2017-08-03T23:11:51.243Z,77.21
2017-08-03T23:14:20.697Z,77.89
2017-08-03T23:16:50.152Z,78.38
2017-08-03T23:19:19.624Z,78.69
2017-08-03T23:21:49.114Z,79.00
2017-08-03T23:24:18.567Z,79.35
2017-08-03T23:26:48.725Z,79.66
2017-08-03T23:29:18.181Z,79.87
2017-08-03T23:31:47.656Z,80.08
2017-08-03T23:34:17.098Z,79.74
2017-08-03T23:36:46.553Z,79.20
2017-08-03T23:39:16.008Z,78.93
2017-08-03T23:41:45.314Z,78.92
2017-08-03T23:44:14.784Z,78.90
2017-08-03T23:46:44.236Z,78.73
2017-08-03T23:49:13.707Z,78.76
2017-08-03T23:51:43.134Z,78.85
2017-08-03T23:54:12.405Z,78.65
2017-08-03T23:56:41.864Z,79.04
2017-08-03T23:59:11.325Z,79.47
