createdAt,value
2022-09-16T00:01:31.096Z,100.00
2022-09-16T00:03:57.886Z,100.00
2022-09-16T00:06:26.786Z,100.00
2022-09-16T00:08:55.393Z,100.00
2022-09-16T00:11:22.379Z,100.00
2022-09-16T00:13:49.018Z,100.00
2022-09-16T00:16:25.438Z,100.00
2022-09-16T00:18:56.517Z,100.00
2022-09-16T00:21:22.840Z,100.00
2022-09-16T00:23:49.160Z,100.00
2022-09-16T00:26:15.930Z,100.00
2022-09-16T00:28:43.107Z,100.00
2022-09-16T00:31:09.854Z,100.00
2022-09-16T00:33:36.259Z,100.00
2022-09-16T00:36:11.079Z,100.00
2022-09-16T00:38:38.106Z,100.00
2022-09-16T00:41:06.005Z,100.00
2022-09-16T00:43:51.745Z,100.00
2022-09-16T00:46:26.043Z,100.00
2022-09-16T00:48:52.891Z,100.00
2022-09-16T00:51:20.976Z,100.00
2022-09-16T00:53:56.724Z,100.00
2022-09-16T00:56:26.818Z,100.00
2022-09-16T00:59:03.033Z,100.00
2022-09-16T01:01:31.171Z,100.00
2022-09-16T01:04:02.713Z,100.00
2022-09-16T01:06:30.841Z,100.00
2022-09-16T01:08:57.750Z,100.00
2022-09-16T01:11:24.921Z,100.00
2022-09-16T01:13:52.087Z,100.00
2022-09-16T01:16:32.614Z,100.00
2022-09-16T01:19:15.803Z,100.00
2022-09-16T01:22:10.741Z,100.00
2022-09-16T01:25:12.229Z,100.00
2022-09-16T01:28:04.245Z,100.00
2022-09-16T01:30:36.487Z,100.00
2022-09-16T01:33:06.513Z,100.00
2022-09-16T01:35:43.092Z,100.00
2022-09-16T01:38:34.160Z,100.00
2022-09-16T01:41:09.703Z,100.00
2022-09-16T01:43:55.678Z,100.00
2022-09-16T01:46:38.800Z,100.00
2022-09-16T01:49:08.194Z,100.00
2022-09-16T01:51:48.027Z,100.00
2022-09-16T01:54:26.793Z,100.00
2022-09-16T01:57:08.019Z,100.00
2022-09-16T01:59:42.455Z,100.00
2022-09-16T02:02:34.571Z,100.00
2022-09-16T02:05:05.908Z,100.00
2022-09-16T02:07:37.334Z,100.00
2022-09-16T02:10:58.290Z,100.00
2022-09-16T02:13:35.782Z,100.00
2022-09-16T02:16:08.073Z,100.00
2022-09-16T02:18:40.568Z,100.00
2022-09-16T02:21:11.329Z,100.00
2022-09-16T02:23:46.343Z,100.00
2022-09-16T02:26:17.759Z,100.00
2022-09-16T02:28:47.076Z,100.00
2022-09-16T02:31:14.559Z,100.00
2022-09-16T02:33:47.604Z,100.00
2022-09-16T02:36:19.670Z,100.00
2022-09-16T02:38:49.821Z,100.00
2022-09-16T02:41:16.315Z,100.00
2022-09-16T02:43:42.936Z,100.00
2022-09-16T02:46:11.609Z,100.00
2022-09-16T02:48:43.645Z,100.00
2022-09-16T02:51:54.480Z,100.00
2022-09-16T02:54:47.830Z,100.00
2022-09-16T02:57:14.505Z,100.00
2022-09-16T02:59:41.696Z,100.00
2022-09-16T03:02:08.244Z,100.00
2022-09-16T03:04:34.936Z,100.00
2022-09-16T03:07:04.713Z,100.00
2022-09-16T03:09:31.552Z,100.00
2022-09-16T03:12:20.812Z,100.00
2022-09-16T03:15:05.643Z,100.00
2022-09-16T03:17:55.910Z,100.00
2022-09-16T03:20:51.424Z,100.00
2022-09-16T03:23:32.044Z,100.00
2022-09-16T03:26:00.799Z,100.00
2022-09-16T03:28:32.246Z,100.00
2022-09-16T03:31:20.963Z,100.00
2022-09-16T03:33:47.274Z,100.00
2022-09-16T03:36:19.171Z,100.00
2022-09-16T03:38:46.561Z,100.00
2022-09-16T03:41:15.129Z,100.00
2022-09-16T03:43:52.654Z,100.00
2022-09-16T03:46:18.979Z,100.00
2022-09-16T03:48:45.308Z,100.00
2022-09-16T03:51:12.423Z,100.00
2022-09-16T03:53:38.704Z,100.00
2022-09-16T03:56:05.263Z,100.00
2022-09-16T03:58:31.639Z,100.00
2022-09-16T04:00:58.108Z,100.00
2022-09-16T04:03:24.660Z,100.00
2022-09-16T04:05:54.550Z,100.00
2022-09-16T04:08:21.115Z,100.00
2022-09-16T04:10:58.031Z,100.00
2022-09-16T04:13:24.368Z,100.00
2022-09-16T04:15:51.064Z,100.00
2022-09-16T04:18:18.400Z,100.00
2022-09-16T04:20:45.076Z,100.00
2022-09-16T04:23:11.683Z,100.00
2022-09-16T04:25:38.069Z,100.00
2022-09-16T04:28:04.342Z,100.00
2022-09-16T04:30:30.856Z,100.00
2022-09-16T04:32:57.327Z,100.00
2022-09-16T04:35:25.006Z,100.00
2022-09-16T04:37:52.757Z,100.00
2022-09-16T04:40:19.270Z,100.00
2022-09-16T04:42:50.286Z,100.00
2022-09-16T04:45:16.709Z,100.00
2022-09-16T04:47:43.433Z,100.00
2022-09-16T04:50:10.652Z,100.00
2022-09-16T04:52:37.278Z,100.00
2022-09-16T04:55:03.996Z,100.00
2022-09-16T04:57:32.348Z,100.00
2022-09-16T04:59:59.014Z,100.00
2022-09-16T05:02:25.359Z,100.00
2022-09-16T05:04:51.680Z,100.00
2022-09-16T05:07:17.979Z,100.00
2022-09-16T05:09:44.559Z,100.00
2022-09-16T05:12:10.943Z,100.00
2022-09-16T05:14:38.155Z,100.00
2022-09-16T05:17:04.420Z,100.00
2022-09-16T05:19:30.872Z,100.00
2022-09-16T05:21:57.166Z,100.00
2022-09-16T05:24:23.503Z,100.00
2022-09-16T05:26:49.798Z,100.00
2022-09-16T05:29:17.028Z,100.00
2022-09-16T05:31:47.152Z,100.00
2022-09-16T05:34:19.876Z,100.00
2022-09-16T05:36:47.661Z,100.00
2022-09-16T05:39:23.113Z,100.00
2022-09-16T05:41:54.194Z,100.00
2022-09-16T05:44:20.501Z,100.00
2022-09-16T05:46:46.790Z,100.00
2022-09-16T05:49:13.146Z,100.00
2022-09-16T05:51:41.239Z,100.00
2022-09-16T05:54:08.114Z,100.00
2022-09-16T05:56:34.771Z,100.00
2022-09-16T05:59:01.497Z,100.00
2022-09-16T06:01:31.012Z,100.00
2022-09-16T06:03:57.762Z,100.00
2022-09-16T06:06:25.350Z,100.00
2022-09-16T06:08:53.910Z,100.00
2022-09-16T06:11:20.577Z,100.00
2022-09-16T06:13:47.612Z,100.00
2022-09-16T06:16:16.882Z,100.00
2022-09-16T06:18:43.331Z,100.00
2022-09-16T06:21:11.624Z,100.00
2022-09-16T06:23:39.255Z,100.00
2022-09-16T06:26:14.515Z,100.00
2022-09-16T06:28:41.331Z,100.00
2022-09-16T06:31:13.391Z,100.00
2022-09-16T06:33:40.425Z,100.00
2022-09-16T06:36:15.284Z,100.00
2022-09-16T06:38:41.676Z,100.00
2022-09-16T06:41:10.119Z,100.00
2022-09-16T06:43:37.471Z,100.00
2022-09-16T06:46:18.643Z,100.00
2022-09-16T06:48:47.227Z,100.00
2022-09-16T06:51:24.947Z,100.00
2022-09-16T06:53:52.423Z,100.00
2022-09-16T06:56:21.628Z,100.00
2022-09-16T06:58:55.558Z,100.00
2022-09-16T07:01:24.451Z,100.00
2022-09-16T07:03:52.350Z,100.00
2022-09-16T07:06:20.620Z,100.00
2022-09-16T07:08:47.833Z,100.00
2022-09-16T07:11:17.322Z,100.00
2022-09-16T07:13:45.362Z,100.00
2022-09-16T07:16:14.888Z,100.00
2022-09-16T07:18:42.669Z,100.00
2022-09-16T07:21:14.842Z,100.00
2022-09-16T07:23:42.435Z,100.00
2022-09-16T07:26:14.953Z,100.00
2022-09-16T07:28:42.948Z,100.00
2022-09-16T07:31:16.098Z,100.00
2022-09-16T07:33:46.119Z,100.00
2022-09-16T07:36:14.776Z,100.00
2022-09-16T07:38:41.537Z,100.00
2022-09-16T07:41:14.462Z,100.00
2022-09-16T07:43:42.000Z,100.00
2022-09-16T07:46:13.189Z,100.00
2022-09-16T07:48:40.169Z,100.00
2022-09-16T07:51:09.399Z,100.00
2022-09-16T07:53:36.285Z,100.00
2022-09-16T07:56:08.546Z,100.00
2022-09-16T07:58:35.823Z,100.00
2022-09-16T08:01:04.878Z,100.00
2022-09-16T08:03:36.055Z,100.00
2022-09-16T08:06:05.778Z,100.00
2022-09-16T08:08:33.167Z,100.00
2022-09-16T08:11:00.823Z,100.00
2022-09-16T08:13:29.588Z,100.00
2022-09-16T08:16:00.641Z,100.00
2022-09-16T08:18:27.460Z,100.00
2022-09-16T08:20:53.868Z,100.00
2022-09-16T08:23:20.198Z,100.00
2022-09-16T08:25:47.042Z,100.00
2022-09-16T08:28:15.200Z,99.26
2022-09-16T08:30:42.476Z,97.28
2022-09-16T08:33:08.827Z,97.44
2022-09-16T08:35:35.746Z,97.06
2022-09-16T08:38:02.649Z,97.53
2022-09-16T08:40:34.264Z,96.02
2022-09-16T08:43:00.754Z,94.75
2022-09-16T08:45:31.974Z,95.63
2022-09-16T08:48:28.007Z,96.41
2022-09-16T08:50:58.742Z,95.33
2022-09-16T08:53:41.312Z,94.69
2022-09-16T08:56:13.836Z,95.47
2022-09-16T08:58:43.563Z,94.82
2022-09-16T09:01:36.346Z,94.46
2022-09-16T09:04:03.618Z,93.05
2022-09-16T09:06:38.859Z,92.38
2022-09-16T09:09:24.664Z,94.21
2022-09-16T09:12:02.944Z,96.63
2022-09-16T09:14:42.627Z,99.21
2022-09-16T09:17:48.011Z,100.00
2022-09-16T09:20:36.108Z,100.00
2022-09-16T09:23:16.813Z,99.93
2022-09-16T09:25:55.879Z,98.95
2022-09-16T09:28:31.256Z,98.09
2022-09-16T09:31:25.271Z,97.40
2022-09-16T09:34:06.206Z,98.88
2022-09-16T09:36:38.271Z,99.12
2022-09-16T09:39:50.787Z,99.64
2022-09-16T09:42:28.182Z,99.44
2022-09-16T09:45:12.132Z,96.75
2022-09-16T09:48:01.745Z,93.53
2022-09-16T09:50:44.387Z,92.95
2022-09-16T09:53:23.749Z,91.97
2022-09-16T09:55:58.246Z,89.64
2022-09-16T09:58:41.258Z,90.60
2022-09-16T10:01:09.047Z,90.34
2022-09-16T10:03:36.989Z,86.88
2022-09-16T10:06:03.805Z,86.94
2022-09-16T10:08:43.516Z,84.88
2022-09-16T10:11:19.677Z,84.33
2022-09-16T10:13:55.393Z,84.75
2022-09-16T10:16:24.813Z,83.32
2022-09-16T10:19:05.555Z,83.95
2022-09-16T10:21:45.948Z,83.95
2022-09-16T10:24:32.212Z,81.80
2022-09-16T10:27:00.329Z,79.39
2022-09-16T10:29:27.222Z,81.12
2022-09-16T10:31:54.472Z,79.21
2022-09-16T10:34:33.550Z,77.71
2022-09-16T10:37:01.248Z,78.65
2022-09-16T10:39:29.758Z,79.54
2022-09-16T10:41:56.630Z,80.22
2022-09-16T10:44:32.173Z,79.90
2022-09-16T10:46:58.478Z,79.39
2022-09-16T10:49:52.659Z,79.68
2022-09-16T10:52:25.635Z,78.46
2022-09-16T10:54:52.911Z,80.79
2022-09-16T10:57:31.116Z,80.23
2022-09-16T11:00:09.103Z,80.43
2022-09-16T11:03:00.720Z,78.92
2022-09-16T11:05:52.060Z,78.74
2022-09-16T11:08:49.905Z,77.43
2022-09-16T11:11:35.197Z,76.46
2022-09-16T11:14:21.795Z,75.66
2022-09-16T11:17:03.132Z,75.04
2022-09-16T11:19:45.172Z,75.38
2022-09-16T11:22:57.827Z,80.69
2022-09-16T11:25:44.057Z,84.78
2022-09-16T11:28:37.098Z,87.72
2022-09-16T11:31:21.939Z,89.35
2022-09-16T11:33:59.707Z,88.99
2022-09-16T11:36:52.968Z,90.61
2022-09-16T11:39:44.504Z,92.04
2022-09-16T11:42:25.293Z,92.32
2022-09-16T11:45:17.344Z,93.32
2022-09-16T11:48:19.814Z,96.10
2022-09-16T11:51:08.382Z,98.74
2022-09-16T11:53:46.756Z,99.72
2022-09-16T11:56:35.271Z,99.37
2022-09-16T11:59:44.574Z,98.13
2022-09-16T12:02:23.752Z,95.47
2022-09-16T12:04:57.814Z,94.26
2022-09-16T12:07:37.945Z,92.77
2022-09-16T12:10:13.915Z,91.59
2022-09-16T12:12:46.294Z,90.54
2022-09-16T12:15:26.018Z,88.67
2022-09-16T12:17:57.361Z,87.36
2022-09-16T12:20:33.190Z,87.73
2022-09-16T12:23:12.403Z,88.51
2022-09-16T12:25:46.789Z,86.65
2022-09-16T12:28:24.788Z,88.81
2022-09-16T12:31:09.185Z,93.13
2022-09-16T12:33:44.009Z,97.57
2022-09-16T12:36:20.392Z,100.00
2022-09-16T12:38:49.532Z,100.00
2022-09-16T12:41:44.021Z,100.00
2022-09-16T12:44:35.457Z,100.00
2022-09-16T12:47:16.629Z,100.00
2022-09-16T12:50:12.631Z,100.00
2022-09-16T12:53:05.978Z,100.00
2022-09-16T12:55:48.921Z,100.00
2022-09-16T12:58:39.914Z,100.00
2022-09-16T13:01:35.219Z,100.00
2022-09-16T13:04:13.654Z,100.00
2022-09-16T13:06:48.122Z,100.00
2022-09-16T13:09:25.652Z,100.00
2022-09-16T13:14:49.253Z,100.00
2022-09-16T13:17:26.979Z,100.00
2022-09-16T13:19:55.027Z,100.00
2022-09-16T13:22:30.633Z,100.00
2022-09-16T13:25:23.317Z,100.00
2022-09-16T13:28:00.241Z,100.00
2022-09-16T13:30:37.617Z,100.00
2022-09-16T13:33:09.802Z,100.00
2022-09-16T13:35:42.266Z,100.00
2022-09-16T13:38:23.102Z,100.00
2022-09-16T13:41:11.416Z,100.00
2022-09-16T13:43:46.775Z,98.58
2022-09-16T13:46:26.242Z,98.60
2022-09-16T13:49:20.540Z,97.40
2022-09-16T13:51:49.059Z,97.11
2022-09-16T13:54:19.087Z,98.89
2022-09-16T13:56:58.106Z,99.53
2022-09-16T13:59:52.623Z,100.00
2022-09-16T14:02:36.460Z,100.00
2022-09-16T14:05:05.484Z,100.00
2022-09-16T14:08:03.890Z,100.00
2022-09-16T14:10:54.657Z,100.00
2022-09-16T14:13:22.698Z,100.00
2022-09-16T14:15:52.160Z,100.00
2022-09-16T14:18:27.917Z,100.00
2022-09-16T14:21:02.754Z,100.00
2022-09-16T14:23:31.011Z,100.00
2022-09-16T14:25:57.847Z,100.00
2022-09-16T14:28:28.441Z,100.00
2022-09-16T14:31:00.210Z,100.00
2022-09-16T14:33:38.118Z,100.00
2022-09-16T14:36:32.616Z,100.00
2022-09-16T14:39:20.526Z,100.00
2022-09-16T14:41:53.202Z,100.00
2022-09-16T14:44:33.780Z,100.00
2022-09-16T14:47:29.431Z,100.00
2022-09-16T14:50:08.042Z,100.00
2022-09-16T14:52:35.498Z,100.00
2022-09-16T14:55:01.872Z,100.00
2022-09-16T14:57:30.096Z,100.00
2022-09-16T14:59:59.033Z,100.00
2022-09-16T15:02:31.810Z,100.00
2022-09-16T15:05:12.077Z,100.00
2022-09-16T15:07:56.291Z,100.00
2022-09-16T15:10:35.840Z,100.00
2022-09-16T15:13:18.283Z,100.00
2022-09-16T15:15:52.822Z,100.00
2022-09-16T15:18:28.813Z,100.00
2022-09-16T15:21:14.192Z,100.00
2022-09-16T15:23:42.274Z,100.00
2022-09-16T15:26:13.720Z,100.00
2022-09-16T15:29:04.389Z,100.00
2022-09-16T15:31:40.254Z,100.00
2022-09-16T15:34:18.864Z,100.00
2022-09-16T15:36:47.483Z,100.00
2022-09-16T15:39:26.477Z,100.00
2022-09-16T15:42:12.854Z,100.00
2022-09-16T15:44:58.602Z,100.00
2022-09-16T15:47:29.171Z,100.00
2022-09-16T15:50:04.037Z,100.00
2022-09-16T15:52:53.060Z,100.00
2022-09-16T15:55:33.816Z,100.00
2022-09-16T15:58:11.671Z,100.00
2022-09-16T16:00:59.151Z,100.00
2022-09-16T16:03:25.755Z,100.00
2022-09-16T16:05:53.808Z,100.00
2022-09-16T16:08:41.397Z,100.00
2022-09-16T16:11:12.844Z,100.00
2022-09-16T16:13:40.674Z,100.00
2022-09-16T16:16:08.282Z,100.00
2022-09-16T16:18:36.691Z,100.00
2022-09-16T16:21:08.682Z,100.00
2022-09-16T16:23:36.489Z,100.00
2022-09-16T16:26:04.684Z,100.00
2022-09-16T16:28:31.130Z,100.00
2022-09-16T16:31:12.264Z,100.00
2022-09-16T16:33:44.063Z,100.00
2022-09-16T16:36:15.993Z,100.00
2022-09-16T16:38:43.451Z,100.00
2022-09-16T16:41:11.945Z,100.00
2022-09-16T16:43:39.730Z,100.00
2022-09-16T16:46:06.159Z,100.00
2022-09-16T16:48:32.612Z,100.00
2022-09-16T16:51:07.907Z,100.00
2022-09-16T16:53:34.575Z,100.00
2022-09-16T16:56:05.964Z,100.00
2022-09-16T16:58:35.857Z,100.00
2022-09-16T17:01:13.849Z,100.00
2022-09-16T17:03:41.133Z,100.00
2022-09-16T17:06:08.383Z,100.00
2022-09-16T17:08:35.578Z,100.00
2022-09-16T17:11:14.828Z,100.00
2022-09-16T17:13:43.689Z,100.00
2022-09-16T17:16:12.091Z,100.00
2022-09-16T17:18:40.117Z,100.00
2022-09-16T17:21:27.754Z,100.00
2022-09-16T17:23:54.412Z,100.00
2022-09-16T17:26:21.294Z,100.00
2022-09-16T17:28:50.512Z,100.00
2022-09-16T17:31:24.315Z,100.00
2022-09-16T17:33:55.804Z,100.00
2022-09-16T17:36:24.181Z,100.00
2022-09-16T17:39:01.136Z,100.00
2022-09-16T17:41:28.209Z,100.00
2022-09-16T17:43:56.354Z,100.00
2022-09-16T17:46:25.086Z,100.00
2022-09-16T17:48:51.498Z,100.00
2022-09-16T17:51:18.004Z,100.00
2022-09-16T17:53:44.671Z,100.00
2022-09-16T17:56:13.635Z,100.00
2022-09-16T17:58:42.146Z,100.00
2022-09-16T18:01:14.629Z,100.00
2022-09-16T18:03:42.903Z,100.00
2022-09-16T18:06:24.623Z,100.00
2022-09-16T18:08:52.035Z,100.00
2022-09-16T18:11:20.833Z,100.00
2022-09-16T18:13:48.165Z,100.00
2022-09-16T18:16:17.607Z,100.00
2022-09-16T18:18:45.120Z,100.00
2022-09-16T18:21:15.008Z,100.00
2022-09-16T18:23:42.011Z,100.00
2022-09-16T18:26:14.238Z,100.00
2022-09-16T18:29:08.481Z,100.00
2022-09-16T18:31:33.127Z,100.00
2022-09-16T18:33:59.402Z,100.00
2022-09-16T18:36:27.411Z,100.00
2022-09-16T18:38:55.060Z,100.00
2022-09-16T18:41:40.886Z,100.00
2022-09-16T18:44:12.131Z,100.00
2022-09-16T18:46:39.295Z,100.00
2022-09-16T18:49:06.663Z,100.00
2022-09-16T18:51:36.129Z,100.00
2022-09-16T18:54:05.801Z,100.00
2022-09-16T18:56:34.015Z,100.00
2022-09-16T18:59:21.695Z,100.00
2022-09-16T19:01:51.157Z,100.00
2022-09-16T19:04:20.258Z,100.00
2022-09-16T19:06:49.015Z,100.00
2022-09-16T19:09:18.179Z,100.00
2022-09-16T19:11:44.494Z,100.00
2022-09-16T19:14:15.335Z,100.00
2022-09-16T19:16:44.533Z,100.00
2022-09-16T19:19:13.502Z,100.00
2022-09-16T19:21:40.860Z,100.00
2022-09-16T19:24:13.722Z,100.00
2022-09-16T19:26:41.635Z,100.00
2022-09-16T19:29:08.863Z,100.00
2022-09-16T19:31:37.577Z,100.00
2022-09-16T19:34:04.707Z,100.00
2022-09-16T19:36:32.439Z,100.00
2022-09-16T19:38:59.885Z,100.00
2022-09-16T19:41:29.357Z,100.00
2022-09-16T19:44:02.212Z,100.00
2022-09-16T19:46:31.778Z,100.00
2022-09-16T19:48:58.152Z,100.00
2022-09-16T19:51:25.345Z,100.00
2022-09-16T19:53:53.086Z,100.00
2022-09-16T19:56:22.375Z,100.00
2022-09-16T19:58:50.190Z,100.00
2022-09-16T20:01:19.803Z,100.00
2022-09-16T20:03:49.176Z,100.00
2022-09-16T20:06:21.442Z,100.00
2022-09-16T20:08:51.837Z,100.00
2022-09-16T20:11:20.590Z,100.00
2022-09-16T20:13:57.513Z,100.00
2022-09-16T20:16:26.301Z,100.00
2022-09-16T20:18:52.968Z,100.00
2022-09-16T20:21:23.292Z,100.00
2022-09-16T20:23:50.555Z,100.00
2022-09-16T20:26:19.641Z,100.00
2022-09-16T20:28:51.187Z,100.00
2022-09-16T20:31:24.738Z,100.00
2022-09-16T20:33:51.583Z,100.00
2022-09-16T20:36:20.070Z,100.00
2022-09-16T20:38:46.885Z,100.00
2022-09-16T20:41:14.733Z,100.00
2022-09-16T20:43:41.822Z,100.00
2022-09-16T20:46:20.199Z,100.00
2022-09-16T20:48:46.774Z,100.00
2022-09-16T20:51:16.513Z,100.00
2022-09-16T20:53:43.718Z,100.00
2022-09-16T20:56:12.675Z,100.00
2022-09-16T20:58:39.196Z,100.00
2022-09-16T21:01:06.875Z,100.00
2022-09-16T21:03:34.131Z,100.00
2022-09-16T21:06:09.535Z,100.00
2022-09-16T21:08:39.733Z,100.00
2022-09-16T21:11:17.593Z,100.00
2022-09-16T21:13:45.987Z,100.00
2022-09-16T21:16:15.251Z,100.00
2022-09-16T21:18:42.306Z,100.00
2022-09-16T21:21:13.183Z,100.00
2022-09-16T21:23:40.389Z,100.00
2022-09-16T21:26:23.803Z,100.00
2022-09-16T21:28:56.890Z,100.00
2022-09-16T21:31:24.200Z,100.00
2022-09-16T21:33:51.837Z,100.00
2022-09-16T21:36:19.736Z,100.00
2022-09-16T21:38:46.764Z,100.00
2022-09-16T21:41:18.114Z,100.00
2022-09-16T21:43:49.377Z,100.00
2022-09-16T21:46:19.868Z,100.00
2022-09-16T21:48:48.030Z,100.00
2022-09-16T21:51:16.950Z,100.00
2022-09-16T21:53:44.077Z,100.00
2022-09-16T21:56:21.207Z,100.00
2022-09-16T21:58:49.259Z,100.00
2022-09-16T22:01:18.731Z,100.00
2022-09-16T22:04:02.303Z,100.00
2022-09-16T22:06:29.424Z,100.00
2022-09-16T22:08:58.794Z,100.00
2022-09-16T22:11:28.801Z,100.00
2022-09-16T22:13:56.290Z,100.00
2022-09-16T22:16:28.695Z,100.00
2022-09-16T22:18:56.470Z,100.00
2022-09-16T22:21:24.355Z,100.00
2022-09-16T22:23:50.907Z,100.00
2022-09-16T22:26:19.405Z,100.00
2022-09-16T22:28:45.835Z,100.00
2022-09-16T22:31:20.218Z,100.00
2022-09-16T22:33:47.945Z,100.00
2022-09-16T22:36:22.616Z,100.00
2022-09-16T22:38:54.211Z,100.00
2022-09-16T22:41:21.543Z,100.00
2022-09-16T22:43:49.628Z,100.00
2022-09-16T22:46:25.566Z,100.00
2022-09-16T22:48:54.197Z,100.00
2022-09-16T22:51:20.748Z,100.00
2022-09-16T22:53:48.323Z,100.00
2022-09-16T22:56:31.614Z,100.00
2022-09-16T22:58:59.160Z,100.00
2022-09-16T23:01:31.892Z,100.00
2022-09-16T23:04:00.766Z,100.00
2022-09-16T23:06:29.983Z,100.00
2022-09-16T23:08:56.703Z,100.00
2022-09-16T23:11:26.079Z,100.00
2022-09-16T23:13:55.457Z,100.00
2022-09-16T23:16:41.798Z,100.00
2022-09-16T23:19:10.782Z,100.00
2022-09-16T23:21:38.000Z,100.00
2022-09-16T23:24:06.675Z,100.00
2022-09-16T23:26:35.746Z,100.00
2022-09-16T23:29:04.993Z,100.00
2022-09-16T23:31:35.610Z,100.00
2022-09-16T23:34:07.296Z,100.00
2022-09-16T23:36:36.784Z,100.00
2022-09-16T23:39:05.709Z,100.00
2022-09-16T23:41:32.221Z,100.00
2022-09-16T23:43:58.594Z,100.00
2022-09-16T23:46:28.535Z,100.00
2022-09-16T23:48:55.415Z,100.00
2022-09-16T23:51:27.823Z,100.00
2022-09-16T23:53:55.764Z,100.00
2022-09-16T23:56:22.212Z,100.00
2022-09-16T23:58:49.732Z,100.00
