createdAt,value
2018-11-30T00:00:32.178Z,69.86
2018-11-30T00:01:32.144Z,69.77
2018-11-30T00:02:32.108Z,70.05
2018-11-30T00:03:32.073Z,69.67
2018-11-30T00:04:32.038Z,70.24
2018-11-30T00:05:32.003Z,70.81
2018-11-30T00:06:31.969Z,71.28
2018-11-30T00:07:31.932Z,71.66
2018-11-30T00:08:31.899Z,70.81
2018-11-30T00:09:31.864Z,71.00
2018-11-30T00:10:31.834Z,70.90
2018-11-30T00:11:31.795Z,71.09
2018-11-30T00:12:31.761Z,71.00
2018-11-30T00:13:31.726Z,70.34
2018-11-30T00:14:31.690Z,70.53
2018-11-30T00:15:31.655Z,70.53
2018-11-30T00:16:31.649Z,70.81
2018-11-30T00:17:31.586Z,70.43
2018-11-30T00:18:31.551Z,70.15
2018-11-30T00:19:31.517Z,70.05
2018-11-30T00:20:31.481Z,70.15
2018-11-30T00:21:31.448Z,69.77
2018-11-30T00:22:31.412Z,69.77
2018-11-30T00:23:31.379Z,70.05
2018-11-30T00:24:31.342Z,69.57
2018-11-30T00:25:31.308Z,69.96
2018-11-30T00:26:31.274Z,69.67
2018-11-30T00:27:31.237Z,68.73
2018-11-30T00:28:31.202Z,69.01
2018-11-30T00:29:31.169Z,67.77
2018-11-30T00:30:31.135Z,67.77
2018-11-30T00:31:31.099Z,66.93
2018-11-30T00:32:31.066Z,67.30
2018-11-30T00:33:31.029Z,67.58
2018-11-30T00:34:30.996Z,67.68
2018-11-30T00:35:30.959Z,67.02
2018-11-30T00:36:30.925Z,67.87
2018-11-30T00:37:30.890Z,67.58
2018-11-30T00:38:30.855Z,67.68
2018-11-30T00:39:30.820Z,67.58
2018-11-30T00:40:30.784Z,67.49
2018-11-30T00:41:30.793Z,67.49
2018-11-30T00:42:30.716Z,67.68
2018-11-30T00:43:30.680Z,67.68
2018-11-30T00:44:30.644Z,67.58
2018-11-30T00:45:30.610Z,67.96
2018-11-30T00:46:30.575Z,69.01
2018-11-30T00:47:30.541Z,69.20
2018-11-30T00:48:30.505Z,69.29
2018-11-30T00:49:30.470Z,69.29
2018-11-30T00:50:30.737Z,69.38
2018-11-30T00:51:30.401Z,69.38
2018-11-30T00:52:30.367Z,68.63
2018-11-30T00:53:30.330Z,68.63
2018-11-30T00:54:30.296Z,68.82
2018-11-30T00:55:30.262Z,69.20
2018-11-30T00:56:30.226Z,68.44
2018-11-30T00:57:30.192Z,67.87
2018-11-30T00:58:30.163Z,68.06
2018-11-30T00:59:30.121Z,68.35
2018-11-30T01:00:30.124Z,68.91
2018-11-30T01:01:30.052Z,69.48
2018-11-30T01:02:30.019Z,69.10
2018-11-30T01:03:29.983Z,69.17
2018-11-30T01:04:29.947Z,69.67
2018-11-30T01:05:29.914Z,69.38
2018-11-30T01:06:29.880Z,69.01
2018-11-30T01:07:29.844Z,69.26
2018-11-30T01:08:29.809Z,69.26
2018-11-30T01:09:29.773Z,69.92
2018-11-30T01:10:29.739Z,69.64
2018-11-30T01:11:29.703Z,69.54
2018-11-30T01:12:29.670Z,68.91
2018-11-30T01:13:29.633Z,68.63
2018-11-30T01:14:29.601Z,69.01
2018-11-30T01:15:29.564Z,69.57
2018-11-30T01:16:29.529Z,69.35
2018-11-30T01:17:29.497Z,70.11
2018-11-30T01:18:29.459Z,70.20
2018-11-30T01:19:29.424Z,69.82
2018-11-30T01:20:29.390Z,69.64
2018-11-30T01:21:29.355Z,69.26
2018-11-30T01:22:29.321Z,70.01
2018-11-30T01:23:29.284Z,70.20
2018-11-30T01:24:29.250Z,70.01
2018-11-30T01:25:29.217Z,70.78
2018-11-30T01:26:29.182Z,70.39
2018-11-30T01:27:29.147Z,70.01
2018-11-30T01:28:29.113Z,70.39
2018-11-30T01:29:29.077Z,70.30
2018-11-30T01:30:29.043Z,70.20
2018-11-30T01:31:29.006Z,69.82
2018-11-30T01:32:28.971Z,70.39
2018-11-30T01:33:28.938Z,70.97
2018-11-30T01:34:28.902Z,71.06
2018-11-30T01:35:28.868Z,71.53
2018-11-30T01:36:28.833Z,71.25
2018-11-30T01:37:28.799Z,72.00
2018-11-30T01:38:28.765Z,71.44
2018-11-30T01:39:28.727Z,71.34
2018-11-30T01:40:28.694Z,71.44
2018-11-30T01:41:28.657Z,71.62
2018-11-30T01:42:28.624Z,72.00
2018-11-30T01:43:28.589Z,72.19
2018-11-30T01:44:28.554Z,72.48
2018-11-30T01:45:28.518Z,71.53
2018-11-30T01:46:28.484Z,71.81
2018-11-30T01:47:28.448Z,71.25
2018-11-30T01:48:28.414Z,71.53
2018-11-30T01:49:28.381Z,71.34
2018-11-30T01:50:28.346Z,71.44
2018-11-30T01:51:28.309Z,71.72
2018-11-30T01:52:28.275Z,71.72
2018-11-30T01:53:28.241Z,71.62
2018-11-30T01:54:28.205Z,72.19
2018-11-30T01:55:28.170Z,71.62
2018-11-30T01:56:28.135Z,72.10
2018-11-30T01:57:28.100Z,72.10
2018-11-30T01:58:28.065Z,71.91
2018-11-30T01:59:28.030Z,71.91
2018-11-30T02:00:27.997Z,71.25
2018-11-30T02:01:27.962Z,71.72
2018-11-30T02:02:27.926Z,70.87
2018-11-30T02:03:27.892Z,71.34
2018-11-30T02:04:27.857Z,71.53
2018-11-30T02:05:27.821Z,72.19
2018-11-30T02:06:27.787Z,72.48
2018-11-30T02:07:27.754Z,72.48
2018-11-30T02:08:27.717Z,71.53
2018-11-30T02:09:27.685Z,71.91
2018-11-30T02:10:27.653Z,72.00
2018-11-30T02:11:27.612Z,71.53
2018-11-30T02:12:27.577Z,71.15
2018-11-30T02:13:27.543Z,71.15
2018-11-30T02:14:27.509Z,71.72
2018-11-30T02:15:27.474Z,71.72
2018-11-30T02:16:27.439Z,72.19
2018-11-30T02:17:27.404Z,72.38
2018-11-30T02:18:27.370Z,72.38
2018-11-30T02:19:27.334Z,72.71
2018-11-30T02:20:27.300Z,72.67
2018-11-30T02:21:27.265Z,72.67
2018-11-30T02:22:27.231Z,72.96
2018-11-30T02:23:27.196Z,72.19
2018-11-30T02:24:27.161Z,72.00
2018-11-30T02:25:27.128Z,72.00
2018-11-30T02:26:27.092Z,71.91
2018-11-30T02:27:27.057Z,72.10
2018-11-30T02:28:27.022Z,72.38
2018-11-30T02:29:26.988Z,72.29
2018-11-30T02:30:26.954Z,72.86
2018-11-30T02:31:26.920Z,72.86
2018-11-30T02:32:26.884Z,71.62
2018-11-30T02:33:26.850Z,71.91
2018-11-30T02:34:26.818Z,71.91
2018-11-30T02:35:26.779Z,72.33
2018-11-30T02:36:26.748Z,72.57
2018-11-30T02:37:26.712Z,72.80
2018-11-30T02:38:26.676Z,72.38
2018-11-30T02:39:26.642Z,72.86
2018-11-30T02:40:26.608Z,72.48
2018-11-30T02:41:26.573Z,72.19
2018-11-30T02:42:26.537Z,72.19
2018-11-30T02:43:26.504Z,72.61
2018-11-30T02:44:26.468Z,72.67
2018-11-30T02:45:26.434Z,72.23
2018-11-30T02:46:26.400Z,72.23
2018-11-30T02:47:26.365Z,72.14
2018-11-30T02:48:26.330Z,72.42
2018-11-30T02:49:26.300Z,73.05
2018-11-30T02:50:26.260Z,72.96
2018-11-30T02:51:26.226Z,72.19
2018-11-30T02:52:26.195Z,72.10
2018-11-30T02:53:26.157Z,71.91
2018-11-30T02:54:26.123Z,72.33
2018-11-30T02:55:26.087Z,72.33
2018-11-30T02:56:26.057Z,71.85
2018-11-30T02:57:26.017Z,71.76
2018-11-30T02:58:25.986Z,71.95
2018-11-30T02:59:25.949Z,71.95
2018-11-30T03:00:25.919Z,72.14
2018-11-30T03:01:25.880Z,71.95
2018-11-30T03:02:25.847Z,72.33
2018-11-30T03:03:25.812Z,72.42
2018-11-30T03:04:25.778Z,72.86
2018-11-30T03:05:25.744Z,73.24
2018-11-30T03:06:25.707Z,73.52
2018-11-30T03:07:25.672Z,72.96
2018-11-30T03:08:25.637Z,72.99
2018-11-30T03:09:25.602Z,72.71
2018-11-30T03:10:25.569Z,72.61
2018-11-30T03:11:25.533Z,72.48
2018-11-30T03:12:25.498Z,72.61
2018-11-30T03:13:25.465Z,72.52
2018-11-30T03:14:25.432Z,72.57
2018-11-30T03:15:25.398Z,72.86
2018-11-30T03:16:25.363Z,72.67
2018-11-30T03:17:25.325Z,72.04
2018-11-30T03:18:25.290Z,71.76
2018-11-30T03:19:25.257Z,72.71
2018-11-30T03:20:25.220Z,72.71
2018-11-30T03:21:25.200Z,73.27
2018-11-30T03:22:25.153Z,73.71
2018-11-30T03:23:25.115Z,73.90
2018-11-30T03:24:25.083Z,73.43
2018-11-30T03:25:25.049Z,73.14
2018-11-30T03:26:25.014Z,72.38
2018-11-30T03:27:24.977Z,72.71
2018-11-30T03:28:24.946Z,72.38
2018-11-30T03:29:24.910Z,72.77
2018-11-30T03:30:24.875Z,73.43
2018-11-30T03:31:24.843Z,73.05
2018-11-30T03:32:24.805Z,73.71
2018-11-30T03:33:24.770Z,73.71
2018-11-30T03:34:24.735Z,73.52
2018-11-30T03:35:24.709Z,73.14
2018-11-30T03:36:24.667Z,73.52
2018-11-30T03:37:24.630Z,73.43
2018-11-30T03:38:24.596Z,73.80
2018-11-30T03:39:24.561Z,72.71
2018-11-30T03:40:24.527Z,72.48
2018-11-30T03:41:24.492Z,72.96
2018-11-30T03:42:24.457Z,72.67
2018-11-30T03:43:24.422Z,73.05
2018-11-30T03:44:24.387Z,72.57
2018-11-30T03:45:24.357Z,72.38
2018-11-30T03:46:24.327Z,73.14
2018-11-30T03:47:24.282Z,73.71
2018-11-30T03:48:24.248Z,73.43
2018-11-30T03:49:24.213Z,73.99
2018-11-30T03:50:24.177Z,73.99
2018-11-30T03:51:24.141Z,74.18
2018-11-30T03:52:24.107Z,73.99
2018-11-30T03:53:24.075Z,73.99
2018-11-30T03:54:24.039Z,74.75
2018-11-30T03:55:24.004Z,73.80
2018-11-30T03:56:23.971Z,73.99
2018-11-30T03:57:23.935Z,73.99
2018-11-30T03:58:23.899Z,74.56
2018-11-30T03:59:23.864Z,74.47
2018-11-30T04:00:23.876Z,74.66
2018-11-30T04:01:23.798Z,74.09
2018-11-30T04:02:23.762Z,73.90
2018-11-30T04:03:23.724Z,74.28
2018-11-30T04:04:23.691Z,73.71
2018-11-30T04:05:23.654Z,73.90
2018-11-30T04:06:23.620Z,73.52
2018-11-30T04:07:23.585Z,74.09
2018-11-30T04:08:23.549Z,74.66
2018-11-30T04:09:23.516Z,74.37
2018-11-30T04:10:23.481Z,74.37
2018-11-30T04:11:23.459Z,74.47
2018-11-30T04:12:23.418Z,74.85
2018-11-30T04:13:23.377Z,74.66
2018-11-30T04:14:23.343Z,75.32
2018-11-30T04:15:23.306Z,75.42
2018-11-30T04:16:23.273Z,75.51
2018-11-30T04:17:23.237Z,75.51
2018-11-30T04:18:23.203Z,74.95
2018-11-30T04:19:23.167Z,76.27
2018-11-30T04:20:23.132Z,76.84
2018-11-30T04:21:23.098Z,77.92
2018-11-30T04:22:23.064Z,77.88
2018-11-30T04:23:23.028Z,78.54
2018-11-30T04:24:22.993Z,80.91
2018-11-30T04:25:22.958Z,81.67
2018-11-30T04:26:22.926Z,83.00
2018-11-30T04:27:22.890Z,82.62
2018-11-30T04:28:22.857Z,82.62
2018-11-30T04:29:22.819Z,82.90
2018-11-30T04:30:22.791Z,82.52
2018-11-30T04:31:22.750Z,82.90
2018-11-30T04:32:22.714Z,82.05
2018-11-30T04:33:22.679Z,81.76
2018-11-30T04:34:22.644Z,81.95
2018-11-30T04:35:22.624Z,80.72
2018-11-30T04:36:22.575Z,80.15
2018-11-30T04:37:22.539Z,81.29
2018-11-30T04:38:22.505Z,80.72
2018-11-30T04:39:23.361Z,80.44
2018-11-30T04:40:22.437Z,80.63
2018-11-30T04:41:22.401Z,80.53
2018-11-30T04:42:22.366Z,80.82
2018-11-30T04:43:22.330Z,79.68
2018-11-30T04:44:22.295Z,79.49
2018-11-30T04:45:22.261Z,80.63
2018-11-30T04:46:22.589Z,81.48
2018-11-30T04:47:22.189Z,81.76
2018-11-30T04:48:22.155Z,81.76
2018-11-30T04:49:22.121Z,80.25
2018-11-30T04:50:22.089Z,80.63
2018-11-30T04:51:22.050Z,79.21
2018-11-30T04:52:22.015Z,79.30
2018-11-30T04:53:21.984Z,79.49
2018-11-30T04:54:21.945Z,78.54
2018-11-30T04:55:21.910Z,77.88
2018-11-30T04:56:21.877Z,79.02
2018-11-30T04:57:21.839Z,78.83
2018-11-30T04:58:21.807Z,78.45
2018-11-30T04:59:21.771Z,79.49
2018-11-30T05:00:21.735Z,79.02
2018-11-30T05:01:21.703Z,78.73
2018-11-30T05:02:21.666Z,78.73
2018-11-30T05:03:21.637Z,78.83
2018-11-30T05:04:21.602Z,78.16
2018-11-30T05:05:21.561Z,78.83
2018-11-30T05:06:21.530Z,78.92
2018-11-30T05:07:21.492Z,79.02
2018-11-30T05:08:21.458Z,79.58
2018-11-30T05:09:21.423Z,79.39
2018-11-30T05:10:21.390Z,79.49
2018-11-30T05:11:21.352Z,79.11
2018-11-30T05:12:21.317Z,79.39
2018-11-30T05:13:21.286Z,80.06
2018-11-30T05:14:21.250Z,79.49
2018-11-30T05:15:21.212Z,79.11
2018-11-30T05:16:21.179Z,78.64
2018-11-30T05:17:21.144Z,79.58
2018-11-30T05:18:21.109Z,78.64
2018-11-30T05:19:21.073Z,78.92
2018-11-30T05:20:21.039Z,78.64
2018-11-30T05:21:21.003Z,78.64
2018-11-30T05:22:21.005Z,79.02
2018-11-30T05:23:20.932Z,78.54
2018-11-30T05:24:20.898Z,77.97
2018-11-30T05:25:20.876Z,77.78
2018-11-30T05:26:20.833Z,78.26
2018-11-30T05:27:20.795Z,78.73
2018-11-30T05:28:20.760Z,77.40
2018-11-30T05:29:20.724Z,78.07
2018-11-30T05:30:20.689Z,77.97
2018-11-30T05:31:20.656Z,78.16
2018-11-30T05:32:20.619Z,77.69
2018-11-30T05:33:20.618Z,77.88
2018-11-30T05:34:20.552Z,78.45
2018-11-30T05:35:20.515Z,79.02
2018-11-30T05:36:20.481Z,78.73
2018-11-30T05:37:20.446Z,78.45
2018-11-30T05:38:20.411Z,78.64
2018-11-30T05:39:20.376Z,77.69
2018-11-30T05:40:20.341Z,78.64
2018-11-30T05:41:20.308Z,77.69
2018-11-30T05:42:20.272Z,78.16
2018-11-30T05:43:20.236Z,76.93
2018-11-30T05:44:20.203Z,77.25
2018-11-30T05:45:20.169Z,77.16
2018-11-30T05:46:20.134Z,76.12
2018-11-30T05:47:20.099Z,76.31
2018-11-30T05:48:20.063Z,75.93
2018-11-30T05:49:20.029Z,76.87
2018-11-30T05:50:19.995Z,76.59
2018-11-30T05:51:19.960Z,76.87
2018-11-30T05:52:19.927Z,76.97
2018-11-30T05:53:19.891Z,77.16
2018-11-30T05:54:19.858Z,77.35
2018-11-30T05:55:19.819Z,76.97
2018-11-30T05:56:19.787Z,76.59
2018-11-30T05:57:19.751Z,77.06
2018-11-30T05:58:19.719Z,76.97
2018-11-30T05:59:19.690Z,76.97
2018-11-30T06:00:19.648Z,76.97
2018-11-30T06:01:19.614Z,77.92
2018-11-30T06:02:19.580Z,78.20
2018-11-30T06:03:19.544Z,78.58
2018-11-30T06:04:19.509Z,78.87
2018-11-30T06:05:19.476Z,78.49
2018-11-30T06:06:19.442Z,78.77
2018-11-30T06:07:19.404Z,78.49
2018-11-30T06:08:19.371Z,78.39
2018-11-30T06:09:19.337Z,77.92
2018-11-30T06:10:19.301Z,77.16
2018-11-30T06:11:19.268Z,76.97
2018-11-30T06:12:19.232Z,77.35
2018-11-30T06:13:19.636Z,76.97
2018-11-30T06:14:19.164Z,77.35
2018-11-30T06:15:19.130Z,77.83
2018-11-30T06:16:19.097Z,77.92
2018-11-30T06:17:19.061Z,77.54
2018-11-30T06:18:19.027Z,77.45
2018-11-30T06:19:18.989Z,76.87
2018-11-30T06:20:18.961Z,77.16
2018-11-30T06:21:18.923Z,76.97
2018-11-30T06:22:18.888Z,77.06
2018-11-30T06:23:18.854Z,76.12
2018-11-30T06:24:18.819Z,76.97
2018-11-30T06:25:18.785Z,77.06
2018-11-30T06:26:18.751Z,77.54
2018-11-30T06:27:18.715Z,76.97
2018-11-30T06:28:18.682Z,77.45
2018-11-30T06:29:18.647Z,77.73
2018-11-30T06:30:18.613Z,77.92
2018-11-30T06:31:18.577Z,77.35
2018-11-30T06:32:18.544Z,78.02
2018-11-30T06:33:18.510Z,78.02
2018-11-30T06:34:18.476Z,77.35
2018-11-30T06:35:18.438Z,77.25
2018-11-30T06:36:18.406Z,77.92
2018-11-30T06:37:18.371Z,77.83
2018-11-30T06:38:18.336Z,78.58
2018-11-30T06:39:18.301Z,78.02
2018-11-30T06:40:18.271Z,78.58
2018-11-30T06:41:18.234Z,78.30
2018-11-30T06:42:18.199Z,78.67
2018-11-30T06:43:18.166Z,78.58
2018-11-30T06:44:18.129Z,78.58
2018-11-30T06:45:18.098Z,78.96
2018-11-30T06:46:18.063Z,78.96
2018-11-30T06:47:18.030Z,78.67
2018-11-30T06:48:17.992Z,78.77
2018-11-30T06:49:17.959Z,79.25
2018-11-30T06:50:17.928Z,78.87
2018-11-30T06:51:17.890Z,78.77
2018-11-30T06:52:17.857Z,78.87
2018-11-30T06:53:17.828Z,78.77
2018-11-30T06:54:17.787Z,78.87
2018-11-30T06:55:17.755Z,79.15
2018-11-30T06:56:17.719Z,79.44
2018-11-30T06:57:17.683Z,79.25
2018-11-30T06:58:17.649Z,79.53
2018-11-30T06:59:17.617Z,79.44
2018-11-30T07:00:17.582Z,79.72
2018-11-30T07:01:17.547Z,80.29
2018-11-30T07:02:17.516Z,80.00
2018-11-30T07:03:17.479Z,80.86
2018-11-30T07:04:17.444Z,80.57
2018-11-30T07:05:17.412Z,80.57
2018-11-30T07:06:17.376Z,81.05
2018-11-30T07:07:17.341Z,81.14
2018-11-30T07:08:17.307Z,81.62
2018-11-30T07:09:17.272Z,80.76
2018-11-30T07:10:17.239Z,80.67
2018-11-30T07:11:17.204Z,80.38
2018-11-30T07:12:17.171Z,80.57
2018-11-30T07:13:17.136Z,80.19
2018-11-30T07:14:17.101Z,80.29
2018-11-30T07:15:17.066Z,80.00
2018-11-30T07:16:17.033Z,80.57
2018-11-30T07:17:16.997Z,80.76
2018-11-30T07:18:16.963Z,80.57
2018-11-30T07:19:16.928Z,81.62
2018-11-30T07:20:16.895Z,82.37
2018-11-30T07:21:16.859Z,82.28
2018-11-30T07:22:16.828Z,81.99
2018-11-30T07:23:16.790Z,82.28
2018-11-30T07:24:16.782Z,82.37
2018-11-30T07:25:16.722Z,82.56
2018-11-30T07:26:16.689Z,82.66
2018-11-30T07:27:16.653Z,82.66
2018-11-30T07:28:16.618Z,82.75
2018-11-30T07:29:16.584Z,82.18
2018-11-30T07:30:16.551Z,82.28
2018-11-30T07:31:16.516Z,82.18
2018-11-30T07:32:16.482Z,81.62
2018-11-30T07:33:16.447Z,81.33
2018-11-30T07:34:16.419Z,82.28
2018-11-30T07:35:16.388Z,82.18
2018-11-30T07:36:16.343Z,81.99
2018-11-30T07:37:16.311Z,81.43
2018-11-30T07:38:16.276Z,82.18
2018-11-30T07:39:16.241Z,81.81
2018-11-30T07:40:16.208Z,81.71
2018-11-30T07:41:16.174Z,81.52
2018-11-30T07:42:16.138Z,81.71
2018-11-30T07:43:16.103Z,80.86
2018-11-30T07:44:16.070Z,80.57
2018-11-30T07:45:16.036Z,80.95
2018-11-30T07:46:16.003Z,80.57
2018-11-30T07:47:15.967Z,81.05
2018-11-30T07:48:15.933Z,81.62
2018-11-30T07:49:15.900Z,81.81
2018-11-30T07:50:15.864Z,81.33
2018-11-30T07:51:15.830Z,81.33
2018-11-30T07:52:15.833Z,81.33
2018-11-30T07:53:15.763Z,81.62
2018-11-30T07:54:15.726Z,82.28
2018-11-30T07:55:15.692Z,82.47
2018-11-30T07:56:15.658Z,83.04
2018-11-30T07:57:15.625Z,82.94
2018-11-30T07:58:15.593Z,82.47
2018-11-30T07:59:15.557Z,82.37
2018-11-30T08:00:15.521Z,82.47
2018-11-30T08:01:15.488Z,83.04
2018-11-30T08:02:15.453Z,83.70
2018-11-30T08:03:15.418Z,83.70
2018-11-30T08:04:15.386Z,83.80
2018-11-30T08:05:15.351Z,83.13
2018-11-30T08:06:15.318Z,83.32
2018-11-30T08:07:15.281Z,83.13
2018-11-30T08:08:15.248Z,83.42
2018-11-30T08:09:15.213Z,83.04
2018-11-30T08:10:15.180Z,83.04
2018-11-30T08:11:15.145Z,82.56
2018-11-30T08:12:15.111Z,81.90
2018-11-30T08:13:15.078Z,82.66
2018-11-30T08:14:15.041Z,82.94
2018-11-30T08:15:15.022Z,82.85
2018-11-30T08:16:14.974Z,82.66
2018-11-30T08:17:14.939Z,82.85
2018-11-30T08:18:14.905Z,82.47
2018-11-30T08:19:14.871Z,83.42
2018-11-30T08:20:15.897Z,83.51
2018-11-30T08:21:14.804Z,83.70
2018-11-30T08:22:14.769Z,83.23
2018-11-30T08:23:14.735Z,83.89
2018-11-30T08:24:14.700Z,84.55
2018-11-30T08:25:14.666Z,85.41
2018-11-30T08:26:14.634Z,85.50
2018-11-30T08:27:14.598Z,86.26
2018-11-30T08:28:14.563Z,86.74
2018-11-30T08:29:14.530Z,87.30
2018-11-30T08:30:14.496Z,89.48
2018-11-30T08:31:14.462Z,89.11
2018-11-30T08:32:14.426Z,89.11
2018-11-30T08:33:14.393Z,89.86
2018-11-30T08:34:14.359Z,89.86
2018-11-30T08:35:14.330Z,91.09
2018-11-30T08:36:14.292Z,90.91
2018-11-30T08:37:14.255Z,90.91
2018-11-30T08:38:14.221Z,89.86
2018-11-30T08:39:14.186Z,91.66
2018-11-30T08:40:14.157Z,91.76
2018-11-30T08:41:14.119Z,91.05
2018-11-30T08:42:14.083Z,91.76
2018-11-30T08:43:14.048Z,92.42
2018-11-30T08:44:14.016Z,93.80
2018-11-30T08:45:13.982Z,93.51
2018-11-30T08:46:13.947Z,93.65
2018-11-30T08:47:13.912Z,96.07
2018-11-30T08:48:13.878Z,98.06
2018-11-30T08:49:13.844Z,97.21
2018-11-30T08:50:13.809Z,97.02
2018-11-30T08:51:13.776Z,97.49
2018-11-30T08:52:13.741Z,96.83
2018-11-30T08:53:13.709Z,96.73
2018-11-30T08:54:13.672Z,98.44
2018-11-30T08:55:13.635Z,98.06
2018-11-30T08:56:13.602Z,98.54
2018-11-30T08:57:13.568Z,99.67
2018-11-30T08:58:13.533Z,99.99
2018-11-30T08:59:13.497Z,99.99
2018-11-30T09:00:13.464Z,99.99
2018-11-30T09:01:13.430Z,99.99
2018-11-30T09:02:13.395Z,99.99
2018-11-30T09:03:13.359Z,99.99
2018-11-30T09:04:13.325Z,99.99
2018-11-30T09:05:13.291Z,99.99
2018-11-30T09:06:13.258Z,99.99
2018-11-30T09:07:13.221Z,99.99
2018-11-30T09:08:13.185Z,99.99
2018-11-30T09:09:13.434Z,99.99
2018-11-30T09:10:13.145Z,99.99
2018-11-30T09:11:13.093Z,99.99
2018-11-30T09:12:13.052Z,99.99
2018-11-30T09:13:13.023Z,99.99
2018-11-30T09:14:12.980Z,99.99
2018-11-30T09:15:12.946Z,99.99
2018-11-30T09:16:12.910Z,99.99
2018-11-30T09:17:12.875Z,99.99
2018-11-30T09:18:12.943Z,99.99
2018-11-30T09:19:12.805Z,99.99
2018-11-30T09:20:17.519Z,99.99
2018-11-30T09:21:12.748Z,99.99
2018-11-30T09:22:12.710Z,99.99
2018-11-30T09:23:12.667Z,99.99
2018-11-30T09:24:12.631Z,99.99
2018-11-30T09:25:12.598Z,99.99
2018-11-30T09:26:12.564Z,99.99
2018-11-30T09:27:12.528Z,99.99
2018-11-30T09:28:12.495Z,99.99
2018-11-30T09:29:12.462Z,99.99
2018-11-30T09:30:12.426Z,99.99
2018-11-30T09:31:12.390Z,99.99
2018-11-30T09:32:12.356Z,99.99
2018-11-30T09:33:12.322Z,99.99
2018-11-30T09:34:12.289Z,99.99
2018-11-30T09:35:12.252Z,99.99
2018-11-30T09:36:12.220Z,99.99
2018-11-30T09:37:12.183Z,99.99
2018-11-30T09:38:12.149Z,99.99
2018-11-30T09:39:12.113Z,99.99
2018-11-30T09:40:12.079Z,99.99
2018-11-30T09:41:12.044Z,99.99
2018-11-30T09:42:12.010Z,99.99
2018-11-30T09:43:11.976Z,99.99
2018-11-30T09:44:11.941Z,99.99
2018-11-30T09:45:11.905Z,99.99
2018-11-30T09:46:11.871Z,99.99
2018-11-30T09:47:11.835Z,99.99
2018-11-30T09:48:11.800Z,99.99
2018-11-30T09:49:11.768Z,99.99
2018-11-30T09:50:11.731Z,99.99
2018-11-30T09:51:11.694Z,99.99
2018-11-30T09:52:11.664Z,99.99
2018-11-30T09:53:11.625Z,99.99
2018-11-30T09:54:11.591Z,99.99
2018-11-30T09:55:11.555Z,99.99
2018-11-30T09:56:11.521Z,99.99
2018-11-30T09:57:11.487Z,99.99
2018-11-30T09:58:11.452Z,99.99
2018-11-30T09:59:11.416Z,99.99
2018-11-30T10:00:11.383Z,99.99
2018-11-30T10:01:11.348Z,99.99
2018-11-30T10:02:11.312Z,99.99
2018-11-30T10:03:11.279Z,99.99
2018-11-30T10:04:11.242Z,99.99
2018-11-30T10:05:11.208Z,99.99
2018-11-30T10:06:11.173Z,99.99
2018-11-30T10:07:11.137Z,99.99
2018-11-30T10:08:11.105Z,99.99
2018-11-30T10:09:11.069Z,99.99
2018-11-30T10:10:11.035Z,99.99
2018-11-30T10:11:10.999Z,99.99
2018-11-30T10:12:10.964Z,99.99
2018-11-30T10:13:10.931Z,99.99
2018-11-30T10:14:10.895Z,99.99
2018-11-30T10:15:10.861Z,99.99
2018-11-30T10:16:10.824Z,99.99
2018-11-30T10:17:10.791Z,99.99
2018-11-30T10:18:10.758Z,99.99
2018-11-30T10:19:10.721Z,99.99
2018-11-30T10:20:10.687Z,99.99
2018-11-30T10:21:10.652Z,99.99
2018-11-30T10:22:10.620Z,99.99
2018-11-30T10:23:10.584Z,99.99
2018-11-30T10:24:10.548Z,99.99
2018-11-30T10:25:10.513Z,99.99
2018-11-30T10:26:10.480Z,99.99
2018-11-30T10:27:10.445Z,99.99
2018-11-30T10:28:10.410Z,99.99
2018-11-30T10:29:10.375Z,99.99
2018-11-30T10:30:10.341Z,99.99
2018-11-30T10:31:10.304Z,99.99
2018-11-30T10:32:10.271Z,99.99
2018-11-30T10:33:10.236Z,99.99
2018-11-30T10:34:10.202Z,99.99
2018-11-30T10:35:10.171Z,99.99
2018-11-30T10:36:10.133Z,99.99
2018-11-30T10:37:10.098Z,99.99
2018-11-30T10:38:10.065Z,99.99
2018-11-30T10:39:10.029Z,99.99
2018-11-30T10:40:09.995Z,99.99
2018-11-30T10:41:09.961Z,99.99
2018-11-30T10:42:09.927Z,99.99
2018-11-30T10:43:09.892Z,99.99
2018-11-30T10:44:09.855Z,99.99
2018-11-30T10:45:09.822Z,99.99
2018-11-30T10:46:09.788Z,99.99
2018-11-30T10:47:09.753Z,99.99
2018-11-30T10:48:09.717Z,99.99
2018-11-30T10:49:09.684Z,99.99
2018-11-30T10:50:09.651Z,99.99
2018-11-30T10:51:09.616Z,99.99
2018-11-30T10:52:09.580Z,99.99
2018-11-30T10:53:09.546Z,99.99
2018-11-30T10:54:09.513Z,99.99
2018-11-30T10:55:09.477Z,99.99
2018-11-30T10:56:09.443Z,99.99
2018-11-30T10:57:09.409Z,99.99
2018-11-30T10:58:09.376Z,99.99
2018-11-30T10:59:09.341Z,99.99
2018-11-30T11:00:09.305Z,99.99
2018-11-30T11:01:09.273Z,99.99
2018-11-30T11:02:09.239Z,99.99
2018-11-30T11:03:09.204Z,99.99
2018-11-30T11:04:09.171Z,99.99
2018-11-30T11:05:09.137Z,99.99
2018-11-30T11:06:09.103Z,99.99
2018-11-30T11:07:09.070Z,99.99
2018-11-30T11:08:09.034Z,99.99
2018-11-30T11:09:09.001Z,99.99
2018-11-30T11:10:08.965Z,99.99
2018-11-30T11:11:08.930Z,99.99
2018-11-30T11:12:08.898Z,99.99
2018-11-30T11:13:08.863Z,99.99
2018-11-30T11:14:08.829Z,99.99
2018-11-30T11:15:08.796Z,99.99
2018-11-30T11:16:08.761Z,99.99
2018-11-30T11:17:08.729Z,99.99
2018-11-30T11:18:08.731Z,99.99
2018-11-30T11:19:08.660Z,99.99
2018-11-30T11:20:08.626Z,99.99
2018-11-30T11:21:08.593Z,99.99
2018-11-30T11:22:08.558Z,99.99
2018-11-30T11:23:08.525Z,99.99
2018-11-30T11:24:08.491Z,99.99
2018-11-30T11:25:08.461Z,99.99
2018-11-30T11:26:08.425Z,99.99
2018-11-30T11:27:08.389Z,99.99
2018-11-30T11:28:08.355Z,99.99
2018-11-30T11:29:08.322Z,99.99
2018-11-30T11:30:08.289Z,99.99
2018-11-30T11:31:08.256Z,99.99
2018-11-30T11:32:08.256Z,99.99
2018-11-30T11:33:08.188Z,99.99
2018-11-30T11:34:08.154Z,99.99
2018-11-30T11:35:08.119Z,99.99
2018-11-30T11:36:08.087Z,99.99
2018-11-30T11:37:08.051Z,99.99
2018-11-30T11:38:08.019Z,99.99
2018-11-30T11:39:07.985Z,99.99
2018-11-30T11:40:07.950Z,99.99
2018-11-30T11:41:07.917Z,99.99
2018-11-30T11:42:07.884Z,99.99
2018-11-30T11:43:07.853Z,99.99
2018-11-30T11:44:07.817Z,99.99
2018-11-30T11:45:07.782Z,99.99
2018-11-30T11:46:07.750Z,99.99
2018-11-30T11:47:07.714Z,99.99
2018-11-30T11:48:07.681Z,99.99
2018-11-30T11:49:07.646Z,99.99
2018-11-30T11:50:07.615Z,99.99
2018-11-30T11:51:07.579Z,99.99
2018-11-30T11:52:07.548Z,99.99
2018-11-30T11:53:07.512Z,99.99
2018-11-30T11:54:07.478Z,99.99
2018-11-30T11:55:07.446Z,99.99
2018-11-30T11:56:07.411Z,99.99
2018-11-30T11:57:07.379Z,99.99
2018-11-30T11:58:07.348Z,99.99
2018-11-30T11:59:07.311Z,99.99
2018-11-30T12:00:07.278Z,99.87
2018-11-30T12:01:07.245Z,99.99
2018-11-30T12:02:07.210Z,99.99
2018-11-30T12:03:07.177Z,99.99
2018-11-30T12:04:07.144Z,99.11
2018-11-30T12:05:07.111Z,99.01
2018-11-30T12:06:07.076Z,99.30
2018-11-30T12:07:07.052Z,99.99
2018-11-30T12:08:07.009Z,98.92
2018-11-30T12:09:06.976Z,99.77
2018-11-30T12:10:06.943Z,99.30
2018-11-30T12:11:06.910Z,99.99
2018-11-30T12:12:06.877Z,99.39
2018-11-30T12:13:06.843Z,98.44
2018-11-30T12:14:06.809Z,99.11
2018-11-30T12:15:06.776Z,99.99
2018-11-30T12:16:06.743Z,99.99
2018-11-30T12:17:06.710Z,99.99
2018-11-30T12:18:06.676Z,99.99
2018-11-30T12:19:06.643Z,99.01
2018-11-30T12:20:06.610Z,99.44
2018-11-30T12:21:06.577Z,99.99
2018-11-30T12:22:06.543Z,98.49
2018-11-30T12:23:06.520Z,98.44
2018-11-30T12:24:06.476Z,98.21
2018-11-30T12:25:06.442Z,99.30
2018-11-30T12:26:06.424Z,99.11
2018-11-30T12:27:06.377Z,99.99
2018-11-30T12:28:06.345Z,99.99
2018-11-30T12:29:06.311Z,98.73
2018-11-30T12:30:06.278Z,97.59
2018-11-30T12:31:06.246Z,99.30
2018-11-30T12:32:06.211Z,99.96
2018-11-30T12:33:06.177Z,99.99
2018-11-30T12:34:06.144Z,99.01
2018-11-30T12:35:06.110Z,99.49
2018-11-30T12:36:06.079Z,99.99
2018-11-30T12:37:06.043Z,99.99
2018-11-30T12:38:06.009Z,99.99
2018-11-30T12:39:05.976Z,99.99
2018-11-30T12:40:05.942Z,99.99
2018-11-30T12:41:05.909Z,99.99
2018-11-30T12:42:05.877Z,99.99
2018-11-30T12:43:05.843Z,99.82
2018-11-30T12:44:05.809Z,98.40
2018-11-30T12:45:05.776Z,99.44
2018-11-30T12:46:05.742Z,99.99
2018-11-30T12:47:05.710Z,99.99
2018-11-30T12:48:05.677Z,99.99
2018-11-30T12:49:05.643Z,99.99
2018-11-30T12:50:05.610Z,99.99
2018-11-30T12:51:05.575Z,99.99
2018-11-30T12:52:05.542Z,99.99