createdAt,value
2023-04-28T00:05:03.010Z,84.18
2023-04-28T00:10:09.389Z,84.66
2023-04-28T00:15:14.685Z,84.48
2023-04-28T00:20:18.359Z,85.07
2023-04-28T00:25:21.949Z,85.68
2023-04-28T00:30:26.548Z,85.17
2023-04-28T00:35:29.740Z,85.32
2023-04-28T00:40:35.215Z,85.79
2023-04-28T00:45:40.262Z,85.53
2023-04-28T00:50:44.265Z,86.01
2023-04-28T00:55:49.295Z,86.13
2023-04-28T01:00:54.069Z,85.90
2023-04-28T01:05:57.609Z,86.75
2023-04-28T01:11:02.151Z,86.97
2023-04-28T01:16:08.099Z,86.56
2023-04-28T01:21:11.587Z,85.94
2023-04-28T01:26:16.208Z,86.52
2023-04-28T01:31:20.522Z,86.74
2023-04-28T01:36:24.098Z,86.42
2023-04-28T01:41:28.901Z,86.69
2023-04-28T01:46:32.172Z,87.06
2023-04-28T01:51:35.655Z,87.26
2023-04-28T01:56:40.343Z,87.28
2023-04-28T02:01:43.622Z,87.74
2023-04-28T02:06:47.017Z,87.71
2023-04-28T02:11:51.882Z,87.27
2023-04-28T02:16:55.362Z,87.56
2023-04-28T02:21:58.593Z,88.02
2023-04-28T02:27:03.431Z,88.02
2023-04-28T02:32:07.257Z,88.00
2023-04-28T02:37:10.772Z,87.63
2023-04-28T02:42:15.643Z,87.58
2023-04-28T02:47:18.908Z,86.97
2023-04-28T02:52:22.178Z,86.75
2023-04-28T02:57:26.877Z,86.32
2023-04-28T03:02:30.217Z,85.67
2023-04-28T03:07:33.738Z,85.88
2023-04-28T03:12:38.658Z,85.73
2023-04-28T03:17:43.277Z,85.11
2023-04-28T03:22:46.747Z,84.60
2023-04-28T03:27:51.860Z,84.12
2023-04-28T03:32:55.164Z,83.68
2023-04-28T03:37:58.604Z,83.04
2023-04-28T03:43:04.714Z,81.89
2023-04-28T03:48:09.130Z,80.68
2023-04-28T03:53:12.513Z,78.90
2023-04-28T03:58:17.261Z,78.12
2023-04-28T04:03:21.969Z,77.66
2023-04-28T04:08:25.812Z,77.07
2023-04-28T04:13:30.405Z,77.12
2023-04-28T04:18:33.873Z,77.19
2023-04-28T04:23:37.181Z,76.87
2023-04-28T04:28:41.859Z,76.90
2023-04-28T04:33:45.122Z,76.41
2023-04-28T04:38:48.522Z,76.10
2023-04-28T04:43:53.459Z,76.29
2023-04-28T04:48:57.041Z,75.95
2023-04-28T04:54:00.352Z,75.37
2023-04-28T04:59:05.190Z,74.99
2023-04-28T05:04:08.686Z,74.29
2023-04-28T05:09:12.199Z,73.93
2023-04-28T05:14:17.793Z,73.80
2023-04-28T05:19:21.425Z,72.21
2023-04-28T05:24:25.130Z,72.04
2023-04-28T05:29:29.978Z,71.48
2023-04-28T05:34:33.397Z,70.10
2023-04-28T05:39:36.975Z,67.80
2023-04-28T05:44:43.113Z,65.60
2023-04-28T05:49:46.498Z,65.68
2023-04-28T05:54:49.893Z,64.96
2023-04-28T05:59:54.572Z,64.30
2023-04-28T06:04:58.124Z,64.34
2023-04-28T06:10:01.873Z,64.29
2023-04-28T06:15:09.832Z,65.67
2023-04-28T06:20:14.315Z,66.77
2023-04-28T06:25:17.992Z,67.86
2023-04-28T06:30:24.282Z,69.46
2023-04-28T06:35:27.749Z,70.56
2023-04-28T06:40:31.193Z,70.94
2023-04-28T06:45:36.087Z,71.22
2023-04-28T06:50:41.109Z,70.85
2023-04-28T06:55:45.520Z,71.04
2023-04-28T07:00:50.115Z,70.74
2023-04-28T07:05:53.502Z,71.11
2023-04-28T07:10:56.997Z,71.50
2023-04-28T07:16:01.904Z,73.82
2023-04-28T07:21:05.658Z,74.97
2023-04-28T07:26:09.577Z,72.75
2023-04-28T07:31:14.354Z,70.42
2023-04-28T07:36:17.756Z,69.12
2023-04-28T07:41:21.112Z,66.55
2023-04-28T07:46:25.878Z,63.60
2023-04-28T07:51:29.123Z,62.87
2023-04-28T07:56:32.385Z,63.48
2023-04-28T08:01:37.005Z,62.15
2023-04-28T08:06:40.525Z,61.00
2023-04-28T08:11:43.888Z,61.44
2023-04-28T08:16:48.788Z,63.90
2023-04-28T08:21:52.234Z,65.95
2023-04-28T08:26:56.532Z,67.07
2023-04-28T08:32:02.082Z,68.87
2023-04-28T08:37:06.994Z,71.89
2023-04-28T08:42:10.682Z,73.67
2023-04-28T08:47:16.371Z,74.40
2023-04-28T08:52:21.949Z,73.59
2023-04-28T08:57:28.252Z,74.06
2023-04-28T09:02:33.239Z,74.52
2023-04-28T09:07:36.888Z,75.61
2023-04-28T09:12:40.709Z,77.12
2023-04-28T09:17:52.275Z,78.26
2023-04-28T09:22:57.279Z,78.78
2023-04-28T09:28:00.707Z,79.33
2023-04-28T09:33:11.292Z,78.33
2023-04-28T09:38:15.116Z,75.26
2023-04-28T09:43:25.695Z,72.52
2023-04-28T09:48:34.233Z,71.92
2023-04-28T09:53:37.596Z,70.45
2023-04-28T09:58:44.579Z,69.52
2023-04-28T10:03:51.446Z,64.86
2023-04-28T10:08:54.877Z,64.38
2023-04-28T10:13:58.636Z,62.11
2023-04-28T10:19:04.413Z,62.48
2023-04-28T10:24:12.522Z,62.39
2023-04-28T10:29:16.551Z,62.67
2023-04-28T10:34:29.674Z,64.30
2023-04-28T10:39:35.286Z,69.92
2023-04-28T10:44:45.705Z,79.00
2023-04-28T10:50:10.317Z,88.32
2023-04-28T10:55:33.142Z,96.91
2023-04-28T11:00:36.777Z,100.00
2023-04-28T11:05:41.440Z,100.00
2023-04-28T11:11:19.976Z,100.00
2023-04-28T11:16:26.700Z,100.00
2023-04-28T11:21:31.861Z,100.00
2023-04-28T11:26:38.764Z,100.00
2023-04-28T11:31:45.539Z,100.00
2023-04-28T11:36:51.422Z,100.00
2023-04-28T11:41:56.384Z,100.00
2023-04-28T11:47:01.751Z,100.00
2023-04-28T11:52:11.456Z,100.00
2023-04-28T11:57:22.034Z,100.00
2023-04-28T12:02:29.717Z,100.00
2023-04-28T12:07:43.471Z,100.00
2023-04-28T12:17:54.030Z,91.00
2023-04-28T12:22:58.777Z,92.46
2023-04-28T12:28:04.448Z,93.06
2023-04-28T12:33:08.180Z,94.12
2023-04-28T12:38:14.378Z,93.82
2023-04-28T12:43:18.332Z,95.60
2023-04-28T12:48:23.858Z,97.31
2023-04-28T12:53:28.788Z,99.99
2023-04-28T12:58:32.236Z,99.60
2023-04-28T13:03:38.277Z,100.00
2023-04-28T13:08:44.807Z,100.00
2023-04-28T13:13:48.600Z,100.00
2023-04-28T13:18:52.100Z,100.00
2023-04-28T13:23:57.360Z,99.05
2023-04-28T13:29:01.753Z,95.75
2023-04-28T13:34:06.313Z,95.14
2023-04-28T13:39:14.222Z,96.43
2023-04-28T13:44:18.046Z,95.81
2023-04-28T13:49:22.499Z,95.67
2023-04-28T13:54:27.209Z,94.92
2023-04-28T13:59:32.254Z,95.76
2023-04-28T14:04:35.690Z,95.58
2023-04-28T14:09:40.688Z,95.48
2023-04-28T14:14:44.448Z,96.44
2023-04-28T14:19:48.067Z,96.33
2023-04-28T14:24:53.541Z,95.55
2023-04-28T14:29:56.920Z,95.92
2023-04-28T14:35:01.319Z,95.46
2023-04-28T14:40:07.633Z,95.88
2023-04-28T14:45:12.318Z,95.93
2023-04-28T14:50:16.164Z,94.62
2023-04-28T14:55:21.028Z,94.36
2023-04-28T15:00:24.429Z,93.52
2023-04-28T15:05:28.032Z,93.06
2023-04-28T15:10:39.715Z,93.24
2023-04-28T15:15:43.159Z,93.70
2023-04-28T15:20:46.713Z,93.80
2023-04-28T15:25:53.605Z,93.71
2023-04-28T15:30:57.087Z,93.99
2023-04-28T15:36:00.349Z,95.07
2023-04-28T15:41:05.278Z,95.59
2023-04-28T15:46:11.264Z,96.19
2023-04-28T15:51:14.643Z,96.53
2023-04-28T15:56:19.831Z,96.11
2023-04-28T16:01:23.428Z,95.96
2023-04-28T16:06:27.018Z,95.24
2023-04-28T16:11:31.752Z,95.42
2023-04-28T16:16:35.233Z,95.27
2023-04-28T16:21:38.777Z,95.04
2023-04-28T16:26:43.701Z,94.85
2023-04-28T16:31:47.091Z,94.66
2023-04-28T16:36:50.447Z,94.57
2023-04-28T16:41:55.589Z,93.96
2023-04-28T16:46:59.888Z,94.38
2023-04-28T16:52:05.069Z,94.59
2023-04-28T16:57:10.377Z,94.34
2023-04-28T17:02:13.947Z,93.86
2023-04-28T17:07:17.254Z,94.30
2023-04-28T17:12:23.466Z,94.22
2023-04-28T17:17:27.445Z,94.13
2023-04-28T17:22:32.282Z,94.30
2023-04-28T17:27:37.123Z,94.54
2023-04-28T17:32:40.998Z,94.63
2023-04-28T17:37:44.716Z,93.98
2023-04-28T17:42:51.731Z,94.95
2023-04-28T17:47:56.482Z,94.67
2023-04-28T17:53:00.380Z,94.94
2023-04-28T17:58:05.259Z,94.49
2023-04-28T18:03:08.970Z,94.85
2023-04-28T18:08:12.424Z,94.73
2023-04-28T18:13:17.373Z,94.68
2023-04-28T18:18:20.815Z,95.77
2023-04-28T18:23:24.272Z,96.09
2023-04-28T18:28:29.085Z,96.14
2023-04-28T18:33:32.623Z,96.72
2023-04-28T18:38:36.822Z,96.70
2023-04-28T18:43:42.485Z,96.30
2023-04-28T18:48:46.113Z,96.19
2023-04-28T18:53:49.757Z,96.31
2023-04-28T18:58:55.090Z,96.42
2023-04-28T19:03:58.657Z,96.11
2023-04-28T19:09:02.464Z,96.58
2023-04-28T19:14:08.202Z,96.87
2023-04-28T19:19:11.666Z,97.64
2023-04-28T19:24:14.981Z,98.70
2023-04-28T19:29:20.243Z,98.63
2023-04-28T19:34:23.548Z,99.58
2023-04-28T19:39:29.138Z,99.83
2023-04-28T19:44:34.396Z,100.00
2023-04-28T19:49:37.660Z,100.00
2023-04-28T19:54:41.602Z,100.00
2023-04-28T19:59:46.312Z,100.00
2023-04-28T20:04:53.143Z,100.00
2023-04-28T20:09:56.898Z,100.00
2023-04-28T20:15:01.480Z,100.00
2023-04-28T20:20:05.796Z,100.00
2023-04-28T20:25:10.849Z,100.00
2023-04-28T20:30:15.803Z,100.00
2023-04-28T20:35:19.121Z,100.00
2023-04-28T20:40:22.919Z,100.00
2023-04-28T20:45:27.979Z,100.00
2023-04-28T20:50:33.427Z,100.00
2023-04-28T20:55:37.076Z,100.00
2023-04-28T21:00:42.536Z,100.00
2023-04-28T21:05:46.905Z,100.00
2023-04-28T21:10:50.210Z,100.00
2023-04-28T21:15:55.133Z,100.00
2023-04-28T21:20:58.535Z,100.00
2023-04-28T21:26:02.054Z,100.00
2023-04-28T21:31:07.310Z,100.00
2023-04-28T21:36:11.656Z,100.00
2023-04-28T21:41:15.421Z,100.00
2023-04-28T21:46:20.303Z,100.00
2023-04-28T21:51:23.689Z,100.00
2023-04-28T21:56:27.080Z,100.00
2023-04-28T22:01:32.621Z,100.00
2023-04-28T22:06:36.235Z,100.00
2023-04-28T22:11:39.567Z,100.00
2023-04-28T22:16:44.344Z,100.00
2023-04-28T22:21:47.576Z,100.00
2023-04-28T22:26:51.061Z,100.00
2023-04-28T22:31:55.821Z,100.00
2023-04-28T22:36:59.021Z,100.00
2023-04-28T22:42:03.015Z,100.00
2023-04-28T22:47:07.774Z,100.00
2023-04-28T22:52:11.146Z,100.00
2023-04-28T22:57:14.696Z,100.00
2023-04-28T23:02:19.524Z,100.00
2023-04-28T23:07:22.841Z,100.00
2023-04-28T23:12:26.698Z,100.00
2023-04-28T23:17:31.581Z,100.00
2023-04-28T23:22:34.892Z,100.00
2023-04-28T23:27:38.149Z,100.00
2023-04-28T23:32:42.999Z,100.00
2023-04-28T23:37:46.408Z,100.00
2023-04-28T23:42:49.583Z,100.00
2023-04-28T23:47:54.545Z,100.00
2023-04-28T23:52:57.837Z,100.00
2023-04-28T23:58:01.343Z,100.00
