createdAt,value
2019-06-26T00:00:39.566Z,89.17
2019-06-26T00:01:39.661Z,89.26
2019-06-26T00:02:39.765Z,89.65
2019-06-26T00:03:39.860Z,89.84
2019-06-26T00:04:39.964Z,90.03
2019-06-26T00:05:40.086Z,90.03
2019-06-26T00:06:40.158Z,90.23
2019-06-26T00:07:40.261Z,90.33
2019-06-26T00:08:40.362Z,90.23
2019-06-26T00:09:40.461Z,90.42
2019-06-26T00:10:40.556Z,90.23
2019-06-26T00:11:40.664Z,90.23
2019-06-26T00:12:40.762Z,90.23
2019-06-26T00:13:40.861Z,91.09
2019-06-26T00:14:40.967Z,91.29
2019-06-26T00:15:41.060Z,91.19
2019-06-26T00:16:41.154Z,91.00
2019-06-26T00:17:41.267Z,90.86
2019-06-26T00:18:41.362Z,90.86
2019-06-26T00:19:41.459Z,91.05
2019-06-26T00:20:41.567Z,91.09
2019-06-26T00:21:41.683Z,91.05
2019-06-26T00:22:41.765Z,91.15
2019-06-26T00:23:41.864Z,91.44
2019-06-26T00:24:41.971Z,91.53
2019-06-26T00:25:42.074Z,91.15
2019-06-26T00:26:42.173Z,91.35
2019-06-26T00:27:42.283Z,90.95
2019-06-26T00:28:42.379Z,91.35
2019-06-26T00:29:42.475Z,91.53
2019-06-26T00:30:42.594Z,91.44
2019-06-26T00:31:42.688Z,91.63
2019-06-26T00:32:42.804Z,91.35
2019-06-26T00:33:43.037Z,91.05
2019-06-26T00:34:43.006Z,90.86
2019-06-26T00:35:43.107Z,91.15
2019-06-26T00:36:43.218Z,91.83
2019-06-26T00:37:43.320Z,92.11
2019-06-26T00:38:43.418Z,91.92
2019-06-26T00:39:43.521Z,91.83
2019-06-26T00:40:43.618Z,91.63
2019-06-26T00:41:43.733Z,91.73
2019-06-26T00:42:43.825Z,91.83
2019-06-26T00:43:43.923Z,92.02
2019-06-26T00:44:44.042Z,92.02
2019-06-26T00:45:44.125Z,91.49
2019-06-26T00:46:44.221Z,91.88
2019-06-26T00:47:44.333Z,92.69
2019-06-26T00:48:44.438Z,92.55
2019-06-26T00:49:44.561Z,92.26
2019-06-26T00:50:44.655Z,91.97
2019-06-26T00:51:44.759Z,92.46
2019-06-26T00:52:44.857Z,92.36
2019-06-26T00:53:44.961Z,92.36
2019-06-26T00:54:45.658Z,93.04
2019-06-26T00:55:45.134Z,92.65
2019-06-26T00:56:45.235Z,93.32
2019-06-26T00:57:45.328Z,93.32
2019-06-26T00:58:45.435Z,93.23
2019-06-26T00:59:45.536Z,93.04
2019-06-26T01:00:45.646Z,93.04
2019-06-26T01:01:45.760Z,93.42
2019-06-26T01:02:45.869Z,93.42
2019-06-26T01:03:45.963Z,93.52
2019-06-26T01:04:46.061Z,93.71
2019-06-26T01:05:46.166Z,94.10
2019-06-26T01:06:46.269Z,94.20
2019-06-26T01:07:46.367Z,94.00
2019-06-26T01:08:46.465Z,93.80
2019-06-26T01:09:46.559Z,93.71
2019-06-26T01:10:46.665Z,93.62
2019-06-26T01:11:46.772Z,94.20
2019-06-26T01:12:46.857Z,94.20
2019-06-26T01:13:57.686Z,94.38
2019-06-26T01:14:47.072Z,94.58
2019-06-26T01:15:47.166Z,94.29
2019-06-26T01:16:47.266Z,94.38
2019-06-26T01:17:47.391Z,94.29
2019-06-26T01:18:47.474Z,94.82
2019-06-26T01:19:47.573Z,94.68
2019-06-26T01:20:47.673Z,94.96
2019-06-26T01:21:47.774Z,95.25
2019-06-26T01:22:47.890Z,95.11
2019-06-26T01:23:47.988Z,95.59
2019-06-26T01:24:48.086Z,95.59
2019-06-26T01:25:48.185Z,95.59
2019-06-26T01:26:48.292Z,95.69
2019-06-26T01:27:48.374Z,95.59
2019-06-26T01:28:48.503Z,96.08
2019-06-26T01:29:48.574Z,95.59
2019-06-26T01:30:48.670Z,95.21
2019-06-26T01:31:48.775Z,95.79
2019-06-26T01:32:48.876Z,95.59
2019-06-26T01:33:48.977Z,95.59
2019-06-26T01:34:49.091Z,95.59
2019-06-26T01:35:49.179Z,95.59
2019-06-26T01:36:49.273Z,96.17
2019-06-26T01:37:49.371Z,95.79
2019-06-26T01:38:49.480Z,96.08
2019-06-26T01:39:49.578Z,95.88
2019-06-26T01:40:49.680Z,96.17
2019-06-26T01:41:49.800Z,96.46
2019-06-26T01:42:49.880Z,96.36
2019-06-26T01:43:49.985Z,96.66
2019-06-26T01:44:50.093Z,96.27
2019-06-26T01:45:50.193Z,96.94
2019-06-26T01:46:50.290Z,96.75
2019-06-26T01:47:50.394Z,96.75
2019-06-26T01:48:50.485Z,96.75
2019-06-26T01:49:50.585Z,96.94
2019-06-26T01:50:50.682Z,97.38
2019-06-26T01:51:50.779Z,97.14
2019-06-26T01:52:50.883Z,97.28
2019-06-26T01:53:50.985Z,97.19
2019-06-26T01:54:51.082Z,97.62
2019-06-26T01:55:51.188Z,96.99
2019-06-26T01:56:51.283Z,97.38
2019-06-26T01:57:51.386Z,97.47
2019-06-26T01:58:51.480Z,97.28
2019-06-26T01:59:51.582Z,97.62
2019-06-26T02:00:51.684Z,97.67
2019-06-26T02:01:51.797Z,98.05
2019-06-26T02:02:51.897Z,98.44
2019-06-26T02:03:51.990Z,98.34
2019-06-26T02:04:52.087Z,98.25
2019-06-26T02:05:52.196Z,98.34
2019-06-26T02:06:52.294Z,98.44
2019-06-26T02:07:52.394Z,98.44
2019-06-26T02:08:52.498Z,98.25
2019-06-26T02:09:52.598Z,98.05
2019-06-26T02:10:52.697Z,98.73
2019-06-26T02:11:52.895Z,99.30
2019-06-26T02:12:52.897Z,98.54
2019-06-26T02:13:52.999Z,98.25
2019-06-26T02:14:53.100Z,98.63
2019-06-26T02:15:53.200Z,98.73
2019-06-26T02:16:53.295Z,98.73
2019-06-26T02:17:53.398Z,99.02
2019-06-26T02:18:53.508Z,98.92
2019-06-26T02:19:53.595Z,99.11
2019-06-26T02:20:53.693Z,98.73
2019-06-26T02:21:53.797Z,99.21
2019-06-26T02:22:53.887Z,99.02
2019-06-26T02:23:53.991Z,98.82
2019-06-26T02:24:54.110Z,98.63
2019-06-26T02:25:54.212Z,99.30
2019-06-26T02:26:54.316Z,99.02
2019-06-26T02:27:54.412Z,99.02
2019-06-26T02:28:54.513Z,99.21
2019-06-26T02:29:54.610Z,99.02
2019-06-26T02:30:54.713Z,98.92
2019-06-26T02:31:54.829Z,99.60
2019-06-26T02:32:54.930Z,99.50
2019-06-26T02:33:55.029Z,99.99
2019-06-26T02:34:55.126Z,99.99
2019-06-26T02:35:55.225Z,99.99
2019-06-26T02:36:55.339Z,99.99
2019-06-26T02:37:55.434Z,99.99
2019-06-26T02:38:55.541Z,99.99
2019-06-26T02:39:55.645Z,99.99
2019-06-26T02:40:55.740Z,99.99
2019-06-26T02:41:55.843Z,99.99
2019-06-26T02:42:55.936Z,99.99
2019-06-26T02:43:56.040Z,99.99
2019-06-26T02:44:56.137Z,99.99
2019-06-26T02:45:56.256Z,99.99
2019-06-26T02:47:17.260Z,99.99
2019-06-26T02:47:56.464Z,99.99
2019-06-26T02:48:56.568Z,99.99
2019-06-26T02:49:56.660Z,99.99
2019-06-26T02:50:56.769Z,99.99
2019-06-26T02:51:56.847Z,99.99
2019-06-26T02:52:56.968Z,99.99
2019-06-26T02:53:57.065Z,99.99
2019-06-26T02:54:57.162Z,99.99
2019-06-26T02:55:57.332Z,99.99
2019-06-26T02:56:57.363Z,99.99
2019-06-26T02:57:57.461Z,99.99
2019-06-26T02:58:57.568Z,99.99
2019-06-26T02:59:57.692Z,99.99
2019-06-26T03:00:57.796Z,99.99
2019-06-26T03:01:57.896Z,99.99
2019-06-26T03:02:58.030Z,99.99
2019-06-26T03:03:58.102Z,99.99
2019-06-26T03:04:58.204Z,99.99
2019-06-26T03:05:58.309Z,99.99
2019-06-26T03:06:58.403Z,99.99
2019-06-26T03:07:58.501Z,99.99
2019-06-26T03:08:58.654Z,99.99
2019-06-26T03:09:58.750Z,99.99
2019-06-26T03:10:58.821Z,99.99
2019-06-26T03:11:58.920Z,99.99
2019-06-26T03:12:59.025Z,99.99
2019-06-26T03:13:59.115Z,99.99
2019-06-26T03:15:08.852Z,99.99
2019-06-26T03:15:59.314Z,99.99
2019-06-26T03:16:59.420Z,99.99
2019-06-26T03:17:59.519Z,99.99
2019-06-26T03:18:59.615Z,99.99
2019-06-26T03:19:59.754Z,99.99
2019-06-26T03:20:59.818Z,99.99
2019-06-26T03:21:59.915Z,99.99
2019-06-26T03:23:00.013Z,99.99
2019-06-26T03:24:00.107Z,99.99
2019-06-26T03:25:00.208Z,99.99
2019-06-26T03:26:00.300Z,99.99
2019-06-26T03:27:00.403Z,99.99
2019-06-26T03:28:00.500Z,99.99
2019-06-26T03:29:00.606Z,99.99
2019-06-26T03:30:00.713Z,99.99
2019-06-26T03:31:00.815Z,99.99
2019-06-26T03:32:00.907Z,99.99
2019-06-26T03:33:01.008Z,99.99
2019-06-26T03:34:01.109Z,99.99
2019-06-26T03:35:01.204Z,99.99
2019-06-26T03:36:01.302Z,99.99
2019-06-26T03:37:01.427Z,99.99
2019-06-26T03:38:01.534Z,99.99
2019-06-26T03:39:01.631Z,99.99
2019-06-26T03:40:01.881Z,99.99
2019-06-26T03:41:01.831Z,99.99
2019-06-26T03:42:01.935Z,99.99
2019-06-26T03:43:02.043Z,99.99
2019-06-26T03:44:02.167Z,99.99
2019-06-26T03:45:02.235Z,99.99
2019-06-26T03:46:02.335Z,99.99
2019-06-26T03:47:02.435Z,99.99
2019-06-26T03:48:02.536Z,99.99
2019-06-26T03:49:02.631Z,99.99
2019-06-26T03:50:02.905Z,99.99
2019-06-26T03:51:02.835Z,99.99
2019-06-26T03:52:02.950Z,99.99
2019-06-26T03:53:03.030Z,99.99
2019-06-26T03:54:03.126Z,99.99
2019-06-26T03:55:03.241Z,99.99
2019-06-26T03:56:03.316Z,99.99
2019-06-26T03:57:03.434Z,99.99
2019-06-26T03:58:03.521Z,99.99
2019-06-26T03:59:03.619Z,99.99
2019-06-26T04:00:03.731Z,99.99
2019-06-26T04:01:03.816Z,99.99
2019-06-26T04:02:03.914Z,99.99
2019-06-26T04:03:04.014Z,99.99
2019-06-26T04:04:04.116Z,99.99
2019-06-26T04:05:04.227Z,99.99
2019-06-26T04:06:04.311Z,99.99
2019-06-26T04:07:04.422Z,99.99
2019-06-26T04:08:04.575Z,99.99
2019-06-26T04:09:04.618Z,99.99
2019-06-26T04:10:04.715Z,99.99
2019-06-26T04:11:04.809Z,99.99
2019-06-26T04:12:04.905Z,99.99
2019-06-26T04:13:05.004Z,99.99
2019-06-26T04:14:05.105Z,99.99
2019-06-26T04:15:05.204Z,99.99
2019-06-26T04:16:05.303Z,99.99
2019-06-26T04:17:05.407Z,99.99
2019-06-26T04:18:05.506Z,99.99
2019-06-26T04:19:05.601Z,99.99
2019-06-26T04:20:05.756Z,99.99
2019-06-26T04:21:05.798Z,99.74
2019-06-26T04:22:05.893Z,99.99
2019-06-26T04:23:05.992Z,99.88
2019-06-26T04:24:06.093Z,99.99
2019-06-26T04:25:06.195Z,99.99
2019-06-26T04:26:06.290Z,99.99
2019-06-26T04:27:06.391Z,99.99
2019-06-26T04:28:06.612Z,99.99
2019-06-26T04:29:06.595Z,99.99
2019-06-26T04:30:06.684Z,99.99
2019-06-26T04:31:06.782Z,99.99
2019-06-26T04:32:06.881Z,99.99
2019-06-26T04:33:06.990Z,99.99
2019-06-26T04:34:07.085Z,99.99
2019-06-26T04:35:07.180Z,99.79
2019-06-26T04:36:07.282Z,99.69
2019-06-26T04:37:07.378Z,99.74
2019-06-26T04:38:07.477Z,99.93
2019-06-26T04:39:07.575Z,99.93
2019-06-26T04:40:07.677Z,99.74
2019-06-26T04:41:07.776Z,99.45
2019-06-26T04:42:07.874Z,98.97
2019-06-26T04:43:07.994Z,99.35
2019-06-26T04:44:08.093Z,99.16
2019-06-26T04:45:08.190Z,98.97
2019-06-26T04:46:08.325Z,98.78
2019-06-26T04:47:08.394Z,98.87
2019-06-26T04:48:08.488Z,98.58
2019-06-26T04:49:08.588Z,98.20
2019-06-26T04:50:08.696Z,98.44
2019-06-26T04:51:08.795Z,98.63
2019-06-26T04:52:08.895Z,98.54
2019-06-26T04:53:09.009Z,97.96
2019-06-26T04:54:09.095Z,97.57
2019-06-26T04:55:09.193Z,97.47
2019-06-26T04:56:09.291Z,96.89
2019-06-26T04:57:09.418Z,96.70
2019-06-26T04:58:09.506Z,96.61
2019-06-26T04:59:09.610Z,96.22
2019-06-26T05:00:09.707Z,96.70
2019-06-26T05:01:09.810Z,96.51
2019-06-26T05:02:09.905Z,96.12
2019-06-26T05:03:10.081Z,96.61
2019-06-26T05:04:10.124Z,97.28
2019-06-26T05:05:10.227Z,97.28
2019-06-26T05:06:10.324Z,96.99
2019-06-26T05:07:10.428Z,97.77
2019-06-26T05:08:10.571Z,97.86
2019-06-26T05:09:10.671Z,97.86
2019-06-26T05:10:10.769Z,97.86
2019-06-26T05:11:12.857Z,97.42
2019-06-26T05:12:10.988Z,97.57
2019-06-26T05:13:11.065Z,97.47
2019-06-26T05:14:11.159Z,96.94
2019-06-26T05:15:11.270Z,97.14
2019-06-26T05:16:15.657Z,97.14
2019-06-26T05:17:11.460Z,96.46
2019-06-26T05:18:11.552Z,96.46
2019-06-26T05:19:11.659Z,96.56
2019-06-26T05:20:11.756Z,96.56
2019-06-26T05:21:11.856Z,97.04
2019-06-26T05:22:11.954Z,97.14
2019-06-26T05:23:12.057Z,97.81
2019-06-26T05:24:12.158Z,97.24
2019-06-26T05:25:12.267Z,96.51
2019-06-26T05:26:12.385Z,94.04
2019-06-26T05:27:12.482Z,91.33
2019-06-26T05:28:12.582Z,88.47
2019-06-26T05:29:12.675Z,86.77
2019-06-26T05:30:12.803Z,85.27
2019-06-26T05:31:12.877Z,83.17
2019-06-26T05:32:12.978Z,81.27
2019-06-26T05:33:13.095Z,79.28
2019-06-26T05:34:13.198Z,77.76
2019-06-26T05:35:13.307Z,76.73
2019-06-26T05:36:13.410Z,74.82
2019-06-26T05:37:13.506Z,73.69
2019-06-26T05:38:13.675Z,72.37
2019-06-26T05:39:13.700Z,71.53
2019-06-26T05:40:13.802Z,70.50
2019-06-26T05:41:13.913Z,70.40
2019-06-26T05:42:14.024Z,69.46
2019-06-26T05:43:14.143Z,68.62
2019-06-26T05:44:14.235Z,68.03
2019-06-26T05:45:14.363Z,67.38
2019-06-26T05:46:29.711Z,66.44
2019-06-26T05:47:14.541Z,64.78
2019-06-26T05:48:14.645Z,64.22
2019-06-26T05:49:14.749Z,64.32
2019-06-26T05:50:14.861Z,64.45
2019-06-26T05:51:14.963Z,63.02
2019-06-26T05:52:16.722Z,62.13
2019-06-26T05:53:15.177Z,61.29
2019-06-26T05:54:15.296Z,61.32
2019-06-26T05:55:15.419Z,60.37
2019-06-26T05:56:15.510Z,60.76
2019-06-26T05:57:15.639Z,59.98
2019-06-26T05:58:15.729Z,59.42
2019-06-26T05:59:15.849Z,59.12
2019-06-26T06:00:15.958Z,58.15
2019-06-26T06:01:16.082Z,58.07
2019-06-26T06:02:16.164Z,57.42
2019-06-26T06:03:16.287Z,57.32
2019-06-26T06:04:16.380Z,57.42
2019-06-26T06:05:16.488Z,56.83
2019-06-26T06:06:16.595Z,56.44
2019-06-26T06:07:16.706Z,56.54
2019-06-26T06:08:16.815Z,56.47
2019-06-26T06:09:16.927Z,56.67
2019-06-26T06:10:17.084Z,56.57
2019-06-26T06:11:17.154Z,56.76
2019-06-26T06:12:17.260Z,56.67
2019-06-26T06:13:17.373Z,56.34
2019-06-26T06:14:17.478Z,56.63
2019-06-26T06:15:17.588Z,56.44
2019-06-26T06:16:17.698Z,56.51
2019-06-26T06:17:17.807Z,57.10
2019-06-26T06:18:17.913Z,57.39
2019-06-26T06:19:18.024Z,57.39
2019-06-26T06:20:18.133Z,57.56
2019-06-26T06:21:18.267Z,57.95
2019-06-26T06:22:18.351Z,57.95
2019-06-26T06:23:18.470Z,58.34
2019-06-26T06:24:18.587Z,58.51
2019-06-26T06:25:18.684Z,58.80
2019-06-26T06:26:18.793Z,59.27
2019-06-26T06:27:18.901Z,59.95
2019-06-26T06:28:19.008Z,60.60
2019-06-26T06:29:19.126Z,61.48
2019-06-26T06:30:19.223Z,62.13
2019-06-26T06:31:19.332Z,62.70
2019-06-26T06:32:19.427Z,62.99
2019-06-26T06:33:19.551Z,63.18
2019-06-26T06:34:19.656Z,63.18
2019-06-26T06:35:19.765Z,62.95
2019-06-26T06:36:19.875Z,64.42
2019-06-26T06:37:19.975Z,64.22
2019-06-26T06:38:20.085Z,64.78
2019-06-26T06:39:20.191Z,65.56
2019-06-26T06:40:20.301Z,65.95
2019-06-26T06:41:20.405Z,65.85
2019-06-26T06:42:20.522Z,66.41
2019-06-26T06:43:20.631Z,67.38
2019-06-26T06:44:20.739Z,67.25
2019-06-26T06:45:20.866Z,67.93
2019-06-26T06:46:20.957Z,68.52
2019-06-26T06:47:21.072Z,68.32
2019-06-26T06:48:21.176Z,68.19
2019-06-26T06:49:21.282Z,68.97
2019-06-26T06:50:21.391Z,69.36
2019-06-26T06:51:21.503Z,69.46
2019-06-26T06:52:21.608Z,69.75
2019-06-26T06:53:21.784Z,70.14
2019-06-26T06:54:21.829Z,70.04
2019-06-26T06:55:21.939Z,69.94
2019-06-26T06:56:22.046Z,70.43
2019-06-26T06:57:22.153Z,70.62
2019-06-26T06:58:22.257Z,70.62
2019-06-26T06:59:22.364Z,70.92
2019-06-26T07:00:22.473Z,70.72
2019-06-26T07:01:22.585Z,70.82
2019-06-26T07:02:22.694Z,70.43
2019-06-26T07:03:22.803Z,71.21
2019-06-26T07:04:22.915Z,70.43
2019-06-26T07:05:23.023Z,70.82
2019-06-26T07:06:23.130Z,70.43
2019-06-26T07:07:23.238Z,71.01
2019-06-26T07:08:23.426Z,70.86
2019-06-26T07:09:23.507Z,70.56
2019-06-26T07:10:23.588Z,70.56
2019-06-26T07:11:23.691Z,70.76
2019-06-26T07:12:23.793Z,70.17
2019-06-26T07:13:23.907Z,70.37
2019-06-26T07:14:24.010Z,69.68
2019-06-26T07:15:24.116Z,69.39
2019-06-26T07:16:24.222Z,69.10
2019-06-26T07:17:24.337Z,69.39
2019-06-26T07:18:24.441Z,69.59
2019-06-26T07:19:24.553Z,69.59
2019-06-26T07:20:24.684Z,70.50
2019-06-26T07:21:24.767Z,69.33
2019-06-26T07:22:24.878Z,68.74
2019-06-26T07:23:24.990Z,68.45
2019-06-26T07:24:25.095Z,68.68
2019-06-26T07:25:25.205Z,68.59
2019-06-26T07:26:25.322Z,68.77
2019-06-26T07:27:25.424Z,68.00
2019-06-26T07:28:25.532Z,67.80
2019-06-26T07:29:25.645Z,68.10
2019-06-26T07:30:25.755Z,68.59
2019-06-26T07:31:25.863Z,67.51
2019-06-26T07:32:25.974Z,67.51
2019-06-26T07:33:26.101Z,67.61
2019-06-26T07:34:26.192Z,67.41
2019-06-26T07:35:26.305Z,67.64
2019-06-26T07:36:26.494Z,67.74
2019-06-26T07:37:26.507Z,68.03
2019-06-26T07:38:26.611Z,67.64
2019-06-26T07:39:26.718Z,67.93
2019-06-26T07:40:26.832Z,67.83
2019-06-26T07:41:26.944Z,67.54
2019-06-26T07:44:10.118Z,67.83
2019-06-26T07:45:10.221Z,67.64
2019-06-26T07:46:10.320Z,67.64
2019-06-26T07:47:22.565Z,67.44
2019-06-26T07:48:10.529Z,67.97
2019-06-26T07:49:10.629Z,67.83
2019-06-26T07:50:10.831Z,68.07
2019-06-26T07:51:10.830Z,67.83
2019-06-26T07:52:10.934Z,67.97
2019-06-26T07:53:11.052Z,68.07
2019-06-26T07:54:11.182Z,67.68
2019-06-26T07:55:12.389Z,67.29
2019-06-26T07:56:11.359Z,67.41
2019-06-26T07:57:11.463Z,67.41
2019-06-26T07:58:11.564Z,67.41
2019-06-26T07:59:11.662Z,66.53
2019-06-26T08:00:11.779Z,66.63
2019-06-26T08:01:11.871Z,66.96
2019-06-26T08:02:11.969Z,66.47
2019-06-26T08:03:12.080Z,66.08
2019-06-26T08:04:12.217Z,65.88
2019-06-26T08:05:12.283Z,66.08
2019-06-26T08:06:12.390Z,66.40
2019-06-26T08:07:12.493Z,66.08
2019-06-26T08:08:14.746Z,66.56
2019-06-26T08:09:12.699Z,67.29
2019-06-26T08:10:12.793Z,66.50
2019-06-26T08:11:12.899Z,66.01
2019-06-26T08:12:13.007Z,66.24
2019-06-26T08:13:13.142Z,66.05
2019-06-26T08:14:13.200Z,65.85
2019-06-26T08:15:13.309Z,64.77
2019-06-26T08:16:13.417Z,63.99
2019-06-26T08:17:13.553Z,64.09
2019-06-26T08:18:13.610Z,63.99
2019-06-26T08:19:13.714Z,64.51
2019-06-26T08:20:13.826Z,64.80
2019-06-26T08:21:13.932Z,64.61
2019-06-26T08:22:14.042Z,64.61
2019-06-26T08:23:14.140Z,65.00
2019-06-26T08:24:14.257Z,64.31
2019-06-26T08:25:14.350Z,63.73
2019-06-26T08:26:14.462Z,63.37
2019-06-26T08:27:14.560Z,63.56
2019-06-26T08:28:14.667Z,64.54
2019-06-26T08:29:14.772Z,64.05
2019-06-26T08:30:14.874Z,64.05
2019-06-26T08:31:14.983Z,64.34
2019-06-26T08:32:15.087Z,63.79
2019-06-26T08:33:15.191Z,63.69
2019-06-26T08:34:15.303Z,64.67
2019-06-26T08:35:15.474Z,63.20
2019-06-26T08:36:15.517Z,62.71
2019-06-26T08:37:15.619Z,63.20
2019-06-26T08:38:15.938Z,63.01
2019-06-26T08:39:15.819Z,62.64
2019-06-26T08:40:15.940Z,62.25
2019-06-26T08:41:16.041Z,61.96
2019-06-26T08:42:16.142Z,62.05
2019-06-26T08:43:16.249Z,62.15
2019-06-26T08:44:16.359Z,62.45
2019-06-26T08:45:16.462Z,61.40
2019-06-26T08:46:16.573Z,60.32
2019-06-26T08:47:16.681Z,60.91
2019-06-26T08:48:34.723Z,61.89
2019-06-26T08:49:25.767Z,62.08
2019-06-26T08:50:16.957Z,61.63
2019-06-26T08:51:17.039Z,60.84
2019-06-26T08:52:17.159Z,60.45
2019-06-26T08:53:17.249Z,60.45
2019-06-26T08:54:17.389Z,60.64
2019-06-26T08:55:17.462Z,60.64
2019-06-26T08:56:17.610Z,60.05
2019-06-26T08:57:17.677Z,60.84
2019-06-26T08:58:17.781Z,60.52
2019-06-26T08:59:17.884Z,60.05
2019-06-26T09:00:18.448Z,59.86
2019-06-26T09:01:18.150Z,59.95
2019-06-26T09:02:18.280Z,60.61
2019-06-26T09:03:18.398Z,61.43
2019-06-26T09:04:18.494Z,60.64
2019-06-26T09:05:18.604Z,60.94
2019-06-26T09:06:18.708Z,59.76
2019-06-26T09:07:18.818Z,59.95
2019-06-26T09:08:19.041Z,59.99
2019-06-26T09:09:19.028Z,60.18
2019-06-26T09:10:19.131Z,59.50
2019-06-26T09:11:19.235Z,58.42
2019-06-26T09:12:19.338Z,58.25
2019-06-26T09:13:19.443Z,57.86
2019-06-26T09:14:19.553Z,57.26
2019-06-26T09:15:19.685Z,57.56
2019-06-26T09:16:19.773Z,57.76
2019-06-26T09:17:19.868Z,57.46
2019-06-26T09:18:34.477Z,57.56
2019-06-26T09:19:20.102Z,57.26
2019-06-26T09:20:20.198Z,56.90
2019-06-26T09:21:20.305Z,56.70
2019-06-26T09:22:20.416Z,56.80
2019-06-26T09:23:20.518Z,56.63
2019-06-26T09:24:20.630Z,55.75
2019-06-26T09:25:22.552Z,55.85
2019-06-26T09:26:20.855Z,55.94
2019-06-26T09:27:20.961Z,56.66
2019-06-26T09:28:21.068Z,55.75
2019-06-26T09:29:23.827Z,55.94
2019-06-26T09:30:21.288Z,55.75
2019-06-26T09:31:21.398Z,56.73
2019-06-26T09:32:21.505Z,56.58
2019-06-26T09:33:21.616Z,56.68
2019-06-26T09:34:21.718Z,56.80
2019-06-26T09:35:21.838Z,56.53
2019-06-26T09:36:21.940Z,56.63
2019-06-26T09:37:22.048Z,55.75
2019-06-26T09:38:22.155Z,55.62
2019-06-26T09:39:22.263Z,56.21
2019-06-26T09:40:22.374Z,55.13
2019-06-26T09:41:22.473Z,55.13
2019-06-26T09:42:22.574Z,54.96
2019-06-26T09:43:22.678Z,54.14
2019-06-26T09:44:22.791Z,53.78
2019-06-26T09:45:22.900Z,53.88
2019-06-26T09:46:23.006Z,54.66
2019-06-26T09:47:23.124Z,54.60
2019-06-26T09:48:23.230Z,54.30
2019-06-26T09:49:23.339Z,54.35
2019-06-26T09:50:23.447Z,54.83
2019-06-26T09:51:23.558Z,54.17
2019-06-26T09:52:23.667Z,54.76
2019-06-26T09:53:23.776Z,54.08
2019-06-26T09:54:23.883Z,51.62
2019-06-26T09:55:24.007Z,51.72
2019-06-26T09:56:24.107Z,51.64
2019-06-26T09:57:24.213Z,51.74
2019-06-26T09:58:24.319Z,49.38
2019-06-26T09:59:24.444Z,48.79
2019-06-26T10:00:24.546Z,47.91
2019-06-26T10:01:24.678Z,48.20
2019-06-26T10:02:24.776Z,48.22
2019-06-26T10:03:24.910Z,47.83
2019-06-26T10:04:24.995Z,47.75
2019-06-26T10:05:25.229Z,47.66
2019-06-26T10:06:25.225Z,47.95
2019-06-26T10:07:25.325Z,47.95
2019-06-26T10:08:25.433Z,47.68
2019-06-26T10:09:25.541Z,46.30
2019-06-26T10:10:25.655Z,45.90
2019-06-26T10:11:25.765Z,46.79
2019-06-26T10:12:25.879Z,46.30
2019-06-26T10:13:25.984Z,45.81
2019-06-26T10:14:41.056Z,46.52
2019-06-26T10:15:26.199Z,45.83
2019-06-26T10:16:26.309Z,45.73
2019-06-26T10:17:26.449Z,45.85
2019-06-26T10:18:26.541Z,45.75
2019-06-26T10:19:26.664Z,45.95
2019-06-26T10:20:26.755Z,44.67
2019-06-26T10:21:26.866Z,45.88
2019-06-26T10:22:26.982Z,47.38
2019-06-26T10:23:27.081Z,46.89
2019-06-26T10:24:27.190Z,46.40
2019-06-26T10:25:27.335Z,45.93
2019-06-26T10:26:27.410Z,45.83
2019-06-26T10:27:27.519Z,45.63
2019-06-26T10:28:27.626Z,46.12
2019-06-26T10:29:27.733Z,45.63
2019-06-26T10:30:27.844Z,45.73
2019-06-26T10:31:27.949Z,45.26
2019-06-26T10:32:28.060Z,44.76
2019-06-26T10:33:28.167Z,43.78
2019-06-26T10:34:28.269Z,43.38
2019-06-26T10:35:28.386Z,43.19
2019-06-26T10:36:28.492Z,43.29
2019-06-26T10:37:28.597Z,44.49
2019-06-26T10:38:28.710Z,44.87
2019-06-26T10:39:28.813Z,44.76
2019-06-26T10:40:28.922Z,44.57
2019-06-26T10:41:29.040Z,44.57
2019-06-26T10:42:29.146Z,42.68
2019-06-26T10:43:29.265Z,43.38
2019-06-26T10:44:29.386Z,43.19
2019-06-26T10:45:29.499Z,44.47
2019-06-26T10:46:29.577Z,44.87
2019-06-26T10:47:29.725Z,44.27
2019-06-26T10:48:29.826Z,44.27
2019-06-26T10:49:29.913Z,43.48
2019-06-26T10:50:30.023Z,43.78
2019-06-26T10:51:30.124Z,43.38
2019-06-26T10:52:30.233Z,44.10
2019-06-26T10:53:30.349Z,43.88
2019-06-26T10:54:30.467Z,44.07
2019-06-26T10:55:30.571Z,44.27
2019-06-26T10:56:30.674Z,43.38
2019-06-26T10:57:30.786Z,43.78
2019-06-26T10:58:30.899Z,43.27
2019-06-26T10:59:31.019Z,43.17
2019-06-26T11:00:31.112Z,43.52
2019-06-26T11:01:31.214Z,44.58
2019-06-26T11:02:31.324Z,44.85
2019-06-26T11:03:31.431Z,44.66
2019-06-26T11:04:31.544Z,44.95
2019-06-26T11:05:31.649Z,46.03
2019-06-26T11:06:31.758Z,45.96
2019-06-26T11:07:31.906Z,44.78
2019-06-26T11:08:32.269Z,43.62
2019-06-26T11:09:32.141Z,43.71
2019-06-26T11:10:32.248Z,44.51
2019-06-26T11:11:32.358Z,45.12
2019-06-26T11:12:32.448Z,45.12
2019-06-26T11:13:32.575Z,45.90
2019-06-26T11:14:32.695Z,45.02
2019-06-26T11:15:32.780Z,44.15
2019-06-26T11:16:32.894Z,44.25
2019-06-26T11:17:33.010Z,44.06
2019-06-26T11:18:33.113Z,42.47
2019-06-26T11:19:43.300Z,42.30
2019-06-26T11:20:33.360Z,43.48
2019-06-26T11:21:33.481Z,42.40
2019-06-26T11:22:33.586Z,42.99
2019-06-26T11:23:33.708Z,43.29
2019-06-26T11:24:33.812Z,43.70
2019-06-26T11:25:33.923Z,43.31
2019-06-26T11:26:34.030Z,43.41
2019-06-26T11:27:34.144Z,43.70
2019-06-26T11:28:34.248Z,43.21
2019-06-26T11:29:34.364Z,43.21
2019-06-26T11:30:34.470Z,43.51
2019-06-26T11:31:34.584Z,42.82
2019-06-26T11:32:34.687Z,42.61
2019-06-26T11:33:34.796Z,42.52
2019-06-26T11:34:34.903Z,41.81
2019-06-26T11:35:35.010Z,41.20
2019-06-26T11:36:35.128Z,41.47
2019-06-26T11:37:35.232Z,41.96
2019-06-26T11:38:35.339Z,43.42
2019-06-26T11:39:35.454Z,44.21
2019-06-26T11:40:35.562Z,44.40
2019-06-26T11:41:35.693Z,45.78
2019-06-26T11:42:35.802Z,46.97
2019-06-26T11:43:35.904Z,46.47
2019-06-26T11:44:36.005Z,44.62
2019-06-26T11:45:36.126Z,44.23
2019-06-26T11:46:37.126Z,44.23
2019-06-26T11:47:36.368Z,44.65
2019-06-26T11:48:36.465Z,44.84
2019-06-26T11:49:36.547Z,44.25
2019-06-26T11:50:36.662Z,44.37
2019-06-26T11:51:36.774Z,44.18
2019-06-26T11:52:36.876Z,43.19
2019-06-26T11:53:37.006Z,43.09
2019-06-26T11:54:37.112Z,42.91
2019-06-26T11:55:37.206Z,42.91
2019-06-26T11:56:37.321Z,43.01
2019-06-26T11:57:37.459Z,42.02
2019-06-26T11:58:37.546Z,42.61
2019-06-26T11:59:37.662Z,42.52
2019-06-26T12:00:41.487Z,42.64
2019-06-26T12:01:37.853Z,42.42
2019-06-26T12:05:10.124Z,41.36
2019-06-26T12:06:18.198Z,41.75
2019-06-26T12:07:10.311Z,41.55
2019-06-26T12:08:10.414Z,41.36
2019-06-26T12:09:10.548Z,42.64
2019-06-26T12:10:10.786Z,42.64
2019-06-26T12:11:10.773Z,43.31
2019-06-26T12:12:10.885Z,44.10
2019-06-26T12:13:10.990Z,44.29
2019-06-26T12:14:11.099Z,44.29
2019-06-26T12:15:11.214Z,44.69
2019-06-26T12:16:11.320Z,44.10
2019-06-26T12:17:11.428Z,44.20
2019-06-26T12:18:11.536Z,44.69
2019-06-26T12:19:11.648Z,44.71
2019-06-26T12:20:18.721Z,43.33
2019-06-26T12:21:11.872Z,44.32
2019-06-26T12:22:11.982Z,43.25
2019-06-26T12:23:12.097Z,42.96
2019-06-26T12:24:12.200Z,42.85
2019-06-26T12:25:12.305Z,43.55
2019-06-26T12:26:27.187Z,42.46
2019-06-26T12:27:12.560Z,41.87
2019-06-26T12:28:12.648Z,42.16
2019-06-26T12:29:12.759Z,42.56
2019-06-26T12:30:12.912Z,41.67
2019-06-26T12:31:12.982Z,41.38
2019-06-26T12:32:13.088Z,40.39
2019-06-26T12:33:13.195Z,40.48
2019-06-26T12:34:13.309Z,41.08
2019-06-26T12:35:13.413Z,41.08
2019-06-26T12:36:13.523Z,41.17
2019-06-26T12:37:13.630Z,40.98
2019-06-26T12:38:13.741Z,40.58
2019-06-26T12:39:13.843Z,40.21
2019-06-26T12:40:13.970Z,39.60
2019-06-26T12:41:14.107Z,39.60
2019-06-26T12:42:14.174Z,39.32
2019-06-26T12:43:14.281Z,39.42
2019-06-26T12:44:14.442Z,39.72
2019-06-26T12:45:14.499Z,41.20
2019-06-26T12:46:17.952Z,41.10
2019-06-26T12:47:14.718Z,41.59
2019-06-26T12:48:16.260Z,41.69
2019-06-26T12:49:14.943Z,41.59
2019-06-26T12:50:15.076Z,41.69
2019-06-26T12:51:15.157Z,41.00
2019-06-26T12:52:17.042Z,41.10
2019-06-26T12:53:15.372Z,41.30
2019-06-26T12:54:15.479Z,41.89
2019-06-26T12:55:15.590Z,41.39
2019-06-26T12:56:15.696Z,40.70
2019-06-26T12:57:15.805Z,40.61
2019-06-26T12:58:19.638Z,40.11