createdAt,value
2018-07-23T00:01:05.188Z,10.77
2018-07-23T00:03:32.548Z,10.13
2018-07-23T00:06:00.046Z,10.30
2018-07-23T00:08:27.413Z,10.10
2018-07-23T00:10:55.171Z,11.07
2018-07-23T00:13:22.552Z,9.30
2018-07-23T00:15:49.866Z,9.73
2018-07-23T00:18:17.255Z,9.80
2018-07-23T00:20:44.856Z,10.10
2018-07-23T00:23:12.154Z,9.77
2018-07-23T00:25:39.499Z,9.50
2018-07-23T00:28:06.790Z,10.00
2018-07-23T00:30:34.158Z,9.70
2018-07-23T00:33:01.583Z,9.88
2018-07-23T00:35:29.496Z,10.20
2018-07-23T00:37:56.886Z,10.17
2018-07-23T00:40:24.195Z,11.37
2018-07-23T00:42:51.863Z,9.50
2018-07-23T00:45:19.305Z,9.67
2018-07-23T00:47:46.620Z,8.40
2018-07-23T00:50:13.964Z,8.97
2018-07-23T00:52:41.378Z,9.05
2018-07-23T00:55:08.725Z,10.03
2018-07-23T00:57:36.098Z,9.20
2018-07-23T01:00:03.452Z,9.83
2018-07-23T01:02:30.758Z,8.53
2018-07-23T01:04:58.084Z,10.27
2018-07-23T01:07:25.714Z,9.80
2018-07-23T01:09:53.586Z,11.10
2018-07-23T01:12:25.267Z,9.50
2018-07-23T01:14:52.586Z,10.27
2018-07-23T01:17:20.102Z,10.17
2018-07-23T01:19:48.321Z,11.48
2018-07-23T01:22:15.626Z,10.70
2018-07-23T01:24:42.974Z,10.77
2018-07-23T01:27:10.440Z,10.13
2018-07-23T01:29:37.776Z,11.08
2018-07-23T01:32:05.146Z,10.80
2018-07-23T01:34:36.731Z,12.20
2018-07-23T01:37:04.557Z,10.90
2018-07-23T01:39:31.883Z,11.95
2018-07-23T01:41:59.546Z,10.80
2018-07-23T01:44:26.898Z,12.47
2018-07-23T01:46:54.232Z,12.47
2018-07-23T01:49:21.522Z,12.60
2018-07-23T01:51:48.869Z,13.28
2018-07-23T01:54:16.406Z,14.35
2018-07-23T01:56:43.807Z,13.15
2018-07-23T01:59:11.187Z,14.07
2018-07-23T02:01:38.547Z,14.98
2018-07-23T02:04:05.891Z,13.57
2018-07-23T02:06:33.198Z,13.30
2018-07-23T02:09:04.807Z,15.20
2018-07-23T02:11:32.127Z,14.13
2018-07-23T02:13:59.427Z,16.97
2018-07-23T02:16:26.902Z,16.75
2018-07-23T02:18:54.233Z,17.42
2018-07-23T02:21:21.614Z,18.17
2018-07-23T02:23:49.014Z,18.67
2018-07-23T02:26:16.343Z,19.98
2018-07-23T02:28:43.690Z,16.75
2018-07-23T02:31:11.653Z,19.45
2018-07-23T02:33:38.960Z,18.37
2018-07-23T02:36:06.261Z,18.52
2018-07-23T02:38:33.559Z,19.02
2018-07-23T02:41:00.971Z,17.27
2018-07-23T02:43:28.739Z,16.70
2018-07-23T02:45:56.073Z,18.02
2018-07-23T02:48:23.404Z,17.52
2018-07-23T02:50:50.715Z,17.32
2018-07-23T02:53:18.087Z,16.67
2018-07-23T02:55:45.456Z,16.02
2018-07-23T02:58:13.756Z,16.67
2018-07-23T03:00:41.105Z,17.73
2018-07-23T03:03:08.470Z,18.48
2018-07-23T03:05:36.322Z,18.52
2018-07-23T03:08:03.730Z,16.75
2018-07-23T03:10:31.620Z,17.75
2018-07-23T03:12:58.974Z,16.55
2018-07-23T03:15:27.583Z,15.65
2018-07-23T03:17:55.258Z,17.75
2018-07-23T03:20:22.678Z,17.65
2018-07-23T03:22:50.010Z,18.98
2018-07-23T03:25:17.345Z,22.37
2018-07-23T03:27:44.754Z,19.70
2018-07-23T03:30:12.089Z,17.67
2018-07-23T03:32:39.583Z,20.08
2018-07-23T03:35:07.087Z,19.35
2018-07-23T03:37:34.604Z,17.57
2018-07-23T03:40:01.916Z,21.25
2018-07-23T03:42:29.975Z,18.77
2018-07-23T03:44:57.294Z,17.50
2018-07-23T03:47:24.659Z,20.35
2018-07-23T03:49:51.960Z,17.90
2018-07-23T03:52:19.359Z,21.10
2018-07-23T03:54:46.754Z,19.65
2018-07-23T03:57:14.156Z,21.02
2018-07-23T03:59:41.490Z,20.70
2018-07-23T04:02:08.950Z,21.80
2018-07-23T04:04:36.571Z,20.32
2018-07-23T04:07:04.011Z,21.00
2018-07-23T04:09:31.327Z,20.17
2018-07-23T04:11:58.924Z,20.23
2018-07-23T04:14:26.562Z,19.67
2018-07-23T04:16:53.863Z,20.65
2018-07-23T04:19:21.832Z,21.73
2018-07-23T04:21:49.334Z,21.40
2018-07-23T04:24:16.665Z,22.13
2018-07-23T04:26:43.969Z,20.17
2018-07-23T04:29:11.350Z,20.87
2018-07-23T04:31:38.678Z,20.70
2018-07-23T04:34:06.582Z,23.38
2018-07-23T04:36:33.902Z,20.40
2018-07-23T04:39:01.234Z,21.27
2018-07-23T04:41:29.157Z,21.57
2018-07-23T04:43:56.518Z,22.22
2018-07-23T04:46:28.105Z,22.70
2018-07-23T04:48:55.482Z,20.17
2018-07-23T04:51:22.845Z,20.45
2018-07-23T04:53:50.924Z,23.87
2018-07-23T04:56:18.256Z,22.75
2018-07-23T04:58:45.642Z,22.67
2018-07-23T05:01:13.020Z,24.23
2018-07-23T05:03:41.140Z,23.10
2018-07-23T05:06:08.471Z,21.67
2018-07-23T05:08:35.784Z,21.80
2018-07-23T05:11:03.080Z,22.60
2018-07-23T05:13:30.426Z,23.10
2018-07-23T05:15:57.716Z,23.63
2018-07-23T05:18:25.036Z,22.37
2018-07-23T05:20:52.719Z,24.13
2018-07-23T05:23:20.161Z,20.97
2018-07-23T05:25:47.461Z,23.67
2018-07-23T05:28:14.887Z,23.93
2018-07-23T05:30:42.171Z,21.50
2018-07-23T05:33:09.459Z,22.00
2018-07-23T05:35:36.757Z,21.00
2018-07-23T05:38:04.974Z,20.97
2018-07-23T05:40:32.270Z,22.80
2018-07-23T05:42:59.572Z,21.20
2018-07-23T05:45:27.502Z,21.90
2018-07-23T05:47:54.824Z,21.00
2018-07-23T05:50:22.102Z,21.33
2018-07-23T05:52:49.421Z,21.40
2018-07-23T05:55:16.682Z,21.50
2018-07-23T05:57:43.973Z,19.87
2018-07-23T06:00:11.315Z,22.13
2018-07-23T06:02:38.635Z,20.53
2018-07-23T06:05:05.996Z,20.57
2018-07-23T06:07:33.298Z,20.17
2018-07-23T06:10:02.400Z,19.97
2018-07-23T06:12:29.674Z,20.10
2018-07-23T06:14:56.953Z,19.90
2018-07-23T06:17:24.262Z,20.70
2018-07-23T06:19:51.568Z,19.77
2018-07-23T06:22:18.866Z,18.80
2018-07-23T06:24:46.427Z,20.00
2018-07-23T06:27:13.699Z,18.00
2018-07-23T06:29:40.978Z,17.23
2018-07-23T06:32:08.478Z,20.53
2018-07-23T06:34:35.833Z,18.20
2018-07-23T06:37:03.103Z,16.53
2018-07-23T06:39:30.701Z,15.90
2018-07-23T06:41:57.954Z,18.27
2018-07-23T06:44:25.322Z,16.40
2018-07-23T06:46:53.479Z,14.80
2018-07-23T06:49:20.770Z,15.73
2018-07-23T06:51:48.172Z,15.13
2018-07-23T06:54:15.436Z,14.53
2018-07-23T06:56:42.733Z,16.90
2018-07-23T06:59:10.043Z,14.60
2018-07-23T07:01:37.348Z,15.23
2018-07-23T07:04:04.660Z,16.80
2018-07-23T07:06:31.971Z,13.23
2018-07-23T07:08:59.363Z,14.83
2018-07-23T07:11:26.713Z,14.67
2018-07-23T07:13:54.071Z,14.13
2018-07-23T07:16:21.678Z,12.63
2018-07-23T07:18:48.989Z,13.47
2018-07-23T07:21:16.260Z,12.47
2018-07-23T07:23:43.529Z,12.43
2018-07-23T07:26:10.805Z,13.00
2018-07-23T07:28:38.218Z,11.07
2018-07-23T07:31:05.528Z,11.93
2018-07-23T07:33:32.833Z,12.37
2018-07-23T07:36:00.131Z,12.60
2018-07-23T07:38:27.449Z,10.93
2018-07-23T07:40:54.854Z,10.27
2018-07-23T07:43:22.171Z,11.50
2018-07-23T07:45:49.410Z,9.77
2018-07-23T07:48:16.711Z,8.60
2018-07-23T07:50:43.989Z,9.90
2018-07-23T07:53:11.328Z,7.70
2018-07-23T07:55:38.695Z,8.07
2018-07-23T07:58:05.996Z,9.30
2018-07-23T08:00:33.311Z,8.90
2018-07-23T08:03:00.643Z,9.07
2018-07-23T08:05:27.922Z,8.00
2018-07-23T08:07:55.338Z,10.20
2018-07-23T08:10:22.751Z,8.67
2018-07-23T08:12:50.056Z,7.20
2018-07-23T08:15:17.374Z,6.50
2018-07-23T08:17:44.669Z,7.90
2018-07-23T08:20:11.967Z,9.20
2018-07-23T08:22:39.459Z,7.83
2018-07-23T08:25:06.774Z,8.00
2018-07-23T08:27:34.083Z,7.70
2018-07-23T08:30:01.384Z,7.67
2018-07-23T08:32:28.918Z,8.00
2018-07-23T08:34:56.402Z,8.33
2018-07-23T08:37:23.716Z,6.67
2018-07-23T08:39:50.972Z,5.57
2018-07-23T08:42:18.325Z,6.27
2018-07-23T08:44:45.622Z,5.80
2018-07-23T08:47:12.974Z,4.97
2018-07-23T08:49:40.263Z,6.20
2018-07-23T08:52:07.867Z,6.67
2018-07-23T08:54:35.239Z,6.90
2018-07-23T08:57:02.789Z,6.17
2018-07-23T08:59:30.078Z,6.23
2018-07-23T09:01:57.383Z,5.40
2018-07-23T09:04:24.795Z,5.37
2018-07-23T09:06:52.195Z,5.40
2018-07-23T09:09:19.507Z,5.00
2018-07-23T09:11:46.821Z,5.60
2018-07-23T09:14:14.125Z,6.23
2018-07-23T09:16:41.414Z,5.20
2018-07-23T09:19:08.729Z,5.80
2018-07-23T09:21:36.049Z,5.80
2018-07-23T09:24:03.367Z,5.00
2018-07-23T09:26:30.654Z,5.30
2018-07-23T09:28:57.957Z,5.20
2018-07-23T09:31:25.262Z,6.27
2018-07-23T09:33:52.674Z,4.60
2018-07-23T09:36:19.975Z,5.13
2018-07-23T09:38:47.289Z,4.27
2018-07-23T09:41:14.595Z,4.60
2018-07-23T09:43:42.610Z,4.60
2018-07-23T09:46:09.912Z,5.63
2018-07-23T09:48:37.242Z,5.67
2018-07-23T09:51:04.751Z,4.50
2018-07-23T09:53:32.117Z,4.83
2018-07-23T09:55:59.428Z,5.37
2018-07-23T09:58:26.699Z,4.07
2018-07-23T10:01:02.332Z,4.77
2018-07-23T10:03:29.725Z,4.10
2018-07-23T10:05:56.990Z,4.27
2018-07-23T10:08:24.336Z,4.33
2018-07-23T10:10:51.666Z,5.30
2018-07-23T10:13:19.029Z,4.60
2018-07-23T10:15:46.417Z,4.07
2018-07-23T10:18:13.977Z,4.13
2018-07-23T10:20:42.042Z,4.13
2018-07-23T10:23:09.486Z,4.40
2018-07-23T10:25:36.892Z,4.33
2018-07-23T10:28:04.752Z,4.17
2018-07-23T10:30:32.150Z,3.33
2018-07-23T10:32:59.459Z,3.67
2018-07-23T10:35:26.786Z,4.10
2018-07-23T10:37:54.111Z,4.17
2018-07-23T10:40:21.478Z,4.13
2018-07-23T10:42:48.768Z,4.00
2018-07-23T10:45:16.478Z,3.70
2018-07-23T10:47:43.794Z,3.70
2018-07-23T10:50:11.138Z,3.90
2018-07-23T10:52:38.442Z,3.87
2018-07-23T10:55:05.756Z,4.10
2018-07-23T10:57:33.056Z,4.07
2018-07-23T11:00:00.428Z,4.50
2018-07-23T11:02:27.729Z,4.13
2018-07-23T11:04:55.121Z,4.10
2018-07-23T11:07:23.100Z,4.70
2018-07-23T11:09:50.973Z,4.10
2018-07-23T11:12:18.332Z,3.60
2018-07-23T11:14:45.772Z,4.20
2018-07-23T11:17:13.159Z,4.37
2018-07-23T11:19:40.472Z,3.67
2018-07-23T11:22:07.800Z,3.87
2018-07-23T11:24:35.578Z,4.20
2018-07-23T11:27:03.899Z,3.67
2018-07-23T11:29:31.267Z,3.60
2018-07-23T11:31:58.607Z,4.10
2018-07-23T11:34:25.952Z,3.60
2018-07-23T11:36:53.258Z,3.20
2018-07-23T11:39:23.520Z,3.80
2018-07-23T11:41:51.216Z,3.80
2018-07-23T11:44:18.520Z,3.70
2018-07-23T11:46:45.806Z,3.70
2018-07-23T11:49:13.355Z,3.70
2018-07-23T11:51:40.635Z,3.23
2018-07-23T11:54:07.971Z,3.77
2018-07-23T11:56:35.327Z,3.80
2018-07-23T11:59:02.645Z,3.53
2018-07-23T12:01:29.938Z,3.73
2018-07-23T12:03:57.252Z,3.47
2018-07-23T12:06:24.546Z,3.40
2018-07-23T12:08:51.850Z,3.73
2018-07-23T12:11:19.223Z,4.30
2018-07-23T12:13:46.572Z,3.50
2018-07-23T12:16:13.870Z,3.20
2018-07-23T12:18:42.229Z,3.10
2018-07-23T12:21:09.529Z,3.53
2018-07-23T12:23:36.906Z,3.27
2018-07-23T12:26:04.360Z,3.33
2018-07-23T12:28:31.622Z,3.47
2018-07-23T12:30:59.270Z,3.47
2018-07-23T12:33:26.526Z,3.37
2018-07-23T12:35:53.922Z,3.50
2018-07-23T12:38:21.232Z,2.60
2018-07-23T12:40:48.491Z,2.80
2018-07-23T12:43:15.801Z,2.93
2018-07-23T12:45:43.195Z,2.80
2018-07-23T12:48:10.559Z,3.37
2018-07-23T12:50:37.834Z,2.90
2018-07-23T12:53:05.111Z,2.97
2018-07-23T12:55:32.367Z,2.83
2018-07-23T12:58:00.489Z,3.20
2018-07-23T13:00:27.747Z,3.50
2018-07-23T13:02:55.309Z,3.20
2018-07-23T13:05:25.991Z,2.90
2018-07-23T13:07:53.729Z,2.83
2018-07-23T13:10:21.201Z,3.33
2018-07-23T13:12:48.468Z,2.90
2018-07-23T13:15:15.733Z,2.90
2018-07-23T13:17:44.574Z,3.20
2018-07-23T13:20:11.886Z,3.10
2018-07-23T13:22:39.172Z,2.77
2018-07-23T13:25:09.341Z,3.00
2018-07-23T13:27:38.242Z,3.20
2018-07-23T13:30:06.223Z,3.00
2018-07-23T13:32:33.602Z,3.10
2018-07-23T13:35:00.901Z,3.20
2018-07-23T13:37:28.202Z,3.27
2018-07-23T13:39:55.531Z,3.03
2018-07-23T13:42:23.050Z,3.10
2018-07-23T13:44:50.354Z,3.30
2018-07-23T13:47:17.639Z,3.40
2018-07-23T13:49:44.938Z,2.57
2018-07-23T13:52:13.270Z,3.10
2018-07-23T13:54:40.598Z,3.00
2018-07-23T13:57:07.971Z,2.70
2018-07-23T13:59:35.303Z,3.50
2018-07-23T14:02:03.203Z,2.93
2018-07-23T14:04:30.463Z,2.97
2018-07-23T14:06:57.751Z,3.37
2018-07-23T14:09:25.306Z,3.43
2018-07-23T14:11:52.552Z,3.13
2018-07-23T14:14:20.761Z,3.30
2018-07-23T14:16:48.050Z,3.20
2018-07-23T14:19:15.358Z,2.60
2018-07-23T14:21:42.666Z,3.40
2018-07-23T14:24:10.043Z,3.47
2018-07-23T14:26:37.326Z,3.27
2018-07-23T14:29:04.629Z,3.50
2018-07-23T14:31:31.893Z,3.17
2018-07-23T14:33:59.173Z,3.70
2018-07-23T14:36:26.783Z,3.30
2018-07-23T14:38:54.082Z,3.37
2018-07-23T14:41:21.435Z,3.40
2018-07-23T14:43:48.746Z,3.27
2018-07-23T14:46:16.222Z,3.20
2018-07-23T14:48:43.707Z,3.50
2018-07-23T14:51:10.999Z,3.80
2018-07-23T14:53:38.286Z,3.00
2018-07-23T14:56:05.600Z,3.70
2018-07-23T14:58:32.948Z,3.73
2018-07-23T15:01:00.240Z,3.13
2018-07-23T15:03:27.573Z,3.30
2018-07-23T15:05:54.813Z,3.40
2018-07-23T15:08:22.099Z,3.30
2018-07-23T15:10:49.399Z,3.50
2018-07-23T15:13:16.962Z,3.63
2018-07-23T15:15:45.027Z,3.60
2018-07-23T15:18:12.294Z,3.30
2018-07-23T15:20:39.620Z,3.20
2018-07-23T15:23:06.934Z,2.83
2018-07-23T15:25:34.244Z,3.10
2018-07-23T15:28:01.620Z,3.17
2018-07-23T15:30:28.923Z,3.00
2018-07-23T15:32:56.262Z,3.70
2018-07-23T15:35:23.552Z,3.23
2018-07-23T15:37:50.852Z,2.83
2018-07-23T15:40:18.225Z,3.20
2018-07-23T15:42:45.680Z,2.93
2018-07-23T15:45:13.059Z,3.40
2018-07-23T15:47:40.330Z,2.77
2018-07-23T15:50:07.641Z,2.70
2018-07-23T15:52:34.961Z,3.50
2018-07-23T15:55:02.264Z,3.30
2018-07-23T15:57:29.560Z,3.40
2018-07-23T15:59:56.877Z,3.40
2018-07-23T16:02:24.237Z,3.13
2018-07-23T16:04:51.531Z,3.20
2018-07-23T16:07:18.882Z,2.63
2018-07-23T16:09:46.189Z,3.00
2018-07-23T16:12:13.454Z,2.87
2018-07-23T16:14:40.725Z,3.37
2018-07-23T16:17:08.027Z,2.73
2018-07-23T16:19:35.359Z,2.87
2018-07-23T16:22:02.641Z,3.17
2018-07-23T16:24:29.927Z,3.30
2018-07-23T16:26:57.249Z,2.63
2018-07-23T16:29:25.196Z,3.20
2018-07-23T16:31:52.447Z,3.70
2018-07-23T16:34:19.799Z,2.80
2018-07-23T16:36:47.166Z,2.63
2018-07-23T16:39:14.746Z,3.00
2018-07-23T16:41:42.371Z,3.70
2018-07-23T16:44:10.111Z,2.90
2018-07-23T16:46:37.580Z,3.00
2018-07-23T16:49:04.972Z,3.23
2018-07-23T16:51:32.539Z,3.47
2018-07-23T16:54:00.079Z,3.27
2018-07-23T16:56:27.501Z,3.00
2018-07-23T16:58:54.858Z,3.07
2018-07-23T17:01:22.302Z,2.80
2018-07-23T17:03:49.602Z,3.20
2018-07-23T17:06:17.555Z,3.40
2018-07-23T17:08:44.915Z,3.23
2018-07-23T17:11:12.293Z,3.97
2018-07-23T17:13:39.607Z,3.23
2018-07-23T17:16:07.357Z,3.00
2018-07-23T17:18:34.717Z,3.40
2018-07-23T17:21:02.442Z,3.00
2018-07-23T17:23:29.811Z,3.07
2018-07-23T17:25:57.501Z,3.10
2018-07-23T17:28:25.128Z,3.10
2018-07-23T17:30:52.450Z,3.30
2018-07-23T17:33:19.759Z,2.93
2018-07-23T17:35:47.962Z,3.50
2018-07-23T17:38:15.342Z,3.23
2018-07-23T17:40:42.655Z,3.60
2018-07-23T17:43:09.986Z,3.20
2018-07-23T17:45:37.363Z,2.90
2018-07-23T17:48:04.843Z,3.03
2018-07-23T17:50:32.318Z,3.77
2018-07-23T17:52:59.785Z,3.80
2018-07-23T17:55:27.259Z,3.40
2018-07-23T17:57:54.701Z,3.10
2018-07-23T18:00:23.182Z,3.70
2018-07-23T18:02:50.561Z,3.77
2018-07-23T18:05:18.283Z,3.07
2018-07-23T18:07:45.603Z,3.37
2018-07-23T18:10:12.925Z,2.90
2018-07-23T18:12:40.198Z,3.33
2018-07-23T18:15:08.100Z,3.60
2018-07-23T18:17:35.484Z,3.70
2018-07-23T18:20:03.627Z,3.40
2018-07-23T18:22:30.907Z,3.70
2018-07-23T18:24:59.031Z,3.80
2018-07-23T18:27:26.724Z,3.60
2018-07-23T18:29:54.040Z,3.80
2018-07-23T18:32:21.362Z,3.90
2018-07-23T18:34:48.736Z,3.70
2018-07-23T18:37:16.089Z,3.83
2018-07-23T18:39:43.370Z,3.53
2018-07-23T18:42:10.749Z,3.73
2018-07-23T18:44:38.231Z,4.23
2018-07-23T18:47:05.562Z,4.70
2018-07-23T18:49:39.797Z,4.17
2018-07-23T18:52:07.952Z,5.03
2018-07-23T18:54:36.742Z,4.20
2018-07-23T18:57:05.435Z,4.77
2018-07-23T18:59:32.821Z,4.90
2018-07-23T19:02:02.188Z,4.80
2018-07-23T19:04:29.674Z,4.43
2018-07-23T19:06:57.038Z,4.93
2018-07-23T19:09:25.356Z,5.20
2018-07-23T19:11:53.770Z,5.00
2018-07-23T19:14:25.585Z,4.00
2018-07-23T19:16:54.074Z,4.10
2018-07-23T19:19:21.488Z,4.13
2018-07-23T19:21:49.195Z,4.30
2018-07-23T19:24:21.281Z,4.80
2018-07-23T19:26:48.693Z,5.50
2018-07-23T19:29:21.300Z,4.07
2018-07-23T19:31:49.230Z,3.93
2018-07-23T19:34:16.724Z,3.50
2018-07-23T19:36:45.242Z,3.70
2018-07-23T19:39:14.632Z,3.40
2018-07-23T19:41:42.154Z,3.37
2018-07-23T19:44:14.961Z,3.53
2018-07-23T19:46:43.551Z,3.60
2018-07-23T19:49:14.874Z,4.30
2018-07-23T19:51:42.268Z,3.50
2018-07-23T19:54:10.221Z,4.30
2018-07-23T19:56:37.556Z,3.83
2018-07-23T19:59:05.070Z,4.67
2018-07-23T20:01:36.970Z,4.30
2018-07-23T20:04:04.417Z,4.73
2018-07-23T20:06:31.813Z,4.63
2018-07-23T20:08:59.948Z,4.50
2018-07-23T20:11:32.056Z,3.63
2018-07-23T20:13:59.506Z,4.50
2018-07-23T20:16:26.896Z,3.60
2018-07-23T20:18:55.314Z,4.40
2018-07-23T20:21:23.285Z,4.07
2018-07-23T20:23:51.223Z,4.20
2018-07-23T20:26:22.918Z,3.73
2018-07-23T20:28:50.307Z,3.83
2018-07-23T20:31:17.662Z,3.97
2018-07-23T20:33:45.093Z,3.83
2018-07-23T20:36:12.631Z,4.37
2018-07-23T20:38:39.945Z,4.17
2018-07-23T20:41:07.298Z,4.87
2018-07-23T20:43:34.682Z,4.53
2018-07-23T20:46:02.454Z,4.90
2018-07-23T20:48:30.383Z,4.67
2018-07-23T20:50:58.068Z,4.50
2018-07-23T20:53:26.148Z,4.30
2018-07-23T20:55:55.425Z,4.43
2018-07-23T20:58:23.811Z,4.37
2018-07-23T21:00:52.131Z,4.70
2018-07-23T21:03:19.531Z,5.00
2018-07-23T21:05:48.438Z,4.20
2018-07-23T21:08:16.322Z,4.70
2018-07-23T21:10:43.711Z,4.53
2018-07-23T21:13:12.420Z,5.20
2018-07-23T21:15:39.850Z,5.07
2018-07-23T21:18:07.391Z,4.63
2018-07-23T21:20:34.908Z,5.30
2018-07-23T21:23:02.293Z,4.77
2018-07-23T21:25:34.251Z,4.60
2018-07-23T21:28:01.658Z,5.00
2018-07-23T21:30:29.116Z,4.40
2018-07-23T21:32:56.590Z,5.20
2018-07-23T21:35:23.968Z,4.50
2018-07-23T21:37:51.304Z,4.90
2018-07-23T21:40:19.210Z,4.83
2018-07-23T21:42:49.731Z,4.90
2018-07-23T21:45:17.123Z,4.60
2018-07-23T21:47:45.164Z,4.80
2018-07-23T21:50:12.586Z,4.10
2018-07-23T21:52:39.919Z,4.50
2018-07-23T21:55:11.836Z,4.23
2018-07-23T21:57:43.415Z,4.37
2018-07-23T22:00:13.325Z,5.27
2018-07-23T22:02:41.288Z,5.43
2018-07-23T22:05:13.319Z,4.53
2018-07-23T22:07:40.885Z,5.00
2018-07-23T22:10:08.882Z,4.50
2018-07-23T22:12:36.434Z,4.10
2018-07-23T22:15:05.041Z,4.40
2018-07-23T22:17:32.615Z,4.67
2018-07-23T22:20:00.685Z,4.83
2018-07-23T22:22:28.074Z,5.13
2018-07-23T22:24:55.596Z,6.07
2018-07-23T22:27:23.335Z,4.93
2018-07-23T22:29:50.757Z,4.73
2018-07-23T22:32:18.662Z,4.83
2018-07-23T22:34:46.222Z,5.27
2018-07-23T22:37:13.802Z,5.20
2018-07-23T22:39:41.211Z,4.93
2018-07-23T22:42:08.708Z,5.23
2018-07-23T22:44:36.242Z,6.30
2018-07-23T22:47:08.403Z,5.20
2018-07-23T22:49:35.763Z,5.10
2018-07-23T22:52:03.155Z,4.93
2018-07-23T22:54:34.849Z,5.53
2018-07-23T22:57:02.440Z,5.27
2018-07-23T22:59:30.558Z,4.90
2018-07-23T23:01:57.979Z,5.30
2018-07-23T23:04:25.403Z,5.13
2018-07-23T23:06:52.768Z,5.67
2018-07-23T23:09:20.175Z,4.83
2018-07-23T23:11:47.672Z,5.43
2018-07-23T23:14:15.060Z,5.00
2018-07-23T23:16:42.821Z,5.40
2018-07-23T23:19:10.491Z,5.00
2018-07-23T23:21:39.072Z,5.53
2018-07-23T23:24:06.511Z,4.77
2018-07-23T23:26:33.898Z,5.70
2018-07-23T23:29:02.416Z,6.07
2018-07-23T23:31:29.782Z,5.80
2018-07-23T23:33:57.899Z,4.40
2018-07-23T23:36:25.803Z,5.70
2018-07-23T23:38:53.497Z,5.27
2018-07-23T23:41:20.961Z,5.70
2018-07-23T23:43:48.488Z,5.67
2018-07-23T23:46:15.893Z,6.47
2018-07-23T23:48:51.762Z,5.63
2018-07-23T23:51:23.558Z,5.43
2018-07-23T23:53:50.938Z,6.20
2018-07-23T23:56:18.400Z,5.10
2018-07-23T23:58:46.286Z,5.67
