createdAt,value
2019-01-11T00:01:19.381Z,5.50
2019-01-11T00:03:48.944Z,5.40
2019-01-11T00:06:18.374Z,5.50
2019-01-11T00:08:48.094Z,5.40
2019-01-11T00:11:17.564Z,5.50
2019-01-11T00:13:46.954Z,5.50
2019-01-11T00:16:16.339Z,5.50
2019-01-11T00:18:46.018Z,5.50
2019-01-11T00:21:15.439Z,5.50
2019-01-11T00:23:44.839Z,5.50
2019-01-11T00:26:14.336Z,5.50
2019-01-11T00:28:44.282Z,5.60
2019-01-11T00:31:13.894Z,5.50
2019-01-11T00:33:43.527Z,5.50
2019-01-11T00:36:13.094Z,5.60
2019-01-11T00:38:42.550Z,5.60
2019-01-11T00:41:12.086Z,5.60
2019-01-11T00:43:42.224Z,5.60
2019-01-11T00:46:12.508Z,5.70
2019-01-11T00:48:42.256Z,5.70
2019-01-11T00:51:11.784Z,5.70
2019-01-11T00:53:42.067Z,5.70
2019-01-11T00:56:12.161Z,5.70
2019-01-11T00:58:41.623Z,5.70
2019-01-11T01:01:11.240Z,5.70
2019-01-11T01:03:40.804Z,5.70
2019-01-11T01:06:10.522Z,5.70
2019-01-11T01:08:40.048Z,5.80
2019-01-11T01:11:09.596Z,5.90
2019-01-11T01:13:39.291Z,5.90
2019-01-11T01:16:08.827Z,6.00
2019-01-11T01:18:38.289Z,6.00
2019-01-11T01:21:07.784Z,6.00
2019-01-11T01:23:37.229Z,6.10
2019-01-11T01:26:07.131Z,6.00
2019-01-11T01:28:36.758Z,6.00
2019-01-11T01:31:06.296Z,6.10
2019-01-11T01:33:35.763Z,6.10
2019-01-11T01:36:05.595Z,6.20
2019-01-11T01:38:35.047Z,6.20
2019-01-11T01:41:04.691Z,6.30
2019-01-11T01:43:34.144Z,6.30
2019-01-11T01:46:03.614Z,6.20
2019-01-11T01:48:33.055Z,6.30
2019-01-11T01:51:02.674Z,6.30
2019-01-11T01:53:32.145Z,6.40
2019-01-11T01:56:01.667Z,6.40
2019-01-11T01:58:31.191Z,6.40
2019-01-11T02:01:00.586Z,6.50
2019-01-11T02:03:30.121Z,6.60
2019-01-11T02:05:59.567Z,6.60
2019-01-11T02:08:29.209Z,6.70
2019-01-11T02:10:58.654Z,6.70
2019-01-11T02:13:47.346Z,6.70
2019-01-11T02:16:17.114Z,6.70
2019-01-11T02:18:46.544Z,6.70
2019-01-11T02:21:16.019Z,6.80
2019-01-11T02:23:45.498Z,6.80
2019-01-11T02:26:14.883Z,6.90
2019-01-11T02:28:44.226Z,6.90
2019-01-11T02:31:13.825Z,7.00
2019-01-11T02:33:43.284Z,7.00
2019-01-11T02:36:12.909Z,7.10
2019-01-11T02:38:42.299Z,7.10
2019-01-11T02:41:13.383Z,7.10
2019-01-11T02:43:43.038Z,7.00
2019-01-11T02:46:12.656Z,7.00
2019-01-11T02:48:42.181Z,7.00
2019-01-11T02:51:11.774Z,7.00
2019-01-11T02:53:41.254Z,7.10
2019-01-11T02:56:10.868Z,7.10
2019-01-11T02:58:40.323Z,7.10
2019-01-11T03:01:09.885Z,7.20
2019-01-11T03:03:39.393Z,7.10
2019-01-11T03:06:08.922Z,7.20
2019-01-11T03:08:38.798Z,7.20
2019-01-11T03:11:08.261Z,7.20
2019-01-11T03:13:38.155Z,7.20
2019-01-11T03:16:07.626Z,7.10
2019-01-11T03:18:37.054Z,7.10
2019-01-11T03:21:06.659Z,7.10
2019-01-11T03:23:36.414Z,7.10
2019-01-11T03:26:05.875Z,7.00
2019-01-11T03:28:35.275Z,7.00
2019-01-11T03:31:06.444Z,6.90
2019-01-11T03:33:36.134Z,6.80
2019-01-11T03:36:06.015Z,6.90
2019-01-11T03:38:35.403Z,6.90
2019-01-11T03:41:04.930Z,6.80
2019-01-11T03:43:34.298Z,6.80
2019-01-11T03:46:04.371Z,6.80
2019-01-11T03:48:33.793Z,6.70
2019-01-11T03:51:03.386Z,6.70
2019-01-11T03:53:32.737Z,6.80
2019-01-11T03:56:02.128Z,6.80
2019-01-11T03:58:31.550Z,6.80
2019-01-11T04:01:01.008Z,6.80
2019-01-11T04:03:30.539Z,6.80
2019-01-11T04:06:00.668Z,6.90
2019-01-11T04:08:30.243Z,6.80
2019-01-11T04:10:59.632Z,6.90
2019-01-11T04:13:30.686Z,6.90
2019-01-11T04:16:00.486Z,6.80
2019-01-11T04:18:31.649Z,6.80
2019-01-11T04:21:01.413Z,6.80
2019-01-11T04:23:31.010Z,6.80
2019-01-11T04:26:00.538Z,6.80
2019-01-11T04:28:29.897Z,6.80
2019-01-11T04:30:59.456Z,6.80
2019-01-11T04:33:28.908Z,6.80
2019-01-11T04:35:58.370Z,6.80
2019-01-11T04:38:27.860Z,6.70
2019-01-11T04:40:57.253Z,6.70
2019-01-11T04:43:26.944Z,6.70
2019-01-11T04:45:56.393Z,6.70
2019-01-11T04:48:26.109Z,6.70
2019-01-11T04:50:55.559Z,6.70
2019-01-11T04:53:24.923Z,6.70
2019-01-11T04:55:54.451Z,6.70
2019-01-11T04:58:23.902Z,6.70
2019-01-11T05:00:53.380Z,6.70
2019-01-11T05:03:22.823Z,6.70
2019-01-11T05:05:52.218Z,6.70
2019-01-11T05:08:21.813Z,6.70
2019-01-11T05:10:51.389Z,6.80
2019-01-11T05:13:27.991Z,6.90
2019-01-11T05:15:57.450Z,6.90
2019-01-11T05:18:27.068Z,6.90
2019-01-11T05:20:56.435Z,6.90
2019-01-11T05:23:27.439Z,7.00
2019-01-11T05:25:57.163Z,6.90
2019-01-11T05:28:26.766Z,7.00
2019-01-11T05:30:56.483Z,7.00
2019-01-11T05:33:25.954Z,7.00
2019-01-11T05:35:55.394Z,7.00
2019-01-11T05:38:26.499Z,7.00
2019-01-11T05:40:55.847Z,7.00
2019-01-11T05:43:25.236Z,7.00
2019-01-11T05:45:54.708Z,7.00
2019-01-11T05:48:24.248Z,7.00
2019-01-11T05:50:53.673Z,7.00
2019-01-11T05:53:23.131Z,7.00
2019-01-11T05:55:52.479Z,7.00
2019-01-11T05:58:23.574Z,7.10
2019-01-11T06:00:53.149Z,7.10
2019-01-11T06:03:22.608Z,7.10
2019-01-11T06:05:52.542Z,7.10
2019-01-11T06:08:22.407Z,7.10
2019-01-11T06:10:52.005Z,7.20
2019-01-11T06:13:21.466Z,7.10
2019-01-11T06:15:51.023Z,7.10
2019-01-11T06:18:20.418Z,7.20
2019-01-11T06:20:50.157Z,7.20
2019-01-11T06:23:19.553Z,7.20
2019-01-11T06:25:49.648Z,7.20
2019-01-11T06:28:19.039Z,7.20
2019-01-11T06:30:49.087Z,7.10
2019-01-11T06:33:18.718Z,7.20
2019-01-11T06:35:49.647Z,7.20
2019-01-11T06:38:19.207Z,7.20
2019-01-11T06:40:48.811Z,7.20
2019-01-11T06:43:18.276Z,7.20
2019-01-11T06:45:47.885Z,7.20
2019-01-11T06:48:18.997Z,7.20
2019-01-11T06:50:48.652Z,7.20
2019-01-11T06:53:18.122Z,7.20
2019-01-11T06:55:48.843Z,7.20
2019-01-11T06:58:18.403Z,7.20
2019-01-11T07:00:47.750Z,7.20
2019-01-11T07:03:17.218Z,7.20
2019-01-11T07:05:46.643Z,7.20
2019-01-11T07:08:16.042Z,7.20
2019-01-11T07:10:45.469Z,7.20
2019-01-11T07:13:15.128Z,7.20
2019-01-11T07:15:44.487Z,7.20
2019-01-11T07:18:15.254Z,7.20
2019-01-11T07:20:44.724Z,7.20
2019-01-11T07:23:14.466Z,7.20
2019-01-11T07:25:44.182Z,7.20
2019-01-11T07:28:13.816Z,7.20
2019-01-11T07:30:51.238Z,7.20
2019-01-11T07:33:22.621Z,7.20
2019-01-11T07:35:53.796Z,7.20
2019-01-11T07:38:23.183Z,7.20
2019-01-11T07:40:52.612Z,7.20
2019-01-11T07:43:22.003Z,7.20
2019-01-11T07:45:51.623Z,7.20
2019-01-11T07:48:21.293Z,7.20
2019-01-11T07:50:50.804Z,7.20
2019-01-11T07:53:20.359Z,7.20
2019-01-11T07:55:50.052Z,7.30
2019-01-11T07:58:19.581Z,7.30
2019-01-11T08:00:49.039Z,7.30
2019-01-11T08:03:18.506Z,7.30
2019-01-11T08:05:47.928Z,7.30
2019-01-11T08:08:17.355Z,7.30
2019-01-11T08:10:46.819Z,7.40
2019-01-11T08:13:16.296Z,7.40
2019-01-11T08:15:45.717Z,7.40
2019-01-11T08:18:15.307Z,7.40
2019-01-11T08:20:44.683Z,7.40
2019-01-11T08:23:14.890Z,7.40
2019-01-11T08:25:44.372Z,7.40
2019-01-11T08:28:14.416Z,7.40
2019-01-11T08:30:43.845Z,7.40
2019-01-11T08:33:18.470Z,7.40
2019-01-11T08:35:44.580Z,7.40
2019-01-11T08:38:14.049Z,7.40
2019-01-11T08:40:43.491Z,7.40
2019-01-11T08:43:12.944Z,7.50
2019-01-11T08:45:42.362Z,7.50
2019-01-11T08:48:11.877Z,7.50
2019-01-11T08:50:41.279Z,7.50
2019-01-11T08:53:11.089Z,7.50
2019-01-11T08:55:40.475Z,7.50
2019-01-11T08:58:09.999Z,7.60
2019-01-11T09:00:39.436Z,7.60
2019-01-11T09:03:09.060Z,7.60
2019-01-11T09:05:38.514Z,7.60
2019-01-11T09:08:07.979Z,7.60
2019-01-11T09:10:38.009Z,7.60
2019-01-11T09:13:07.601Z,7.70
2019-01-11T09:15:37.360Z,7.70
2019-01-11T09:18:13.384Z,7.70
2019-01-11T09:20:42.994Z,7.60
2019-01-11T09:23:12.812Z,7.60
2019-01-11T09:25:42.474Z,7.60
2019-01-11T09:28:11.864Z,7.60
2019-01-11T09:30:41.479Z,7.60
2019-01-11T09:33:11.023Z,7.70
2019-01-11T09:35:40.473Z,7.70
2019-01-11T09:38:10.281Z,7.70
2019-01-11T09:40:41.688Z,7.70
2019-01-11T09:43:11.155Z,7.70
2019-01-11T09:45:40.685Z,7.70
2019-01-11T09:48:10.082Z,7.70
2019-01-11T09:50:39.587Z,7.70
2019-01-11T09:53:09.133Z,7.70
2019-01-11T09:55:38.684Z,7.70
2019-01-11T09:58:09.102Z,7.70
2019-01-11T10:00:38.561Z,7.80
2019-01-11T10:03:08.271Z,7.80
2019-01-11T10:05:37.733Z,7.80
2019-01-11T10:08:07.351Z,7.90
2019-01-11T10:10:36.837Z,7.90
2019-01-11T10:13:07.941Z,8.00
2019-01-11T10:15:37.331Z,8.00
2019-01-11T10:18:06.865Z,8.00
2019-01-11T10:20:36.398Z,8.00
2019-01-11T10:23:05.875Z,8.00
2019-01-11T10:25:35.405Z,8.00
2019-01-11T10:28:06.079Z,8.00
2019-01-11T10:30:35.473Z,8.00
2019-01-11T10:33:05.186Z,8.00
2019-01-11T10:35:36.284Z,8.00
2019-01-11T10:38:05.876Z,8.00
2019-01-11T10:40:35.613Z,8.00
2019-01-11T10:43:05.253Z,8.10
2019-01-11T10:45:35.155Z,8.10
2019-01-11T10:48:04.926Z,8.10
2019-01-11T10:50:34.493Z,8.20
2019-01-11T10:53:04.130Z,8.20
2019-01-11T10:55:33.737Z,8.20
2019-01-11T10:58:03.195Z,8.20
2019-01-11T11:00:33.007Z,8.30
2019-01-11T11:03:02.544Z,8.20
2019-01-11T11:05:32.015Z,8.20
2019-01-11T11:08:01.755Z,8.20
2019-01-11T11:10:31.377Z,8.30
2019-01-11T11:13:00.757Z,8.30
2019-01-11T11:15:30.669Z,8.30
2019-01-11T11:18:00.153Z,8.20
2019-01-11T11:20:29.680Z,8.20
2019-01-11T11:22:59.508Z,8.20
2019-01-11T11:25:30.134Z,8.20
2019-01-11T11:27:59.837Z,8.20
2019-01-11T11:30:29.637Z,8.10
2019-01-11T11:32:59.765Z,8.20
2019-01-11T11:35:29.708Z,8.30
2019-01-11T11:38:12.258Z,8.40
2019-01-11T11:40:41.989Z,8.50
2019-01-11T11:43:11.729Z,8.60
2019-01-11T11:45:41.547Z,8.90
2019-01-11T11:48:11.318Z,9.00
2019-01-11T11:50:40.759Z,8.90
2019-01-11T11:53:10.571Z,9.00
2019-01-11T11:55:40.223Z,9.10
2019-01-11T11:58:09.941Z,9.20
2019-01-11T12:00:39.352Z,9.20
2019-01-11T12:03:08.900Z,9.10
2019-01-11T12:05:38.473Z,9.00
2019-01-11T12:08:08.219Z,8.90
2019-01-11T12:10:37.730Z,8.80
2019-01-11T12:13:07.212Z,8.80
2019-01-11T12:15:36.771Z,8.80
2019-01-11T12:18:06.573Z,8.80
2019-01-11T12:20:36.440Z,8.90
2019-01-11T12:23:06.040Z,9.00
2019-01-11T12:25:35.536Z,8.90
2019-01-11T12:28:05.064Z,8.90
2019-01-11T12:30:34.607Z,8.90
2019-01-11T12:33:04.429Z,9.00
2019-01-11T12:35:33.832Z,8.90
2019-01-11T12:38:03.307Z,8.90
2019-01-11T12:40:33.114Z,8.90
2019-01-11T12:43:02.495Z,8.90
2019-01-11T12:45:31.963Z,8.80
2019-01-11T12:48:01.319Z,8.80
2019-01-11T12:50:31.041Z,8.80
2019-01-11T12:53:00.477Z,8.70
2019-01-11T12:55:29.940Z,8.70
2019-01-11T12:57:59.279Z,8.60
2019-01-11T13:00:28.953Z,8.50
2019-01-11T13:02:58.491Z,8.50
2019-01-11T13:05:28.202Z,8.50
2019-01-11T13:07:57.552Z,8.40
2019-01-11T13:10:27.011Z,8.40
2019-01-11T13:12:56.443Z,8.30
2019-01-11T13:15:25.977Z,8.30
2019-01-11T13:17:57.440Z,8.20
2019-01-11T13:20:27.052Z,8.20
2019-01-11T13:22:56.482Z,8.20
2019-01-11T13:25:38.999Z,8.20
2019-01-11T13:28:08.561Z,8.20
2019-01-11T13:30:38.089Z,8.20
2019-01-11T13:33:07.612Z,8.30
2019-01-11T13:35:37.040Z,8.30
2019-01-11T13:38:06.492Z,8.40
2019-01-11T13:40:35.873Z,8.40
2019-01-11T13:43:05.556Z,8.40
2019-01-11T13:45:35.250Z,8.50
2019-01-11T13:48:05.228Z,8.60
2019-01-11T13:50:56.333Z,8.60
2019-01-11T13:53:26.079Z,8.60
2019-01-11T13:55:55.585Z,8.60
2019-01-11T13:58:24.977Z,8.50
2019-01-11T14:00:54.472Z,8.50
2019-01-11T14:03:23.911Z,8.40
2019-01-11T14:05:53.365Z,8.30
2019-01-11T14:08:22.853Z,8.30
2019-01-11T14:10:52.448Z,8.30
2019-01-11T14:13:21.854Z,8.30
2019-01-11T14:16:04.826Z,8.30
2019-01-11T14:18:35.212Z,8.20
2019-01-11T14:21:04.828Z,8.20
2019-01-11T14:23:34.373Z,8.20
2019-01-11T14:26:04.577Z,8.10
2019-01-11T14:28:34.140Z,8.10
2019-01-11T14:31:03.786Z,8.10
2019-01-11T14:33:33.432Z,8.10
2019-01-11T14:36:03.033Z,8.10
2019-01-11T14:38:32.479Z,8.10
2019-01-11T14:41:02.484Z,8.00
2019-01-11T14:43:31.913Z,8.00
2019-01-11T14:46:01.462Z,8.00
2019-01-11T14:48:30.896Z,7.90
2019-01-11T14:51:00.557Z,7.90
2019-01-11T14:53:30.284Z,7.90
2019-01-11T14:55:59.658Z,7.80
2019-01-11T14:58:29.050Z,7.80
2019-01-11T15:00:59.016Z,7.70
2019-01-11T15:03:28.376Z,7.70
2019-01-11T15:05:59.350Z,7.70
2019-01-11T15:08:28.784Z,7.70
2019-01-11T15:10:58.842Z,7.70
2019-01-11T15:13:28.747Z,7.70
2019-01-11T15:15:58.211Z,7.60
2019-01-11T15:18:27.632Z,7.60
2019-01-11T15:20:57.017Z,7.60
2019-01-11T15:23:26.378Z,7.60
2019-01-11T15:25:55.756Z,7.50
2019-01-11T15:28:25.445Z,7.50
2019-01-11T15:30:54.911Z,7.50
2019-01-11T15:33:24.265Z,7.50
2019-01-11T15:35:53.756Z,7.50
2019-01-11T15:38:23.314Z,7.50
2019-01-11T15:40:52.786Z,7.40
2019-01-11T15:43:22.205Z,7.40
2019-01-11T15:45:53.202Z,7.30
2019-01-11T15:48:25.638Z,7.30
2019-01-11T15:50:55.330Z,7.30
2019-01-11T15:53:24.824Z,7.30
2019-01-11T15:55:54.278Z,7.20
2019-01-11T15:58:23.718Z,7.20
2019-01-11T16:00:53.191Z,7.20
2019-01-11T16:03:22.619Z,7.10
2019-01-11T16:06:11.708Z,7.20
2019-01-11T16:08:44.137Z,7.20
2019-01-11T16:11:16.668Z,7.30
2019-01-11T16:13:49.145Z,7.20
2019-01-11T16:16:19.263Z,7.20
2019-01-11T16:18:48.682Z,7.30
2019-01-11T16:21:18.141Z,7.30
2019-01-11T16:23:47.571Z,7.30
2019-01-11T16:26:17.309Z,7.20
2019-01-11T16:28:46.787Z,7.10
2019-01-11T16:31:16.278Z,7.10
2019-01-11T16:33:48.470Z,7.10
2019-01-11T16:36:17.956Z,7.20
2019-01-11T16:38:47.304Z,7.20
2019-01-11T16:41:17.220Z,7.30
2019-01-11T16:43:46.576Z,7.30
2019-01-11T16:46:16.191Z,7.40
2019-01-11T16:48:45.551Z,7.40
2019-01-11T16:51:15.213Z,7.30
2019-01-11T16:53:44.593Z,7.30
2019-01-11T16:56:14.626Z,7.20
2019-01-11T16:58:44.051Z,7.20
2019-01-11T17:01:13.509Z,7.10
2019-01-11T17:03:42.865Z,7.10
2019-01-11T17:06:12.331Z,7.00
2019-01-11T17:08:41.845Z,7.10
2019-01-11T17:11:11.299Z,7.20
2019-01-11T17:13:40.878Z,7.20
2019-01-11T17:16:10.453Z,7.30
2019-01-11T17:18:39.804Z,7.30
2019-01-11T17:21:10.714Z,7.30
2019-01-11T17:23:40.064Z,7.20
2019-01-11T17:26:09.462Z,7.20
2019-01-11T17:28:38.898Z,7.20
2019-01-11T17:31:08.426Z,7.20
2019-01-11T17:33:37.949Z,7.20
2019-01-11T17:36:07.419Z,7.30
2019-01-11T17:38:36.781Z,7.30
2019-01-11T17:41:06.386Z,7.30
2019-01-11T17:43:35.739Z,7.30
2019-01-11T17:46:05.371Z,7.30
2019-01-11T17:48:34.735Z,7.20
2019-01-11T17:51:04.367Z,7.20
2019-01-11T17:53:33.790Z,7.20
2019-01-11T17:56:06.531Z,7.20
2019-01-11T17:58:35.962Z,7.20
2019-01-11T18:01:06.939Z,7.30
2019-01-11T18:03:36.422Z,7.30
2019-01-11T18:06:07.473Z,7.40
2019-01-11T18:08:37.044Z,7.40
2019-01-11T18:11:06.659Z,7.40
2019-01-11T18:13:36.074Z,7.40
2019-01-11T18:16:05.612Z,7.40
2019-01-11T18:18:35.081Z,7.40
2019-01-11T18:21:04.925Z,7.50
2019-01-11T18:23:34.419Z,7.50
2019-01-11T18:26:03.985Z,7.50
2019-01-11T18:28:33.470Z,7.60
2019-01-11T18:31:03.008Z,7.60
2019-01-11T18:33:32.504Z,7.50
2019-01-11T18:36:02.031Z,7.50
2019-01-11T18:38:31.587Z,7.50
2019-01-11T18:41:01.050Z,7.50
2019-01-11T18:43:30.540Z,7.40
2019-01-11T18:45:59.931Z,7.40
2019-01-11T18:48:29.363Z,7.40
2019-01-11T18:50:58.819Z,7.40
2019-01-11T18:53:28.200Z,7.40
2019-01-11T18:55:57.805Z,7.40
2019-01-11T18:58:27.254Z,7.50
2019-01-11T19:00:56.717Z,7.50
2019-01-11T19:03:26.149Z,7.50
2019-01-11T19:05:55.667Z,7.50
2019-01-11T19:08:25.155Z,7.50
2019-01-11T19:10:54.649Z,7.50
2019-01-11T19:13:24.144Z,7.50
2019-01-11T19:15:53.750Z,7.40
2019-01-11T19:18:23.171Z,7.40
2019-01-11T19:20:52.545Z,7.40
2019-01-11T19:23:21.924Z,7.40
2019-01-11T19:25:51.548Z,7.30
2019-01-11T19:28:21.019Z,7.30
2019-01-11T19:30:50.486Z,7.20
2019-01-11T19:33:19.920Z,7.10
2019-01-11T19:35:50.643Z,7.10
2019-01-11T19:38:20.266Z,7.00
2019-01-11T19:40:49.895Z,7.00
2019-01-11T19:43:19.299Z,6.90
2019-01-11T19:45:48.799Z,6.90
2019-01-11T19:48:32.383Z,6.80
2019-01-11T19:51:01.839Z,6.80
2019-01-11T19:53:31.453Z,6.80
2019-01-11T19:56:01.110Z,6.70
2019-01-11T19:58:30.640Z,6.80
2019-01-11T20:01:00.376Z,6.80
2019-01-11T20:03:31.655Z,6.80
2019-01-11T20:06:01.119Z,6.80
2019-01-11T20:08:30.681Z,6.80
2019-01-11T20:11:00.422Z,6.90
2019-01-11T20:13:29.851Z,6.80
2019-01-11T20:15:59.562Z,6.80
2019-01-11T20:18:29.056Z,6.90
2019-01-11T20:20:58.602Z,7.00
2019-01-11T20:23:34.672Z,7.00
2019-01-11T20:25:59.422Z,7.10
2019-01-11T20:28:28.834Z,7.10
2019-01-11T20:30:58.213Z,7.10
2019-01-11T20:33:27.575Z,7.10
2019-01-11T20:35:57.183Z,7.10
2019-01-11T20:38:26.543Z,7.20
2019-01-11T20:40:55.990Z,7.20
2019-01-11T20:43:25.397Z,7.20
2019-01-11T20:45:55.028Z,7.30
2019-01-11T20:48:24.374Z,7.30
2019-01-11T20:50:53.858Z,7.30
2019-01-11T20:53:23.553Z,7.30
2019-01-11T20:55:53.171Z,7.30
2019-01-11T20:58:22.638Z,7.20
2019-01-11T21:00:52.188Z,7.30
2019-01-11T21:03:21.744Z,7.20
2019-01-11T21:05:51.408Z,7.20
2019-01-11T21:08:21.006Z,7.20
2019-01-11T21:10:50.529Z,7.20
2019-01-11T21:13:20.135Z,7.20
2019-01-11T21:15:49.617Z,7.20
2019-01-11T21:18:20.673Z,7.20
2019-01-11T21:20:50.129Z,7.20
2019-01-11T21:23:19.602Z,7.10
2019-01-11T21:25:49.209Z,7.10
2019-01-11T21:28:18.886Z,7.10
2019-01-11T21:30:56.987Z,7.10
2019-01-11T21:33:21.141Z,7.10
2019-01-11T21:35:50.748Z,7.00
2019-01-11T21:38:21.823Z,7.00
2019-01-11T21:40:51.476Z,7.00
2019-01-11T21:43:20.864Z,7.00
2019-01-11T21:45:50.460Z,7.00
2019-01-11T21:48:19.917Z,7.00
2019-01-11T21:50:49.452Z,7.00
2019-01-11T21:53:18.961Z,6.90
2019-01-11T21:55:48.581Z,7.00
2019-01-11T21:58:18.081Z,7.00
2019-01-11T22:00:47.608Z,6.90
2019-01-11T22:03:17.412Z,6.90
2019-01-11T22:05:46.887Z,6.90
2019-01-11T22:08:16.376Z,6.80
2019-01-11T22:10:45.835Z,6.80
2019-01-11T22:13:15.258Z,6.70
2019-01-11T22:15:44.778Z,6.70
2019-01-11T22:18:14.190Z,6.70
2019-01-11T22:20:43.671Z,6.70
2019-01-11T22:23:13.177Z,6.70
2019-01-11T22:25:42.722Z,6.70
2019-01-11T22:28:12.210Z,6.70
2019-01-11T22:30:43.255Z,6.70
2019-01-11T22:33:12.925Z,6.70
2019-01-11T22:35:42.313Z,6.80
2019-01-11T22:38:11.808Z,6.70
2019-01-11T22:40:41.258Z,6.70
2019-01-11T22:43:10.674Z,6.60
2019-01-11T22:45:40.081Z,6.60
2019-01-11T22:48:09.584Z,6.60
2019-01-11T22:50:39.041Z,6.60
2019-01-11T22:53:08.414Z,6.60
2019-01-11T22:55:37.976Z,6.60
2019-01-11T22:58:08.884Z,6.60
2019-01-11T23:00:45.463Z,6.60
2019-01-11T23:03:36.597Z,6.60
2019-01-11T23:06:12.013Z,6.70
2019-01-11T23:08:41.450Z,6.70
2019-01-11T23:11:35.056Z,6.60
2019-01-11T23:14:05.403Z,6.70
2019-01-11T23:16:36.485Z,6.60
2019-01-11T23:19:05.947Z,6.60
2019-01-11T23:21:35.406Z,6.70
2019-01-11T23:24:05.207Z,6.70
2019-01-11T23:26:34.707Z,6.70
2019-01-11T23:29:04.447Z,6.70
2019-01-11T23:31:33.843Z,6.70
2019-01-11T23:34:03.323Z,6.80
2019-01-11T23:36:32.804Z,6.80
2019-01-11T23:39:05.962Z,6.80
2019-01-11T23:41:35.422Z,6.80
2019-01-11T23:44:05.071Z,6.80
2019-01-11T23:46:36.061Z,6.70
2019-01-11T23:49:05.441Z,6.70
2019-01-11T23:51:34.818Z,6.50
2019-01-11T23:54:04.576Z,6.50
2019-01-11T23:56:34.126Z,6.40
2019-01-11T23:59:03.743Z,6.40
