createdAt,value
2023-03-24T00:00:13.865Z,0.00
2023-03-24T00:01:13.863Z,0.00
2023-03-24T00:02:13.899Z,0.00
2023-03-24T00:03:13.943Z,0.00
2023-03-24T00:04:13.878Z,0.00
2023-03-24T00:05:13.846Z,0.00
2023-03-24T00:06:13.866Z,0.00
2023-03-24T00:07:13.841Z,0.00
2023-03-24T00:08:13.842Z,0.00
2023-03-24T00:09:13.834Z,0.00
2023-03-24T00:10:13.831Z,0.00
2023-03-24T00:11:13.853Z,0.00
2023-03-24T00:12:13.827Z,0.00
2023-03-24T00:13:13.823Z,0.00
2023-03-24T00:14:13.817Z,0.00
2023-03-24T00:15:13.818Z,0.00
2023-03-24T00:16:13.913Z,0.00
2023-03-24T00:17:13.819Z,0.00
2023-03-24T00:18:13.804Z,0.00
2023-03-24T00:19:13.801Z,0.00
2023-03-24T00:20:13.796Z,0.00
2023-03-24T00:21:13.809Z,0.00
2023-03-24T00:22:13.813Z,0.00
2023-03-24T00:23:13.790Z,0.00
2023-03-24T00:24:13.790Z,0.00
2023-03-24T00:25:13.788Z,0.00
2023-03-24T00:26:13.781Z,0.00
2023-03-24T00:27:13.843Z,0.00
2023-03-24T00:28:13.784Z,0.00
2023-03-24T00:29:13.799Z,0.00
2023-03-24T00:30:13.818Z,0.00
2023-03-24T00:31:13.836Z,0.00
2023-03-24T00:32:13.766Z,0.00
2023-03-24T00:33:13.769Z,0.00
2023-03-24T00:34:13.763Z,0.00
2023-03-24T00:35:13.773Z,0.00
2023-03-24T00:36:13.803Z,0.00
2023-03-24T00:37:13.756Z,0.00
2023-03-24T00:38:13.769Z,0.00
2023-03-24T00:39:13.751Z,0.00
2023-03-24T00:40:13.906Z,0.00
2023-03-24T00:41:13.749Z,0.00
2023-03-24T00:42:13.740Z,0.00
2023-03-24T00:43:13.740Z,0.00
2023-03-24T00:44:13.731Z,0.00
2023-03-24T00:45:13.735Z,0.00
2023-03-24T00:46:13.747Z,0.00
2023-03-24T00:47:13.727Z,0.00
2023-03-24T00:48:13.726Z,0.00
2023-03-24T00:49:13.723Z,0.00
2023-03-24T00:50:13.722Z,0.00
2023-03-24T00:51:13.722Z,0.00
2023-03-24T00:52:13.716Z,0.00
2023-03-24T00:53:13.740Z,0.00
2023-03-24T00:54:13.737Z,0.00
2023-03-24T00:55:13.705Z,0.00
2023-03-24T00:56:13.701Z,0.00
2023-03-24T00:57:13.755Z,0.00
2023-03-24T00:58:13.698Z,0.00
2023-03-24T00:59:13.713Z,0.00
2023-03-24T01:00:13.701Z,0.00
2023-03-24T01:01:13.726Z,0.00
2023-03-24T01:02:13.695Z,0.00
2023-03-24T01:03:13.757Z,0.00
2023-03-24T01:04:13.681Z,0.00
2023-03-24T01:05:13.671Z,0.00
2023-03-24T01:06:13.673Z,0.00
2023-03-24T01:07:13.673Z,0.00
2023-03-24T01:08:13.667Z,0.00
2023-03-24T01:09:13.658Z,0.00
2023-03-24T01:10:13.676Z,0.00
2023-03-24T01:11:13.651Z,0.00
2023-03-24T01:12:13.647Z,0.00
2023-03-24T01:13:13.644Z,0.00
2023-03-24T01:14:13.643Z,0.00
2023-03-24T01:15:13.640Z,0.00
2023-03-24T01:16:13.697Z,0.00
2023-03-24T01:17:13.632Z,0.00
2023-03-24T01:18:13.633Z,0.00
2023-03-24T01:19:13.627Z,0.00
2023-03-24T01:20:13.625Z,0.00
2023-03-24T01:21:13.622Z,0.00
2023-03-24T01:22:13.621Z,0.00
2023-03-24T01:23:13.617Z,0.00
2023-03-24T01:24:13.677Z,0.00
2023-03-24T01:25:13.609Z,0.00
2023-03-24T01:26:13.624Z,0.00
2023-03-24T01:27:13.603Z,0.00
2023-03-24T01:28:13.600Z,0.00
2023-03-24T01:29:13.599Z,0.00
2023-03-24T01:30:13.600Z,0.00
2023-03-24T01:31:13.616Z,0.00
2023-03-24T01:32:13.591Z,0.00
2023-03-24T01:33:13.591Z,0.00
2023-03-24T01:34:13.580Z,0.00
2023-03-24T01:35:13.580Z,0.00
2023-03-24T01:36:13.602Z,0.00
2023-03-24T01:37:13.573Z,0.00
2023-03-24T01:38:13.569Z,0.00
2023-03-24T01:39:13.570Z,0.00
2023-03-24T01:40:13.821Z,0.00
2023-03-24T01:41:13.560Z,0.00
2023-03-24T01:42:13.584Z,0.00
2023-03-24T01:43:13.555Z,0.00
2023-03-24T01:44:13.554Z,0.00
2023-03-24T01:45:13.550Z,0.00
2023-03-24T01:46:13.576Z,0.00
2023-03-24T01:47:13.546Z,0.00
2023-03-24T01:48:13.542Z,0.00
2023-03-24T01:49:13.536Z,0.00
2023-03-24T01:50:13.538Z,0.00
2023-03-24T01:51:13.533Z,0.00
2023-03-24T01:52:13.538Z,0.00
2023-03-24T01:53:13.534Z,0.00
2023-03-24T01:54:13.529Z,0.00
2023-03-24T01:55:13.530Z,0.00
2023-03-24T01:56:13.520Z,0.00
2023-03-24T01:57:13.565Z,0.00
2023-03-24T01:58:13.533Z,0.00
2023-03-24T01:59:13.510Z,0.00
2023-03-24T02:00:13.516Z,0.00
2023-03-24T02:01:13.529Z,0.00
2023-03-24T02:02:13.511Z,0.00
2023-03-24T02:03:13.506Z,0.00
2023-03-24T02:04:13.505Z,0.00
2023-03-24T02:05:13.498Z,0.00
2023-03-24T02:06:13.493Z,0.00
2023-03-24T02:07:13.490Z,0.00
2023-03-24T02:08:13.484Z,0.00
2023-03-24T02:09:13.491Z,0.00
2023-03-24T02:10:13.492Z,0.00
2023-03-24T02:11:13.476Z,0.00
2023-03-24T02:12:13.473Z,0.00
2023-03-24T02:13:13.468Z,0.00
2023-03-24T02:14:13.488Z,0.00
2023-03-24T02:15:13.467Z,0.00
2023-03-24T02:16:13.522Z,0.00
2023-03-24T02:17:13.460Z,0.00
2023-03-24T02:18:13.462Z,0.00
2023-03-24T02:19:13.452Z,0.00
2023-03-24T02:20:13.461Z,0.00
2023-03-24T02:21:13.462Z,0.00
2023-03-24T02:22:13.449Z,0.00
2023-03-24T02:23:13.441Z,0.00
2023-03-24T02:24:13.450Z,0.00
2023-03-24T02:25:13.435Z,0.00
2023-03-24T02:26:13.438Z,0.00
2023-03-24T02:27:13.429Z,0.00
2023-03-24T02:28:13.432Z,0.00
2023-03-24T02:29:13.423Z,0.00
2023-03-24T02:30:13.443Z,0.00
2023-03-24T02:31:13.429Z,0.00
2023-03-24T02:32:13.435Z,0.00
2023-03-24T02:33:13.414Z,0.00
2023-03-24T02:34:13.415Z,0.00
2023-03-24T02:35:13.406Z,0.00
2023-03-24T02:36:13.447Z,0.00
2023-03-24T02:37:13.405Z,0.00
2023-03-24T02:38:13.402Z,0.00
2023-03-24T02:39:13.396Z,0.00
2023-03-24T02:40:13.750Z,0.00
2023-03-24T02:41:13.390Z,0.00
2023-03-24T02:42:13.387Z,0.00
2023-03-24T02:43:13.382Z,0.00
2023-03-24T02:44:13.379Z,0.00
2023-03-24T02:45:13.381Z,0.00
2023-03-24T02:46:13.881Z,0.00
2023-03-24T02:47:13.370Z,0.00
2023-03-24T02:48:13.381Z,0.00
2023-03-24T02:49:13.360Z,0.00
2023-03-24T02:50:13.359Z,0.00
2023-03-24T02:51:13.377Z,0.00
2023-03-24T02:52:13.358Z,0.00
2023-03-24T02:53:13.349Z,0.00
2023-03-24T02:54:13.346Z,0.00
2023-03-24T02:55:13.349Z,0.00
2023-03-24T02:56:13.350Z,0.00
2023-03-24T02:57:13.345Z,0.00
2023-03-24T02:58:13.338Z,0.00
2023-03-24T02:59:13.333Z,0.00
2023-03-24T03:00:13.335Z,0.00
2023-03-24T03:01:13.380Z,0.00
2023-03-24T03:02:13.343Z,0.00
2023-03-24T03:03:13.318Z,0.00
2023-03-24T03:04:13.372Z,0.00
2023-03-24T03:05:13.319Z,0.00
2023-03-24T03:06:13.314Z,0.00
2023-03-24T03:07:13.307Z,0.00
2023-03-24T03:08:13.325Z,0.00
2023-03-24T03:09:13.302Z,0.00
2023-03-24T03:10:13.310Z,0.00
2023-03-24T03:11:13.298Z,0.00
2023-03-24T03:12:13.293Z,0.00
2023-03-24T03:13:13.288Z,0.00
2023-03-24T03:14:13.288Z,0.00
2023-03-24T03:15:13.284Z,0.00
2023-03-24T03:16:13.306Z,0.00
2023-03-24T03:17:13.279Z,0.00
2023-03-24T03:18:13.307Z,0.00
2023-03-24T03:19:13.274Z,0.00
2023-03-24T03:20:13.273Z,0.00
2023-03-24T03:21:13.275Z,0.00
2023-03-24T03:22:13.267Z,0.00
2023-03-24T03:23:13.264Z,0.00
2023-03-24T03:24:13.262Z,0.00
2023-03-24T03:25:13.277Z,0.00
2023-03-24T03:26:13.261Z,0.00
2023-03-24T03:27:13.255Z,0.00
2023-03-24T03:28:13.253Z,0.00
2023-03-24T03:29:13.258Z,0.00
2023-03-24T03:30:13.255Z,0.00
2023-03-24T03:31:13.267Z,0.00
2023-03-24T03:32:13.255Z,0.00
2023-03-24T03:33:13.260Z,0.00
2023-03-24T03:34:13.261Z,0.00
2023-03-24T03:35:13.233Z,0.00
2023-03-24T03:36:13.251Z,0.00
2023-03-24T03:37:13.229Z,0.00
2023-03-24T03:38:13.228Z,0.00
2023-03-24T03:39:13.223Z,0.00
2023-03-24T03:40:13.373Z,0.00
2023-03-24T03:41:13.219Z,0.00
2023-03-24T03:42:13.217Z,0.00
2023-03-24T03:43:13.213Z,0.00
2023-03-24T03:44:13.213Z,0.00
2023-03-24T03:45:13.212Z,0.00
2023-03-24T03:46:13.228Z,0.00
2023-03-24T03:47:13.201Z,0.00
2023-03-24T03:48:13.238Z,0.00
2023-03-24T03:49:13.199Z,0.00
2023-03-24T03:50:13.213Z,0.00
2023-03-24T03:51:14.484Z,0.00
2023-03-24T03:52:13.189Z,0.00
2023-03-24T03:53:13.184Z,0.00
2023-03-24T03:54:13.190Z,0.00
2023-03-24T03:55:13.204Z,0.00
2023-03-24T03:56:13.176Z,0.00
2023-03-24T03:57:13.184Z,0.00
2023-03-24T03:58:13.177Z,0.00
2023-03-24T03:59:13.169Z,0.00
2023-03-24T04:00:13.165Z,0.00
2023-03-24T04:01:13.166Z,0.00
2023-03-24T04:02:13.187Z,0.00
2023-03-24T04:03:13.207Z,0.00
2023-03-24T04:04:13.154Z,0.00
2023-03-24T04:05:13.151Z,0.00
2023-03-24T04:06:13.223Z,0.00
2023-03-24T04:07:13.144Z,0.00
2023-03-24T04:08:13.159Z,0.00
2023-03-24T04:09:13.149Z,0.00
2023-03-24T04:10:13.152Z,0.00
2023-03-24T04:11:13.133Z,0.00
2023-03-24T04:12:13.130Z,0.00
2023-03-24T04:13:13.138Z,0.00
2023-03-24T04:14:13.133Z,0.00
2023-03-24T04:15:13.123Z,0.00
2023-03-24T04:16:13.168Z,0.00
2023-03-24T04:17:13.139Z,0.00
2023-03-24T04:18:13.115Z,0.00
2023-03-24T04:19:13.116Z,0.00
2023-03-24T04:20:13.111Z,0.00
2023-03-24T04:21:13.105Z,0.00
2023-03-24T04:22:13.182Z,0.00
2023-03-24T04:23:14.424Z,0.00
2023-03-24T04:24:13.106Z,0.00
2023-03-24T04:25:13.110Z,0.00
2023-03-24T04:26:13.097Z,0.00
2023-03-24T04:27:13.093Z,0.00
2023-03-24T04:28:13.093Z,0.00
2023-03-24T04:29:13.094Z,0.00
2023-03-24T04:30:14.867Z,0.00
2023-03-24T04:31:13.115Z,0.00
2023-03-24T04:32:13.081Z,0.00
2023-03-24T04:33:13.083Z,0.00
2023-03-24T04:34:13.075Z,0.00
2023-03-24T04:35:13.074Z,0.00
2023-03-24T04:36:13.089Z,0.00
2023-03-24T04:37:13.074Z,0.00
2023-03-24T04:38:13.098Z,0.00
2023-03-24T04:39:13.059Z,0.00
2023-03-24T04:40:13.061Z,0.00
2023-03-24T04:41:14.648Z,0.00
2023-03-24T04:42:13.055Z,0.00
2023-03-24T04:43:13.047Z,0.00
2023-03-24T04:44:13.047Z,0.00
2023-03-24T04:45:13.056Z,0.00
2023-03-24T04:46:13.086Z,0.00
2023-03-24T04:47:13.037Z,0.00
2023-03-24T04:48:13.088Z,0.00
2023-03-24T04:49:13.036Z,0.00
2023-03-24T04:50:13.038Z,0.00
2023-03-24T04:51:13.033Z,0.00
2023-03-24T04:52:13.023Z,0.00
2023-03-24T04:53:13.020Z,0.00
2023-03-24T04:54:13.043Z,0.00
2023-03-24T04:55:13.017Z,0.00
2023-03-24T04:56:13.013Z,0.00
2023-03-24T04:57:13.076Z,0.00
2023-03-24T04:58:13.017Z,0.00
2023-03-24T04:59:13.074Z,0.00
2023-03-24T05:00:13.014Z,0.00
2023-03-24T05:01:13.034Z,0.00
2023-03-24T05:02:13.001Z,0.00
2023-03-24T05:03:12.992Z,0.00
2023-03-24T05:04:13.021Z,0.00
2023-03-24T05:05:12.993Z,0.00
2023-03-24T05:06:12.985Z,0.00
2023-03-24T05:07:12.978Z,0.00
2023-03-24T05:08:12.980Z,0.00
2023-03-24T05:09:12.973Z,0.00
2023-03-24T05:10:13.014Z,0.00
2023-03-24T05:11:12.971Z,0.00
2023-03-24T05:12:12.987Z,0.00
2023-03-24T05:13:12.972Z,0.00
2023-03-24T05:14:12.967Z,0.00
2023-03-24T05:15:12.961Z,0.00
2023-03-24T05:16:12.994Z,4.00
2023-03-24T05:17:12.953Z,0.00
2023-03-24T05:18:13.016Z,0.00
2023-03-24T05:19:12.952Z,4.00
2023-03-24T05:20:13.003Z,4.00
2023-03-24T05:21:12.940Z,4.00
2023-03-24T05:22:12.937Z,4.00
2023-03-24T05:23:12.946Z,4.00
2023-03-24T05:24:12.927Z,4.00
2023-03-24T05:25:12.928Z,8.00
2023-03-24T05:26:12.941Z,8.00
2023-03-24T05:27:12.921Z,4.00
2023-03-24T05:28:12.920Z,12.00
2023-03-24T05:29:12.923Z,12.00
2023-03-24T05:30:12.920Z,12.00
2023-03-24T05:31:12.968Z,16.00
2023-03-24T05:32:12.915Z,16.00
2023-03-24T05:33:12.940Z,12.00
2023-03-24T05:34:12.900Z,12.00
2023-03-24T05:35:12.897Z,12.00
2023-03-24T05:36:12.927Z,12.00
2023-03-24T05:37:12.894Z,12.00
2023-03-24T05:38:12.889Z,24.00
2023-03-24T05:39:12.891Z,20.00
2023-03-24T05:40:12.881Z,28.00
2023-03-24T05:41:12.891Z,32.00
2023-03-24T05:42:12.896Z,36.00
2023-03-24T05:43:12.874Z,36.00
2023-03-24T05:44:12.869Z,32.00
2023-03-24T05:45:13.067Z,36.00
2023-03-24T05:46:12.892Z,40.00
2023-03-24T05:47:12.868Z,36.00
2023-03-24T05:48:12.856Z,40.00
2023-03-24T05:49:12.856Z,48.00
2023-03-24T05:50:12.856Z,56.00
2023-03-24T05:51:12.850Z,68.00
2023-03-24T05:52:12.845Z,76.00
2023-03-24T05:53:12.846Z,80.00
2023-03-24T05:54:12.847Z,88.00
2023-03-24T05:55:12.856Z,92.00
2023-03-24T05:56:12.855Z,88.00
2023-03-24T05:57:12.836Z,88.00
2023-03-24T05:58:12.884Z,80.00
2023-03-24T05:59:12.829Z,80.00
2023-03-24T06:00:12.818Z,108.00
2023-03-24T06:01:12.819Z,116.00
2023-03-24T06:02:12.867Z,112.00
2023-03-24T06:03:12.951Z,124.00
2023-03-24T06:04:12.860Z,132.00
2023-03-24T06:05:12.822Z,148.00
2023-03-24T06:06:12.800Z,148.00
2023-03-24T06:07:12.806Z,172.00
2023-03-24T06:08:12.802Z,192.00
2023-03-24T06:09:12.795Z,160.00
2023-03-24T06:10:12.786Z,144.00
2023-03-24T06:11:12.788Z,140.00
2023-03-24T06:12:12.786Z,148.00
2023-03-24T06:13:12.802Z,144.00
2023-03-24T06:14:12.801Z,128.00
2023-03-24T06:15:12.773Z,128.00
2023-03-24T06:16:12.866Z,132.00
2023-03-24T06:17:12.766Z,136.00
2023-03-24T06:18:12.761Z,168.00
2023-03-24T06:19:12.766Z,148.00
2023-03-24T06:20:12.759Z,148.00
2023-03-24T06:21:12.753Z,116.00
2023-03-24T06:22:12.749Z,92.00
2023-03-24T06:23:12.769Z,96.00
2023-03-24T06:24:12.742Z,40.00
2023-03-24T06:25:12.741Z,40.00
2023-03-24T06:26:12.738Z,44.00
2023-03-24T06:27:12.732Z,48.00
2023-03-24T06:28:12.726Z,40.00
2023-03-24T06:29:12.725Z,44.00
2023-03-24T06:30:12.746Z,40.00
2023-03-24T06:31:12.756Z,48.00
2023-03-24T06:32:12.715Z,60.00
2023-03-24T06:33:12.748Z,68.00
2023-03-24T06:34:12.710Z,56.00
2023-03-24T06:35:12.712Z,68.00
2023-03-24T06:36:12.755Z,84.00
2023-03-24T06:37:12.700Z,80.00
2023-03-24T06:38:12.695Z,68.00
2023-03-24T06:39:12.714Z,96.00
2023-03-24T06:40:12.691Z,100.00
2023-03-24T06:41:12.687Z,100.00
2023-03-24T06:42:12.681Z,84.00
2023-03-24T06:43:12.686Z,156.00
2023-03-24T06:44:12.682Z,148.00
2023-03-24T06:45:12.832Z,232.00
2023-03-24T06:46:12.735Z,128.00
2023-03-24T06:47:12.667Z,276.00
2023-03-24T06:48:12.708Z,308.00
2023-03-24T06:49:12.660Z,300.00
2023-03-24T06:50:12.654Z,352.00
2023-03-24T06:51:12.661Z,312.00
2023-03-24T06:52:12.654Z,240.00
2023-03-24T06:53:12.645Z,260.00
2023-03-24T06:54:12.639Z,384.00
2023-03-24T06:55:12.636Z,252.00
2023-03-24T06:56:12.630Z,216.00
2023-03-24T06:57:12.648Z,216.00
2023-03-24T06:58:12.634Z,292.00
2023-03-24T06:59:12.622Z,228.00
2023-03-24T07:00:12.624Z,212.00
2023-03-24T07:01:12.620Z,268.00
2023-03-24T07:02:12.655Z,396.00
2023-03-24T07:03:12.670Z,212.00
2023-03-24T07:04:12.603Z,180.00
2023-03-24T07:05:12.599Z,232.00
2023-03-24T07:06:12.598Z,232.00
2023-03-24T07:09:12.588Z,432.00
2023-03-24T07:10:12.581Z,556.00
2023-03-24T07:11:12.591Z,608.00
2023-03-24T07:12:14.432Z,572.00
2023-03-24T07:13:12.576Z,480.00
2023-03-24T07:14:12.573Z,484.00
2023-03-24T07:15:12.573Z,444.00
2023-03-24T07:16:12.678Z,456.00
2023-03-24T07:17:12.567Z,672.00
2023-03-24T07:18:12.592Z,496.00
2023-03-24T07:19:12.562Z,424.00
2023-03-24T07:20:12.546Z,372.00
2023-03-24T07:21:12.544Z,380.00
2023-03-24T07:22:12.539Z,304.00
2023-03-24T07:23:12.541Z,364.00
2023-03-24T07:24:12.533Z,340.00
2023-03-24T07:25:12.532Z,380.00
2023-03-24T07:26:12.530Z,616.00
2023-03-24T07:27:12.528Z,472.00
2023-03-24T07:28:12.524Z,432.00
2023-03-24T07:29:12.517Z,408.00
2023-03-24T07:30:12.518Z,940.00
2023-03-24T07:31:12.562Z,928.00
2023-03-24T07:32:12.510Z,704.00
2023-03-24T07:33:12.738Z,604.00
2023-03-24T07:34:12.516Z,504.00
2023-03-24T07:35:12.518Z,592.00
2023-03-24T07:36:12.533Z,636.00
2023-03-24T07:37:12.493Z,8112.00
2023-03-24T07:38:12.493Z,888.00
2023-03-24T07:39:12.489Z,460.00
2023-03-24T07:40:12.498Z,2832.00
2023-03-24T07:41:12.480Z,2020.00
2023-03-24T07:42:13.184Z,592.00
2023-03-24T07:43:12.474Z,1380.00
2023-03-24T07:44:12.468Z,1268.00
2023-03-24T07:45:12.922Z,864.00
2023-03-24T07:46:12.577Z,764.00
2023-03-24T07:47:12.470Z,1824.00
2023-03-24T07:48:12.531Z,1112.00
2023-03-24T07:49:19.314Z,4368.00
2023-03-24T07:50:12.520Z,1064.00
2023-03-24T07:51:12.452Z,844.00
2023-03-24T07:52:12.443Z,656.00
2023-03-24T07:53:12.448Z,644.00
2023-03-24T07:54:12.458Z,700.00
2023-03-24T07:55:12.439Z,560.00
2023-03-24T07:56:12.436Z,672.00
2023-03-24T07:57:12.493Z,712.00
2023-03-24T07:58:12.424Z,920.00
2023-03-24T07:59:12.498Z,840.00
2023-03-24T08:00:12.422Z,768.00
2023-03-24T08:01:12.426Z,800.00
2023-03-24T08:02:12.452Z,728.00
2023-03-24T08:03:12.549Z,1064.00
2023-03-24T08:04:12.619Z,632.00
2023-03-24T08:05:12.408Z,492.00
2023-03-24T08:06:12.424Z,504.00
2023-03-24T08:07:12.410Z,456.00
2023-03-24T08:08:12.399Z,460.00
2023-03-24T08:09:12.408Z,456.00
2023-03-24T08:10:12.401Z,484.00
2023-03-24T08:11:12.390Z,532.00
2023-03-24T08:12:19.952Z,476.00
2023-03-24T08:13:12.455Z,516.00
2023-03-24T08:14:12.382Z,576.00
2023-03-24T08:15:12.374Z,512.00
2023-03-24T08:16:12.402Z,500.00
2023-03-24T08:17:12.371Z,392.00
2023-03-24T08:18:12.442Z,376.00
2023-03-24T08:19:12.365Z,428.00
2023-03-24T08:20:12.360Z,912.00
2023-03-24T08:21:12.359Z,1916.00
2023-03-24T08:22:12.371Z,2136.00
2023-03-24T08:23:12.357Z,1416.00
2023-03-24T08:24:12.345Z,2224.00
2023-03-24T08:25:12.354Z,5308.00
2023-03-24T08:26:12.341Z,5236.00
2023-03-24T08:27:12.343Z,2292.00
2023-03-24T08:28:12.332Z,1400.00
2023-03-24T08:29:12.337Z,6564.00
2023-03-24T08:30:12.347Z,1172.00
2023-03-24T08:31:12.459Z,984.00
2023-03-24T08:32:12.360Z,5848.00
2023-03-24T08:33:12.690Z,5396.00
2023-03-24T08:34:12.334Z,4424.00
2023-03-24T08:35:12.331Z,2824.00
2023-03-24T08:36:12.393Z,1440.00
2023-03-24T08:37:12.309Z,2164.00
2023-03-24T08:38:12.357Z,2824.00
2023-03-24T08:39:12.315Z,580.00
2023-03-24T08:40:12.307Z,272.00
2023-03-24T08:41:12.301Z,384.00
2023-03-24T08:42:12.299Z,1108.00
2023-03-24T08:43:12.296Z,1584.00
2023-03-24T08:44:12.293Z,1868.00
2023-03-24T08:45:12.293Z,1064.00
2023-03-24T08:46:14.048Z,1344.00
2023-03-24T08:47:12.281Z,1400.00
2023-03-24T08:48:12.370Z,1032.00
2023-03-24T08:49:12.278Z,1092.00
2023-03-24T08:50:12.283Z,764.00
2023-03-24T08:51:12.274Z,800.00
2023-03-24T08:52:12.270Z,496.00
2023-03-24T08:53:12.270Z,824.00
2023-03-24T08:54:12.290Z,1004.00
2023-03-24T08:55:12.261Z,696.00
2023-03-24T08:56:12.267Z,1152.00
2023-03-24T08:57:12.259Z,660.00
2023-03-24T08:58:12.259Z,1140.00
2023-03-24T08:59:12.251Z,1128.00
2023-03-24T09:00:12.258Z,1068.00
2023-03-24T09:01:12.273Z,860.00
2023-03-24T09:02:12.242Z,932.00
2023-03-24T09:03:12.288Z,1504.00
2023-03-24T09:04:12.244Z,868.00
2023-03-24T09:05:12.235Z,1232.00
2023-03-24T09:06:12.294Z,1308.00
2023-03-24T09:07:12.232Z,1208.00
2023-03-24T09:08:12.224Z,740.00
2023-03-24T09:09:12.239Z,1268.00
2023-03-24T09:10:12.318Z,896.00
2023-03-24T09:11:12.221Z,852.00
2023-03-24T09:12:12.213Z,1500.00
2023-03-24T09:13:12.214Z,1172.00
2023-03-24T09:14:12.218Z,952.00
2023-03-24T09:15:13.370Z,1060.00
2023-03-24T09:16:12.221Z,1272.00
2023-03-24T09:17:12.200Z,1092.00
2023-03-24T09:18:12.199Z,1056.00
2023-03-24T09:19:12.197Z,980.00
2023-03-24T09:20:12.191Z,988.00
2023-03-24T09:21:12.202Z,1196.00
2023-03-24T09:22:12.193Z,1328.00
2023-03-24T09:23:12.188Z,900.00
2023-03-24T09:24:12.185Z,948.00
2023-03-24T09:25:12.186Z,756.00
2023-03-24T09:26:12.199Z,940.00
2023-03-24T09:27:12.187Z,992.00
2023-03-24T09:28:12.173Z,820.00
2023-03-24T09:29:12.168Z,960.00
2023-03-24T09:30:12.172Z,688.00
2023-03-24T09:31:12.202Z,764.00
2023-03-24T09:32:12.160Z,624.00
2023-03-24T09:33:12.157Z,740.00
2023-03-24T09:34:12.154Z,644.00
2023-03-24T09:35:12.155Z,672.00
2023-03-24T09:36:12.202Z,840.00
2023-03-24T09:37:12.146Z,908.00
2023-03-24T09:38:12.182Z,788.00
2023-03-24T09:39:12.139Z,760.00
2023-03-24T09:40:12.138Z,884.00
2023-03-24T09:41:12.133Z,968.00
2023-03-24T09:42:12.153Z,752.00
2023-03-24T09:43:12.129Z,576.00
2023-03-24T09:44:12.134Z,732.00
2023-03-24T09:45:12.127Z,876.00
2023-03-24T09:46:12.143Z,636.00
2023-03-24T09:47:12.117Z,636.00
2023-03-24T09:48:12.184Z,1256.00
2023-03-24T09:49:12.112Z,984.00
2023-03-24T09:50:12.113Z,628.00
2023-03-24T09:51:12.105Z,472.00
2023-03-24T09:52:12.104Z,956.00
2023-03-24T09:53:12.102Z,700.00
2023-03-24T09:54:12.099Z,444.00
2023-03-24T09:55:12.099Z,768.00
2023-03-24T09:56:12.103Z,672.00
2023-03-24T09:57:12.141Z,476.00
2023-03-24T09:58:12.117Z,828.00
2023-03-24T09:59:12.092Z,960.00
2023-03-24T10:00:12.087Z,1084.00
2023-03-24T10:01:12.159Z,732.00
2023-03-24T10:02:12.081Z,1012.00
2023-03-24T10:03:12.109Z,764.00
2023-03-24T10:04:12.175Z,636.00
2023-03-24T10:05:12.075Z,1104.00
2023-03-24T10:06:12.078Z,456.00
2023-03-24T10:07:12.078Z,448.00
2023-03-24T10:08:12.066Z,436.00
2023-03-24T10:09:12.061Z,488.00
2023-03-24T10:10:12.066Z,380.00
2023-03-24T10:11:12.054Z,400.00
2023-03-24T10:12:12.052Z,508.00
2023-03-24T10:13:12.050Z,564.00
2023-03-24T10:14:12.068Z,452.00
2023-03-24T10:15:12.048Z,540.00
2023-03-24T10:16:12.060Z,596.00
2023-03-24T10:17:12.038Z,524.00
2023-03-24T10:18:12.100Z,664.00
2023-03-24T10:19:12.038Z,504.00
2023-03-24T10:20:12.034Z,728.00
2023-03-24T10:21:12.030Z,688.00
2023-03-24T10:22:12.059Z,548.00
2023-03-24T10:23:12.020Z,456.00
2023-03-24T10:24:12.018Z,452.00
2023-03-24T10:25:12.013Z,408.00
2023-03-24T10:26:12.020Z,548.00
2023-03-24T10:27:12.008Z,616.00
2023-03-24T10:28:12.005Z,608.00
2023-03-24T10:29:12.007Z,384.00
2023-03-24T10:30:12.025Z,444.00
2023-03-24T10:31:12.349Z,484.00
2023-03-24T10:32:11.994Z,364.00
2023-03-24T10:33:12.043Z,388.00
2023-03-24T10:34:11.992Z,760.00
2023-03-24T10:35:11.988Z,840.00
2023-03-24T10:36:11.995Z,676.00
2023-03-24T10:37:11.982Z,628.00
2023-03-24T10:38:11.980Z,612.00
2023-03-24T10:39:19.066Z,744.00
2023-03-24T10:40:11.980Z,548.00
2023-03-24T10:41:11.977Z,580.00
2023-03-24T10:42:11.973Z,540.00
2023-03-24T10:43:11.962Z,556.00
2023-03-24T10:44:11.966Z,420.00
2023-03-24T10:45:11.989Z,352.00
2023-03-24T10:46:11.991Z,272.00
2023-03-24T10:47:11.951Z,336.00
2023-03-24T10:48:12.031Z,428.00
2023-03-24T10:49:11.949Z,696.00
2023-03-24T10:50:14.967Z,420.00
2023-03-24T10:51:11.939Z,528.00
2023-03-24T10:52:11.936Z,820.00
2023-03-24T10:53:11.930Z,696.00
2023-03-24T10:54:11.950Z,556.00
2023-03-24T10:55:11.947Z,548.00
2023-03-24T10:56:11.923Z,584.00
2023-03-24T10:57:11.998Z,520.00
2023-03-24T10:58:11.916Z,888.00
2023-03-24T10:59:11.919Z,680.00
2023-03-24T11:00:11.912Z,520.00
2023-03-24T11:01:11.950Z,504.00
2023-03-24T11:02:11.939Z,528.00
2023-03-24T11:03:12.036Z,768.00
2023-03-24T11:04:11.896Z,732.00
2023-03-24T11:05:11.947Z,528.00
2023-03-24T11:06:11.892Z,484.00
2023-03-24T11:07:11.887Z,596.00
2023-03-24T11:08:11.885Z,724.00
2023-03-24T11:09:11.890Z,752.00
2023-03-24T11:10:11.884Z,764.00
2023-03-24T11:11:11.872Z,636.00
2023-03-24T11:12:11.871Z,552.00
2023-03-24T11:13:11.871Z,500.00
2023-03-24T11:14:11.863Z,680.00
2023-03-24T11:15:20.371Z,892.00
2023-03-24T11:16:11.897Z,720.00
2023-03-24T11:17:11.858Z,796.00
2023-03-24T11:18:11.879Z,928.00
2023-03-24T11:19:11.847Z,744.00
2023-03-24T11:20:11.847Z,948.00
2023-03-24T11:21:11.841Z,676.00
2023-03-24T11:22:11.842Z,776.00
2023-03-24T11:23:11.839Z,820.00
2023-03-24T11:24:11.831Z,676.00
2023-03-24T11:25:11.836Z,824.00
2023-03-24T11:26:11.832Z,828.00
2023-03-24T11:27:11.827Z,732.00
2023-03-24T11:28:11.821Z,644.00
2023-03-24T11:29:11.818Z,476.00
2023-03-24T11:30:11.816Z,492.00
2023-03-24T11:31:11.844Z,644.00
2023-03-24T11:32:11.811Z,628.00
2023-03-24T11:33:11.805Z,640.00
2023-03-24T11:34:11.830Z,516.00
2023-03-24T11:35:11.900Z,516.00
2023-03-24T11:36:12.275Z,472.00
2023-03-24T11:37:11.803Z,536.00
2023-03-24T11:38:11.807Z,556.00
2023-03-24T11:39:11.801Z,504.00
2023-03-24T11:40:11.790Z,376.00
2023-03-24T11:41:11.789Z,424.00
2023-03-24T11:42:11.800Z,728.00
2023-03-24T11:43:11.778Z,760.00
2023-03-24T11:44:11.777Z,668.00
2023-03-24T11:45:11.778Z,628.00
2023-03-24T11:46:11.826Z,548.00
2023-03-24T11:47:11.770Z,484.00
2023-03-24T11:48:11.808Z,688.00
2023-03-24T11:49:11.764Z,836.00
2023-03-24T11:50:11.852Z,792.00
2023-03-24T11:51:11.765Z,644.00
2023-03-24T11:52:11.758Z,640.00
2023-03-24T11:53:11.762Z,584.00
2023-03-24T11:54:11.759Z,624.00
2023-03-24T11:55:11.750Z,736.00
2023-03-24T11:56:11.747Z,708.00
2023-03-24T11:57:11.822Z,824.00
2023-03-24T11:58:11.742Z,708.00
2023-03-24T11:59:11.744Z,440.00
2023-03-24T12:00:11.733Z,576.00
2023-03-24T12:01:11.738Z,440.00
2023-03-24T12:02:11.731Z,452.00
2023-03-24T12:03:11.781Z,424.00
2023-03-24T12:04:11.739Z,420.00
2023-03-24T12:05:11.730Z,528.00
2023-03-24T12:06:11.752Z,520.00
2023-03-24T12:07:11.713Z,708.00
2023-03-24T12:08:11.713Z,692.00
2023-03-24T12:09:11.721Z,712.00
2023-03-24T12:10:11.709Z,608.00
2023-03-24T12:11:11.705Z,564.00
2023-03-24T12:12:11.703Z,656.00
2023-03-24T12:13:22.148Z,476.00
2023-03-24T12:14:11.696Z,628.00
2023-03-24T12:15:24.686Z,684.00
2023-03-24T12:16:11.729Z,608.00
2023-03-24T12:17:11.688Z,532.00
2023-03-24T12:18:11.693Z,508.00
2023-03-24T12:19:11.688Z,460.00
2023-03-24T12:20:11.682Z,584.00
2023-03-24T12:21:11.682Z,664.00
2023-03-24T12:22:11.697Z,636.00
2023-03-24T12:23:11.674Z,540.00
2023-03-24T12:24:11.671Z,600.00
2023-03-24T12:25:11.686Z,560.00
2023-03-24T12:26:11.668Z,512.00
2023-03-24T12:27:11.663Z,520.00
2023-03-24T12:28:11.667Z,496.00
2023-03-24T12:29:11.672Z,456.00
2023-03-24T12:30:11.657Z,412.00
2023-03-24T12:31:11.694Z,520.00
2023-03-24T12:32:11.649Z,484.00
2023-03-24T12:33:11.644Z,452.00
2023-03-24T12:34:11.651Z,616.00
2023-03-24T12:35:11.638Z,652.00
2023-03-24T12:36:11.674Z,508.00
2023-03-24T12:37:11.636Z,396.00
2023-03-24T12:38:11.663Z,416.00
2023-03-24T12:39:11.635Z,420.00
2023-03-24T12:40:11.677Z,312.00
2023-03-24T12:41:11.625Z,400.00
2023-03-24T12:42:11.627Z,432.00
2023-03-24T12:43:11.620Z,424.00
2023-03-24T12:44:11.626Z,500.00
2023-03-24T12:45:11.620Z,512.00
2023-03-24T12:46:11.637Z,596.00
2023-03-24T12:47:11.611Z,524.00
2023-03-24T12:48:11.624Z,596.00
2023-03-24T12:49:11.626Z,520.00
2023-03-24T12:50:11.616Z,320.00