createdAt,value
2019-03-20T00:00:30.924Z,98888.49
2019-03-20T00:54:26.477Z,98909.75
2019-03-20T00:56:55.934Z,98907.05
2019-03-20T00:59:25.399Z,98902.16
2019-03-20T01:01:54.775Z,98907.91
2019-03-20T01:04:24.184Z,98906.03
2019-03-20T01:06:53.641Z,98905.09
2019-03-20T01:09:23.104Z,98905.91
2019-03-20T01:11:53.283Z,98902.09
2019-03-20T01:14:23.273Z,98908.69
2019-03-20T01:16:53.680Z,98909.34
2019-03-20T01:19:23.773Z,98910.45
2019-03-20T01:21:54.166Z,98913.48
2019-03-20T01:24:24.410Z,98916.17
2019-03-20T01:26:54.659Z,98913.12
2019-03-20T01:29:24.897Z,98911.31
2019-03-20T01:31:55.110Z,98915.94
2019-03-20T01:34:25.313Z,98911.63
2019-03-20T01:36:55.754Z,98911.25
2019-03-20T01:39:25.983Z,98914.36
2019-03-20T01:41:56.405Z,98911.52
2019-03-20T01:44:26.441Z,98906.45
2019-03-20T01:46:55.821Z,98910.67
2019-03-20T01:49:25.225Z,98917.82
2019-03-20T01:51:54.626Z,98913.19
2019-03-20T01:54:24.008Z,98921.55
2019-03-20T01:56:53.375Z,98930.94
2019-03-20T01:59:23.798Z,98921.06
2019-03-20T02:01:53.191Z,98922.35
2019-03-20T02:04:22.559Z,98911.85
2019-03-20T02:06:52.018Z,98916.90
2019-03-20T02:09:21.395Z,98923.30
2019-03-20T02:11:50.780Z,98916.10
2019-03-20T02:14:20.602Z,98920.10
2019-03-20T02:16:49.969Z,98923.54
2019-03-20T02:19:19.348Z,98920.97
2019-03-20T02:21:49.500Z,98928.77
2019-03-20T02:24:19.794Z,98920.26
2019-03-20T02:26:49.926Z,98929.55
2019-03-20T02:29:20.367Z,98927.53
2019-03-20T02:31:50.623Z,98924.07
2019-03-20T02:34:21.076Z,98923.09
2019-03-20T02:36:51.259Z,98925.05
2019-03-20T02:39:21.507Z,98924.02
2019-03-20T02:41:52.193Z,98929.60
2019-03-20T02:44:22.078Z,98927.45
2019-03-20T02:46:52.272Z,98923.55
2019-03-20T02:49:22.650Z,98926.56
2019-03-20T02:51:52.819Z,98930.48
2019-03-20T02:54:22.212Z,98939.05
2019-03-20T02:56:51.598Z,98936.27
2019-03-20T02:59:21.248Z,98932.79
2019-03-20T03:01:50.634Z,98929.04
2019-03-20T03:04:20.023Z,98937.23
2019-03-20T03:06:49.470Z,98938.53
2019-03-20T03:09:18.920Z,98945.28
2019-03-20T03:11:48.309Z,98939.52
2019-03-20T03:14:17.979Z,98939.44
2019-03-20T03:16:47.355Z,98943.72
2019-03-20T03:19:16.760Z,98951.94
2019-03-20T03:21:46.288Z,98952.91
2019-03-20T03:24:15.642Z,98948.77
2019-03-20T03:26:45.560Z,98944.63
2019-03-20T03:29:14.951Z,98945.33
2019-03-20T03:31:44.322Z,98951.18
2019-03-20T03:34:13.712Z,98954.25
2019-03-20T03:36:43.156Z,98953.50
2019-03-20T03:39:12.544Z,98957.17
2019-03-20T03:41:41.927Z,98950.32
2019-03-20T03:44:11.308Z,98953.56
2019-03-20T03:46:40.690Z,98956.89
2019-03-20T03:49:10.058Z,98954.30
2019-03-20T03:51:39.482Z,98956.27
2019-03-20T03:54:08.846Z,98961.09
2019-03-20T03:56:38.597Z,98958.88
2019-03-20T03:59:08.049Z,98957.79
2019-03-20T04:01:37.436Z,98960.78
2019-03-20T04:04:06.827Z,98961.06
2019-03-20T04:06:37.209Z,98957.63
2019-03-20T04:09:07.336Z,98961.19
2019-03-20T04:11:36.723Z,98971.30
2019-03-20T04:14:06.129Z,98959.47
2019-03-20T04:16:35.516Z,98968.58
2019-03-20T04:19:05.054Z,98966.30
2019-03-20T04:21:35.477Z,98965.64
2019-03-20T04:24:05.004Z,98967.61
2019-03-20T04:26:34.394Z,98973.53
2019-03-20T04:29:04.429Z,98968.74
2019-03-20T04:31:33.837Z,98971.73
2019-03-20T04:34:03.200Z,98981.25
2019-03-20T04:36:32.578Z,98979.66
2019-03-20T04:39:01.959Z,98983.90
2019-03-20T04:41:31.620Z,98983.59
2019-03-20T04:44:01.006Z,98981.42
2019-03-20T04:46:30.382Z,98983.95
2019-03-20T04:49:00.842Z,98993.02
2019-03-20T04:51:30.287Z,98992.73
2019-03-20T04:53:59.670Z,98994.30
2019-03-20T04:56:29.053Z,99002.12
2019-03-20T04:58:58.452Z,99004.75
2019-03-20T05:01:27.854Z,99008.91
2019-03-20T05:03:57.258Z,99012.08
2019-03-20T05:06:26.673Z,99017.17
2019-03-20T05:08:56.048Z,99012.96
2019-03-20T05:11:25.437Z,99011.42
2019-03-20T05:13:54.826Z,99016.28
2019-03-20T05:16:24.210Z,99022.02
2019-03-20T05:18:53.602Z,99020.77
2019-03-20T05:21:22.991Z,99032.49
2019-03-20T05:23:52.418Z,99033.84
2019-03-20T05:26:21.795Z,99040.77
2019-03-20T05:28:51.459Z,99038.67
2019-03-20T05:31:20.826Z,99046.23
2019-03-20T05:33:50.205Z,99052.18
2019-03-20T05:36:19.667Z,99058.84
2019-03-20T05:38:49.045Z,99055.33
2019-03-20T05:41:18.432Z,99062.25
2019-03-20T05:43:47.810Z,99061.02
2019-03-20T05:46:17.218Z,99068.41
2019-03-20T05:48:46.600Z,99072.93
2019-03-20T05:51:15.990Z,99071.74
2019-03-20T05:53:45.366Z,99079.87
2019-03-20T05:56:14.761Z,99081.48
2019-03-20T05:58:44.630Z,99082.83
2019-03-20T06:01:14.682Z,99091.86
2019-03-20T06:03:45.135Z,99094.77
2019-03-20T06:06:15.359Z,99092.00
2019-03-20T06:08:45.719Z,99100.39
2019-03-20T06:11:15.739Z,99101.80
2019-03-20T06:13:45.135Z,99102.78
2019-03-20T06:16:14.514Z,99104.35
2019-03-20T06:18:43.954Z,99109.85
2019-03-20T06:21:13.348Z,99115.80
2019-03-20T06:23:42.730Z,99100.91
2019-03-20T06:26:12.120Z,99110.91
2019-03-20T06:28:41.796Z,99114.34
2019-03-20T06:31:11.171Z,99115.69
2019-03-20T06:33:40.627Z,99116.77
2019-03-20T06:36:10.009Z,99119.70
2019-03-20T06:38:39.407Z,99114.67
2019-03-20T06:41:08.780Z,99121.67
2019-03-20T06:43:38.156Z,99121.38
2019-03-20T06:46:07.544Z,99125.06
2019-03-20T06:48:36.929Z,99130.58
2019-03-20T06:51:06.298Z,99125.92
2019-03-20T06:53:36.959Z,99139.28
2019-03-20T06:56:06.294Z,99139.31
2019-03-20T06:58:35.760Z,99144.23
2019-03-20T07:01:14.182Z,99143.42
2019-03-20T07:04:10.469Z,99139.31
2019-03-20T07:06:54.891Z,99140.00
2019-03-20T07:09:44.208Z,99142.91
2019-03-20T07:12:13.624Z,99145.36
2019-03-20T07:14:43.036Z,99154.70
2019-03-20T07:17:12.490Z,99152.75
2019-03-20T07:19:41.875Z,99152.98
2019-03-20T07:22:11.261Z,99150.28
2019-03-20T07:24:40.639Z,99152.47
2019-03-20T07:27:10.035Z,99168.03
2019-03-20T07:29:39.424Z,99166.20
2019-03-20T07:32:08.820Z,99173.11
2019-03-20T07:34:38.195Z,99168.88
2019-03-20T07:37:07.584Z,99174.20
2019-03-20T07:39:36.965Z,99163.84
2019-03-20T07:42:06.705Z,99177.30
2019-03-20T07:44:36.074Z,99178.36
2019-03-20T07:47:06.589Z,99179.04
2019-03-20T07:49:36.274Z,99183.59
2019-03-20T07:52:05.898Z,99185.73
2019-03-20T07:54:36.243Z,99188.45
2019-03-20T07:57:05.624Z,99190.69
2019-03-20T07:59:35.176Z,99188.31
2019-03-20T08:02:04.632Z,99193.02
2019-03-20T08:04:34.019Z,99190.45
2019-03-20T08:07:03.400Z,99189.45
2019-03-20T08:09:32.881Z,99186.13
2019-03-20T08:12:02.343Z,99186.13
2019-03-20T08:14:31.727Z,99189.53
2019-03-20T08:17:01.404Z,99188.30
2019-03-20T08:19:31.734Z,99187.63
2019-03-20T08:22:02.035Z,99187.95
2019-03-20T08:24:32.258Z,99189.42
2019-03-20T08:27:01.638Z,99189.33
2019-03-20T08:29:31.018Z,99188.89
2019-03-20T08:32:00.576Z,99200.70
2019-03-20T08:34:29.998Z,99197.02
2019-03-20T08:36:59.441Z,99192.63
2019-03-20T08:39:28.827Z,99196.94
2019-03-20T08:44:46.517Z,99201.30
2019-03-20T08:47:17.015Z,99202.02
2019-03-20T08:49:46.436Z,99190.18
2019-03-20T08:52:15.812Z,99202.66
2019-03-20T08:54:45.206Z,99202.58
2019-03-20T08:57:14.636Z,99198.88
2019-03-20T08:59:44.076Z,99198.77
2019-03-20T09:02:13.525Z,99210.20
2019-03-20T09:04:42.905Z,99205.44
2019-03-20T09:07:12.291Z,99203.05
2019-03-20T09:09:41.688Z,99209.38
2019-03-20T09:14:59.344Z,99216.79
2019-03-20T09:17:28.741Z,99207.30
2019-03-20T09:19:58.134Z,99200.33
2019-03-20T09:22:28.483Z,99192.64
2019-03-20T09:24:57.867Z,99206.25
2019-03-20T09:27:27.314Z,99213.50
2019-03-20T09:29:56.697Z,99207.43
2019-03-20T09:32:26.080Z,99208.77
2019-03-20T09:34:55.459Z,99208.77
2019-03-20T09:37:24.841Z,99213.30
2019-03-20T09:39:54.222Z,99209.27
2019-03-20T09:42:23.605Z,99205.21
2019-03-20T09:44:53.007Z,99205.66
2019-03-20T09:47:22.389Z,99210.00
2019-03-20T09:49:51.829Z,99203.74
2019-03-20T09:52:22.191Z,99204.26
2019-03-20T09:54:51.647Z,99199.22
2019-03-20T09:57:21.035Z,99207.87
2019-03-20T09:59:50.428Z,99208.70
2019-03-20T10:02:20.046Z,99203.78
2019-03-20T10:04:49.421Z,99210.31
2019-03-20T10:07:18.873Z,99201.13
2019-03-20T10:09:48.250Z,99204.17
2019-03-20T10:12:17.682Z,99197.34
2019-03-20T10:14:47.100Z,99201.03
2019-03-20T10:17:17.414Z,99197.36
2019-03-20T10:19:46.799Z,99201.39
2019-03-20T10:22:16.784Z,99192.89
2019-03-20T10:24:46.161Z,99189.66
2019-03-20T10:27:15.557Z,99190.38
2019-03-20T10:29:44.935Z,99179.59
2019-03-20T10:32:14.324Z,99179.86
2019-03-20T10:34:43.712Z,99178.00
2019-03-20T10:37:13.097Z,99175.06
2019-03-20T10:39:43.452Z,99164.81
2019-03-20T10:42:12.848Z,99166.28
2019-03-20T10:44:42.229Z,99167.77
2019-03-20T10:47:11.830Z,99169.75
2019-03-20T10:49:41.176Z,99171.50
2019-03-20T10:52:10.560Z,99160.10
2019-03-20T10:54:39.952Z,99164.07
2019-03-20T10:57:09.325Z,99158.88
2019-03-20T10:59:39.685Z,99170.27
2019-03-20T11:02:09.232Z,99161.41
2019-03-20T11:04:38.700Z,99161.45
2019-03-20T11:07:08.072Z,99157.28
2019-03-20T11:09:37.475Z,99160.92
2019-03-20T11:12:06.843Z,99160.56
2019-03-20T11:14:36.235Z,99152.09
2019-03-20T11:17:05.695Z,99160.67
2019-03-20T11:19:35.183Z,99155.34
2019-03-20T11:22:04.642Z,99149.89
2019-03-20T11:24:34.165Z,99155.88
2019-03-20T11:27:03.640Z,99148.34
2019-03-20T11:29:33.086Z,99144.16
2019-03-20T11:32:02.493Z,99141.90
2019-03-20T11:34:31.870Z,99137.42
2019-03-20T11:37:01.256Z,99142.75
2019-03-20T11:39:30.723Z,99145.90
2019-03-20T11:42:00.359Z,99140.91
2019-03-20T11:44:29.739Z,99136.50
2019-03-20T11:46:59.492Z,99114.77
2019-03-20T11:49:28.896Z,99115.89
2019-03-20T11:51:58.500Z,99115.92
2019-03-20T11:54:27.892Z,99116.05
2019-03-20T11:56:57.284Z,99117.67
2019-03-20T11:59:26.705Z,99111.53
2019-03-20T12:01:56.091Z,99115.72
2019-03-20T12:04:26.661Z,99117.47
2019-03-20T12:06:56.585Z,99119.00
2019-03-20T12:09:25.970Z,99112.47
2019-03-20T12:11:55.360Z,99108.81
2019-03-20T12:14:24.747Z,99098.06
2019-03-20T12:16:54.131Z,99101.91
2019-03-20T12:19:23.519Z,99098.11
2019-03-20T12:21:54.052Z,99108.43
2019-03-20T12:24:23.443Z,99099.43
2019-03-20T12:26:52.819Z,99098.25
2019-03-20T12:29:22.225Z,99091.69
2019-03-20T12:31:52.572Z,99092.21
2019-03-20T12:34:22.240Z,99089.51
2019-03-20T12:36:51.618Z,99085.25
2019-03-20T12:39:20.999Z,99079.41
2019-03-20T12:41:50.394Z,99071.23
2019-03-20T12:44:19.776Z,99070.34
2019-03-20T12:46:49.175Z,99060.94
2019-03-20T12:49:18.555Z,99073.03
2019-03-20T12:51:47.941Z,99061.94
2019-03-20T12:54:17.333Z,99075.25
2019-03-20T12:56:46.722Z,99078.84
2019-03-20T12:59:17.190Z,99073.05
2019-03-20T13:01:46.571Z,99069.44
2019-03-20T13:04:15.943Z,99051.02
2019-03-20T13:06:45.324Z,99063.80
2019-03-20T13:09:14.720Z,99065.47
2019-03-20T13:11:44.145Z,99065.20
2019-03-20T13:14:13.537Z,99075.77
2019-03-20T13:16:43.186Z,99070.02
2019-03-20T13:19:12.577Z,99073.45
2019-03-20T13:21:43.385Z,99065.17
2019-03-20T13:24:13.855Z,99058.70
2019-03-20T13:26:43.230Z,99060.50
2019-03-20T13:29:12.622Z,99062.34
2019-03-20T13:31:42.605Z,99060.09
2019-03-20T13:34:12.192Z,99063.98
2019-03-20T13:36:41.588Z,99073.64
2019-03-20T13:39:11.058Z,99058.94
2019-03-20T13:41:40.445Z,99058.66
2019-03-20T13:44:09.827Z,99053.50
2019-03-20T13:46:39.214Z,99057.11
2019-03-20T13:49:08.586Z,99058.25
2019-03-20T13:51:37.971Z,99051.00
2019-03-20T13:54:07.431Z,99051.81
2019-03-20T13:56:36.815Z,99046.88
2019-03-20T13:59:06.279Z,99042.00
2019-03-20T14:01:35.651Z,99044.52
2019-03-20T14:04:05.190Z,99039.80
2019-03-20T14:06:34.576Z,99053.08
2019-03-20T14:09:05.536Z,99042.34
2019-03-20T14:11:35.000Z,99042.34
2019-03-20T14:14:04.444Z,99045.12
2019-03-20T14:16:33.836Z,99045.98
2019-03-20T14:19:03.278Z,99049.33
2019-03-20T14:21:32.671Z,99043.80
2019-03-20T14:24:03.023Z,99039.63
2019-03-20T14:26:32.406Z,99034.41
2019-03-20T14:29:03.709Z,99042.07
2019-03-20T14:31:33.083Z,99037.87
2019-03-20T14:34:02.477Z,99037.25
2019-03-20T14:36:31.852Z,99039.98
2019-03-20T14:39:01.236Z,99047.45
2019-03-20T14:41:32.296Z,99044.67
2019-03-20T14:44:01.678Z,99047.23
2019-03-20T14:46:31.062Z,99046.66
2019-03-20T14:49:00.436Z,99042.42
2019-03-20T14:51:29.824Z,99045.22
2019-03-20T14:53:59.207Z,99046.89
2019-03-20T14:56:28.583Z,99050.31
2019-03-20T14:58:57.963Z,99049.83
2019-03-20T15:01:28.241Z,99042.36
2019-03-20T15:03:57.634Z,99048.83
2019-03-20T15:06:27.032Z,99061.38
2019-03-20T15:08:56.408Z,99061.38
2019-03-20T15:11:26.367Z,99061.87
2019-03-20T15:13:56.738Z,99065.09
2019-03-20T15:16:26.782Z,99062.80
2019-03-20T15:18:56.162Z,99072.83
2019-03-20T15:21:25.545Z,99079.73
2019-03-20T15:23:54.939Z,99066.98
2019-03-20T15:26:24.318Z,99066.47
2019-03-20T15:28:53.715Z,99059.59
2019-03-20T15:31:23.731Z,99062.79
2019-03-20T15:33:53.145Z,99061.00
2019-03-20T15:36:22.526Z,99064.04
2019-03-20T15:38:51.913Z,99075.08
2019-03-20T15:41:21.369Z,99078.02
2019-03-20T15:43:50.745Z,99079.73
2019-03-20T15:46:20.126Z,99080.19
2019-03-20T15:48:49.507Z,99080.61
2019-03-20T15:51:18.893Z,99087.36
2019-03-20T15:53:48.286Z,99084.27
2019-03-20T15:56:17.683Z,99088.71
2019-03-20T15:58:47.069Z,99087.17
2019-03-20T16:01:16.454Z,99101.16
2019-03-20T16:03:47.981Z,99102.09
2019-03-20T16:06:17.392Z,99092.42
2019-03-20T16:08:46.782Z,99098.83
2019-03-20T16:11:17.137Z,99102.49
2019-03-20T16:13:46.531Z,99098.06
2019-03-20T16:16:16.188Z,99106.10
2019-03-20T16:18:45.859Z,99102.69
2019-03-20T16:21:15.235Z,99116.84
2019-03-20T16:23:44.615Z,99121.36
2019-03-20T16:26:14.008Z,99121.04
2019-03-20T16:28:43.398Z,99117.02
2019-03-20T16:31:12.777Z,99129.20
2019-03-20T16:33:42.197Z,99131.08
2019-03-20T16:36:11.590Z,99139.73
2019-03-20T16:38:40.968Z,99133.45
2019-03-20T16:41:16.831Z,99136.36
2019-03-20T16:43:41.457Z,99137.60
2019-03-20T16:46:11.944Z,99142.61
2019-03-20T16:48:41.307Z,99139.30
2019-03-20T16:51:10.754Z,99144.81
2019-03-20T16:53:40.649Z,99145.02
2019-03-20T16:56:11.556Z,99143.55
2019-03-20T16:58:41.697Z,99140.61
2019-03-20T17:01:11.097Z,99149.73
2019-03-20T17:03:40.490Z,99150.38
2019-03-20T17:06:09.883Z,99164.27
2019-03-20T17:08:40.251Z,99152.05
2019-03-20T17:11:09.635Z,99154.91
2019-03-20T17:13:39.007Z,99156.39
2019-03-20T17:16:09.389Z,99161.31
2019-03-20T17:18:38.760Z,99161.44
2019-03-20T17:21:08.210Z,99171.28
2019-03-20T17:23:37.587Z,99175.67
2019-03-20T17:26:07.037Z,99177.84
2019-03-20T17:28:36.432Z,99184.87
2019-03-20T17:31:05.882Z,99187.78
2019-03-20T17:33:36.251Z,99186.73
2019-03-20T17:36:05.699Z,99191.31
2019-03-20T17:38:35.073Z,99193.77
2019-03-20T17:41:04.777Z,99204.94
2019-03-20T17:43:34.161Z,99199.84
2019-03-20T17:46:03.836Z,99208.89
2019-03-20T17:48:33.200Z,99205.60
2019-03-20T17:51:02.600Z,99212.20
2019-03-20T17:53:31.998Z,99215.89
2019-03-20T17:56:01.398Z,99218.78
2019-03-20T17:58:30.789Z,99228.84
2019-03-20T18:01:00.208Z,99227.78
2019-03-20T18:03:30.369Z,99232.56
2019-03-20T18:05:59.886Z,99235.61
2019-03-20T18:08:29.344Z,99236.50
2019-03-20T18:10:58.777Z,99237.84
2019-03-20T18:13:28.167Z,99247.89
2019-03-20T18:15:57.547Z,99241.13
2019-03-20T18:18:26.933Z,99253.87
2019-03-20T18:20:56.388Z,99258.40
2019-03-20T18:23:25.764Z,99265.39
2019-03-20T18:25:55.161Z,99262.06
2019-03-20T18:28:25.017Z,99268.75
2019-03-20T18:30:54.978Z,99274.80
2019-03-20T18:33:24.375Z,99276.44
2019-03-20T18:35:53.792Z,99278.78
2019-03-20T18:38:23.166Z,99276.87
2019-03-20T18:40:52.548Z,99284.37
2019-03-20T18:43:21.919Z,99284.70
2019-03-20T18:45:52.364Z,99280.81
2019-03-20T18:48:21.893Z,99290.45
2019-03-20T18:50:51.279Z,99287.09
2019-03-20T18:53:20.656Z,99297.45
2019-03-20T18:55:50.048Z,99309.41
2019-03-20T18:58:19.434Z,99314.52
2019-03-20T19:00:48.815Z,99310.97
2019-03-20T19:03:35.934Z,99311.14
2019-03-20T19:06:14.664Z,99312.54
2019-03-20T19:08:44.059Z,99312.17
2019-03-20T19:11:13.516Z,99316.58
2019-03-20T19:13:42.914Z,99322.09
2019-03-20T19:16:12.291Z,99327.03
2019-03-20T19:18:41.666Z,99326.34
2019-03-20T19:21:11.066Z,99332.06
2019-03-20T19:23:40.458Z,99335.20
2019-03-20T19:26:09.838Z,99340.97
2019-03-20T19:28:39.234Z,99342.07
2019-03-20T19:31:09.174Z,99345.25
2019-03-20T19:33:39.322Z,99343.99
2019-03-20T19:36:09.286Z,99354.85
2019-03-20T19:38:39.287Z,99355.14
2019-03-20T19:41:09.342Z,99360.05
2019-03-20T19:43:39.406Z,99362.44
2019-03-20T19:46:09.890Z,99359.77
2019-03-20T19:48:39.472Z,99362.17
2019-03-20T19:51:09.573Z,99360.98
2019-03-20T19:53:39.597Z,99361.38
2019-03-20T19:56:09.787Z,99366.05
2019-03-20T19:58:39.832Z,99358.70
2019-03-20T20:01:10.100Z,99356.57
2019-03-20T20:03:39.778Z,99360.13
2019-03-20T20:06:11.275Z,99360.69
2019-03-20T20:08:40.241Z,99361.09
2019-03-20T20:11:09.641Z,99360.37
2019-03-20T20:13:39.032Z,99358.14
2019-03-20T20:16:08.429Z,99348.66
2019-03-20T20:18:37.800Z,99348.66
2019-03-20T20:21:07.187Z,99350.30
2019-03-20T20:23:36.676Z,99352.09
2019-03-20T20:26:06.120Z,99354.15
2019-03-20T20:28:35.524Z,99354.41
2019-03-20T20:31:04.972Z,99359.72
2019-03-20T20:33:34.372Z,99365.45
2019-03-20T20:36:03.780Z,99363.05
2019-03-20T20:38:33.248Z,99368.01
2019-03-20T20:41:02.932Z,99367.75
2019-03-20T20:43:32.301Z,99370.03
2019-03-20T20:46:01.680Z,99375.30
2019-03-20T20:48:31.152Z,99371.95
2019-03-20T20:51:00.515Z,99375.59
2019-03-20T20:53:29.967Z,99377.17
2019-03-20T20:55:59.363Z,99384.44
2019-03-20T20:58:29.010Z,99394.53
2019-03-20T21:00:58.425Z,99401.10
2019-03-20T21:03:27.804Z,99399.90
2019-03-20T21:05:57.259Z,99411.40
2019-03-20T21:08:26.650Z,99400.77
2019-03-20T21:10:56.097Z,99409.90
2019-03-20T21:13:25.490Z,99407.19
2019-03-20T21:15:54.930Z,99406.06
2019-03-20T21:18:43.438Z,99410.74
2019-03-20T21:21:13.862Z,99411.74
2019-03-20T21:24:19.969Z,99422.33
2019-03-20T21:27:26.385Z,99418.91
2019-03-20T21:29:58.812Z,99421.18
2019-03-20T21:32:51.717Z,99423.42
2019-03-20T21:35:56.826Z,99434.59
2019-03-20T21:38:25.062Z,99434.01
2019-03-20T21:41:19.848Z,99441.42
2019-03-20T21:44:26.691Z,99448.75
2019-03-20T21:47:18.044Z,99446.84
2019-03-20T21:49:47.501Z,99443.53
2019-03-20T21:52:16.893Z,99445.97
2019-03-20T21:55:08.979Z,99442.18
2019-03-20T21:57:47.331Z,99454.56
2019-03-20T22:00:47.052Z,99443.73
2019-03-20T22:03:17.609Z,99443.28
2019-03-20T22:05:59.021Z,99445.28
2019-03-20T22:08:28.967Z,99450.06
2019-03-20T22:11:01.399Z,99442.45
2019-03-20T22:13:51.578Z,99438.22
2019-03-20T22:16:35.540Z,99437.43
2019-03-20T22:19:19.630Z,99439.26
2019-03-20T22:22:17.566Z,99440.95
2019-03-20T22:24:55.751Z,99439.76
2019-03-20T22:27:47.391Z,99435.83
2019-03-20T22:30:16.763Z,99443.81
2019-03-20T22:33:04.301Z,99451.08
2019-03-20T22:35:42.796Z,99447.41
2019-03-20T22:38:15.265Z,99449.09
2019-03-20T22:41:08.766Z,99450.31
2019-03-20T22:43:47.142Z,99448.87
2019-03-20T22:46:49.494Z,99456.22
2019-03-20T22:49:33.650Z,99452.87
2019-03-20T22:52:18.081Z,99456.59
2019-03-20T22:55:06.792Z,99460.83
2019-03-20T22:58:00.945Z,99459.06
2019-03-20T23:00:32.285Z,99466.41
2019-03-20T23:03:05.351Z,99467.69
2019-03-20T23:05:34.802Z,99457.69
2019-03-20T23:08:14.780Z,99457.34
2019-03-20T23:10:47.091Z,99462.23
2019-03-20T23:13:19.273Z,99464.92
2019-03-20T23:15:47.931Z,99462.89
2019-03-20T23:18:17.398Z,99467.79
2019-03-20T23:20:46.768Z,99466.55
2019-03-20T23:23:16.150Z,99465.63
2019-03-20T23:25:45.599Z,99475.16
2019-03-20T23:28:15.050Z,99470.20
2019-03-20T23:30:44.855Z,99463.84
2019-03-20T23:33:14.298Z,99461.91
2019-03-20T23:35:43.748Z,99461.91
2019-03-20T23:38:13.987Z,99458.53
2019-03-20T23:40:43.752Z,99451.19
2019-03-20T23:43:13.953Z,99448.84
2019-03-20T23:45:44.438Z,99461.98
2019-03-20T23:48:37.668Z,99450.70
2019-03-20T23:51:19.746Z,99451.66
2019-03-20T23:53:51.087Z,99456.24
2019-03-20T23:56:20.708Z,99452.10
2019-03-20T23:58:50.107Z,99451.11
