createdAt,value
2019-04-26T00:01:51.503Z,12.40
2019-04-26T00:04:19.554Z,13.30
2019-04-26T00:07:03.605Z,12.40
2019-04-26T00:09:42.954Z,12.20
2019-04-26T00:12:36.830Z,13.80
2019-04-26T00:15:23.725Z,13.40
2019-04-26T00:20:54.324Z,12.40
2019-04-26T00:23:39.332Z,12.30
2019-04-26T00:28:55.628Z,12.30
2019-04-26T00:31:32.695Z,12.30
2019-04-26T00:34:00.414Z,12.20
2019-04-26T00:36:28.092Z,13.10
2019-04-26T00:38:55.237Z,12.30
2019-04-26T00:41:24.373Z,12.10
2019-04-26T00:43:56.974Z,12.10
2019-04-26T00:46:31.464Z,13.10
2019-04-26T00:49:03.900Z,12.20
2019-04-26T00:51:33.009Z,12.00
2019-04-26T00:59:41.140Z,12.00
2019-04-26T01:02:14.139Z,12.30
2019-04-26T01:04:43.222Z,12.20
2019-04-26T01:10:11.621Z,12.10
2019-04-26T01:18:47.362Z,12.20
2019-04-26T01:21:22.610Z,12.70
2019-04-26T01:26:39.609Z,11.90
2019-04-26T01:29:29.521Z,11.90
2019-04-26T01:32:01.941Z,12.10
2019-04-26T01:40:16.078Z,12.00
2019-04-26T01:42:52.940Z,12.80
2019-04-26T01:45:43.794Z,13.30
2019-04-26T01:54:27.786Z,12.10
2019-04-26T01:57:02.698Z,12.20
2019-04-26T02:02:29.971Z,12.20
2019-04-26T02:08:03.704Z,12.10
2019-04-26T02:16:13.235Z,11.80
2019-04-26T02:18:43.826Z,12.00
2019-04-26T02:21:34.204Z,11.40
2019-04-26T02:24:15.280Z,13.60
2019-04-26T02:26:49.536Z,12.00
2019-04-26T02:29:28.480Z,12.10
2019-04-26T02:34:57.324Z,11.10
2019-04-26T02:37:36.933Z,12.70
2019-04-26T02:40:19.270Z,12.00
2019-04-26T02:45:57.006Z,12.10
2019-04-26T02:48:34.790Z,12.20
2019-04-26T02:57:13.178Z,12.30
2019-04-26T03:02:33.311Z,12.40
2019-04-26T03:08:01.433Z,12.30
2019-04-26T03:10:38.302Z,12.40
2019-04-26T03:13:13.461Z,12.40
2019-04-26T03:21:39.631Z,12.30
2019-04-26T03:24:49.284Z,12.30
2019-04-26T03:27:37.334Z,12.30
2019-04-26T03:39:44.657Z,12.20
2019-04-26T03:42:34.305Z,12.20
2019-04-26T03:45:23.625Z,12.20
2019-04-26T03:48:01.530Z,12.20
2019-04-26T03:54:10.948Z,12.20
2019-04-26T03:56:45.519Z,12.30
2019-04-26T03:59:17.922Z,12.30
2019-04-26T04:02:00.738Z,11.50
2019-04-26T04:04:48.902Z,13.50
2019-04-26T04:07:39.327Z,12.50
2019-04-26T04:10:12.843Z,12.60
2019-04-26T04:12:47.774Z,12.70
2019-04-26T04:15:26.844Z,12.80
2019-04-26T04:18:07.714Z,12.90
2019-04-26T04:21:20.221Z,13.00
2019-04-26T04:23:53.192Z,13.20
2019-04-26T04:26:55.269Z,12.60
2019-04-26T04:29:50.480Z,14.60
2019-04-26T04:32:19.525Z,13.70
2019-04-26T04:34:53.109Z,13.80
2019-04-26T04:37:25.553Z,13.90
2019-04-26T04:40:13.713Z,14.00
2019-04-26T04:43:23.656Z,14.00
2019-04-26T04:46:21.599Z,14.20
2019-04-26T04:49:26.244Z,13.30
2019-04-26T04:52:23.084Z,14.40
2019-04-26T04:55:06.769Z,14.50
2019-04-26T04:57:50.341Z,14.50
2019-04-26T05:00:47.343Z,12.90
2019-04-26T05:09:27.799Z,14.80
2019-04-26T05:12:25.171Z,14.90
2019-04-26T05:15:18.503Z,14.90
2019-04-26T05:18:08.159Z,15.20
2019-04-26T05:21:03.616Z,15.00
2019-04-26T05:32:41.329Z,15.40
2019-04-26T05:38:25.085Z,15.40
2019-04-26T05:41:54.084Z,15.50
2019-04-26T05:44:44.062Z,15.70
2019-04-26T05:48:01.502Z,15.70
2019-04-26T05:54:22.537Z,16.70
2019-04-26T05:57:37.642Z,15.90
2019-04-26T06:03:49.633Z,16.00
2019-04-26T06:06:48.472Z,15.90
2019-04-26T06:09:37.879Z,15.70
2019-04-26T06:12:19.899Z,15.10
2019-04-26T06:15:07.627Z,16.00
2019-04-26T06:18:07.859Z,16.20
2019-04-26T06:20:54.013Z,16.30
2019-04-26T06:23:31.545Z,16.60
2019-04-26T06:32:19.153Z,16.20
2019-04-26T06:35:03.502Z,17.00
2019-04-26T06:37:37.511Z,17.10
2019-04-26T06:40:28.675Z,18.80
2019-04-26T06:43:09.240Z,17.20
2019-04-26T06:48:57.325Z,17.00
2019-04-26T06:54:10.797Z,15.60
2019-04-26T06:56:51.198Z,17.50
2019-04-26T07:02:46.538Z,17.60
2019-04-26T07:05:28.194Z,17.60
2019-04-26T07:08:28.930Z,17.60
2019-04-26T07:11:12.491Z,17.80
2019-04-26T07:14:07.920Z,17.50
2019-04-26T07:17:18.390Z,18.30
2019-04-26T07:26:44.563Z,18.90
2019-04-26T07:29:42.460Z,18.90
2019-04-26T07:41:36.431Z,19.40
2019-04-26T07:44:38.283Z,19.30
2019-04-26T07:47:21.599Z,19.50
2019-04-26T07:50:15.534Z,19.00
2019-04-26T07:53:25.889Z,19.80
2019-04-26T07:56:13.564Z,20.00
2019-04-26T08:02:39.173Z,20.70
2019-04-26T08:05:09.751Z,20.30
2019-04-26T08:07:46.918Z,20.50
2019-04-26T08:10:34.240Z,22.20
2019-04-26T08:13:20.098Z,19.60
2019-04-26T08:15:53.480Z,21.10
2019-04-26T08:18:32.855Z,21.20
2019-04-26T08:21:09.972Z,21.40
2019-04-26T08:23:42.113Z,20.90
2019-04-26T08:26:13.417Z,23.20
2019-04-26T08:28:42.018Z,24.40
2019-04-26T08:31:10.944Z,25.10
2019-04-26T08:33:48.483Z,25.50
2019-04-26T08:45:04.296Z,27.30
2019-04-26T08:50:48.869Z,26.30
2019-04-26T08:53:27.885Z,28.10
2019-04-26T08:58:52.434Z,28.00
2019-04-26T09:04:54.491Z,27.80
2019-04-26T09:07:24.633Z,29.00
2019-04-26T09:13:12.869Z,28.90
2019-04-26T09:16:05.272Z,29.30
2019-04-26T09:18:48.096Z,29.10
2019-04-26T09:21:35.053Z,29.30
2019-04-26T09:31:50.456Z,28.90
2019-04-26T09:54:28.831Z,31.60
2019-04-26T09:57:14.987Z,31.60
2019-04-26T09:59:57.322Z,31.40
2019-04-26T10:09:51.655Z,30.30
2019-04-26T10:12:37.110Z,30.00
2019-04-26T10:18:24.407Z,29.40
2019-04-26T10:20:54.731Z,28.90
2019-04-26T10:26:10.378Z,29.00
2019-04-26T10:28:41.363Z,29.50
2019-04-26T10:31:08.883Z,29.40
2019-04-26T10:36:26.243Z,30.40
2019-04-26T10:38:54.456Z,31.50
2019-04-26T10:41:22.728Z,31.80
2019-04-26T10:43:51.468Z,31.60
2019-04-26T10:46:18.158Z,31.40
2019-04-26T10:48:49.807Z,31.30
2019-04-26T10:51:24.136Z,32.30
2019-04-26T10:54:01.644Z,33.50
2019-04-26T10:56:32.172Z,34.30
2019-04-26T10:59:19.349Z,34.30
2019-04-26T11:01:46.387Z,34.10
2019-04-26T11:04:12.921Z,33.10
2019-04-26T11:06:39.486Z,32.10
2019-04-26T11:09:08.174Z,31.20
2019-04-26T11:11:36.296Z,31.30
2019-04-26T11:14:02.981Z,29.60
2019-04-26T11:16:30.656Z,29.40
2019-04-26T11:19:01.195Z,28.90
2019-04-26T11:21:28.262Z,28.60
2019-04-26T11:23:57.079Z,27.70
2019-04-26T11:26:26.465Z,27.60
2019-04-26T11:28:55.634Z,27.30
2019-04-26T11:34:23.317Z,26.00
2019-04-26T11:36:47.688Z,24.10
2019-04-26T11:39:16.058Z,24.10
2019-04-26T11:41:42.945Z,24.40
2019-04-26T11:44:17.006Z,24.60
2019-04-26T11:46:45.427Z,24.50
2019-04-26T11:49:13.198Z,21.70
2019-04-26T11:51:39.966Z,23.30
2019-04-26T11:54:07.390Z,20.30
2019-04-26T11:56:50.301Z,20.50
2019-04-26T11:59:19.339Z,20.10
2019-04-26T12:01:52.018Z,19.90
2019-04-26T12:04:24.056Z,19.90
2019-04-26T12:07:14.415Z,19.70
2019-04-26T12:09:47.088Z,19.80
2019-04-26T12:15:30.363Z,19.70
2019-04-26T12:23:51.442Z,21.80
2019-04-26T12:26:26.119Z,21.60
2019-04-26T12:28:53.395Z,21.80
2019-04-26T12:31:20.118Z,19.40
2019-04-26T12:33:49.347Z,21.10
2019-04-26T12:39:24.146Z,19.20
2019-04-26T12:41:59.943Z,18.60
2019-04-26T12:44:36.484Z,18.40
2019-04-26T12:47:21.326Z,18.50
2019-04-26T12:50:06.842Z,18.50
2019-04-26T12:52:37.511Z,18.40
2019-04-26T12:55:06.437Z,18.80
2019-04-26T12:57:36.548Z,19.20
2019-04-26T13:00:06.165Z,19.80
2019-04-26T13:02:33.955Z,20.30
2019-04-26T13:05:01.023Z,21.50
2019-04-26T13:07:31.114Z,21.40
2019-04-26T13:13:05.594Z,23.80
2019-04-26T13:15:53.307Z,22.90
2019-04-26T13:18:20.007Z,22.30
2019-04-26T13:20:47.478Z,21.30
2019-04-26T13:23:17.979Z,20.00
2019-04-26T13:25:45.385Z,19.70
2019-04-26T13:28:32.422Z,21.90
2019-04-26T13:31:02.958Z,22.20
2019-04-26T13:33:32.211Z,23.80
2019-04-26T13:36:03.327Z,23.40
2019-04-26T13:38:33.046Z,25.80
2019-04-26T13:41:04.340Z,24.00
2019-04-26T13:43:32.023Z,23.10
2019-04-26T13:46:04.135Z,22.10
2019-04-26T13:48:35.357Z,22.00
2019-04-26T13:51:24.353Z,21.70
2019-04-26T13:53:54.212Z,24.00
2019-04-26T13:56:20.691Z,20.40
2019-04-26T13:59:03.024Z,21.30
2019-04-26T14:01:30.461Z,20.40
2019-04-26T14:03:57.076Z,20.60
2019-04-26T14:06:24.347Z,20.60
2019-04-26T14:08:54.024Z,22.10
2019-04-26T14:11:28.110Z,21.10
2019-04-26T14:13:59.541Z,20.60
2019-04-26T14:16:24.194Z,20.00
2019-04-26T14:19:14.434Z,19.90
2019-04-26T14:22:08.208Z,20.70
2019-04-26T14:24:42.556Z,19.00
2019-04-26T14:27:14.929Z,17.90
2019-04-26T14:29:45.409Z,18.60
2019-04-26T14:32:12.765Z,18.50
2019-04-26T14:34:45.227Z,18.70
2019-04-26T14:37:15.493Z,18.40
2019-04-26T14:39:50.129Z,18.20
2019-04-26T14:42:11.296Z,18.30
2019-04-26T14:44:49.602Z,17.50
2019-04-26T14:47:31.990Z,18.00
2019-04-26T14:50:13.319Z,17.70
2019-04-26T14:52:30.844Z,17.50
2019-04-26T14:54:58.091Z,17.90
2019-04-26T14:57:42.707Z,19.20
2019-04-26T15:00:16.835Z,19.00
2019-04-26T15:02:57.644Z,18.70
2019-04-26T15:08:40.542Z,17.50
2019-04-26T15:11:22.968Z,17.00
2019-04-26T15:13:52.254Z,16.40
2019-04-26T15:19:14.096Z,16.00
2019-04-26T15:24:35.193Z,16.20
2019-04-26T15:27:07.044Z,16.80
2019-04-26T15:29:49.066Z,17.80
2019-04-26T15:32:16.674Z,16.30
2019-04-26T15:34:46.522Z,16.90
2019-04-26T15:37:16.056Z,17.00
2019-04-26T15:39:54.126Z,17.00
2019-04-26T15:45:50.406Z,17.80
2019-04-26T15:48:32.266Z,17.40
2019-04-26T15:51:05.927Z,17.30
2019-04-26T15:53:44.828Z,16.20
2019-04-26T15:56:17.726Z,18.20
2019-04-26T15:58:48.896Z,17.70
2019-04-26T16:06:53.832Z,17.10
2019-04-26T16:09:42.538Z,16.00
2019-04-26T16:12:29.847Z,15.20
2019-04-26T16:17:44.540Z,15.20
2019-04-26T16:20:13.635Z,14.80
2019-04-26T16:22:40.954Z,15.10
2019-04-26T16:25:14.047Z,14.80
2019-04-26T16:27:43.174Z,14.70
2019-04-26T16:30:14.809Z,14.60
2019-04-26T16:32:45.481Z,14.50
2019-04-26T16:35:13.002Z,13.70
2019-04-26T16:37:39.732Z,14.60
2019-04-26T16:40:12.216Z,14.60
2019-04-26T16:42:39.442Z,14.70
2019-04-26T16:45:08.135Z,14.70
2019-04-26T16:47:42.957Z,14.60
2019-04-26T16:50:05.135Z,15.00
2019-04-26T16:52:33.745Z,14.60
2019-04-26T16:55:02.845Z,13.50
2019-04-26T16:57:30.076Z,14.30
2019-04-26T17:00:00.229Z,14.30
2019-04-26T17:02:28.157Z,14.80
2019-04-26T17:05:04.540Z,14.40
2019-04-26T17:07:29.987Z,14.50
2019-04-26T17:09:59.799Z,15.20
2019-04-26T17:12:28.316Z,14.70
2019-04-26T17:14:56.560Z,14.50
2019-04-26T17:17:34.008Z,14.70
2019-04-26T17:20:02.585Z,14.20
2019-04-26T17:22:42.219Z,13.90
2019-04-26T17:25:03.432Z,13.90
2019-04-26T17:27:34.984Z,13.80
2019-04-26T17:30:10.479Z,14.00
2019-04-26T17:32:42.171Z,14.60
2019-04-26T17:35:12.926Z,15.00
2019-04-26T17:37:43.257Z,14.10
2019-04-26T17:40:13.946Z,14.00
2019-04-26T17:42:47.356Z,14.00
2019-04-26T17:45:13.843Z,12.60
2019-04-26T17:47:48.707Z,14.20
2019-04-26T17:50:16.194Z,14.10
2019-04-26T17:52:44.413Z,14.70
2019-04-26T17:55:15.321Z,14.60
2019-04-26T17:57:52.355Z,13.80
2019-04-26T18:00:28.451Z,12.00
2019-04-26T18:02:54.616Z,13.40
2019-04-26T18:05:44.931Z,13.30
2019-04-26T18:08:31.571Z,13.30
2019-04-26T18:10:40.055Z,13.20
2019-04-26T18:13:11.299Z,13.40
2019-04-26T18:15:39.919Z,12.80
2019-04-26T18:18:25.935Z,12.70
2019-04-26T18:21:19.067Z,13.70
2019-04-26T18:23:48.703Z,11.70
2019-04-26T18:26:21.575Z,13.00
2019-04-26T18:28:53.366Z,11.50
2019-04-26T18:31:41.024Z,14.30
2019-04-26T18:34:09.391Z,12.90
2019-04-26T18:36:46.102Z,12.80
2019-04-26T18:39:22.023Z,12.70
2019-04-26T18:41:49.659Z,12.80
2019-04-26T18:44:35.433Z,12.70
2019-04-26T18:46:53.881Z,12.80
2019-04-26T18:49:24.574Z,12.80
2019-04-26T18:51:52.783Z,12.90
2019-04-26T18:54:23.445Z,13.40
2019-04-26T18:56:57.756Z,12.80
2019-04-26T18:59:28.077Z,12.80
2019-04-26T19:01:58.734Z,12.80
2019-04-26T19:04:25.909Z,12.90
2019-04-26T19:06:52.503Z,12.80
2019-04-26T19:09:31.072Z,12.90
2019-04-26T19:12:01.628Z,13.20
2019-04-26T19:14:49.859Z,12.80
2019-04-26T20:01:02.277Z,12.50
2019-04-26T20:03:40.735Z,12.50
2019-04-26T20:11:58.124Z,12.40
2019-04-26T20:14:39.419Z,12.40
2019-04-26T20:19:57.277Z,12.30
2019-04-26T20:22:28.439Z,12.20
2019-04-26T20:25:00.059Z,12.10
2019-04-26T20:27:28.033Z,11.60
2019-04-26T20:29:55.884Z,13.20
2019-04-26T20:32:32.011Z,11.90
2019-04-26T20:37:56.215Z,11.20
2019-04-26T20:40:25.392Z,12.10
2019-04-26T20:43:02.075Z,12.20
2019-04-26T20:45:38.644Z,11.70
2019-04-26T20:48:00.243Z,12.10
2019-04-26T20:50:36.785Z,12.10
2019-04-26T20:53:23.963Z,10.80
2019-04-26T20:55:52.963Z,12.90
2019-04-26T20:58:28.846Z,12.10
2019-04-26T21:00:57.495Z,12.10
2019-04-26T21:06:14.866Z,12.10
2019-04-26T21:08:42.397Z,10.80
2019-04-26T21:11:13.633Z,13.70
2019-04-26T21:13:56.159Z,12.10
2019-04-26T21:16:22.993Z,12.10
2019-04-26T21:18:53.699Z,13.90
2019-04-26T21:21:21.646Z,11.50
2019-04-26T21:26:51.438Z,12.20
2019-04-26T21:29:37.221Z,12.20
2019-04-26T21:32:26.744Z,13.40
2019-04-26T21:34:55.627Z,12.10
2019-04-26T21:37:35.913Z,12.10
2019-04-26T21:40:18.458Z,12.00
2019-04-26T21:42:48.417Z,12.00
2019-04-26T21:45:15.360Z,12.00
2019-04-26T21:47:51.787Z,12.00
2019-04-26T21:50:38.600Z,13.80
2019-04-26T21:53:06.724Z,12.00
2019-04-26T21:55:38.301Z,12.00
2019-04-26T21:58:20.246Z,12.00
2019-04-26T22:00:57.464Z,11.90
2019-04-26T22:03:24.974Z,12.00
2019-04-26T22:11:39.988Z,13.30
2019-04-26T22:14:14.749Z,11.80
2019-04-26T22:16:39.955Z,12.50
2019-04-26T22:19:18.098Z,11.70
2019-04-26T22:21:53.991Z,11.80
2019-04-26T22:24:29.074Z,11.50
2019-04-26T22:27:03.779Z,11.80
2019-04-26T22:29:33.379Z,11.80
2019-04-26T22:32:01.158Z,11.70
2019-04-26T22:37:28.862Z,11.80
2019-04-26T22:42:39.949Z,10.00
2019-04-26T22:45:13.455Z,11.70
2019-04-26T22:47:48.035Z,11.60
2019-04-26T22:50:21.046Z,11.70
2019-04-26T22:52:51.826Z,12.80
2019-04-26T22:55:24.106Z,12.80
2019-04-26T22:57:49.602Z,11.70
2019-04-26T23:00:20.137Z,12.10
2019-04-26T23:02:53.360Z,11.80
2019-04-26T23:11:17.198Z,11.60
2019-04-26T23:14:19.682Z,12.50
2019-04-26T23:17:08.815Z,11.60
2019-04-26T23:28:05.161Z,11.50
2019-04-26T23:36:07.546Z,11.50
2019-04-26T23:41:23.727Z,11.40
2019-04-26T23:49:33.158Z,11.00
2019-04-26T23:52:08.523Z,11.00
2019-04-26T23:54:40.203Z,10.90
