createdAt,value
2022-10-21T00:02:41.591Z,9.27
2022-10-21T00:05:44.224Z,10.27
2022-10-21T00:08:46.949Z,11.73
2022-10-21T00:11:49.614Z,9.80
2022-10-21T00:14:56.433Z,9.83
2022-10-21T00:18:00.418Z,11.00
2022-10-21T00:21:07.148Z,11.38
2022-10-21T00:24:10.049Z,11.10
2022-10-21T00:27:12.622Z,10.68
2022-10-21T00:30:16.756Z,9.07
2022-10-21T00:33:19.498Z,10.07
2022-10-21T00:36:22.092Z,8.95
2022-10-21T00:39:24.850Z,10.45
2022-10-21T00:42:34.497Z,11.57
2022-10-21T00:45:38.726Z,10.70
2022-10-21T00:48:44.307Z,10.43
2022-10-21T00:51:50.660Z,9.77
2022-10-21T00:54:56.201Z,10.55
2022-10-21T00:57:59.063Z,10.98
2022-10-21T01:01:04.996Z,9.90
2022-10-21T01:04:07.739Z,11.63
2022-10-21T01:07:10.513Z,10.82
2022-10-21T01:10:13.251Z,11.50
2022-10-21T01:13:24.438Z,10.90
2022-10-21T01:16:37.830Z,10.93
2022-10-21T01:20:05.178Z,11.37
2022-10-21T01:23:31.312Z,10.13
2022-10-21T01:27:13.021Z,10.25
2022-10-21T01:30:45.034Z,10.30
2022-10-21T01:33:54.308Z,10.40
2022-10-21T01:37:02.903Z,9.67
2022-10-21T01:40:10.326Z,10.73
2022-10-21T01:43:21.813Z,11.32
2022-10-21T01:46:28.723Z,10.32
2022-10-21T01:49:37.815Z,11.00
2022-10-21T01:52:43.352Z,11.30
2022-10-21T01:55:48.174Z,10.48
2022-10-21T01:58:52.827Z,11.10
2022-10-21T02:01:57.966Z,10.93
2022-10-21T02:05:07.847Z,10.80
2022-10-21T02:08:10.598Z,11.53
2022-10-21T02:11:13.730Z,11.45
2022-10-21T02:14:21.106Z,11.43
2022-10-21T02:17:24.189Z,15.32
2022-10-21T02:20:32.483Z,11.37
2022-10-21T02:23:46.835Z,11.27
2022-10-21T02:26:49.784Z,10.95
2022-10-21T02:29:56.666Z,10.23
2022-10-21T02:33:06.919Z,11.25
2022-10-21T02:36:15.428Z,11.30
2022-10-21T02:39:22.894Z,10.63
2022-10-21T02:42:29.835Z,10.07
2022-10-21T02:45:34.220Z,11.35
2022-10-21T02:48:38.318Z,10.93
2022-10-21T02:51:43.190Z,10.97
2022-10-21T02:54:45.723Z,11.63
2022-10-21T02:57:48.429Z,10.07
2022-10-21T03:00:51.010Z,11.27
2022-10-21T03:03:53.815Z,11.32
2022-10-21T03:06:57.882Z,11.53
2022-10-21T03:10:00.461Z,11.47
2022-10-21T03:13:03.222Z,12.10
2022-10-21T03:16:06.203Z,11.60
2022-10-21T03:19:08.926Z,10.98
2022-10-21T03:22:12.983Z,11.00
2022-10-21T03:25:15.556Z,11.53
2022-10-21T03:28:18.291Z,11.32
2022-10-21T03:31:20.881Z,10.93
2022-10-21T03:34:23.582Z,13.50
2022-10-21T03:37:27.711Z,12.93
2022-10-21T03:40:30.861Z,12.93
2022-10-21T03:43:33.546Z,12.52
2022-10-21T03:46:36.121Z,12.88
2022-10-21T03:49:38.699Z,11.10
2022-10-21T03:52:42.840Z,10.10
2022-10-21T03:55:45.450Z,11.30
2022-10-21T03:58:48.133Z,12.50
2022-10-21T04:01:50.704Z,11.68
2022-10-21T04:04:53.493Z,12.25
2022-10-21T04:07:57.423Z,12.43
2022-10-21T04:11:00.138Z,14.23
2022-10-21T04:14:02.778Z,11.93
2022-10-21T04:17:07.691Z,12.88
2022-10-21T04:20:11.783Z,13.95
2022-10-21T04:23:15.773Z,14.10
2022-10-21T04:26:18.499Z,11.27
2022-10-21T04:29:21.230Z,13.02
2022-10-21T04:32:23.790Z,13.85
2022-10-21T04:35:26.523Z,12.02
2022-10-21T04:38:30.499Z,12.70
2022-10-21T04:41:33.085Z,15.43
2022-10-21T04:44:35.671Z,12.25
2022-10-21T04:47:38.514Z,12.95
2022-10-21T04:50:41.413Z,13.82
2022-10-21T04:53:45.549Z,12.33
2022-10-21T04:56:48.299Z,13.02
2022-10-21T04:59:50.862Z,11.32
2022-10-21T05:02:53.568Z,13.60
2022-10-21T05:05:56.295Z,12.60
2022-10-21T05:09:00.416Z,11.17
2022-10-21T05:12:03.383Z,11.68
2022-10-21T05:15:06.585Z,11.95
2022-10-21T05:18:09.170Z,12.68
2022-10-21T05:21:11.843Z,13.30
2022-10-21T05:24:16.127Z,11.73
2022-10-21T05:27:18.669Z,13.13
2022-10-21T05:30:21.255Z,11.80
2022-10-21T05:33:23.798Z,12.73
2022-10-21T05:36:26.514Z,12.00
2022-10-21T05:39:30.608Z,13.07
2022-10-21T05:42:33.239Z,12.17
2022-10-21T05:45:35.810Z,14.10
2022-10-21T05:48:38.462Z,12.88
2022-10-21T05:51:41.205Z,12.63
2022-10-21T05:54:45.139Z,12.80
2022-10-21T05:57:47.744Z,14.50
2022-10-21T06:00:51.118Z,13.45
2022-10-21T06:03:53.731Z,12.57
2022-10-21T06:10:06.361Z,16.33
2022-10-21T06:13:08.959Z,12.83
2022-10-21T06:16:13.783Z,12.85
2022-10-21T06:19:16.488Z,13.05
2022-10-21T06:22:19.183Z,13.93
2022-10-21T06:25:23.958Z,13.10
2022-10-21T06:28:28.140Z,12.15
2022-10-21T06:31:30.843Z,12.75
2022-10-21T06:34:33.421Z,13.50
2022-10-21T06:37:36.432Z,13.13
2022-10-21T06:40:40.664Z,13.33
2022-10-21T06:43:43.704Z,13.35
2022-10-21T06:46:46.402Z,15.43
2022-10-21T06:49:48.961Z,14.43
2022-10-21T06:52:51.597Z,15.70
2022-10-21T06:56:03.393Z,14.37
2022-10-21T06:59:05.999Z,13.68
2022-10-21T07:02:10.231Z,13.93
2022-10-21T07:05:12.784Z,17.85
2022-10-21T07:08:15.528Z,13.23
2022-10-21T07:11:20.758Z,12.20
2022-10-21T07:14:23.845Z,13.32
2022-10-21T07:17:26.762Z,13.65
2022-10-21T07:20:29.321Z,12.50
2022-10-21T07:23:32.025Z,14.43
2022-10-21T07:26:36.333Z,12.97
2022-10-21T07:29:38.951Z,11.63
2022-10-21T07:32:41.650Z,12.40
2022-10-21T07:35:44.231Z,12.52
2022-10-21T07:38:48.024Z,13.70
2022-10-21T07:41:54.086Z,13.77
2022-10-21T07:44:59.420Z,13.52
2022-10-21T07:48:02.109Z,12.45
2022-10-21T07:51:06.091Z,12.80
2022-10-21T07:54:09.578Z,15.05
2022-10-21T07:57:13.492Z,12.67
2022-10-21T08:00:16.209Z,15.55
2022-10-21T08:03:18.876Z,17.65
2022-10-21T08:06:22.194Z,16.83
2022-10-21T08:09:26.386Z,12.48
2022-10-21T08:12:30.434Z,13.40
2022-10-21T08:15:34.732Z,15.27
2022-10-21T08:18:37.433Z,18.50
2022-10-21T08:21:40.001Z,15.07
2022-10-21T08:24:42.684Z,13.32
2022-10-21T08:27:46.712Z,16.13
2022-10-21T08:30:49.530Z,13.35
2022-10-21T08:33:52.211Z,13.00
2022-10-21T08:36:54.745Z,14.23
2022-10-21T08:39:57.406Z,12.02
2022-10-21T08:43:08.807Z,14.57
2022-10-21T08:46:16.824Z,13.40
2022-10-21T08:49:27.270Z,12.93
2022-10-21T08:52:40.312Z,15.83
2022-10-21T08:55:45.758Z,13.63
2022-10-21T08:58:52.602Z,14.48
2022-10-21T09:02:02.344Z,13.75
2022-10-21T09:05:24.146Z,16.27
2022-10-21T09:08:35.856Z,16.37
2022-10-21T09:12:03.905Z,13.13
2022-10-21T09:15:18.900Z,16.50
2022-10-21T09:18:32.217Z,13.55
2022-10-21T09:21:46.240Z,15.68
2022-10-21T09:24:53.401Z,13.33
2022-10-21T09:27:57.524Z,12.25
2022-10-21T09:31:04.429Z,13.18
2022-10-21T09:34:17.407Z,11.60
2022-10-21T09:37:29.418Z,13.45
2022-10-21T09:40:34.931Z,13.20
2022-10-21T09:43:37.632Z,12.88
2022-10-21T09:46:41.568Z,11.52
2022-10-21T09:50:06.254Z,14.15
2022-10-21T09:53:16.428Z,13.05
2022-10-21T09:56:21.330Z,12.17
2022-10-21T09:59:29.056Z,11.43
2022-10-21T10:02:38.022Z,12.50
2022-10-21T10:05:44.062Z,13.20
2022-10-21T10:08:48.201Z,12.27
2022-10-21T10:11:54.584Z,14.43
2022-10-21T10:14:57.704Z,13.68
2022-10-21T10:18:04.582Z,12.25
2022-10-21T10:21:11.122Z,12.95
2022-10-21T10:24:22.580Z,12.20
2022-10-21T10:27:26.733Z,11.20
2022-10-21T10:30:38.090Z,11.80
2022-10-21T10:33:58.713Z,14.15
2022-10-21T10:37:06.008Z,10.57
2022-10-21T10:40:11.205Z,12.50
2022-10-21T10:43:16.886Z,12.70
2022-10-21T10:49:56.904Z,10.52
2022-10-21T10:53:21.453Z,11.30
2022-10-21T10:56:29.362Z,9.98
2022-10-21T10:59:36.803Z,11.37
2022-10-21T11:02:49.226Z,8.93
2022-10-21T11:05:58.951Z,11.15
2022-10-21T11:09:03.458Z,10.82
2022-10-21T11:12:14.460Z,10.48
2022-10-21T11:15:17.659Z,10.83
2022-10-21T11:18:30.128Z,12.20
2022-10-21T11:21:46.613Z,11.02
2022-10-21T11:25:05.422Z,9.88
2022-10-21T11:28:17.167Z,10.05
2022-10-21T11:31:27.156Z,10.10
2022-10-21T11:34:40.656Z,9.75
2022-10-21T11:37:56.495Z,11.75
2022-10-21T11:41:07.657Z,9.98
2022-10-21T11:44:20.919Z,11.20
2022-10-21T11:47:35.992Z,10.30
2022-10-21T11:50:45.467Z,11.10
2022-10-21T11:54:07.743Z,11.88
2022-10-21T11:57:18.087Z,13.10
2022-10-21T12:00:24.698Z,10.18
2022-10-21T12:03:44.911Z,10.97
2022-10-21T12:06:57.570Z,11.90
2022-10-21T12:10:06.394Z,10.63
2022-10-21T12:13:16.395Z,12.10
2022-10-21T12:16:24.079Z,13.10
2022-10-21T12:19:27.861Z,10.90
2022-10-21T12:22:33.619Z,9.98
2022-10-21T12:25:45.531Z,11.20
2022-10-21T12:28:57.763Z,13.00
2022-10-21T12:32:07.240Z,11.00
2022-10-21T12:35:14.493Z,10.87
2022-10-21T12:38:22.956Z,11.65
2022-10-21T12:41:34.324Z,11.48
2022-10-21T12:44:39.248Z,12.02
2022-10-21T12:47:46.187Z,13.15
2022-10-21T12:50:58.308Z,11.73
2022-10-21T12:54:08.643Z,10.27
2022-10-21T12:57:25.087Z,12.57
2022-10-21T13:00:56.448Z,9.35
2022-10-21T13:03:59.074Z,11.52
2022-10-21T13:07:02.572Z,11.90
2022-10-21T13:10:26.655Z,10.35
2022-10-21T13:13:34.166Z,12.18
2022-10-21T13:16:40.348Z,11.00
2022-10-21T13:19:43.198Z,12.52
2022-10-21T13:22:47.832Z,12.47
2022-10-21T13:26:13.561Z,9.90
2022-10-21T13:29:46.267Z,11.13
2022-10-21T13:33:01.396Z,12.77
2022-10-21T13:36:11.913Z,12.57
2022-10-21T13:39:25.864Z,10.00
2022-10-21T13:42:34.583Z,12.05
2022-10-21T13:45:44.006Z,10.35
2022-10-21T13:48:48.712Z,13.55
2022-10-21T13:51:53.834Z,10.32
2022-10-21T13:55:00.589Z,9.80
2022-10-21T13:58:03.142Z,12.63
2022-10-21T14:01:12.310Z,10.70
2022-10-21T14:04:16.840Z,10.73
2022-10-21T14:07:20.882Z,14.52
2022-10-21T14:10:23.711Z,11.60
2022-10-21T14:13:29.946Z,12.05
2022-10-21T14:16:36.804Z,10.18
2022-10-21T14:19:40.041Z,10.32
2022-10-21T14:22:43.549Z,13.13
2022-10-21T14:25:48.929Z,11.80
2022-10-21T14:28:52.137Z,11.15
2022-10-21T14:31:56.312Z,11.60
2022-10-21T14:35:03.099Z,11.55
2022-10-21T14:38:26.420Z,14.05
2022-10-21T14:41:33.580Z,15.00
2022-10-21T14:44:36.249Z,13.02
2022-10-21T14:47:40.196Z,12.32
2022-10-21T14:50:43.933Z,11.35
2022-10-21T14:53:51.589Z,10.98
2022-10-21T14:56:54.561Z,10.97
2022-10-21T14:59:58.213Z,11.52
2022-10-21T15:03:02.933Z,9.82
2022-10-21T15:06:10.886Z,12.23
2022-10-21T15:09:23.296Z,11.65
2022-10-21T15:12:26.026Z,10.40
2022-10-21T15:15:53.827Z,10.75
2022-10-21T15:18:59.284Z,12.07
2022-10-21T15:22:04.138Z,12.60
2022-10-21T15:25:16.807Z,11.23
2022-10-21T15:28:20.822Z,11.40
2022-10-21T15:31:25.031Z,11.00
2022-10-21T15:34:29.558Z,10.68
2022-10-21T15:37:32.252Z,12.48
2022-10-21T15:40:34.818Z,9.18
2022-10-21T15:43:37.583Z,12.90
2022-10-21T15:46:46.206Z,11.02
2022-10-21T15:49:51.001Z,10.48
2022-10-21T15:56:01.998Z,11.13
2022-10-21T15:59:05.238Z,12.23
2022-10-21T16:02:14.101Z,11.35
2022-10-21T16:05:21.489Z,12.18
2022-10-21T16:08:24.116Z,9.38
2022-10-21T16:11:40.638Z,11.38
2022-10-21T16:14:44.125Z,13.03
2022-10-21T16:17:48.939Z,11.75
2022-10-21T16:20:54.919Z,11.10
2022-10-21T16:23:58.552Z,9.85
2022-10-21T16:27:01.223Z,13.20
2022-10-21T16:30:14.907Z,10.93
2022-10-21T16:33:17.615Z,10.18
2022-10-21T16:36:23.931Z,12.10
2022-10-21T16:39:26.529Z,12.02
2022-10-21T16:42:29.160Z,12.50
2022-10-21T16:45:33.638Z,14.17
2022-10-21T16:48:36.233Z,12.82
2022-10-21T16:51:41.762Z,11.93
2022-10-21T16:54:48.461Z,12.45
2022-10-21T16:57:51.514Z,13.90
2022-10-21T17:00:54.309Z,11.57
2022-10-21T17:03:56.908Z,16.63
2022-10-21T17:07:01.971Z,12.35
2022-10-21T17:10:05.064Z,14.27
2022-10-21T17:13:07.925Z,14.13
2022-10-21T17:16:10.969Z,18.70
2022-10-21T17:19:14.170Z,21.58
2022-10-21T17:22:18.130Z,27.67
2022-10-21T17:25:22.789Z,23.23
2022-10-21T17:28:25.332Z,19.88
2022-10-21T17:31:29.576Z,15.00
2022-10-21T17:34:36.648Z,15.68
2022-10-21T17:37:40.969Z,14.60
2022-10-21T17:40:43.764Z,15.02
2022-10-21T17:43:46.326Z,14.27
2022-10-21T17:46:52.949Z,14.40
2022-10-21T17:49:55.511Z,15.15
2022-10-21T17:53:00.463Z,17.15
2022-10-21T17:56:06.307Z,16.83
2022-10-21T17:59:09.451Z,17.30
2022-10-21T18:02:12.125Z,13.40
2022-10-21T18:05:14.824Z,14.27
2022-10-21T18:08:18.750Z,17.23
2022-10-21T18:11:22.187Z,16.58
2022-10-21T18:14:24.743Z,15.38
2022-10-21T18:17:27.484Z,18.47
2022-10-21T18:20:30.196Z,17.50
2022-10-21T18:23:34.499Z,17.40
2022-10-21T18:26:37.737Z,15.30
2022-10-21T18:29:40.295Z,15.13
2022-10-21T18:32:43.191Z,14.50
2022-10-21T18:35:45.881Z,16.42
2022-10-21T18:38:50.195Z,17.13
2022-10-21T18:41:53.691Z,17.25
2022-10-21T18:44:56.256Z,17.02
2022-10-21T18:47:58.980Z,18.50
2022-10-21T18:51:06.490Z,19.23
2022-10-21T18:54:10.710Z,20.83
2022-10-21T18:57:13.437Z,22.00
2022-10-21T19:00:16.194Z,20.85
2022-10-21T19:03:18.870Z,17.23
2022-10-21T19:06:31.648Z,16.55
2022-10-21T19:09:38.256Z,17.02
2022-10-21T19:12:40.952Z,14.02
2022-10-21T19:15:44.160Z,15.05
2022-10-21T19:18:46.910Z,15.53
2022-10-21T19:21:49.613Z,13.95
2022-10-21T19:24:53.711Z,15.75
2022-10-21T19:27:56.425Z,14.93
2022-10-21T19:30:59.024Z,15.90
2022-10-21T19:34:01.761Z,16.33
2022-10-21T19:37:04.346Z,15.13
2022-10-21T19:40:09.162Z,14.98
2022-10-21T19:43:14.882Z,18.80
2022-10-21T19:46:22.384Z,17.00
2022-10-21T19:49:28.177Z,16.50
2022-10-21T19:52:30.725Z,17.65
2022-10-21T19:55:35.198Z,17.77
2022-10-21T19:58:39.853Z,17.55
2022-10-21T20:01:42.612Z,15.95
2022-10-21T20:04:45.487Z,15.97
2022-10-21T20:07:48.049Z,16.70
2022-10-21T20:11:01.083Z,14.50
2022-10-21T20:14:04.249Z,15.40
2022-10-21T20:17:06.948Z,17.10
2022-10-21T20:20:09.945Z,17.33
2022-10-21T20:23:12.517Z,16.15
2022-10-21T20:26:16.727Z,15.85
2022-10-21T20:29:19.671Z,15.95
2022-10-21T20:32:22.365Z,16.45
2022-10-21T20:35:25.066Z,16.83
2022-10-21T20:38:27.637Z,15.95
2022-10-21T20:41:34.563Z,16.30
2022-10-21T20:44:37.197Z,16.70
2022-10-21T20:47:40.244Z,16.40
2022-10-21T20:50:43.184Z,15.20
2022-10-21T20:56:55.336Z,15.35
2022-10-21T20:59:58.044Z,14.85
2022-10-21T21:03:00.753Z,14.82
2022-10-21T21:06:07.113Z,14.53
2022-10-21T21:12:33.967Z,15.18
2022-10-21T21:15:36.674Z,17.40
2022-10-21T21:18:40.926Z,17.85
2022-10-21T21:21:43.490Z,20.97
2022-10-21T21:24:46.213Z,21.55
2022-10-21T21:27:50.546Z,18.33
2022-10-21T21:30:53.519Z,20.60
2022-10-21T21:33:56.665Z,15.65
2022-10-21T21:36:59.897Z,15.73
2022-10-21T21:40:02.665Z,15.60
2022-10-21T21:43:06.647Z,16.00
2022-10-21T21:46:09.620Z,14.57
2022-10-21T21:49:12.193Z,13.13
2022-10-21T21:52:15.080Z,14.30
2022-10-21T21:55:17.675Z,17.02
2022-10-21T21:58:21.613Z,15.38
2022-10-21T22:01:26.951Z,15.27
2022-10-21T22:04:29.638Z,16.02
2022-10-21T22:07:33.113Z,13.60
2022-10-21T22:10:36.174Z,13.90
2022-10-21T22:13:40.971Z,14.73
2022-10-21T22:16:43.733Z,15.45
2022-10-21T22:19:48.673Z,14.52
2022-10-21T22:22:53.322Z,14.10
2022-10-21T22:25:56.499Z,16.83
2022-10-21T22:29:00.438Z,13.52
2022-10-21T22:32:03.116Z,15.15
2022-10-21T22:35:06.372Z,14.38
2022-10-21T22:38:09.062Z,14.93
2022-10-21T22:41:12.810Z,16.30
2022-10-21T22:44:16.997Z,16.80
2022-10-21T22:47:23.408Z,14.35
2022-10-21T22:50:26.006Z,16.42
2022-10-21T22:53:29.073Z,15.90
2022-10-21T22:56:32.190Z,16.48
2022-10-21T22:59:37.417Z,15.18
2022-10-21T23:02:40.536Z,13.05
2022-10-21T23:05:43.865Z,12.18
2022-10-21T23:08:46.694Z,13.37
2022-10-21T23:11:49.814Z,15.55
2022-10-21T23:14:53.732Z,16.77
2022-10-21T23:17:56.457Z,13.93
2022-10-21T23:20:59.112Z,13.98
2022-10-21T23:24:01.842Z,13.83
2022-10-21T23:27:04.849Z,13.80
2022-10-21T23:30:09.717Z,13.10
2022-10-21T23:33:12.423Z,12.52
2022-10-21T23:36:15.013Z,14.18
2022-10-21T23:39:17.812Z,14.20
2022-10-21T23:42:20.507Z,13.80
2022-10-21T23:45:24.933Z,15.70
2022-10-21T23:48:27.631Z,12.98
2022-10-21T23:51:30.280Z,11.45
2022-10-21T23:54:32.985Z,11.67
2022-10-21T23:57:35.772Z,11.90
