createdAt,value
2019-03-29T00:01:44.840Z,51.30
2019-03-29T00:04:25.049Z,52.63
2019-03-29T00:07:03.959Z,49.47
2019-03-29T00:09:40.672Z,52.10
2019-03-29T00:15:44.752Z,49.57
2019-03-29T00:18:16.919Z,50.63
2019-03-29T00:20:55.624Z,56.37
2019-03-29T00:23:43.032Z,49.83
2019-03-29T00:26:27.671Z,50.80
2019-03-29T00:32:05.978Z,50.37
2019-03-29T00:34:40.207Z,51.27
2019-03-29T00:37:17.906Z,50.70
2019-03-29T00:39:51.103Z,49.30
2019-03-29T00:42:32.895Z,49.63
2019-03-29T00:45:04.813Z,47.97
2019-03-29T00:47:41.147Z,51.23
2019-03-29T00:50:14.315Z,50.17
2019-03-29T00:52:55.190Z,50.10
2019-03-29T00:56:06.106Z,52.17
2019-03-29T00:59:03.144Z,48.53
2019-03-29T01:01:41.471Z,53.90
2019-03-29T01:04:29.096Z,50.80
2019-03-29T01:10:20.047Z,49.83
2019-03-29T01:12:55.344Z,51.00
2019-03-29T01:15:34.405Z,52.60
2019-03-29T01:18:26.557Z,52.70
2019-03-29T01:21:05.975Z,54.80
2019-03-29T01:23:43.838Z,52.90
2019-03-29T01:26:18.485Z,56.67
2019-03-29T01:28:51.132Z,56.83
2019-03-29T01:31:37.539Z,53.60
2019-03-29T01:34:54.726Z,54.80
2019-03-29T01:37:31.893Z,55.97
2019-03-29T01:40:09.416Z,59.23
2019-03-29T01:42:49.193Z,54.13
2019-03-29T01:45:26.411Z,45.70
2019-03-29T01:48:23.100Z,51.53
2019-03-29T01:51:09.563Z,45.20
2019-03-29T01:53:49.995Z,43.37
2019-03-29T01:56:47.099Z,44.60
2019-03-29T01:59:28.460Z,48.13
2019-03-29T02:02:02.662Z,52.23
2019-03-29T02:04:38.530Z,48.07
2019-03-29T02:07:12.917Z,50.83
2019-03-29T02:09:48.525Z,55.60
2019-03-29T02:12:27.387Z,50.33
2019-03-29T02:15:02.836Z,55.13
2019-03-29T02:27:39.481Z,47.17
2019-03-29T02:30:18.456Z,46.47
2019-03-29T02:32:53.447Z,50.73
2019-03-29T02:35:29.847Z,47.80
2019-03-29T02:38:09.256Z,43.10
2019-03-29T02:40:46.665Z,46.90
2019-03-29T02:43:24.367Z,40.73
2019-03-29T02:46:03.367Z,42.57
2019-03-29T02:48:36.874Z,43.17
2019-03-29T02:51:15.070Z,49.80
2019-03-29T02:53:48.178Z,41.33
2019-03-29T02:56:21.337Z,42.17
2019-03-29T02:58:54.075Z,39.87
2019-03-29T03:01:29.885Z,41.40
2019-03-29T03:04:08.713Z,40.40
2019-03-29T03:06:43.704Z,40.67
2019-03-29T03:09:20.195Z,41.80
2019-03-29T03:11:53.699Z,42.77
2019-03-29T03:14:45.822Z,44.03
2019-03-29T03:17:30.000Z,42.17
2019-03-29T03:20:07.892Z,49.97
2019-03-29T03:22:51.718Z,43.80
2019-03-29T03:25:25.354Z,43.90
2019-03-29T03:28:01.144Z,44.77
2019-03-29T03:30:39.203Z,44.17
2019-03-29T03:33:12.766Z,43.73
2019-03-29T03:35:47.902Z,43.73
2019-03-29T03:38:22.282Z,43.20
2019-03-29T03:41:05.370Z,45.27
2019-03-29T03:43:38.544Z,46.33
2019-03-29T03:46:20.836Z,44.60
2019-03-29T03:48:56.190Z,40.37
2019-03-29T03:51:31.053Z,42.87
2019-03-29T03:54:04.491Z,42.57
2019-03-29T03:56:38.582Z,41.00
2019-03-29T03:59:12.698Z,42.13
2019-03-29T04:02:30.824Z,42.37
2019-03-29T04:05:50.274Z,39.53
2019-03-29T04:12:06.656Z,43.77
2019-03-29T04:14:39.938Z,39.37
2019-03-29T04:17:13.661Z,40.50
2019-03-29T04:19:48.494Z,41.70
2019-03-29T04:22:21.051Z,39.57
2019-03-29T04:24:54.501Z,39.70
2019-03-29T04:27:31.312Z,36.10
2019-03-29T04:30:04.947Z,38.70
2019-03-29T04:32:48.048Z,41.73
2019-03-29T04:35:23.161Z,44.17
2019-03-29T04:38:05.067Z,33.63
2019-03-29T04:40:40.183Z,38.47
2019-03-29T04:43:15.905Z,37.23
2019-03-29T04:45:56.754Z,39.97
2019-03-29T04:48:39.046Z,37.83
2019-03-29T04:51:20.233Z,37.83
2019-03-29T04:53:56.764Z,35.47
2019-03-29T04:57:06.898Z,35.63
2019-03-29T04:59:44.848Z,37.83
2019-03-29T05:02:19.081Z,37.80
2019-03-29T05:04:59.311Z,42.27
2019-03-29T05:07:48.820Z,39.90
2019-03-29T05:10:47.621Z,35.97
2019-03-29T05:13:19.534Z,36.90
2019-03-29T05:16:17.037Z,36.07
2019-03-29T05:18:55.438Z,41.70
2019-03-29T05:21:37.568Z,35.73
2019-03-29T05:24:25.476Z,36.77
2019-03-29T05:27:04.975Z,31.43
2019-03-29T05:29:44.239Z,33.10
2019-03-29T05:32:24.083Z,36.30
2019-03-29T05:35:22.673Z,38.27
2019-03-29T05:38:13.576Z,39.37
2019-03-29T05:40:58.761Z,39.10
2019-03-29T05:44:04.639Z,35.07
2019-03-29T05:46:55.670Z,39.83
2019-03-29T05:49:52.637Z,34.73
2019-03-29T05:52:28.585Z,39.53
2019-03-29T05:55:37.828Z,40.07
2019-03-29T05:58:14.528Z,39.10
2019-03-29T06:01:12.441Z,37.27
2019-03-29T06:03:49.232Z,43.20
2019-03-29T06:06:27.547Z,39.23
2019-03-29T06:09:19.994Z,44.43
2019-03-29T06:11:59.116Z,36.63
2019-03-29T06:14:32.917Z,41.70
2019-03-29T06:17:09.396Z,53.30
2019-03-29T06:19:43.116Z,45.77
2019-03-29T06:22:17.291Z,45.17
2019-03-29T06:24:52.188Z,40.27
2019-03-29T06:27:30.105Z,39.67
2019-03-29T06:30:12.250Z,42.20
2019-03-29T06:32:48.558Z,45.37
2019-03-29T06:35:22.138Z,39.70
2019-03-29T06:38:01.263Z,36.17
2019-03-29T06:40:38.269Z,35.90
2019-03-29T06:43:16.739Z,47.57
2019-03-29T06:45:51.482Z,39.27
2019-03-29T06:48:25.019Z,35.60
2019-03-29T06:51:05.689Z,39.60
2019-03-29T06:53:47.917Z,46.40
2019-03-29T06:56:38.045Z,36.20
2019-03-29T06:59:21.002Z,41.77
2019-03-29T07:02:02.312Z,42.57
2019-03-29T07:04:36.995Z,33.67
2019-03-29T07:07:12.689Z,43.13
2019-03-29T07:10:28.258Z,33.40
2019-03-29T07:13:56.701Z,45.20
2019-03-29T07:20:51.487Z,35.03
2019-03-29T07:23:13.507Z,40.33
2019-03-29T07:26:30.323Z,41.87
2019-03-29T07:29:53.287Z,31.83
2019-03-29T07:32:55.305Z,31.40
2019-03-29T07:35:51.067Z,34.20
2019-03-29T07:38:46.145Z,34.00
2019-03-29T07:41:53.746Z,31.30
2019-03-29T07:44:31.680Z,34.43
2019-03-29T07:47:11.501Z,33.53
2019-03-29T07:49:49.350Z,28.13
2019-03-29T07:52:21.468Z,35.00
2019-03-29T07:54:58.076Z,25.13
2019-03-29T07:58:08.806Z,30.23
2019-03-29T08:00:46.899Z,31.80
2019-03-29T08:03:24.090Z,28.37
2019-03-29T08:06:00.679Z,30.70
2019-03-29T08:08:39.081Z,29.27
2019-03-29T08:11:26.440Z,25.27
2019-03-29T08:14:42.514Z,38.00
2019-03-29T08:17:21.853Z,38.83
2019-03-29T08:20:37.588Z,34.57
2019-03-29T08:22:50.024Z,33.43
2019-03-29T08:25:31.520Z,35.37
2019-03-29T08:28:16.701Z,42.50
2019-03-29T08:31:04.243Z,29.33
2019-03-29T08:33:41.110Z,29.53
2019-03-29T08:36:22.906Z,31.27
2019-03-29T08:39:03.483Z,33.23
2019-03-29T08:41:54.455Z,29.93
2019-03-29T08:44:31.392Z,38.43
2019-03-29T08:47:09.403Z,29.87
2019-03-29T08:50:43.731Z,31.20
2019-03-29T08:54:02.524Z,33.60
2019-03-29T08:56:38.331Z,32.63
2019-03-29T08:59:21.152Z,32.57
2019-03-29T09:01:55.817Z,30.20
2019-03-29T09:04:38.115Z,27.07
2019-03-29T09:07:20.033Z,26.67
2019-03-29T09:09:57.807Z,28.70
2019-03-29T09:12:38.786Z,29.23
2019-03-29T09:15:12.188Z,31.33
2019-03-29T09:17:47.326Z,31.43
2019-03-29T09:20:22.235Z,31.07
2019-03-29T09:23:00.113Z,30.90
2019-03-29T09:25:36.067Z,31.60
2019-03-29T09:28:20.513Z,30.00
2019-03-29T09:30:56.885Z,31.40
2019-03-29T09:33:31.993Z,28.63
2019-03-29T09:36:05.146Z,28.50
2019-03-29T09:38:43.738Z,139.70
2019-03-29T09:41:21.172Z,38.90
2019-03-29T09:44:07.355Z,35.43
2019-03-29T09:46:45.911Z,45.40
2019-03-29T09:49:35.758Z,32.57
2019-03-29T09:52:22.942Z,31.60
2019-03-29T09:55:07.290Z,28.50
2019-03-29T09:57:44.741Z,28.43
2019-03-29T10:00:23.899Z,28.90
2019-03-29T10:03:06.489Z,27.40
2019-03-29T10:06:03.130Z,26.93
2019-03-29T10:09:15.682Z,26.80
2019-03-29T10:13:04.101Z,25.97
2019-03-29T10:23:28.061Z,26.10
2019-03-29T10:26:19.814Z,23.47
2019-03-29T10:29:05.278Z,26.00
2019-03-29T10:32:09.587Z,21.77
2019-03-29T10:34:52.095Z,21.90
2019-03-29T10:37:26.954Z,23.37
2019-03-29T10:40:04.206Z,24.37
2019-03-29T10:43:01.709Z,28.07
2019-03-29T10:46:21.980Z,20.77
2019-03-29T10:49:01.604Z,35.97
2019-03-29T10:51:40.302Z,24.43
2019-03-29T10:54:16.562Z,21.43
2019-03-29T10:56:52.749Z,18.37
2019-03-29T10:59:27.600Z,21.97
2019-03-29T11:02:10.177Z,17.27
2019-03-29T11:04:45.785Z,15.30
2019-03-29T11:07:21.263Z,18.47
2019-03-29T11:10:03.740Z,18.00
2019-03-29T11:12:41.604Z,20.97
2019-03-29T11:15:16.241Z,17.10
2019-03-29T11:17:48.419Z,15.77
2019-03-29T11:20:25.991Z,14.17
2019-03-29T11:22:58.683Z,20.43
2019-03-29T11:25:35.040Z,14.77
2019-03-29T11:28:09.899Z,11.77
2019-03-29T11:30:49.933Z,14.00
2019-03-29T11:33:28.174Z,12.87
2019-03-29T11:36:05.177Z,13.00
2019-03-29T11:38:43.903Z,13.27
2019-03-29T11:41:43.250Z,15.03
2019-03-29T11:44:31.685Z,6.77
2019-03-29T11:47:07.016Z,8.67
2019-03-29T11:49:48.182Z,7.00
2019-03-29T11:52:24.147Z,5.63
2019-03-29T11:55:03.605Z,7.33
2019-03-29T11:57:38.153Z,4.67
2019-03-29T12:00:13.353Z,5.23
2019-03-29T12:03:10.154Z,4.33
2019-03-29T12:08:59.500Z,5.42
2019-03-29T12:14:58.736Z,5.97
2019-03-29T12:17:36.515Z,7.17
2019-03-29T12:20:11.701Z,4.75
2019-03-29T12:22:46.771Z,6.58
2019-03-29T12:25:21.770Z,6.58
2019-03-29T12:28:02.888Z,6.17
2019-03-29T12:31:21.760Z,5.58
2019-03-29T12:34:21.532Z,5.15
2019-03-29T12:36:54.883Z,11.48
2019-03-29T12:39:27.052Z,6.25
2019-03-29T12:41:59.122Z,32.50
2019-03-29T12:44:41.377Z,7.72
2019-03-29T12:47:38.541Z,6.97
2019-03-29T12:50:13.750Z,5.03
2019-03-29T12:52:51.204Z,5.97
2019-03-29T12:55:24.818Z,5.05
2019-03-29T12:58:00.265Z,15.13
2019-03-29T13:00:31.840Z,5.77
2019-03-29T13:03:10.604Z,7.07
2019-03-29T13:05:45.266Z,7.80
2019-03-29T13:08:24.019Z,7.40
2019-03-29T13:10:55.610Z,8.25
2019-03-29T13:13:29.360Z,6.58
2019-03-29T13:16:04.414Z,24.67
2019-03-29T13:19:04.746Z,6.60
2019-03-29T13:21:45.245Z,6.80
2019-03-29T13:24:21.705Z,7.67
2019-03-29T13:26:54.404Z,5.87
2019-03-29T13:29:28.013Z,6.05
2019-03-29T13:32:02.825Z,6.50
2019-03-29T13:34:53.649Z,6.67
2019-03-29T13:37:27.210Z,4.78
2019-03-29T13:40:00.456Z,5.58
2019-03-29T13:43:25.790Z,5.50
2019-03-29T13:46:15.338Z,8.00
2019-03-29T13:49:28.423Z,6.70
2019-03-29T13:56:04.303Z,5.87
2019-03-29T14:02:35.105Z,4.50
2019-03-29T14:05:58.867Z,6.37
2019-03-29T14:09:10.469Z,7.05
2019-03-29T14:12:26.954Z,5.87
2019-03-29T14:21:58.018Z,6.50
2019-03-29T14:24:56.237Z,6.78
2019-03-29T14:28:10.056Z,4.20
2019-03-29T14:34:51.144Z,4.00
2019-03-29T14:37:33.450Z,4.60
2019-03-29T14:40:25.501Z,4.12
2019-03-29T14:43:02.045Z,7.50
2019-03-29T14:45:43.819Z,5.50
2019-03-29T14:48:17.911Z,3.65
2019-03-29T14:51:01.411Z,9.85
2019-03-29T14:53:52.786Z,5.67
2019-03-29T14:57:14.051Z,6.45
2019-03-29T15:03:38.609Z,3.52
2019-03-29T15:06:16.121Z,4.62
2019-03-29T15:08:52.736Z,5.03
2019-03-29T15:11:25.543Z,3.22
2019-03-29T15:14:02.170Z,4.53
2019-03-29T15:16:50.063Z,5.60
2019-03-29T15:19:25.235Z,6.33
2019-03-29T15:22:01.103Z,4.20
2019-03-29T15:25:05.320Z,7.83
2019-03-29T15:28:50.938Z,4.05
2019-03-29T15:31:27.498Z,5.33
2019-03-29T15:34:01.496Z,7.03
2019-03-29T15:36:34.510Z,5.53
2019-03-29T15:39:08.098Z,6.37
2019-03-29T15:41:43.508Z,7.17
2019-03-29T15:44:21.716Z,3.93
2019-03-29T15:46:56.984Z,4.40
2019-03-29T15:49:35.954Z,3.90
2019-03-29T15:52:09.309Z,5.70
2019-03-29T15:54:44.066Z,5.27
2019-03-29T15:57:17.579Z,4.37
2019-03-29T15:59:52.052Z,6.87
2019-03-29T16:02:31.879Z,6.10
2019-03-29T16:05:08.349Z,5.03
2019-03-29T16:07:48.985Z,8.93
2019-03-29T16:10:24.615Z,5.63
2019-03-29T16:13:01.152Z,5.90
2019-03-29T16:15:53.385Z,4.90
2019-03-29T16:18:39.087Z,8.07
2019-03-29T16:21:19.067Z,7.93
2019-03-29T16:23:56.756Z,5.67
2019-03-29T16:26:43.735Z,6.53
2019-03-29T16:29:16.908Z,5.53
2019-03-29T16:31:51.694Z,8.07
2019-03-29T16:34:34.194Z,7.37
2019-03-29T16:37:11.439Z,4.97
2019-03-29T16:39:44.144Z,6.67
2019-03-29T16:42:15.422Z,4.73
2019-03-29T16:44:49.736Z,7.73
2019-03-29T16:47:21.012Z,7.03
2019-03-29T16:49:57.936Z,6.30
2019-03-29T16:52:37.089Z,7.30
2019-03-29T16:55:19.412Z,4.17
2019-03-29T16:57:58.728Z,6.27
2019-03-29T17:00:34.709Z,9.50
2019-03-29T17:03:11.054Z,7.47
2019-03-29T17:05:46.754Z,6.37
2019-03-29T17:08:25.451Z,8.83
2019-03-29T17:11:12.968Z,6.53
2019-03-29T17:13:52.525Z,5.90
2019-03-29T17:16:30.545Z,5.03
2019-03-29T17:19:02.917Z,8.73
2019-03-29T17:21:38.296Z,8.40
2019-03-29T17:24:36.586Z,7.60
2019-03-29T17:27:13.597Z,7.03
2019-03-29T17:29:51.790Z,6.13
2019-03-29T17:32:27.683Z,5.83
2019-03-29T17:34:59.223Z,11.13
2019-03-29T17:37:32.027Z,7.13
2019-03-29T17:40:07.281Z,7.67
2019-03-29T17:42:41.289Z,6.97
2019-03-29T17:45:13.174Z,10.97
2019-03-29T17:47:50.817Z,7.03
2019-03-29T17:50:31.230Z,7.60
2019-03-29T17:53:04.191Z,6.27
2019-03-29T17:55:42.357Z,5.60
2019-03-29T17:58:17.249Z,7.20
2019-03-29T18:00:48.457Z,13.50
2019-03-29T18:03:21.339Z,8.77
2019-03-29T18:05:55.349Z,9.43
2019-03-29T18:08:28.466Z,9.63
2019-03-29T18:11:05.580Z,9.13
2019-03-29T18:13:39.664Z,11.87
2019-03-29T18:16:29.550Z,9.40
2019-03-29T18:19:00.077Z,11.27
2019-03-29T18:21:47.235Z,11.07
2019-03-29T18:24:20.040Z,10.13
2019-03-29T18:27:10.404Z,8.57
2019-03-29T18:29:47.354Z,7.37
2019-03-29T18:32:23.732Z,7.00
2019-03-29T18:34:56.232Z,13.77
2019-03-29T18:37:31.534Z,7.10
2019-03-29T18:40:14.060Z,7.90
2019-03-29T18:42:47.107Z,7.13
2019-03-29T18:45:21.673Z,10.23
2019-03-29T18:47:58.127Z,13.23
2019-03-29T18:50:33.559Z,10.27
2019-03-29T18:53:09.205Z,9.33
2019-03-29T18:55:45.024Z,14.80
2019-03-29T18:58:22.855Z,9.40
2019-03-29T19:00:57.209Z,9.67
2019-03-29T19:03:32.767Z,11.17
2019-03-29T19:06:04.047Z,8.40
2019-03-29T19:08:34.831Z,9.53
2019-03-29T19:11:09.718Z,7.33
2019-03-29T19:13:42.857Z,9.20
2019-03-29T19:16:14.951Z,11.83
2019-03-29T19:18:47.325Z,7.20
2019-03-29T19:21:20.142Z,8.23
2019-03-29T19:23:52.357Z,10.50
2019-03-29T19:26:44.321Z,8.17
2019-03-29T19:29:19.490Z,8.87
2019-03-29T19:31:56.091Z,9.43
2019-03-29T19:34:30.455Z,14.03
2019-03-29T19:37:22.681Z,49.57
2019-03-29T19:39:58.352Z,9.53
2019-03-29T19:42:35.393Z,8.87
2019-03-29T19:45:12.355Z,9.67
2019-03-29T19:47:44.711Z,10.60
2019-03-29T19:50:19.132Z,15.17
2019-03-29T19:52:50.469Z,11.97
2019-03-29T19:55:22.488Z,9.60
2019-03-29T19:58:02.009Z,13.87
2019-03-29T20:00:42.595Z,10.73
2019-03-29T20:03:27.549Z,8.97
2019-03-29T20:05:59.710Z,11.37
2019-03-29T20:08:34.769Z,9.63
2019-03-29T20:11:08.426Z,10.07
2019-03-29T20:13:42.923Z,12.50
2019-03-29T20:16:17.032Z,9.77
2019-03-29T20:18:58.214Z,11.30
2019-03-29T20:21:53.714Z,11.03
2019-03-29T20:24:29.485Z,10.40
2019-03-29T20:27:07.288Z,15.47
2019-03-29T20:29:43.243Z,12.53
2019-03-29T20:32:19.824Z,10.57
2019-03-29T20:34:52.495Z,12.13
2019-03-29T20:37:27.932Z,8.73
2019-03-29T20:40:02.499Z,9.93
2019-03-29T20:42:36.691Z,10.07
2019-03-29T20:45:10.064Z,8.53
2019-03-29T20:47:43.906Z,9.20
2019-03-29T20:50:18.651Z,15.60
2019-03-29T20:52:57.791Z,8.63
2019-03-29T20:55:35.574Z,13.03
2019-03-29T20:58:12.013Z,10.60
2019-03-29T21:00:52.279Z,9.53
2019-03-29T21:03:30.985Z,8.83
2019-03-29T21:06:04.318Z,9.90
2019-03-29T21:08:36.900Z,10.90
2019-03-29T21:11:12.347Z,11.80
2019-03-29T21:13:50.096Z,9.37
2019-03-29T21:16:23.098Z,9.83
2019-03-29T21:18:55.545Z,8.97
2019-03-29T21:21:27.631Z,10.97
2019-03-29T21:23:59.870Z,11.10
2019-03-29T21:26:31.032Z,14.17
2019-03-29T21:29:03.124Z,14.57
2019-03-29T21:31:37.752Z,17.47
2019-03-29T21:34:09.154Z,15.63
2019-03-29T21:36:41.080Z,12.93
2019-03-29T21:39:15.201Z,15.57
2019-03-29T21:41:52.867Z,18.47
2019-03-29T21:44:27.272Z,17.93
2019-03-29T21:47:01.198Z,18.60
2019-03-29T21:49:35.944Z,15.57
2019-03-29T21:52:07.412Z,14.80
2019-03-29T21:54:41.798Z,12.17
2019-03-29T21:57:19.598Z,13.33
2019-03-29T21:59:51.310Z,15.53
2019-03-29T22:02:33.334Z,13.10
2019-03-29T22:05:06.134Z,12.83
2019-03-29T22:07:39.101Z,8.87
2019-03-29T22:10:13.800Z,7.90
2019-03-29T22:12:50.530Z,9.90
2019-03-29T22:15:25.436Z,11.10
2019-03-29T22:17:59.382Z,9.93
2019-03-29T22:20:37.192Z,9.10
2019-03-29T22:23:09.680Z,11.30
2019-03-29T22:25:43.991Z,11.13
2019-03-29T22:28:17.210Z,9.60
2019-03-29T22:30:48.724Z,12.67
2019-03-29T22:33:20.272Z,13.20
2019-03-29T22:35:53.919Z,10.50
2019-03-29T22:38:29.279Z,15.57
2019-03-29T22:41:01.368Z,14.07
2019-03-29T22:43:35.873Z,17.77
2019-03-29T22:46:11.644Z,14.40
2019-03-29T22:48:52.923Z,10.97
2019-03-29T22:51:21.456Z,13.17
2019-03-29T22:53:55.747Z,9.47
2019-03-29T22:56:27.685Z,9.07
2019-03-29T22:59:00.252Z,10.07
2019-03-29T23:01:38.650Z,8.33
2019-03-29T23:04:16.861Z,11.37
2019-03-29T23:06:53.438Z,11.73
2019-03-29T23:09:37.202Z,9.00
2019-03-29T23:12:09.411Z,11.20
2019-03-29T23:14:41.158Z,16.47
2019-03-29T23:17:13.228Z,12.50
2019-03-29T23:19:44.646Z,10.20
2019-03-29T23:22:19.316Z,10.20
2019-03-29T23:24:53.466Z,12.17
2019-03-29T23:27:25.290Z,11.17
2019-03-29T23:29:57.053Z,12.40
2019-03-29T23:32:29.155Z,11.20
2019-03-29T23:35:02.249Z,13.00
2019-03-29T23:37:37.245Z,12.03
2019-03-29T23:40:08.900Z,8.70
2019-03-29T23:42:40.027Z,13.90
2019-03-29T23:45:17.890Z,10.70
2019-03-29T23:47:51.385Z,12.80
2019-03-29T23:50:24.512Z,11.20
2019-03-29T23:52:58.634Z,14.27
2019-03-29T23:55:34.450Z,14.30
2019-03-29T23:58:05.883Z,11.97
