createdAt,value
2019-01-02T00:00:22.507Z,7.30
2019-01-02T00:02:52.052Z,7.30
2019-01-02T00:05:21.515Z,7.30
2019-01-02T00:07:51.037Z,7.30
2019-01-02T00:10:20.768Z,7.20
2019-01-02T00:12:50.233Z,7.20
2019-01-02T00:15:20.087Z,7.10
2019-01-02T00:17:49.555Z,7.10
2019-01-02T00:20:19.377Z,7.00
2019-01-02T00:22:48.813Z,7.00
2019-01-02T00:25:18.340Z,7.00
2019-01-02T00:27:47.797Z,6.90
2019-01-02T00:30:17.264Z,6.90
2019-01-02T00:32:47.212Z,6.90
2019-01-02T00:35:16.745Z,6.80
2019-01-02T00:37:46.342Z,6.80
2019-01-02T00:40:15.869Z,6.80
2019-01-02T00:42:45.634Z,6.70
2019-01-02T00:45:15.109Z,6.60
2019-01-02T00:47:45.068Z,6.60
2019-01-02T00:50:14.493Z,6.60
2019-01-02T00:52:43.956Z,6.60
2019-01-02T00:55:13.448Z,6.60
2019-01-02T00:57:42.891Z,6.60
2019-01-02T01:00:17.338Z,6.60
2019-01-02T01:02:46.816Z,6.70
2019-01-02T01:05:16.279Z,6.70
2019-01-02T01:07:46.068Z,6.70
2019-01-02T01:10:18.007Z,6.70
2019-01-02T01:12:48.000Z,6.80
2019-01-02T01:15:17.455Z,6.80
2019-01-02T01:17:47.022Z,6.80
2019-01-02T01:20:18.175Z,6.80
2019-01-02T01:22:47.619Z,6.80
2019-01-02T01:25:17.248Z,6.70
2019-01-02T01:27:46.764Z,6.70
2019-01-02T01:30:16.597Z,6.60
2019-01-02T01:32:46.088Z,6.60
2019-01-02T01:35:15.619Z,6.50
2019-01-02T01:37:47.399Z,6.50
2019-01-02T01:40:16.919Z,6.50
2019-01-02T01:42:46.525Z,6.50
2019-01-02T01:45:16.460Z,6.50
2019-01-02T01:47:45.929Z,6.50
2019-01-02T01:50:15.847Z,6.50
2019-01-02T01:52:45.341Z,6.50
2019-01-02T01:55:14.870Z,6.50
2019-01-02T01:57:44.687Z,6.60
2019-01-02T02:00:16.961Z,6.60
2019-01-02T02:02:46.432Z,6.60
2019-01-02T02:05:15.917Z,6.50
2019-01-02T02:07:45.351Z,6.50
2019-01-02T02:10:16.822Z,6.50
2019-01-02T02:12:46.265Z,6.40
2019-01-02T02:15:15.849Z,6.40
2019-01-02T02:17:45.677Z,6.40
2019-01-02T02:20:15.296Z,6.40
2019-01-02T02:22:44.760Z,6.40
2019-01-02T02:25:18.565Z,6.40
2019-01-02T02:27:48.149Z,6.40
2019-01-02T02:30:18.017Z,6.40
2019-01-02T02:32:47.732Z,6.40
2019-01-02T02:35:17.657Z,6.40
2019-01-02T02:37:47.111Z,6.40
2019-01-02T02:40:16.825Z,6.50
2019-01-02T02:42:46.276Z,6.50
2019-01-02T02:45:16.191Z,6.50
2019-01-02T02:47:46.114Z,6.40
2019-01-02T02:50:16.462Z,6.50
2019-01-02T02:52:46.346Z,6.40
2019-01-02T02:55:19.517Z,6.40
2019-01-02T02:57:49.005Z,6.40
2019-01-02T03:00:18.611Z,6.40
2019-01-02T03:02:48.143Z,6.40
2019-01-02T03:05:18.010Z,6.40
2019-01-02T03:07:47.754Z,6.50
2019-01-02T03:10:17.842Z,6.50
2019-01-02T03:12:47.782Z,6.40
2019-01-02T03:15:17.655Z,6.50
2019-01-02T03:17:47.136Z,6.50
2019-01-02T03:20:17.170Z,6.50
2019-01-02T03:22:46.694Z,6.50
2019-01-02T03:25:16.620Z,6.50
2019-01-02T03:27:46.546Z,6.50
2019-01-02T03:30:18.286Z,6.50
2019-01-02T03:32:48.097Z,6.50
2019-01-02T03:35:18.250Z,6.50
2019-01-02T03:37:47.708Z,6.50
2019-01-02T03:40:17.233Z,6.50
2019-01-02T03:42:46.712Z,6.50
2019-01-02T03:45:18.901Z,6.40
2019-01-02T03:47:48.500Z,6.40
2019-01-02T03:50:19.959Z,6.40
2019-01-02T03:52:49.581Z,6.40
2019-01-02T03:55:19.070Z,6.40
2019-01-02T03:57:48.593Z,6.40
2019-01-02T04:00:20.491Z,6.30
2019-01-02T04:02:50.006Z,6.40
2019-01-02T04:05:23.060Z,6.40
2019-01-02T04:08:00.267Z,6.40
2019-01-02T04:10:29.786Z,6.40
2019-01-02T04:12:59.264Z,6.30
2019-01-02T04:15:29.257Z,6.40
2019-01-02T04:17:58.708Z,6.30
2019-01-02T04:20:28.162Z,6.30
2019-01-02T04:22:57.688Z,6.30
2019-01-02T04:25:27.175Z,6.30
2019-01-02T04:27:56.654Z,6.30
2019-01-02T04:30:26.186Z,6.30
2019-01-02T04:32:55.673Z,6.30
2019-01-02T04:35:25.127Z,6.30
2019-01-02T04:37:54.555Z,6.30
2019-01-02T04:40:24.093Z,6.30
2019-01-02T04:42:53.514Z,6.30
2019-01-02T04:45:23.018Z,6.20
2019-01-02T04:47:52.487Z,6.20
2019-01-02T04:50:21.920Z,6.30
2019-01-02T04:52:51.397Z,6.40
2019-01-02T04:55:20.883Z,6.30
2019-01-02T04:57:50.366Z,6.40
2019-01-02T05:00:19.880Z,6.40
2019-01-02T05:02:49.327Z,6.40
2019-01-02T05:05:18.859Z,6.40
2019-01-02T05:07:48.302Z,6.40
2019-01-02T05:10:17.818Z,6.30
2019-01-02T05:12:47.389Z,6.30
2019-01-02T05:15:16.911Z,6.30
2019-01-02T05:17:46.384Z,6.30
2019-01-02T05:20:16.088Z,6.20
2019-01-02T05:22:45.631Z,6.20
2019-01-02T05:25:15.151Z,6.20
2019-01-02T05:27:44.656Z,6.20
2019-01-02T05:30:17.039Z,6.20
2019-01-02T05:32:46.526Z,6.20
2019-01-02T05:35:15.989Z,6.20
2019-01-02T05:37:45.520Z,6.20
2019-01-02T05:40:18.070Z,6.30
2019-01-02T05:42:47.537Z,6.30
2019-01-02T05:45:17.003Z,6.30
2019-01-02T05:47:46.443Z,6.30
2019-01-02T05:50:15.897Z,6.40
2019-01-02T05:52:45.372Z,6.30
2019-01-02T05:55:14.831Z,6.30
2019-01-02T05:57:44.292Z,6.30
2019-01-02T06:00:15.049Z,6.30
2019-01-02T06:02:44.575Z,6.30
2019-01-02T06:05:14.047Z,6.30
2019-01-02T06:07:43.527Z,6.30
2019-01-02T06:10:13.945Z,6.30
2019-01-02T06:12:43.392Z,6.30
2019-01-02T06:15:14.426Z,6.30
2019-01-02T06:17:43.907Z,6.20
2019-01-02T06:20:15.453Z,6.20
2019-01-02T06:22:45.036Z,6.20
2019-01-02T06:25:14.564Z,6.20
2019-01-02T06:27:44.011Z,6.10
2019-01-02T06:30:13.721Z,6.10
2019-01-02T06:32:43.278Z,6.10
2019-01-02T06:35:12.739Z,6.00
2019-01-02T06:37:42.241Z,6.00
2019-01-02T06:40:12.329Z,6.00
2019-01-02T06:42:41.858Z,5.90
2019-01-02T06:45:13.017Z,5.90
2019-01-02T06:47:42.555Z,5.80
2019-01-02T06:50:21.571Z,5.80
2019-01-02T06:52:51.026Z,5.80
2019-01-02T06:55:20.618Z,5.80
2019-01-02T06:57:50.148Z,5.80
2019-01-02T07:00:24.284Z,5.70
2019-01-02T07:02:53.731Z,5.80
2019-01-02T07:05:23.191Z,5.80
2019-01-02T07:07:52.626Z,5.70
2019-01-02T07:10:22.094Z,5.80
2019-01-02T07:12:51.558Z,5.80
2019-01-02T07:15:21.071Z,5.80
2019-01-02T07:17:50.520Z,5.80
2019-01-02T07:20:20.000Z,5.80
2019-01-02T07:22:49.490Z,5.90
2019-01-02T07:25:18.972Z,5.90
2019-01-02T07:27:48.424Z,5.90
2019-01-02T07:30:21.317Z,5.90
2019-01-02T07:32:50.903Z,5.90
2019-01-02T07:36:05.853Z,5.90
2019-01-02T07:38:51.436Z,5.90
2019-01-02T07:41:51.222Z,6.00
2019-01-02T07:44:49.199Z,6.00
2019-01-02T07:47:50.226Z,6.00
2019-01-02T07:50:43.705Z,6.00
2019-01-02T07:53:35.338Z,6.00
2019-01-02T07:56:40.628Z,6.00
2019-01-02T07:59:25.836Z,6.10
2019-01-02T08:02:21.625Z,6.10
2019-01-02T08:08:14.150Z,6.10
2019-01-02T08:11:13.441Z,6.10
2019-01-02T08:14:08.251Z,6.10
2019-01-02T08:17:03.021Z,6.10
2019-01-02T08:20:16.467Z,6.10
2019-01-02T08:23:04.975Z,6.10
2019-01-02T08:26:02.577Z,6.10
2019-01-02T08:29:03.626Z,6.10
2019-01-02T08:31:55.025Z,6.20
2019-01-02T08:35:01.975Z,6.20
2019-01-02T08:37:44.435Z,6.20
2019-01-02T08:40:27.584Z,6.30
2019-01-02T08:43:16.583Z,6.30
2019-01-02T08:49:15.385Z,6.40
2019-01-02T08:52:31.466Z,6.50
2019-01-02T08:55:33.750Z,6.50
2019-01-02T08:58:27.077Z,6.50
2019-01-02T09:01:28.146Z,6.60
2019-01-02T09:04:27.416Z,6.60
2019-01-02T09:07:25.275Z,6.70
2019-01-02T09:10:33.691Z,6.70
2019-01-02T09:13:30.467Z,6.70
2019-01-02T09:16:19.109Z,6.80
2019-01-02T09:19:15.538Z,6.80
2019-01-02T09:22:35.688Z,6.80
2019-01-02T09:25:27.879Z,6.90
2019-01-02T09:28:27.583Z,6.80
2019-01-02T09:31:13.624Z,6.90
2019-01-02T09:34:25.550Z,6.90
2019-01-02T09:37:32.674Z,6.90
2019-01-02T09:40:25.719Z,6.90
2019-01-02T09:42:59.822Z,7.00
2019-01-02T09:46:01.840Z,7.00
2019-01-02T09:48:46.852Z,7.00
2019-01-02T09:51:46.222Z,7.00
2019-01-02T09:54:35.091Z,7.00
2019-01-02T09:57:35.271Z,7.10
2019-01-02T10:00:14.640Z,7.10
2019-01-02T10:03:38.567Z,7.20
2019-01-02T10:06:45.025Z,7.10
2019-01-02T10:09:56.446Z,7.20
2019-01-02T10:12:42.426Z,7.30
2019-01-02T10:15:43.639Z,7.30
2019-01-02T10:21:49.439Z,7.40
2019-01-02T10:24:56.707Z,7.40
2019-01-02T10:27:50.044Z,7.40
2019-01-02T10:30:42.977Z,7.50
2019-01-02T10:33:48.246Z,7.50
2019-01-02T10:36:49.290Z,7.50
2019-01-02T10:39:26.064Z,7.50
2019-01-02T10:42:26.995Z,7.50
2019-01-02T10:45:54.271Z,7.60
2019-01-02T10:49:01.458Z,7.60
2019-01-02T10:52:01.084Z,7.70
2019-01-02T10:54:51.711Z,7.80
2019-01-02T10:58:01.973Z,8.00
2019-01-02T11:00:55.378Z,8.00
2019-01-02T11:03:50.002Z,8.00
2019-01-02T11:06:49.546Z,8.10
2019-01-02T11:09:59.597Z,8.10
2019-01-02T11:13:07.141Z,8.10
2019-01-02T11:15:53.258Z,8.10
2019-01-02T11:18:59.116Z,8.20
2019-01-02T11:21:58.606Z,8.20
2019-01-02T11:24:38.225Z,8.20
2019-01-02T11:27:20.379Z,8.20
2019-01-02T11:30:31.604Z,8.20
2019-01-02T11:33:41.904Z,8.20
2019-01-02T11:36:30.689Z,8.20
2019-01-02T11:39:25.497Z,8.30
2019-01-02T11:42:16.201Z,8.30
2019-01-02T11:45:07.665Z,8.40
2019-01-02T11:47:37.157Z,8.40
2019-01-02T11:50:29.414Z,8.50
2019-01-02T11:52:58.887Z,8.60
2019-01-02T11:55:28.356Z,8.70
2019-01-02T11:57:57.821Z,8.80
2019-01-02T12:00:27.304Z,8.80
2019-01-02T12:02:56.752Z,8.90
2019-01-02T12:05:26.292Z,9.00
2019-01-02T12:07:55.764Z,9.10
2019-01-02T12:10:25.247Z,9.10
2019-01-02T12:12:54.765Z,9.20
2019-01-02T12:15:24.252Z,9.10
2019-01-02T12:17:53.707Z,9.10
2019-01-02T12:20:23.224Z,9.10
2019-01-02T12:22:52.943Z,9.20
2019-01-02T12:25:22.404Z,9.20
2019-01-02T12:27:51.859Z,9.20
2019-01-02T12:30:21.321Z,9.20
2019-01-02T12:32:50.775Z,9.20
2019-01-02T12:35:20.232Z,9.20
2019-01-02T12:37:54.347Z,9.20
2019-01-02T12:40:23.817Z,9.10
2019-01-02T12:42:53.334Z,9.10
2019-01-02T12:45:22.800Z,9.20
2019-01-02T12:47:52.274Z,9.10
2019-01-02T12:50:21.724Z,9.10
2019-01-02T12:52:51.172Z,9.10
2019-01-02T12:55:20.685Z,9.10
2019-01-02T12:57:50.122Z,9.10
2019-01-02T13:00:19.556Z,9.10
2019-01-02T13:03:02.514Z,9.10
2019-01-02T13:06:05.133Z,9.10
2019-01-02T13:09:11.102Z,9.10
2019-01-02T13:11:56.940Z,9.10
2019-01-02T13:15:02.729Z,9.10
2019-01-02T13:18:02.296Z,9.10
2019-01-02T13:20:48.248Z,9.10
2019-01-02T13:23:46.230Z,9.10
2019-01-02T13:26:26.426Z,9.10
2019-01-02T13:29:30.635Z,9.00
2019-01-02T13:32:10.468Z,9.00
2019-01-02T13:34:59.527Z,9.00
2019-01-02T13:37:39.314Z,8.90
2019-01-02T13:40:47.200Z,8.90
2019-01-02T13:43:43.042Z,8.90
2019-01-02T13:46:35.020Z,8.90
2019-01-02T13:49:26.576Z,8.90
2019-01-02T13:51:56.171Z,8.90
2019-01-02T13:54:26.038Z,8.80
2019-01-02T13:56:55.510Z,8.80
2019-01-02T13:59:25.001Z,8.80
2019-01-02T14:01:54.463Z,8.80
2019-01-02T14:04:23.938Z,8.70
2019-01-02T14:06:53.486Z,8.70
2019-01-02T14:09:23.004Z,8.70
2019-01-02T14:11:52.513Z,8.70
2019-01-02T14:14:21.992Z,8.70
2019-01-02T14:16:51.425Z,8.70
2019-01-02T14:19:20.904Z,8.60
2019-01-02T14:21:50.447Z,8.70
2019-01-02T14:24:19.894Z,8.60
2019-01-02T14:26:49.353Z,8.60
2019-01-02T14:29:18.814Z,8.60
2019-01-02T14:31:48.294Z,8.60
2019-01-02T14:34:17.834Z,8.70
2019-01-02T14:36:47.302Z,8.60
2019-01-02T14:39:16.760Z,8.60
2019-01-02T14:41:46.248Z,8.60
2019-01-02T14:44:15.765Z,8.60
2019-01-02T14:46:50.352Z,8.60
2019-01-02T14:49:16.419Z,8.60
2019-01-02T14:51:45.923Z,8.60
2019-01-02T14:54:15.404Z,8.60
2019-01-02T14:56:44.839Z,8.60
2019-01-02T14:59:14.326Z,8.60
2019-01-02T15:01:43.764Z,8.60
2019-01-02T15:04:13.228Z,8.60
2019-01-02T15:06:42.714Z,8.60
2019-01-02T15:09:12.167Z,8.50
2019-01-02T15:11:41.680Z,8.50
2019-01-02T15:14:11.161Z,8.50
2019-01-02T15:16:44.585Z,8.40
2019-01-02T15:19:11.931Z,8.40
2019-01-02T15:21:41.419Z,8.30
2019-01-02T15:24:10.941Z,8.20
2019-01-02T15:26:40.382Z,8.20
2019-01-02T15:29:09.906Z,8.10
2019-01-02T15:31:39.378Z,8.10
2019-01-02T15:34:08.854Z,8.10
2019-01-02T15:36:38.376Z,8.00
2019-01-02T15:39:08.373Z,8.00
2019-01-02T15:41:37.817Z,8.00
2019-01-02T15:44:07.364Z,7.90
2019-01-02T15:46:36.937Z,7.80
2019-01-02T15:49:06.406Z,7.80
2019-01-02T15:51:35.870Z,7.70
2019-01-02T15:54:05.447Z,7.70
2019-01-02T15:56:34.923Z,7.60
2019-01-02T15:59:04.379Z,7.50
2019-01-02T16:01:34.220Z,7.50
2019-01-02T16:04:03.735Z,7.40
2019-01-02T16:06:33.167Z,7.30
2019-01-02T16:09:02.619Z,7.30
2019-01-02T16:11:32.117Z,7.20
2019-01-02T16:14:01.575Z,7.10
2019-01-02T16:16:31.099Z,7.10
2019-01-02T16:19:00.586Z,7.10
2019-01-02T16:21:30.037Z,7.00
2019-01-02T16:23:59.569Z,7.00
2019-01-02T16:26:29.126Z,6.90
2019-01-02T16:28:58.597Z,6.80
2019-01-02T16:31:28.032Z,6.80
2019-01-02T16:33:57.620Z,6.70
2019-01-02T16:36:27.145Z,6.70
2019-01-02T16:38:56.610Z,6.60
2019-01-02T16:41:26.077Z,6.60
2019-01-02T16:43:55.517Z,6.60
2019-01-02T16:46:25.008Z,6.50
2019-01-02T16:48:54.456Z,6.40
2019-01-02T16:51:23.935Z,6.40
2019-01-02T16:53:53.429Z,6.40
2019-01-02T16:56:22.956Z,6.30
2019-01-02T16:58:52.480Z,6.20
2019-01-02T17:01:21.909Z,6.20
2019-01-02T17:03:51.351Z,6.20
2019-01-02T17:06:22.145Z,6.10
2019-01-02T17:08:51.654Z,6.00
2019-01-02T17:11:21.181Z,6.00
2019-01-02T17:13:50.674Z,6.00
2019-01-02T17:16:20.139Z,5.90
2019-01-02T17:18:49.578Z,5.90
2019-01-02T17:21:19.073Z,5.90
2019-01-02T17:23:48.533Z,5.80
2019-01-02T17:26:18.090Z,5.70
2019-01-02T17:28:47.567Z,5.70
2019-01-02T17:31:17.109Z,5.70
2019-01-02T17:33:46.561Z,5.60
2019-01-02T17:36:16.524Z,5.60
2019-01-02T17:38:46.022Z,5.60
2019-01-02T17:41:15.463Z,5.50
2019-01-02T17:43:44.951Z,5.50
2019-01-02T17:46:14.425Z,5.50
2019-01-02T17:48:43.903Z,5.50
2019-01-02T17:51:13.367Z,5.40
2019-01-02T17:53:42.794Z,5.40
2019-01-02T17:56:12.253Z,5.40
2019-01-02T17:58:41.825Z,5.40
2019-01-02T18:01:11.330Z,5.40
2019-01-02T18:03:40.759Z,5.40
2019-01-02T18:06:11.143Z,5.40
2019-01-02T18:08:40.696Z,5.40
2019-01-02T18:11:10.131Z,5.30
2019-01-02T18:13:39.634Z,5.30
2019-01-02T18:16:09.163Z,5.30
2019-01-02T18:18:38.633Z,5.30
2019-01-02T18:21:08.116Z,5.30
2019-01-02T18:23:37.590Z,5.20
2019-01-02T18:26:07.062Z,5.20
2019-01-02T18:28:36.558Z,5.10
2019-01-02T18:31:06.091Z,5.10
2019-01-02T18:33:35.550Z,5.10
2019-01-02T18:36:05.098Z,5.10
2019-01-02T18:38:34.585Z,5.00
2019-01-02T18:41:04.048Z,5.00
2019-01-02T18:43:33.505Z,4.90
2019-01-02T18:46:03.044Z,4.90
2019-01-02T18:48:32.518Z,4.80
2019-01-02T18:51:02.036Z,4.80
2019-01-02T18:53:31.521Z,4.80
2019-01-02T18:56:00.986Z,4.70
2019-01-02T18:58:30.447Z,4.70
2019-01-02T19:00:59.945Z,4.70
2019-01-02T19:03:29.407Z,4.70
2019-01-02T19:05:58.879Z,4.70
2019-01-02T19:08:28.435Z,4.60
2019-01-02T19:10:57.921Z,4.60
2019-01-02T19:13:27.421Z,4.60
2019-01-02T19:15:56.916Z,4.60
2019-01-02T19:18:26.419Z,4.60
2019-01-02T19:20:55.902Z,4.60
2019-01-02T19:23:25.468Z,4.50
2019-01-02T19:25:55.052Z,4.50
2019-01-02T19:28:24.510Z,4.50
2019-01-02T19:30:54.075Z,4.50
2019-01-02T19:33:23.538Z,4.50
2019-01-02T19:35:53.091Z,4.50
2019-01-02T19:38:22.578Z,4.40
2019-01-02T19:40:52.026Z,4.40
2019-01-02T19:43:21.485Z,4.40
2019-01-02T19:45:50.954Z,4.40
2019-01-02T19:48:20.466Z,4.30
2019-01-02T19:50:49.918Z,4.30
2019-01-02T19:53:19.371Z,4.30
2019-01-02T19:55:48.861Z,4.30
2019-01-02T19:58:18.355Z,4.30
2019-01-02T20:00:47.898Z,4.30
2019-01-02T20:03:17.448Z,4.30
2019-01-02T20:05:46.907Z,4.30
2019-01-02T20:08:16.376Z,4.30
2019-01-02T20:10:45.880Z,4.20
2019-01-02T20:13:15.554Z,4.20
2019-01-02T20:15:45.037Z,4.20
2019-01-02T20:18:14.504Z,4.20
2019-01-02T20:20:43.948Z,4.10
2019-01-02T20:23:13.438Z,4.10
2019-01-02T20:25:42.910Z,4.10
2019-01-02T20:28:12.364Z,4.10
2019-01-02T20:30:41.902Z,4.00
2019-01-02T20:33:11.346Z,4.00
2019-01-02T20:35:40.792Z,3.90
2019-01-02T20:38:10.279Z,3.90
2019-01-02T20:40:39.798Z,3.90
2019-01-02T20:43:09.283Z,3.80
2019-01-02T20:45:38.808Z,3.80
2019-01-02T20:48:08.356Z,3.80
2019-01-02T20:50:37.933Z,3.70
2019-01-02T20:53:07.456Z,3.70
2019-01-02T20:55:36.912Z,3.70
2019-01-02T20:58:06.391Z,3.70
2019-01-02T21:00:36.017Z,3.70
2019-01-02T21:03:05.550Z,3.60
2019-01-02T21:05:35.034Z,3.60
2019-01-02T21:08:04.540Z,3.60
2019-01-02T21:10:34.006Z,3.60
2019-01-02T21:13:03.525Z,3.60
2019-01-02T21:15:32.980Z,3.60
2019-01-02T21:18:02.439Z,3.50
2019-01-02T21:20:31.951Z,3.50
2019-01-02T21:23:01.408Z,3.50
2019-01-02T21:25:30.871Z,3.40
2019-01-02T21:28:00.432Z,3.40
2019-01-02T21:30:29.863Z,3.40
2019-01-02T21:32:59.307Z,3.40
2019-01-02T21:35:28.793Z,3.40
2019-01-02T21:37:58.233Z,3.40
2019-01-02T21:40:27.712Z,3.30
2019-01-02T21:42:57.207Z,3.30
2019-01-02T21:45:26.683Z,3.30
2019-01-02T21:47:56.162Z,3.20
2019-01-02T21:50:25.628Z,3.30
2019-01-02T21:52:55.161Z,3.20
2019-01-02T21:55:24.633Z,3.20
2019-01-02T21:57:54.102Z,3.20
2019-01-02T22:00:23.591Z,3.10
2019-01-02T22:02:53.038Z,3.10
2019-01-02T22:05:22.502Z,3.10
2019-01-02T22:07:51.974Z,3.10
2019-01-02T22:10:21.685Z,3.00
2019-01-02T22:12:51.087Z,3.00
2019-01-02T22:15:20.577Z,3.00
2019-01-02T22:17:50.020Z,2.90
2019-01-02T22:20:19.527Z,2.90
2019-01-02T22:22:49.295Z,2.90
2019-01-02T22:25:18.751Z,3.00
2019-01-02T22:27:48.217Z,3.00
2019-01-02T22:30:17.709Z,3.00
2019-01-02T22:32:47.266Z,3.10
2019-01-02T22:35:16.768Z,3.10
2019-01-02T22:37:46.236Z,3.20
2019-01-02T22:40:15.754Z,3.20
2019-01-02T22:42:45.205Z,3.30
2019-01-02T22:45:14.771Z,3.30
2019-01-02T22:47:44.332Z,3.40
2019-01-02T22:50:13.774Z,3.40
2019-01-02T22:52:43.307Z,3.50
2019-01-02T22:55:12.775Z,3.50
2019-01-02T22:57:42.211Z,3.60
2019-01-02T23:00:16.326Z,3.60
2019-01-02T23:02:47.482Z,3.70
2019-01-02T23:05:30.384Z,3.70
2019-01-02T23:08:01.472Z,3.80
2019-01-02T23:10:50.483Z,3.80
2019-01-02T23:13:37.685Z,3.80
2019-01-02T23:16:17.859Z,3.90
2019-01-02T23:18:49.017Z,3.90
2019-01-02T23:21:20.096Z,3.90
2019-01-02T23:23:51.234Z,3.90
2019-01-02T23:26:38.824Z,4.00
2019-01-02T23:29:25.069Z,4.00
2019-01-02T23:32:01.742Z,4.10
2019-01-02T23:34:32.835Z,4.10
2019-01-02T23:37:06.593Z,4.10
2019-01-02T23:39:53.659Z,4.10
2019-01-02T23:42:30.461Z,4.10
2019-01-02T23:45:01.564Z,4.20
2019-01-02T23:47:35.296Z,4.20
2019-01-02T23:50:07.520Z,4.20
2019-01-02T23:52:38.613Z,4.20
2019-01-02T23:55:21.753Z,4.30
2019-01-02T23:58:07.700Z,4.30
