createdAt,value
2019-01-31T00:03:15.771Z,-0.90
2019-01-31T00:07:37.497Z,-1.00
2019-01-31T00:11:59.709Z,-1.10
2019-01-31T00:18:54.619Z,-1.30
2019-01-31T00:24:19.529Z,-1.50
2019-01-31T00:28:43.384Z,-1.90
2019-01-31T00:33:08.412Z,-2.10
2019-01-31T00:37:32.192Z,-2.10
2019-01-31T00:41:53.108Z,-2.20
2019-01-31T00:46:18.268Z,-2.20
2019-01-31T00:50:33.992Z,-2.10
2019-01-31T00:54:51.793Z,-2.00
2019-01-31T00:59:12.862Z,-1.90
2019-01-31T01:03:42.272Z,-1.80
2019-01-31T01:07:59.594Z,-1.80
2019-01-31T01:12:20.281Z,-1.80
2019-01-31T01:17:09.425Z,-1.80
2019-01-31T01:21:27.234Z,-1.80
2019-01-31T01:25:46.773Z,-1.90
2019-01-31T01:30:04.551Z,-1.90
2019-01-31T01:34:20.964Z,-2.00
2019-01-31T01:38:47.888Z,-2.10
2019-01-31T01:43:12.366Z,-2.30
2019-01-31T01:47:30.985Z,-2.40
2019-01-31T01:51:52.205Z,-2.50
2019-01-31T01:56:16.621Z,-2.50
2019-01-31T02:00:39.957Z,-2.60
2019-01-31T02:05:05.602Z,-2.70
2019-01-31T02:09:30.249Z,-2.80
2019-01-31T02:13:45.441Z,-3.00
2019-01-31T02:18:33.388Z,-3.10
2019-01-31T02:22:55.204Z,-3.30
2019-01-31T02:30:18.662Z,-3.40
2019-01-31T02:34:42.916Z,-3.50
2019-01-31T02:39:43.130Z,-3.90
2019-01-31T02:43:56.742Z,-3.90
2019-01-31T02:48:14.901Z,-4.00
2019-01-31T02:52:44.993Z,-4.10
2019-01-31T02:59:43.687Z,-4.20
2019-01-31T03:04:04.012Z,-4.30
2019-01-31T03:08:53.526Z,-4.50
2019-01-31T03:13:22.473Z,-4.60
2019-01-31T03:19:46.637Z,-4.60
2019-01-31T03:25:07.294Z,-4.60
2019-01-31T03:29:27.426Z,-4.80
2019-01-31T03:33:47.448Z,-4.80
2019-01-31T03:38:11.578Z,-4.70
2019-01-31T03:44:32.901Z,-4.70
2019-01-31T03:48:51.732Z,-4.70
2019-01-31T03:55:13.518Z,-4.70
2019-01-31T03:59:30.202Z,-4.60
2019-01-31T04:03:46.313Z,-4.50
2019-01-31T04:07:54.487Z,-4.30
2019-01-31T04:12:02.642Z,-4.20
2019-01-31T04:16:10.810Z,-4.00
2019-01-31T04:20:18.958Z,-3.90
2019-01-31T04:24:27.071Z,-3.80
2019-01-31T04:28:35.239Z,-3.70
2019-01-31T04:32:43.621Z,-3.60
2019-01-31T04:36:51.741Z,-3.50
2019-01-31T04:40:59.865Z,-3.40
2019-01-31T04:45:08.277Z,-3.40
2019-01-31T04:49:16.405Z,-3.30
2019-01-31T04:53:24.546Z,-3.30
2019-01-31T04:57:32.721Z,-3.20
2019-01-31T05:01:40.850Z,-3.20
2019-01-31T05:05:48.965Z,-3.30
2019-01-31T05:09:57.101Z,-3.30
2019-01-31T05:14:05.280Z,-3.30
2019-01-31T05:18:13.394Z,-3.40
2019-01-31T05:22:21.518Z,-3.50
2019-01-31T05:26:29.641Z,-3.60
2019-01-31T05:30:37.770Z,-3.50
2019-01-31T05:34:45.916Z,-3.40
2019-01-31T05:38:54.041Z,-3.30
2019-01-31T05:43:02.181Z,-3.20
2019-01-31T05:47:10.329Z,-3.10
2019-01-31T05:51:18.484Z,-3.20
2019-01-31T05:55:26.601Z,-3.10
2019-01-31T05:59:34.748Z,-3.10
2019-01-31T06:03:42.865Z,-3.10
2019-01-31T06:07:51.028Z,-3.10
2019-01-31T06:11:59.161Z,-3.00
2019-01-31T06:16:07.291Z,-3.00
2019-01-31T06:20:18.549Z,-3.00
2019-01-31T06:24:26.690Z,-2.90
2019-01-31T06:28:34.810Z,-2.90
2019-01-31T06:32:42.959Z,-2.90
2019-01-31T06:36:51.087Z,-2.90
2019-01-31T06:40:59.237Z,-2.90
2019-01-31T06:45:09.786Z,-2.90
2019-01-31T06:49:17.907Z,-2.90
2019-01-31T06:53:26.059Z,-2.90
2019-01-31T06:57:34.225Z,-2.90
2019-01-31T07:01:42.417Z,-2.80
2019-01-31T07:05:50.541Z,-2.80
2019-01-31T07:09:58.662Z,-2.80
2019-01-31T07:14:06.800Z,-2.80
2019-01-31T07:18:14.937Z,-2.70
2019-01-31T07:22:23.107Z,-2.70
2019-01-31T07:26:31.246Z,-2.60
2019-01-31T07:30:39.378Z,-2.70
2019-01-31T07:34:47.510Z,-2.60
2019-01-31T07:38:55.729Z,-2.60
2019-01-31T07:43:03.968Z,-2.60
2019-01-31T07:47:12.189Z,-2.60
2019-01-31T07:51:20.390Z,-2.50
2019-01-31T07:55:28.614Z,-2.50
2019-01-31T07:59:36.799Z,-2.40
2019-01-31T08:03:44.883Z,-2.30
2019-01-31T08:07:53.915Z,-2.30
2019-01-31T08:12:01.957Z,-2.20
2019-01-31T08:16:10.079Z,-2.20
2019-01-31T08:20:18.218Z,-2.10
2019-01-31T08:24:26.426Z,-2.00
2019-01-31T08:28:34.669Z,-1.90
2019-01-31T08:32:42.837Z,-1.80
2019-01-31T08:36:50.963Z,-1.70
2019-01-31T08:40:59.095Z,-1.50
2019-01-31T08:45:08.250Z,-1.30
2019-01-31T08:49:16.372Z,-1.20
2019-01-31T08:53:24.527Z,-1.10
2019-01-31T08:57:32.657Z,-1.00
2019-01-31T09:01:40.776Z,-0.90
2019-01-31T09:05:48.925Z,-0.90
2019-01-31T09:09:57.087Z,-0.90
2019-01-31T09:14:05.381Z,-0.90
2019-01-31T09:18:13.523Z,-0.90
2019-01-31T09:22:30.375Z,-0.80
2019-01-31T09:27:18.881Z,-0.80
2019-01-31T09:31:45.418Z,-0.60
2019-01-31T09:36:06.071Z,-0.40
2019-01-31T09:40:29.162Z,-0.30
2019-01-31T09:45:09.790Z,-0.30
2019-01-31T09:49:33.169Z,-0.30
2019-01-31T09:54:07.246Z,-0.30
2019-01-31T09:58:28.211Z,-0.20
2019-01-31T10:03:47.526Z,0.10
2019-01-31T10:08:07.265Z,0.40
2019-01-31T10:12:37.820Z,0.50
2019-01-31T10:16:52.179Z,0.80
2019-01-31T10:21:09.826Z,1.00
2019-01-31T10:27:33.265Z,1.20
2019-01-31T10:32:33.089Z,1.50
2019-01-31T10:39:52.203Z,1.90
2019-01-31T10:44:17.109Z,2.20
2019-01-31T10:48:56.882Z,2.50
2019-01-31T10:53:16.901Z,2.80
2019-01-31T10:57:36.852Z,3.00
2019-01-31T11:02:02.093Z,3.10
2019-01-31T11:07:27.590Z,3.40
2019-01-31T11:11:59.981Z,3.60
2019-01-31T11:16:23.109Z,3.90
2019-01-31T11:20:46.167Z,4.10
2019-01-31T11:25:07.532Z,4.30
2019-01-31T11:29:24.244Z,4.30
2019-01-31T11:33:54.837Z,4.40
2019-01-31T11:38:30.454Z,4.50
2019-01-31T11:44:51.775Z,4.80
2019-01-31T11:49:12.601Z,4.70
2019-01-31T11:53:45.057Z,5.40
2019-01-31T11:59:01.377Z,5.60
2019-01-31T12:03:09.493Z,5.60
2019-01-31T12:07:17.612Z,5.60
2019-01-31T12:11:25.787Z,5.90
2019-01-31T12:15:37.476Z,6.30
2019-01-31T12:19:45.621Z,6.00
2019-01-31T12:23:53.778Z,5.80
2019-01-31T12:28:01.913Z,6.10
2019-01-31T12:32:10.050Z,6.30
2019-01-31T12:36:18.177Z,6.50
2019-01-31T12:40:26.341Z,6.70
2019-01-31T12:44:34.525Z,6.50
2019-01-31T12:48:42.717Z,6.50
2019-01-31T12:52:50.854Z,6.50
2019-01-31T12:56:59.037Z,6.60
2019-01-31T13:01:07.186Z,6.60
2019-01-31T13:05:15.541Z,6.90
2019-01-31T13:09:23.714Z,7.00
2019-01-31T13:13:31.830Z,6.80
2019-01-31T13:17:40.063Z,6.80
2019-01-31T13:21:48.202Z,6.70
2019-01-31T13:25:56.583Z,6.80
2019-01-31T13:30:05.779Z,7.00
2019-01-31T13:34:13.918Z,6.70
2019-01-31T13:38:22.077Z,6.60
2019-01-31T13:42:30.231Z,6.70
2019-01-31T13:46:38.412Z,6.50
2019-01-31T13:50:46.574Z,6.30
2019-01-31T13:54:54.855Z,6.10
2019-01-31T13:59:02.986Z,6.10
2019-01-31T14:03:11.101Z,6.20
2019-01-31T14:07:19.246Z,5.80
2019-01-31T14:11:27.413Z,5.60
2019-01-31T14:15:35.962Z,5.50
2019-01-31T14:19:44.092Z,5.40
2019-01-31T14:23:52.209Z,5.30
2019-01-31T14:28:00.322Z,4.70
2019-01-31T14:32:08.465Z,4.20
2019-01-31T14:36:16.654Z,3.90
2019-01-31T14:40:24.785Z,3.80
2019-01-31T14:44:32.914Z,3.70
2019-01-31T14:48:41.350Z,3.60
2019-01-31T14:52:49.491Z,3.40
2019-01-31T14:56:57.665Z,3.20
2019-01-31T15:01:05.890Z,3.40
2019-01-31T15:05:14.965Z,3.40
2019-01-31T15:09:23.097Z,3.30
2019-01-31T15:13:31.245Z,3.30
2019-01-31T15:17:39.397Z,3.20
2019-01-31T15:21:47.523Z,3.10
2019-01-31T15:25:55.638Z,2.80
2019-01-31T15:30:04.894Z,2.40
2019-01-31T15:34:13.005Z,1.90
2019-01-31T15:38:21.189Z,1.30
2019-01-31T15:42:29.336Z,0.90
2019-01-31T15:46:37.459Z,0.70
2019-01-31T15:50:45.577Z,0.40
2019-01-31T15:54:53.769Z,0.30
2019-01-31T15:59:02.028Z,0.10
2019-01-31T16:03:12.062Z,0.10
2019-01-31T16:07:20.216Z,0.10
2019-01-31T16:11:28.449Z,0.10
2019-01-31T16:15:36.721Z,0.10
2019-01-31T16:19:44.873Z,0.00
2019-01-31T16:23:52.987Z,-0.20
2019-01-31T16:28:01.238Z,-0.30
2019-01-31T16:32:09.450Z,-0.30
2019-01-31T16:36:17.685Z,-0.40
2019-01-31T16:40:25.870Z,-0.50
2019-01-31T16:44:34.096Z,-0.50
2019-01-31T16:48:42.206Z,-0.60
2019-01-31T16:52:50.353Z,-0.70
2019-01-31T16:56:58.494Z,-0.70
2019-01-31T17:01:06.661Z,-0.60
2019-01-31T17:05:17.195Z,-0.60
2019-01-31T17:09:25.506Z,-0.60
2019-01-31T17:13:33.713Z,-0.70
2019-01-31T17:17:41.878Z,-0.80
2019-01-31T17:21:50.118Z,-0.90
2019-01-31T17:25:58.189Z,-0.90
2019-01-31T17:30:09.505Z,-1.00
2019-01-31T17:34:17.642Z,-1.00
2019-01-31T17:38:25.769Z,-1.00
2019-01-31T17:42:33.960Z,-1.00
2019-01-31T17:46:42.135Z,-1.10
2019-01-31T17:50:50.253Z,-1.20
2019-01-31T17:54:58.389Z,-1.20
2019-01-31T17:59:06.506Z,-1.30
2019-01-31T18:03:14.662Z,-1.30
2019-01-31T18:07:22.830Z,-1.30
2019-01-31T18:11:30.998Z,-1.40
2019-01-31T18:15:51.634Z,-1.50
2019-01-31T18:19:59.803Z,-1.60
2019-01-31T18:24:07.971Z,-1.70
2019-01-31T18:28:16.155Z,-1.80
2019-01-31T18:32:24.377Z,-1.90
2019-01-31T18:36:32.583Z,-2.00
2019-01-31T18:40:40.750Z,-2.20
2019-01-31T18:44:48.959Z,-2.40
2019-01-31T18:48:57.224Z,-2.40
2019-01-31T18:53:05.414Z,-2.50
2019-01-31T18:57:13.605Z,-2.60
2019-01-31T19:01:21.877Z,-2.70
2019-01-31T19:05:30.234Z,-2.80
2019-01-31T19:09:38.399Z,-2.80
2019-01-31T19:13:46.608Z,-2.80
2019-01-31T19:18:05.453Z,-2.90
2019-01-31T19:22:03.090Z,-2.80
2019-01-31T19:26:11.273Z,-2.80
2019-01-31T19:30:21.985Z,-2.90
2019-01-31T19:34:30.231Z,-2.90
2019-01-31T19:38:38.479Z,-2.90
2019-01-31T19:42:46.657Z,-2.70
2019-01-31T19:46:54.885Z,-2.40
2019-01-31T19:51:03.127Z,-2.20
2019-01-31T19:55:11.383Z,-2.10
2019-01-31T19:59:19.682Z,-2.00
2019-01-31T20:03:27.853Z,-1.90
2019-01-31T20:07:36.035Z,-1.80
2019-01-31T20:11:44.226Z,-1.70
2019-01-31T20:15:52.410Z,-1.80
2019-01-31T20:20:00.746Z,-1.80
2019-01-31T20:24:08.838Z,-1.80
2019-01-31T20:28:17.015Z,-1.80
2019-01-31T20:32:25.277Z,-1.70
2019-01-31T20:36:33.426Z,-1.70
2019-01-31T20:40:42.744Z,-1.60
2019-01-31T20:44:50.960Z,-1.60
2019-01-31T20:48:59.140Z,-1.60
2019-01-31T20:53:07.396Z,-1.60
2019-01-31T20:57:15.575Z,-1.50
2019-01-31T21:01:23.789Z,-1.50
2019-01-31T21:05:31.955Z,-1.50
2019-01-31T21:09:40.139Z,-1.40
2019-01-31T21:13:48.324Z,-1.30
2019-01-31T21:17:56.488Z,-1.30
2019-01-31T21:22:04.744Z,-1.20
2019-01-31T21:26:13.747Z,-1.20
2019-01-31T21:30:23.760Z,-1.10
2019-01-31T21:34:32.133Z,-1.00
2019-01-31T21:38:40.323Z,-1.00
2019-01-31T21:42:48.681Z,-1.00
2019-01-31T21:47:03.410Z,-0.80
2019-01-31T21:51:05.189Z,-0.80
2019-01-31T21:55:13.784Z,-0.80
2019-01-31T21:59:21.971Z,-0.80
2019-01-31T22:03:30.128Z,-0.80
2019-01-31T22:07:38.323Z,-0.80
2019-01-31T22:11:46.484Z,-0.70
2019-01-31T22:15:54.715Z,-0.70
2019-01-31T22:20:02.927Z,-0.60
2019-01-31T22:24:11.099Z,-0.70
2019-01-31T22:28:19.684Z,-0.60
2019-01-31T22:32:27.840Z,-0.60
2019-01-31T22:36:36.047Z,-0.50
2019-01-31T22:40:44.332Z,-0.50
2019-01-31T22:44:52.507Z,-0.40
2019-01-31T22:49:00.659Z,-0.40
2019-01-31T22:53:08.836Z,-0.40
2019-01-31T22:57:17.031Z,-0.40
2019-01-31T23:01:32.955Z,-0.40
2019-01-31T23:05:41.192Z,-0.30
2019-01-31T23:09:49.363Z,-0.30
2019-01-31T23:13:57.517Z,-0.30
2019-01-31T23:18:05.806Z,-0.20
2019-01-31T23:22:14.011Z,-0.20
2019-01-31T23:26:22.344Z,-0.10
2019-01-31T23:30:30.507Z,-0.10
2019-01-31T23:34:38.657Z,0.00
2019-01-31T23:38:46.818Z,0.00
2019-01-31T23:42:55.028Z,0.00
2019-01-31T23:47:03.266Z,0.00
2019-01-31T23:51:11.411Z,0.10
2019-01-31T23:55:19.639Z,0.10
2019-01-31T23:59:27.792Z,0.10
