createdAt,value
2019-03-29T00:01:39.313Z,11.93
2019-03-29T00:04:08.869Z,9.25
2019-03-29T00:06:38.487Z,11.08
2019-03-29T00:09:08.671Z,11.03
2019-03-29T00:11:38.951Z,11.10
2019-03-29T00:14:08.633Z,11.65
2019-03-29T00:16:38.213Z,11.68
2019-03-29T00:19:08.024Z,8.90
2019-03-29T00:21:39.079Z,10.70
2019-03-29T00:24:09.042Z,13.03
2019-03-29T00:26:38.682Z,12.90
2019-03-29T00:29:08.287Z,11.60
2019-03-29T00:31:37.848Z,11.93
2019-03-29T00:34:07.479Z,15.72
2019-03-29T00:36:37.323Z,14.40
2019-03-29T00:39:07.567Z,12.70
2019-03-29T00:41:37.224Z,11.00
2019-03-29T00:44:06.969Z,13.20
2019-03-29T00:46:37.198Z,13.98
2019-03-29T00:49:07.635Z,13.65
2019-03-29T00:51:37.315Z,13.68
2019-03-29T00:54:07.006Z,13.98
2019-03-29T00:56:36.661Z,14.07
2019-03-29T00:59:06.429Z,15.75
2019-03-29T01:01:36.209Z,14.65
2019-03-29T01:04:05.995Z,14.63
2019-03-29T01:06:35.937Z,12.85
2019-03-29T01:09:06.879Z,13.20
2019-03-29T01:11:36.551Z,15.23
2019-03-29T01:14:06.374Z,15.53
2019-03-29T01:16:36.091Z,12.60
2019-03-29T01:19:05.790Z,14.63
2019-03-29T01:21:35.349Z,15.70
2019-03-29T01:24:05.145Z,15.32
2019-03-29T01:26:34.812Z,14.07
2019-03-29T01:29:04.702Z,15.05
2019-03-29T01:31:34.735Z,15.00
2019-03-29T01:34:04.454Z,15.55
2019-03-29T01:36:34.240Z,18.48
2019-03-29T01:39:05.335Z,16.65
2019-03-29T01:41:35.080Z,17.62
2019-03-29T01:44:04.875Z,16.20
2019-03-29T01:46:34.840Z,13.65
2019-03-29T01:49:04.454Z,18.37
2019-03-29T01:51:34.179Z,18.12
2019-03-29T01:54:04.230Z,17.75
2019-03-29T01:56:34.113Z,18.65
2019-03-29T01:59:03.862Z,17.65
2019-03-29T02:01:33.613Z,19.40
2019-03-29T02:04:05.811Z,16.87
2019-03-29T02:06:34.838Z,15.98
2019-03-29T02:09:06.237Z,16.57
2019-03-29T02:11:36.001Z,17.10
2019-03-29T02:14:05.750Z,18.60
2019-03-29T02:16:35.538Z,19.02
2019-03-29T02:19:05.281Z,17.32
2019-03-29T02:21:35.793Z,17.15
2019-03-29T02:24:05.624Z,16.93
2019-03-29T02:26:35.363Z,19.55
2019-03-29T02:29:05.133Z,16.35
2019-03-29T02:31:35.003Z,17.25
2019-03-29T02:34:04.801Z,17.73
2019-03-29T02:36:34.737Z,18.52
2019-03-29T02:39:06.009Z,19.12
2019-03-29T02:41:35.651Z,21.70
2019-03-29T02:44:06.556Z,22.05
2019-03-29T02:46:36.806Z,22.25
2019-03-29T02:49:06.595Z,19.90
2019-03-29T02:51:36.301Z,19.40
2019-03-29T02:54:06.105Z,18.30
2019-03-29T02:56:35.814Z,20.08
2019-03-29T02:59:05.607Z,18.65
2019-03-29T03:01:35.347Z,17.48
2019-03-29T03:04:05.273Z,20.97
2019-03-29T03:06:34.989Z,19.75
2019-03-29T03:09:14.019Z,20.72
2019-03-29T03:11:37.145Z,20.95
2019-03-29T03:14:06.985Z,20.55
2019-03-29T03:16:36.851Z,22.20
2019-03-29T03:19:06.666Z,21.93
2019-03-29T03:21:36.378Z,26.85
2019-03-29T03:24:06.262Z,21.02
2019-03-29T03:26:36.093Z,19.37
2019-03-29T03:29:05.690Z,22.77
2019-03-29T03:31:35.363Z,20.92
2019-03-29T03:34:05.100Z,21.10
2019-03-29T03:36:34.807Z,19.65
2019-03-29T03:39:07.052Z,19.52
2019-03-29T03:41:38.130Z,21.70
2019-03-29T03:44:08.073Z,21.07
2019-03-29T03:46:37.688Z,19.55
2019-03-29T03:49:07.338Z,19.73
2019-03-29T03:51:37.045Z,19.40
2019-03-29T03:54:06.838Z,19.73
2019-03-29T03:56:36.986Z,19.95
2019-03-29T03:59:06.739Z,21.25
2019-03-29T04:01:36.370Z,21.45
2019-03-29T04:04:05.934Z,20.68
2019-03-29T04:06:35.570Z,26.70
2019-03-29T04:09:06.475Z,21.87
2019-03-29T04:11:36.027Z,21.45
2019-03-29T04:14:05.676Z,23.22
2019-03-29T04:16:35.329Z,23.02
2019-03-29T04:19:04.946Z,18.55
2019-03-29T04:21:34.496Z,19.12
2019-03-29T04:24:04.582Z,21.42
2019-03-29T04:26:34.426Z,20.77
2019-03-29T04:29:05.373Z,20.08
2019-03-29T04:31:35.210Z,24.90
2019-03-29T04:34:04.839Z,21.42
2019-03-29T04:36:34.390Z,22.07
2019-03-29T04:39:05.681Z,20.55
2019-03-29T04:41:35.347Z,21.05
2019-03-29T04:44:05.439Z,26.07
2019-03-29T04:46:34.920Z,24.52
2019-03-29T04:49:04.555Z,22.17
2019-03-29T04:51:34.189Z,22.50
2019-03-29T04:54:05.962Z,23.92
2019-03-29T04:56:35.660Z,23.77
2019-03-29T04:59:05.372Z,23.07
2019-03-29T05:01:35.013Z,25.88
2019-03-29T05:04:04.587Z,22.15
2019-03-29T05:06:34.069Z,23.15
2019-03-29T05:09:05.362Z,21.50
2019-03-29T05:11:34.920Z,21.33
2019-03-29T05:14:04.477Z,24.65
2019-03-29T05:16:33.957Z,27.67
2019-03-29T05:19:03.511Z,24.63
2019-03-29T05:21:33.133Z,23.67
2019-03-29T05:24:02.675Z,25.00
2019-03-29T05:26:32.190Z,22.02
2019-03-29T05:29:01.748Z,24.18
2019-03-29T05:31:31.385Z,24.23
2019-03-29T05:34:00.918Z,27.35
2019-03-29T05:36:30.465Z,24.90
2019-03-29T05:39:00.035Z,21.70
2019-03-29T05:41:29.647Z,24.60
2019-03-29T05:43:59.293Z,23.62
2019-03-29T05:46:28.839Z,24.92
2019-03-29T05:48:58.417Z,22.85
2019-03-29T05:51:28.198Z,22.22
2019-03-29T05:53:57.830Z,22.65
2019-03-29T05:56:27.305Z,21.25
2019-03-29T05:58:56.929Z,22.40
2019-03-29T06:01:26.477Z,22.25
2019-03-29T06:03:56.104Z,30.55
2019-03-29T06:06:25.721Z,22.17
2019-03-29T06:08:55.452Z,23.40
2019-03-29T06:11:25.006Z,19.90
2019-03-29T06:13:54.665Z,20.77
2019-03-29T06:16:38.045Z,20.02
2019-03-29T06:18:55.617Z,26.05
2019-03-29T06:21:25.158Z,23.02
2019-03-29T06:23:54.774Z,24.32
2019-03-29T06:26:24.908Z,25.10
2019-03-29T06:28:54.471Z,26.93
2019-03-29T06:31:24.182Z,26.93
2019-03-29T06:33:53.747Z,22.22
2019-03-29T06:36:25.858Z,22.32
2019-03-29T06:38:56.566Z,23.30
2019-03-29T06:41:26.189Z,22.37
2019-03-29T06:43:55.768Z,26.70
2019-03-29T06:46:25.267Z,24.70
2019-03-29T06:48:54.843Z,25.12
2019-03-29T06:51:24.467Z,24.37
2019-03-29T06:53:54.024Z,26.73
2019-03-29T06:56:24.524Z,24.52
2019-03-29T06:58:54.210Z,26.20
2019-03-29T07:01:23.666Z,28.42
2019-03-29T07:03:53.278Z,27.00
2019-03-29T07:06:22.967Z,26.60
2019-03-29T07:08:52.440Z,29.63
2019-03-29T07:11:21.957Z,32.33
2019-03-29T07:13:57.608Z,28.92
2019-03-29T07:16:22.763Z,33.65
2019-03-29T07:18:52.321Z,34.30
2019-03-29T07:21:22.255Z,33.23
2019-03-29T07:23:52.041Z,36.63
2019-03-29T07:26:21.567Z,37.58
2019-03-29T07:28:51.094Z,38.33
2019-03-29T07:31:20.633Z,36.20
2019-03-29T07:33:50.075Z,39.75
2019-03-29T07:36:19.690Z,39.98
2019-03-29T07:38:49.224Z,40.00
2019-03-29T07:41:30.940Z,41.00
2019-03-29T07:43:50.190Z,38.92
2019-03-29T07:46:19.739Z,43.40
2019-03-29T07:48:49.261Z,39.53
2019-03-29T07:51:18.701Z,39.53
2019-03-29T07:53:48.265Z,40.67
2019-03-29T07:56:17.791Z,39.42
2019-03-29T07:58:47.337Z,38.28
2019-03-29T08:01:17.120Z,45.10
2019-03-29T08:03:46.935Z,40.52
2019-03-29T08:06:16.407Z,39.67
2019-03-29T08:08:45.908Z,37.67
2019-03-29T08:11:25.483Z,40.48
2019-03-29T08:13:46.712Z,38.53
2019-03-29T08:16:16.250Z,36.95
2019-03-29T08:18:45.728Z,35.65
2019-03-29T08:21:15.343Z,34.65
2019-03-29T08:23:44.973Z,31.65
2019-03-29T08:26:14.594Z,31.93
2019-03-29T08:28:44.156Z,35.05
2019-03-29T08:31:13.796Z,27.87
2019-03-29T08:33:43.243Z,34.13
2019-03-29T08:36:12.795Z,34.63
2019-03-29T08:38:42.391Z,32.13
2019-03-29T08:41:11.931Z,32.42
2019-03-29T08:43:41.493Z,31.73
2019-03-29T08:46:11.021Z,29.85
2019-03-29T08:48:40.499Z,30.57
2019-03-29T08:51:10.050Z,27.05
2019-03-29T08:53:39.667Z,30.43
2019-03-29T08:56:09.337Z,26.80
2019-03-29T08:58:38.891Z,27.98
2019-03-29T09:01:08.546Z,29.57
2019-03-29T09:03:38.720Z,27.30
2019-03-29T09:06:08.346Z,25.25
2019-03-29T09:08:38.022Z,26.27
2019-03-29T09:11:07.861Z,26.17
2019-03-29T09:13:37.484Z,24.92
2019-03-29T09:16:07.174Z,27.32
2019-03-29T09:18:36.773Z,25.80
2019-03-29T09:21:06.381Z,25.20
2019-03-29T09:23:35.846Z,26.07
2019-03-29T09:26:05.461Z,27.60
2019-03-29T09:28:35.107Z,26.12
2019-03-29T09:31:04.649Z,24.27
2019-03-29T09:33:34.197Z,22.00
2019-03-29T09:36:05.166Z,21.90
2019-03-29T09:38:35.037Z,22.73
2019-03-29T09:41:04.716Z,20.80
2019-03-29T09:43:34.422Z,19.60
2019-03-29T09:46:04.036Z,19.15
2019-03-29T09:48:34.760Z,22.02
2019-03-29T09:51:04.511Z,20.97
2019-03-29T09:53:33.962Z,19.90
2019-03-29T09:56:03.863Z,20.70
2019-03-29T09:58:33.358Z,20.55
2019-03-29T10:01:02.979Z,20.48
2019-03-29T10:03:32.441Z,18.23
2019-03-29T10:06:01.975Z,18.42
2019-03-29T10:08:31.575Z,19.45
2019-03-29T10:11:02.676Z,22.50
2019-03-29T10:13:32.146Z,17.48
2019-03-29T10:16:01.771Z,18.90
2019-03-29T10:18:34.351Z,18.07
2019-03-29T10:23:32.243Z,20.50
2019-03-29T10:26:01.776Z,16.55
2019-03-29T10:28:31.313Z,18.27
2019-03-29T10:31:00.851Z,18.10
2019-03-29T10:33:30.372Z,17.05
2019-03-29T10:36:00.070Z,17.75
2019-03-29T10:38:29.680Z,19.27
2019-03-29T10:40:59.251Z,19.92
2019-03-29T10:43:28.859Z,19.00
2019-03-29T10:45:58.557Z,18.92
2019-03-29T10:48:28.093Z,15.28
2019-03-29T10:50:57.582Z,13.15
2019-03-29T10:53:28.713Z,15.05
2019-03-29T10:55:58.375Z,14.73
2019-03-29T10:58:27.898Z,17.02
2019-03-29T11:00:57.456Z,16.40
2019-03-29T11:03:28.673Z,14.47
2019-03-29T11:05:58.228Z,16.32
2019-03-29T11:08:27.707Z,15.50
2019-03-29T11:10:57.246Z,16.82
2019-03-29T11:13:26.924Z,17.37
2019-03-29T11:15:56.475Z,14.53
2019-03-29T11:18:26.074Z,12.93
2019-03-29T11:20:55.700Z,13.62
2019-03-29T11:23:25.225Z,12.95
2019-03-29T11:25:54.823Z,13.83
2019-03-29T11:28:24.442Z,16.65
2019-03-29T11:30:54.031Z,12.55
2019-03-29T11:33:23.614Z,14.35
2019-03-29T11:35:53.172Z,13.20
2019-03-29T11:38:22.763Z,12.53
2019-03-29T11:40:52.309Z,12.45
2019-03-29T11:43:26.978Z,14.13
2019-03-29T11:45:53.294Z,14.93
2019-03-29T11:48:22.848Z,14.58
2019-03-29T11:50:52.398Z,15.40
2019-03-29T11:53:21.848Z,15.32
2019-03-29T11:55:51.351Z,17.90
2019-03-29T11:58:20.836Z,15.32
2019-03-29T12:00:50.438Z,16.57
2019-03-29T12:03:19.998Z,16.70
2019-03-29T12:05:49.526Z,15.55
2019-03-29T12:08:19.281Z,15.60
2019-03-29T12:10:50.528Z,19.17
2019-03-29T12:13:21.056Z,20.60
2019-03-29T12:16:19.739Z,18.75
2019-03-29T12:18:51.497Z,19.95
2019-03-29T12:25:15.359Z,18.12
2019-03-29T12:27:44.961Z,18.42
2019-03-29T12:30:30.736Z,18.57
2019-03-29T12:32:46.093Z,17.73
2019-03-29T12:35:15.650Z,22.27
2019-03-29T12:37:45.313Z,15.68
2019-03-29T12:40:15.096Z,17.02
2019-03-29T12:42:44.697Z,21.05
2019-03-29T12:45:14.521Z,19.70
2019-03-29T12:47:44.157Z,15.55
2019-03-29T12:50:14.098Z,19.40
2019-03-29T12:52:43.622Z,19.02
2019-03-29T12:55:13.265Z,18.35
2019-03-29T12:57:42.880Z,15.78
2019-03-29T13:00:12.983Z,20.30
2019-03-29T13:02:42.522Z,17.95
2019-03-29T13:05:12.464Z,17.27
2019-03-29T13:07:41.990Z,15.68
2019-03-29T13:10:12.268Z,17.23
2019-03-29T13:12:41.887Z,20.57
2019-03-29T13:15:11.527Z,17.27
2019-03-29T13:17:41.158Z,15.00
2019-03-29T13:20:10.743Z,18.23
2019-03-29T13:22:40.296Z,14.95
2019-03-29T13:25:10.146Z,19.27
2019-03-29T13:27:39.788Z,17.87
2019-03-29T13:30:10.459Z,15.35
2019-03-29T13:32:39.987Z,15.95
2019-03-29T13:35:09.949Z,16.30
2019-03-29T13:37:39.566Z,16.00
2019-03-29T13:40:10.656Z,16.40
2019-03-29T13:42:40.186Z,17.45
2019-03-29T13:45:10.827Z,15.25
2019-03-29T13:47:40.377Z,19.67
2019-03-29T13:50:10.973Z,18.05
2019-03-29T13:52:40.571Z,17.27
2019-03-29T13:55:10.511Z,16.80
2019-03-29T13:57:39.966Z,18.98
2019-03-29T14:00:10.976Z,16.48
2019-03-29T14:02:40.574Z,17.57
2019-03-29T14:05:10.503Z,18.73
2019-03-29T14:07:40.072Z,19.12
2019-03-29T14:10:10.349Z,16.15
2019-03-29T14:12:40.066Z,18.60
2019-03-29T14:15:10.364Z,19.77
2019-03-29T14:17:40.059Z,18.02
2019-03-29T14:20:10.731Z,16.52
2019-03-29T14:22:40.507Z,16.12
2019-03-29T14:25:10.345Z,19.48
2019-03-29T14:27:40.014Z,20.48
2019-03-29T14:30:10.250Z,17.87
2019-03-29T14:32:39.866Z,18.00
2019-03-29T14:35:09.669Z,17.95
2019-03-29T14:37:39.216Z,16.57
2019-03-29T14:40:10.422Z,15.03
2019-03-29T14:42:40.113Z,17.92
2019-03-29T14:45:11.185Z,18.62
2019-03-29T14:47:43.569Z,16.62
2019-03-29T14:50:12.713Z,22.32
2019-03-29T14:52:42.342Z,17.57
2019-03-29T14:55:12.417Z,17.67
2019-03-29T14:57:42.090Z,16.75
2019-03-29T15:00:12.861Z,19.20
2019-03-29T15:02:42.649Z,19.75
2019-03-29T15:05:12.393Z,16.73
2019-03-29T15:07:43.182Z,17.40
2019-03-29T15:10:25.771Z,16.80
2019-03-29T15:12:55.684Z,16.75
2019-03-29T15:15:25.664Z,18.67
2019-03-29T15:17:55.556Z,17.60
2019-03-29T15:20:25.545Z,17.77
2019-03-29T15:22:55.118Z,17.65
2019-03-29T15:25:25.055Z,16.60
2019-03-29T15:27:54.671Z,16.75
2019-03-29T15:30:24.694Z,18.62
2019-03-29T15:32:54.302Z,16.25
2019-03-29T15:35:23.918Z,20.05
2019-03-29T15:37:53.502Z,18.25
2019-03-29T15:40:22.985Z,20.23
2019-03-29T15:42:52.557Z,17.25
2019-03-29T15:45:22.175Z,18.67
2019-03-29T15:47:51.831Z,22.17
2019-03-29T15:50:21.561Z,18.10
2019-03-29T15:52:51.170Z,18.17
2019-03-29T15:55:20.700Z,18.40
2019-03-29T15:57:50.357Z,18.37
2019-03-29T16:00:20.103Z,17.35
2019-03-29T16:02:49.733Z,20.88
2019-03-29T16:05:19.298Z,17.10
2019-03-29T16:07:48.907Z,19.75
2019-03-29T16:10:18.540Z,18.45
2019-03-29T16:12:48.095Z,19.60
2019-03-29T16:15:17.735Z,20.45
2019-03-29T16:17:47.799Z,20.90
2019-03-29T16:20:17.500Z,23.22
2019-03-29T16:22:47.113Z,18.60
2019-03-29T16:25:16.868Z,20.62
2019-03-29T16:27:46.364Z,22.25
2019-03-29T16:30:16.095Z,19.02
2019-03-29T16:32:45.641Z,20.40
2019-03-29T16:35:15.207Z,21.33
2019-03-29T16:37:56.546Z,21.70
2019-03-29T16:40:16.123Z,19.30
2019-03-29T16:42:45.775Z,23.57
2019-03-29T16:45:15.403Z,18.98
2019-03-29T16:47:45.074Z,21.70
2019-03-29T16:50:14.713Z,22.73
2019-03-29T16:52:44.317Z,18.70
2019-03-29T16:55:14.306Z,21.65
2019-03-29T16:57:43.997Z,23.12
2019-03-29T17:00:13.737Z,21.12
2019-03-29T17:02:43.314Z,20.00
2019-03-29T17:05:44.123Z,21.75
2019-03-29T17:08:37.700Z,23.70
2019-03-29T17:11:08.814Z,24.90
2019-03-29T17:14:21.868Z,21.02
2019-03-29T17:16:53.059Z,25.08
2019-03-29T17:19:24.327Z,32.15
2019-03-29T17:24:56.960Z,25.23
2019-03-29T17:27:41.105Z,26.42
2019-03-29T17:30:13.682Z,24.17
2019-03-29T17:32:58.239Z,23.18
2019-03-29T17:35:29.344Z,20.72
2019-03-29T17:39:42.826Z,24.70
2019-03-29T17:41:11.555Z,23.87
2019-03-29T17:43:41.826Z,24.18
2019-03-29T17:46:37.926Z,26.02
2019-03-29T17:52:26.479Z,27.17
2019-03-29T17:55:01.994Z,26.52
2019-03-29T17:57:47.138Z,26.55
2019-03-29T18:03:55.990Z,27.67
2019-03-29T18:06:25.511Z,24.90
2019-03-29T18:08:55.123Z,23.47
2019-03-29T18:11:24.673Z,25.50
2019-03-29T18:13:54.307Z,24.10
2019-03-29T18:16:30.617Z,22.15
2019-03-29T18:18:55.206Z,27.90
2019-03-29T18:21:24.681Z,28.57
2019-03-29T18:23:54.262Z,26.62
2019-03-29T18:26:23.890Z,28.20
2019-03-29T18:28:53.460Z,30.95
2019-03-29T18:31:23.104Z,24.70
2019-03-29T18:33:52.727Z,27.02
2019-03-29T18:36:22.366Z,23.00
2019-03-29T18:38:52.110Z,26.25
2019-03-29T18:41:21.670Z,23.67
2019-03-29T18:43:51.157Z,24.75
2019-03-29T18:46:20.815Z,25.52
2019-03-29T18:48:50.652Z,24.37
2019-03-29T18:51:20.318Z,24.98
2019-03-29T18:53:49.958Z,23.00
2019-03-29T18:56:19.592Z,24.43
2019-03-29T18:58:49.163Z,28.00
2019-03-29T19:01:18.746Z,25.17
2019-03-29T19:03:48.371Z,22.20
2019-03-29T19:06:18.088Z,24.18
2019-03-29T19:08:48.120Z,25.48
2019-03-29T19:11:17.989Z,24.25
2019-03-29T19:13:47.602Z,27.52
2019-03-29T19:16:17.283Z,25.30
2019-03-29T19:18:47.170Z,24.80
2019-03-29T19:21:16.700Z,26.60
2019-03-29T19:23:46.163Z,24.95
2019-03-29T19:26:15.799Z,24.45
2019-03-29T19:28:45.342Z,26.75
2019-03-29T19:31:14.810Z,22.75
2019-03-29T19:33:44.430Z,25.48
2019-03-29T19:36:14.034Z,26.87
2019-03-29T19:38:43.510Z,30.75
2019-03-29T19:41:13.191Z,25.45
2019-03-29T19:43:42.889Z,24.45
2019-03-29T19:46:12.512Z,26.30
2019-03-29T19:48:42.042Z,27.50
2019-03-29T19:51:11.702Z,30.55
2019-03-29T19:53:41.267Z,25.15
2019-03-29T19:56:10.891Z,27.70
2019-03-29T19:58:40.416Z,28.62
2019-03-29T20:01:10.059Z,26.50
2019-03-29T20:03:39.824Z,24.27
2019-03-29T20:06:09.448Z,27.90
2019-03-29T20:08:39.124Z,31.20
2019-03-29T20:11:08.800Z,29.50
2019-03-29T20:13:38.273Z,25.80
2019-03-29T20:16:07.889Z,30.65
2019-03-29T20:18:37.433Z,27.42
2019-03-29T20:21:07.051Z,26.23
2019-03-29T20:23:36.751Z,26.75
2019-03-29T20:26:08.347Z,29.95
2019-03-29T20:28:37.682Z,28.73
2019-03-29T20:31:07.395Z,25.68
2019-03-29T20:33:37.083Z,29.95
2019-03-29T20:36:06.767Z,26.12
2019-03-29T20:38:37.051Z,27.93
2019-03-29T20:41:06.543Z,28.95
2019-03-29T20:43:36.192Z,28.55
2019-03-29T20:46:05.937Z,31.60
2019-03-29T20:48:35.578Z,27.62
2019-03-29T20:51:05.194Z,28.75
2019-03-29T20:53:34.693Z,26.50
2019-03-29T20:56:06.608Z,28.45
2019-03-29T20:58:35.754Z,34.60
2019-03-29T21:01:05.352Z,24.15
2019-03-29T21:03:35.069Z,27.70
2019-03-29T21:06:04.766Z,27.20
2019-03-29T21:08:34.398Z,33.73
2019-03-29T21:11:04.078Z,28.05
2019-03-29T21:13:33.884Z,25.45
2019-03-29T21:16:03.551Z,28.00
2019-03-29T21:18:33.113Z,26.50
2019-03-29T21:21:02.667Z,29.30
2019-03-29T21:23:32.293Z,24.67
2019-03-29T21:26:01.941Z,27.90
2019-03-29T21:28:34.818Z,31.35
2019-03-29T21:31:02.899Z,29.15
2019-03-29T21:33:32.503Z,28.12
2019-03-29T21:36:01.991Z,27.90
2019-03-29T21:38:31.518Z,30.50
2019-03-29T21:41:00.984Z,25.48
2019-03-29T21:43:30.530Z,29.02
2019-03-29T21:46:00.166Z,28.73
2019-03-29T21:48:29.650Z,33.73
2019-03-29T21:50:59.191Z,30.08
2019-03-29T21:53:28.764Z,29.12
2019-03-29T21:55:58.284Z,29.18
2019-03-29T21:58:27.776Z,30.52
2019-03-29T22:00:57.231Z,31.40
2019-03-29T22:03:26.840Z,28.87
2019-03-29T22:05:56.310Z,32.08
2019-03-29T22:08:25.766Z,34.03
2019-03-29T22:10:55.299Z,31.82
2019-03-29T22:13:24.841Z,36.13
2019-03-29T22:15:54.391Z,32.93
2019-03-29T22:18:36.866Z,36.25
2019-03-29T22:20:55.314Z,33.28
2019-03-29T22:23:24.854Z,34.92
2019-03-29T22:25:54.547Z,34.00
2019-03-29T22:28:24.112Z,34.38
2019-03-29T22:30:53.635Z,35.00
2019-03-29T22:33:23.188Z,32.60
2019-03-29T22:35:52.736Z,38.75
2019-03-29T22:38:22.226Z,42.65
2019-03-29T22:40:51.756Z,47.38
2019-03-29T22:43:21.291Z,53.08
2019-03-29T22:45:50.779Z,47.25
2019-03-29T22:48:20.383Z,44.10
2019-03-29T22:50:49.831Z,45.75
2019-03-29T22:53:19.360Z,47.48
2019-03-29T22:55:48.984Z,45.38
2019-03-29T22:58:18.486Z,47.25
2019-03-29T23:00:51.195Z,46.50
2019-03-29T23:03:21.019Z,71.35
2019-03-29T23:05:50.729Z,80.47
2019-03-29T23:08:20.255Z,70.12
2019-03-29T23:10:49.727Z,72.97
2019-03-29T23:13:19.350Z,69.60
2019-03-29T23:15:48.874Z,47.88
2019-03-29T23:18:18.510Z,40.05
2019-03-29T23:20:47.987Z,37.65
2019-03-29T23:23:17.547Z,37.75
2019-03-29T23:25:47.431Z,33.10
2019-03-29T23:28:16.909Z,32.17
2019-03-29T23:30:46.542Z,32.60
2019-03-29T23:33:16.096Z,34.05
2019-03-29T23:35:45.730Z,39.13
2019-03-29T23:38:15.246Z,43.20
2019-03-29T23:40:44.719Z,51.23
2019-03-29T23:43:14.267Z,54.20
2019-03-29T23:45:43.841Z,48.70
2019-03-29T23:48:13.375Z,67.03
2019-03-29T23:50:42.998Z,63.75
2019-03-29T23:53:12.618Z,58.08
2019-03-29T23:55:42.180Z,49.58
2019-03-29T23:58:11.649Z,39.55
