createdAt,value
2023-04-06T00:01:14.312Z,61.99
2023-04-06T00:03:38.408Z,62.16
2023-04-06T00:06:02.275Z,61.85
2023-04-06T00:08:26.607Z,62.77
2023-04-06T00:10:50.438Z,61.58
2023-04-06T00:13:16.255Z,61.83
2023-04-06T00:15:40.127Z,62.80
2023-04-06T00:18:04.902Z,61.03
2023-04-06T00:20:28.865Z,61.83
2023-04-06T00:22:52.748Z,61.75
2023-04-06T00:25:17.443Z,60.57
2023-04-06T00:27:41.384Z,60.94
2023-04-06T00:30:08.507Z,62.60
2023-04-06T00:32:32.354Z,61.76
2023-04-06T00:34:56.192Z,63.18
2023-04-06T00:37:20.411Z,62.50
2023-04-06T00:39:44.800Z,63.03
2023-04-06T00:42:14.635Z,63.37
2023-04-06T00:44:38.459Z,63.32
2023-04-06T00:47:03.831Z,62.07
2023-04-06T00:49:27.652Z,62.67
2023-04-06T00:51:51.479Z,62.89
2023-04-06T00:54:15.709Z,64.49
2023-04-06T00:56:40.599Z,63.50
2023-04-06T00:59:05.274Z,63.19
2023-04-06T01:01:29.885Z,63.41
2023-04-06T01:03:59.037Z,62.26
2023-04-06T01:06:23.014Z,63.35
2023-04-06T01:08:55.734Z,62.50
2023-04-06T01:11:22.329Z,62.78
2023-04-06T01:13:48.033Z,63.04
2023-04-06T01:16:37.938Z,62.89
2023-04-06T01:19:25.313Z,63.41
2023-04-06T01:21:51.605Z,64.03
2023-04-06T01:24:37.150Z,63.61
2023-04-06T01:27:11.674Z,63.65
2023-04-06T01:30:01.752Z,63.18
2023-04-06T01:32:45.936Z,64.50
2023-04-06T01:35:12.454Z,64.46
2023-04-06T01:37:42.938Z,65.44
2023-04-06T01:40:14.819Z,64.56
2023-04-06T01:42:46.284Z,65.17
2023-04-06T01:45:15.801Z,65.71
2023-04-06T01:47:39.919Z,65.90
2023-04-06T01:50:06.411Z,65.57
2023-04-06T01:52:34.961Z,65.46
2023-04-06T01:54:58.733Z,65.35
2023-04-06T01:57:56.050Z,66.20
2023-04-06T02:00:30.129Z,66.07
2023-04-06T02:02:54.274Z,66.62
2023-04-06T02:05:22.636Z,66.63
2023-04-06T02:07:48.605Z,67.08
2023-04-06T02:10:17.713Z,67.47
2023-04-06T02:12:42.183Z,67.64
2023-04-06T02:15:14.293Z,69.17
2023-04-06T02:17:38.278Z,69.27
2023-04-06T02:20:02.031Z,68.48
2023-04-06T02:22:26.803Z,68.34
2023-04-06T02:24:50.746Z,68.04
2023-04-06T02:27:14.681Z,68.71
2023-04-06T02:29:38.436Z,69.05
2023-04-06T02:32:03.843Z,68.67
2023-04-06T02:34:30.869Z,69.07
2023-04-06T02:36:54.730Z,69.62
2023-04-06T02:39:18.629Z,69.34
2023-04-06T02:41:42.536Z,68.64
2023-04-06T02:44:09.531Z,71.31
2023-04-06T02:46:39.808Z,69.79
2023-04-06T02:49:05.927Z,69.88
2023-04-06T02:51:31.878Z,68.65
2023-04-06T02:54:05.998Z,69.01
2023-04-06T02:56:30.120Z,69.26
2023-04-06T02:58:54.045Z,69.97
2023-04-06T03:01:21.991Z,69.08
2023-04-06T03:03:51.628Z,70.75
2023-04-06T03:06:22.609Z,71.13
2023-04-06T03:08:50.704Z,70.49
2023-04-06T03:11:14.498Z,71.55
2023-04-06T03:13:40.543Z,70.67
2023-04-06T03:16:05.237Z,70.67
2023-04-06T03:18:29.305Z,71.18
2023-04-06T03:20:56.028Z,70.87
2023-04-06T03:23:26.285Z,70.09
2023-04-06T03:25:55.012Z,71.64
2023-04-06T03:28:19.029Z,71.66
2023-04-06T03:30:57.837Z,70.92
2023-04-06T03:33:37.449Z,70.96
2023-04-06T03:36:01.488Z,70.72
2023-04-06T03:38:27.785Z,71.57
2023-04-06T03:40:52.478Z,72.04
2023-04-06T03:43:20.816Z,71.24
2023-04-06T03:45:44.623Z,71.54
2023-04-06T03:48:09.145Z,71.91
2023-04-06T03:50:35.402Z,71.13
2023-04-06T03:52:59.326Z,71.63
2023-04-06T03:55:24.832Z,71.57
2023-04-06T03:57:48.576Z,71.35
2023-04-06T04:00:14.514Z,71.54
2023-04-06T04:02:38.444Z,71.85
2023-04-06T04:05:02.437Z,70.96
2023-04-06T04:07:26.296Z,73.44
2023-04-06T04:09:50.236Z,72.58
2023-04-06T04:12:17.777Z,72.56
2023-04-06T04:14:41.680Z,72.94
2023-04-06T04:17:05.433Z,73.35
2023-04-06T04:19:29.290Z,72.90
2023-04-06T04:21:54.302Z,72.89
2023-04-06T04:24:26.140Z,72.32
2023-04-06T04:26:50.062Z,73.39
2023-04-06T04:29:15.463Z,72.89
2023-04-06T04:31:39.492Z,73.46
2023-04-06T04:34:10.928Z,73.42
2023-04-06T04:36:36.022Z,73.92
2023-04-06T04:39:03.519Z,72.96
2023-04-06T04:41:32.496Z,72.87
2023-04-06T04:43:57.044Z,73.74
2023-04-06T04:46:24.281Z,73.49
2023-04-06T04:48:49.461Z,71.90
2023-04-06T04:51:13.423Z,72.70
2023-04-06T04:53:51.342Z,72.23
2023-04-06T04:56:20.120Z,72.52
2023-04-06T04:58:46.944Z,75.05
2023-04-06T05:01:11.558Z,73.80
2023-04-06T05:03:39.964Z,75.26
2023-04-06T05:06:09.405Z,74.61
2023-04-06T05:08:36.618Z,74.02
2023-04-06T05:11:01.232Z,73.81
2023-04-06T05:13:28.185Z,72.54
2023-04-06T05:15:53.207Z,72.17
2023-04-06T05:18:23.669Z,72.02
2023-04-06T05:20:49.604Z,71.68
2023-04-06T05:23:14.106Z,71.31
2023-04-06T05:25:38.009Z,72.44
2023-04-06T05:28:11.636Z,72.34
2023-04-06T05:30:36.663Z,72.83
2023-04-06T05:33:01.721Z,73.65
2023-04-06T05:35:33.010Z,73.45
2023-04-06T05:38:05.903Z,73.20
2023-04-06T05:40:29.838Z,73.01
2023-04-06T05:42:53.902Z,73.42
2023-04-06T05:45:19.536Z,73.22
2023-04-06T05:47:48.815Z,74.12
2023-04-06T05:50:19.959Z,75.22
2023-04-06T05:52:46.234Z,75.34
2023-04-06T05:55:14.301Z,76.14
2023-04-06T05:57:41.237Z,74.60
2023-04-06T06:00:07.624Z,75.00
2023-04-06T06:02:43.975Z,74.74
2023-04-06T06:05:14.167Z,74.85
2023-04-06T06:07:39.540Z,76.15
2023-04-06T06:10:03.344Z,76.39
2023-04-06T06:12:31.931Z,75.68
2023-04-06T06:14:57.500Z,74.23
2023-04-06T06:17:23.569Z,70.88
2023-04-06T06:19:47.954Z,66.69
2023-04-06T06:22:12.781Z,64.76
2023-04-06T06:24:39.794Z,63.81
2023-04-06T06:27:03.591Z,60.01
2023-04-06T06:29:31.630Z,56.78
2023-04-06T06:31:57.142Z,55.31
2023-04-06T06:34:21.833Z,53.75
2023-04-06T06:36:48.070Z,55.10
2023-04-06T06:39:13.757Z,50.22
2023-04-06T06:41:37.677Z,48.56
2023-04-06T06:44:02.549Z,48.22
2023-04-06T06:46:28.028Z,47.84
2023-04-06T06:48:52.069Z,49.89
2023-04-06T06:51:15.888Z,49.67
2023-04-06T06:53:39.796Z,45.64
2023-04-06T06:56:03.744Z,46.88
2023-04-06T06:58:28.105Z,45.74
2023-04-06T07:00:52.136Z,41.93
2023-04-06T07:03:18.315Z,42.23
2023-04-06T07:05:51.082Z,40.55
2023-04-06T07:08:15.028Z,38.79
2023-04-06T07:10:39.165Z,40.82
2023-04-06T07:13:03.101Z,41.15
2023-04-06T07:15:27.129Z,40.03
2023-04-06T07:17:51.232Z,43.09
2023-04-06T07:20:17.360Z,40.60
2023-04-06T07:22:41.307Z,40.58
2023-04-06T07:25:05.593Z,39.65
2023-04-06T07:27:29.408Z,39.42
2023-04-06T07:29:53.335Z,39.04
2023-04-06T07:32:17.690Z,38.70
2023-04-06T07:34:41.436Z,38.94
2023-04-06T07:37:06.983Z,38.93
2023-04-06T07:39:31.659Z,40.27
2023-04-06T07:41:55.745Z,38.76
2023-04-06T07:44:19.567Z,38.54
2023-04-06T07:46:44.627Z,37.79
2023-04-06T07:49:08.437Z,39.36
2023-04-06T07:51:33.182Z,39.58
2023-04-06T07:53:58.467Z,39.80
2023-04-06T07:56:22.558Z,38.30
2023-04-06T07:58:46.627Z,41.00
2023-04-06T08:01:10.571Z,38.57
2023-04-06T08:03:36.766Z,39.75
2023-04-06T08:06:00.654Z,40.37
2023-04-06T08:08:24.467Z,38.76
2023-04-06T08:10:50.077Z,38.93
2023-04-06T08:13:13.835Z,38.35
2023-04-06T08:15:37.776Z,36.43
2023-04-06T08:18:01.911Z,39.69
2023-04-06T08:20:25.905Z,37.63
2023-04-06T08:22:51.653Z,36.47
2023-04-06T08:25:17.539Z,38.19
2023-04-06T08:27:42.760Z,38.46
2023-04-06T08:30:07.781Z,37.04
2023-04-06T08:32:31.717Z,36.19
2023-04-06T08:34:56.642Z,36.71
2023-04-06T08:37:20.477Z,36.10
2023-04-06T08:39:44.241Z,36.22
2023-04-06T08:42:15.618Z,36.45
2023-04-06T08:44:42.196Z,36.80
2023-04-06T08:47:08.245Z,36.21
2023-04-06T08:49:32.101Z,36.49
2023-04-06T08:51:58.426Z,36.52
2023-04-06T08:54:22.322Z,37.21
2023-04-06T08:56:46.335Z,36.58
2023-04-06T08:59:11.886Z,35.23
2023-04-06T09:01:43.416Z,37.40
2023-04-06T09:04:12.644Z,35.53
2023-04-06T09:06:37.949Z,34.57
2023-04-06T09:09:01.764Z,34.33
2023-04-06T09:11:25.693Z,36.02
2023-04-06T09:13:51.315Z,33.79
2023-04-06T09:16:15.191Z,35.19
2023-04-06T09:18:41.171Z,32.38
2023-04-06T09:21:06.791Z,32.01
2023-04-06T09:23:30.645Z,33.96
2023-04-06T09:25:54.441Z,34.51
2023-04-06T09:28:18.235Z,32.25
2023-04-06T09:30:51.476Z,33.21
2023-04-06T09:33:15.301Z,31.90
2023-04-06T09:35:40.549Z,32.74
2023-04-06T09:38:13.717Z,33.48
2023-04-06T09:40:41.464Z,30.36
2023-04-06T09:43:09.412Z,30.49
2023-04-06T09:45:33.443Z,30.33
2023-04-06T09:47:58.098Z,30.42
2023-04-06T09:50:22.971Z,30.23
2023-04-06T09:52:52.607Z,29.70
2023-04-06T09:55:23.821Z,29.95
2023-04-06T09:57:55.479Z,30.23
2023-04-06T10:00:24.476Z,29.83
2023-04-06T10:02:55.669Z,28.14
2023-04-06T10:05:29.408Z,30.99
2023-04-06T10:08:01.136Z,30.52
2023-04-06T10:10:25.357Z,28.76
2023-04-06T10:12:51.078Z,31.12
2023-04-06T10:15:14.953Z,28.73
2023-04-06T10:17:38.775Z,26.97
2023-04-06T10:20:10.931Z,25.70
2023-04-06T10:22:45.985Z,26.90
2023-04-06T10:25:12.477Z,28.06
2023-04-06T10:27:36.267Z,27.82
2023-04-06T10:30:05.289Z,30.75
2023-04-06T10:32:39.041Z,28.35
2023-04-06T10:35:10.161Z,26.74
2023-04-06T10:37:51.517Z,28.83
2023-04-06T10:40:24.728Z,28.60
2023-04-06T10:42:48.821Z,27.14
2023-04-06T10:45:22.800Z,26.15
2023-04-06T10:47:46.643Z,28.23
2023-04-06T10:50:11.730Z,28.90
2023-04-06T10:52:35.642Z,26.03
2023-04-06T10:54:59.677Z,26.98
2023-04-06T10:57:33.847Z,27.40
2023-04-06T10:59:57.782Z,27.78
2023-04-06T11:02:25.513Z,28.65
2023-04-06T11:04:59.056Z,25.23
2023-04-06T11:07:28.106Z,26.63
2023-04-06T11:10:11.241Z,25.03
2023-04-06T11:12:38.809Z,26.39
2023-04-06T11:15:05.755Z,28.32
2023-04-06T11:17:30.439Z,26.88
2023-04-06T11:19:54.487Z,28.62
2023-04-06T11:22:18.426Z,27.67
2023-04-06T11:24:42.284Z,30.17
2023-04-06T11:27:06.295Z,24.36
2023-04-06T11:29:33.104Z,26.94
2023-04-06T11:32:01.808Z,26.56
2023-04-06T11:34:27.921Z,27.21
2023-04-06T11:36:57.833Z,28.76
2023-04-06T11:39:24.223Z,27.11
2023-04-06T11:41:51.025Z,28.14
2023-04-06T11:44:14.876Z,26.86
2023-04-06T11:46:40.144Z,27.06
2023-04-06T11:49:05.163Z,26.52
2023-04-06T11:51:29.457Z,28.03
2023-04-06T11:53:53.297Z,27.38
2023-04-06T11:56:30.136Z,27.51
2023-04-06T11:58:54.362Z,28.16
2023-04-06T12:01:18.142Z,30.02
2023-04-06T12:03:43.594Z,26.94
2023-04-06T12:06:08.168Z,27.85
2023-04-06T12:08:31.961Z,27.70
2023-04-06T12:10:55.730Z,28.39
2023-04-06T12:13:19.533Z,29.10
2023-04-06T12:15:43.361Z,31.57
2023-04-06T12:18:07.306Z,30.97
2023-04-06T12:20:32.651Z,27.67
2023-04-06T12:22:56.500Z,30.02
2023-04-06T12:25:20.694Z,28.04
2023-04-06T12:27:44.508Z,28.56
2023-04-06T12:30:10.451Z,27.84
2023-04-06T12:32:34.314Z,26.56
2023-04-06T12:34:58.089Z,27.50
2023-04-06T12:37:23.449Z,29.00
2023-04-06T12:39:47.217Z,27.43
2023-04-06T12:42:11.404Z,27.11
2023-04-06T12:44:35.294Z,28.84
2023-04-06T12:46:59.148Z,31.69
2023-04-06T12:49:23.009Z,27.02
2023-04-06T12:51:46.876Z,28.57
2023-04-06T12:54:12.974Z,30.97
2023-04-06T12:56:37.503Z,27.81
2023-04-06T12:59:01.598Z,29.00
2023-04-06T13:01:26.479Z,26.28
2023-04-06T13:03:50.729Z,25.77
2023-04-06T13:06:15.779Z,27.88
2023-04-06T13:08:40.458Z,27.99
2023-04-06T13:11:06.520Z,25.34
2023-04-06T13:13:31.954Z,28.29
2023-04-06T13:16:02.174Z,26.15
2023-04-06T13:18:26.049Z,29.84
2023-04-06T13:20:50.226Z,28.56
2023-04-06T13:23:14.111Z,27.32
2023-04-06T13:25:38.035Z,28.54
2023-04-06T13:28:03.413Z,29.27
2023-04-06T13:30:27.892Z,26.45
2023-04-06T13:32:51.886Z,26.32
2023-04-06T13:35:15.966Z,29.73
2023-04-06T13:37:39.862Z,29.01
2023-04-06T13:40:05.727Z,30.01
2023-04-06T13:42:30.542Z,28.18
2023-04-06T13:44:55.731Z,28.63
2023-04-06T13:47:19.771Z,26.45
2023-04-06T13:49:43.556Z,27.53
2023-04-06T13:52:07.479Z,30.23
2023-04-06T13:54:31.245Z,28.28
2023-04-06T13:56:54.909Z,27.05
2023-04-06T13:59:18.897Z,29.17
2023-04-06T14:01:44.123Z,30.83
2023-04-06T14:04:07.983Z,29.85
2023-04-06T14:06:32.290Z,30.70
2023-04-06T14:08:56.056Z,28.37
2023-04-06T14:11:19.865Z,27.59
2023-04-06T14:13:44.047Z,28.57
2023-04-06T14:16:08.419Z,27.80
2023-04-06T14:18:35.179Z,27.82
2023-04-06T14:20:59.869Z,28.76
2023-04-06T14:23:23.578Z,28.25
2023-04-06T14:25:47.302Z,28.38
2023-04-06T14:28:10.962Z,28.65
2023-04-06T14:30:34.796Z,28.39
2023-04-06T14:33:00.288Z,30.30
2023-04-06T14:35:26.398Z,28.39
2023-04-06T14:37:50.029Z,31.24
2023-04-06T14:40:14.421Z,29.70
2023-04-06T14:42:38.871Z,28.28
2023-04-06T14:45:02.526Z,28.92
2023-04-06T14:47:26.672Z,29.48
2023-04-06T14:49:53.652Z,30.62
2023-04-06T14:52:18.865Z,32.43
2023-04-06T14:54:42.593Z,30.49
2023-04-06T14:57:06.294Z,28.35
2023-04-06T14:59:30.039Z,28.75
2023-04-06T15:01:54.068Z,28.45
2023-04-06T15:04:17.983Z,30.04
2023-04-06T15:06:41.965Z,30.06
2023-04-06T15:09:07.230Z,30.57
2023-04-06T15:11:31.186Z,31.38
2023-04-06T15:13:54.914Z,31.78
2023-04-06T15:16:18.608Z,31.45
2023-04-06T15:18:42.299Z,32.27
2023-04-06T15:21:06.158Z,32.42
2023-04-06T15:23:31.323Z,32.63
2023-04-06T15:25:56.644Z,32.90
2023-04-06T15:28:20.580Z,31.93
2023-04-06T15:30:44.937Z,31.42
2023-04-06T15:33:10.884Z,33.27
2023-04-06T15:35:40.207Z,33.79
2023-04-06T15:38:05.144Z,33.18
2023-04-06T15:40:28.858Z,32.83
2023-04-06T15:42:54.115Z,31.27
2023-04-06T15:45:19.045Z,33.00
2023-04-06T15:47:44.867Z,32.43
2023-04-06T15:50:09.905Z,32.86
2023-04-06T15:52:33.713Z,33.96
2023-04-06T15:54:57.468Z,34.48
2023-04-06T15:57:21.196Z,34.72
2023-04-06T15:59:46.373Z,34.51
2023-04-06T16:02:10.217Z,34.13
2023-04-06T16:04:34.150Z,34.63
2023-04-06T16:06:57.869Z,33.58
2023-04-06T16:09:21.879Z,33.92
2023-04-06T16:11:45.533Z,35.00
2023-04-06T16:14:10.046Z,35.78
2023-04-06T16:16:35.218Z,35.82
2023-04-06T16:18:58.969Z,34.60
2023-04-06T16:21:22.677Z,35.21
2023-04-06T16:23:47.918Z,35.03
2023-04-06T16:26:14.310Z,35.46
2023-04-06T16:28:37.970Z,35.18
2023-04-06T16:31:01.629Z,35.01
2023-04-06T16:33:26.806Z,34.90
2023-04-06T16:35:50.504Z,35.71
2023-04-06T16:38:14.354Z,35.58
2023-04-06T16:40:38.098Z,35.61
2023-04-06T16:43:01.795Z,35.52
2023-04-06T16:45:25.826Z,35.00
2023-04-06T16:47:50.629Z,35.32
2023-04-06T16:50:16.266Z,36.81
2023-04-06T16:52:39.977Z,35.82
2023-04-06T16:55:03.688Z,36.03
2023-04-06T16:57:29.754Z,35.74
2023-04-06T16:59:53.407Z,36.40
2023-04-06T17:02:17.268Z,35.79
2023-04-06T17:04:41.033Z,36.32
2023-04-06T17:07:06.179Z,36.57
2023-04-06T17:11:55.276Z,36.41
2023-04-06T17:14:19.128Z,36.74
2023-04-06T17:16:42.947Z,36.99
2023-04-06T17:19:06.619Z,36.70
2023-04-06T17:21:31.001Z,37.41
2023-04-06T17:23:56.439Z,37.08
2023-04-06T17:26:21.644Z,37.07
2023-04-06T17:28:45.664Z,37.61
2023-04-06T17:31:11.257Z,38.08
2023-04-06T17:33:35.426Z,37.08
2023-04-06T17:35:59.179Z,37.64
2023-04-06T17:38:23.997Z,38.84
2023-04-06T17:40:49.748Z,38.18
2023-04-06T17:43:13.466Z,37.96
2023-04-06T17:45:37.250Z,37.61
2023-04-06T17:48:01.035Z,38.06
2023-04-06T17:50:24.980Z,38.75
2023-04-06T17:52:49.962Z,39.29
2023-04-06T17:55:14.668Z,38.55
2023-04-06T17:57:41.998Z,38.58
2023-04-06T18:00:08.440Z,39.14
2023-04-06T18:02:32.491Z,39.57
2023-04-06T18:04:56.481Z,39.92
2023-04-06T18:07:20.284Z,40.39
2023-04-06T18:09:43.989Z,40.64
2023-04-06T18:12:08.158Z,40.48
2023-04-06T18:14:33.242Z,40.99
2023-04-06T18:16:56.900Z,40.66
2023-04-06T18:19:20.586Z,42.48
2023-04-06T18:21:44.274Z,41.25
2023-04-06T18:24:12.364Z,41.52
2023-04-06T18:26:38.965Z,41.81
2023-04-06T18:29:02.835Z,41.43
2023-04-06T18:31:28.187Z,41.79
2023-04-06T18:33:53.825Z,42.54
2023-04-06T18:36:18.290Z,41.61
2023-04-06T18:38:46.247Z,41.83
2023-04-06T18:41:10.040Z,42.61
2023-04-06T18:43:33.724Z,42.80
2023-04-06T18:45:57.900Z,42.17
2023-04-06T18:48:23.055Z,42.49
2023-04-06T18:50:54.267Z,42.30
2023-04-06T18:53:18.050Z,42.59
2023-04-06T18:55:41.673Z,42.38
2023-04-06T18:58:05.438Z,42.91
2023-04-06T19:00:29.220Z,42.42
2023-04-06T19:02:53.054Z,43.29
2023-04-06T19:05:18.623Z,44.10
2023-04-06T19:07:43.180Z,43.17
2023-04-06T19:10:09.947Z,43.18
2023-04-06T19:12:36.325Z,44.58
2023-04-06T19:15:01.279Z,44.43
2023-04-06T19:17:25.133Z,43.83
2023-04-06T19:19:48.966Z,43.79
2023-04-06T19:22:15.220Z,44.65
2023-04-06T19:24:39.130Z,44.60
2023-04-06T19:27:02.820Z,45.42
2023-04-06T19:29:26.513Z,46.03
2023-04-06T19:31:50.330Z,46.45
2023-04-06T19:34:17.770Z,45.27
2023-04-06T19:36:41.478Z,45.15
2023-04-06T19:39:06.656Z,45.78
2023-04-06T19:41:30.408Z,45.38
2023-04-06T19:43:54.409Z,45.71
2023-04-06T19:46:18.284Z,46.39
2023-04-06T19:48:42.262Z,46.47
2023-04-06T19:51:07.045Z,46.73
2023-04-06T19:53:30.858Z,46.25
2023-04-06T19:55:56.088Z,46.43
2023-04-06T19:58:21.592Z,46.77
2023-04-06T20:00:45.370Z,47.46
2023-04-06T20:03:09.243Z,48.14
2023-04-06T20:05:33.212Z,47.85
2023-04-06T20:07:56.884Z,48.63
2023-04-06T20:10:20.891Z,48.33
2023-04-06T20:12:47.236Z,48.85
2023-04-06T20:15:11.554Z,48.92
2023-04-06T20:17:35.299Z,50.01
2023-04-06T20:19:59.010Z,49.83
2023-04-06T20:22:22.815Z,50.31
2023-04-06T20:24:46.545Z,51.00
2023-04-06T20:27:10.309Z,50.32
2023-04-06T20:29:35.554Z,50.91
2023-04-06T20:32:01.403Z,51.15
2023-04-06T20:34:28.919Z,51.30
2023-04-06T20:36:52.547Z,51.70
2023-04-06T20:39:16.294Z,51.72
2023-04-06T20:41:39.958Z,51.84
2023-04-06T20:44:03.699Z,52.30
2023-04-06T20:46:28.947Z,52.66
2023-04-06T20:48:53.808Z,52.73
2023-04-06T20:51:23.233Z,53.26
2023-04-06T20:53:47.235Z,53.32
2023-04-06T20:56:10.908Z,53.35
2023-04-06T20:58:34.626Z,54.50
2023-04-06T21:00:58.220Z,53.39
2023-04-06T21:03:23.448Z,54.46
2023-04-06T21:05:52.898Z,54.60
2023-04-06T21:08:16.739Z,55.02
2023-04-06T21:10:40.556Z,54.85
2023-04-06T21:13:04.282Z,56.04
2023-04-06T21:15:28.621Z,55.06
2023-04-06T21:17:52.430Z,55.84
2023-04-06T21:20:17.744Z,55.71
2023-04-06T21:22:41.513Z,55.68
2023-04-06T21:25:05.630Z,55.37
2023-04-06T21:27:29.428Z,55.16
2023-04-06T21:29:53.177Z,55.66
2023-04-06T21:32:17.045Z,55.25
2023-04-06T21:34:42.884Z,55.26
2023-04-06T21:37:08.101Z,56.12
2023-04-06T21:39:31.811Z,57.08
2023-04-06T21:41:56.402Z,56.11
2023-04-06T21:44:20.303Z,56.30
2023-04-06T21:46:44.436Z,56.89
2023-04-06T21:49:08.158Z,56.38
2023-04-06T21:51:32.521Z,56.52
2023-04-06T21:53:57.764Z,56.98
2023-04-06T21:56:22.544Z,57.44
2023-04-06T21:58:46.511Z,59.12
2023-04-06T22:01:11.974Z,57.96
2023-04-06T22:03:35.853Z,58.25
2023-04-06T22:05:59.711Z,58.42
2023-04-06T22:08:33.750Z,57.31
2023-04-06T22:10:59.760Z,58.31
2023-04-06T22:13:23.544Z,58.60
2023-04-06T22:15:47.304Z,59.00
2023-04-06T22:18:10.979Z,59.24
2023-04-06T22:20:34.874Z,59.45
2023-04-06T22:22:58.780Z,59.27
2023-04-06T22:25:22.442Z,59.59
2023-04-06T22:27:47.545Z,59.24
2023-04-06T22:30:12.688Z,59.59
2023-04-06T22:32:36.425Z,60.05
2023-04-06T22:35:00.270Z,59.61
2023-04-06T22:37:23.862Z,60.08
2023-04-06T22:39:47.630Z,60.93
2023-04-06T22:42:11.290Z,59.71
2023-04-06T22:44:36.417Z,60.77
2023-04-06T22:47:00.211Z,59.96
2023-04-06T22:49:24.021Z,60.37
2023-04-06T22:51:47.718Z,60.43
2023-04-06T22:54:12.519Z,60.77
2023-04-06T22:56:36.259Z,60.61
2023-04-06T22:58:59.953Z,61.00
2023-04-06T23:01:25.009Z,60.55
2023-04-06T23:03:48.974Z,61.42
2023-04-06T23:06:12.663Z,61.23
2023-04-06T23:08:36.391Z,61.45
2023-04-06T23:11:00.010Z,61.66
2023-04-06T23:13:23.753Z,62.27
2023-04-06T23:15:47.362Z,61.77
2023-04-06T23:18:12.560Z,61.90
2023-04-06T23:20:36.521Z,61.64
2023-04-06T23:23:00.189Z,62.69
2023-04-06T23:25:24.060Z,62.50
2023-04-06T23:27:47.765Z,62.71
2023-04-06T23:30:12.083Z,63.16
2023-04-06T23:32:35.947Z,63.16
2023-04-06T23:35:01.322Z,63.21
2023-04-06T23:37:24.999Z,63.35
2023-04-06T23:39:49.300Z,62.90
2023-04-06T23:42:12.999Z,63.60
2023-04-06T23:44:36.618Z,63.83
2023-04-06T23:47:00.555Z,62.90
2023-04-06T23:49:24.239Z,62.87
2023-04-06T23:51:49.426Z,63.54
2023-04-06T23:54:13.101Z,63.21
2023-04-06T23:56:36.942Z,63.51
2023-04-06T23:59:00.612Z,63.91
