createdAt,value
2023-03-18T00:01:55.408Z,67.35
2023-03-18T00:04:23.622Z,72.24
2023-03-18T00:06:50.443Z,71.61
2023-03-18T00:09:17.259Z,70.19
2023-03-18T00:11:45.476Z,70.58
2023-03-18T00:14:12.046Z,68.43
2023-03-18T00:16:40.926Z,67.07
2023-03-18T00:19:07.820Z,67.25
2023-03-18T00:21:34.253Z,73.89
2023-03-18T00:24:01.886Z,68.87
2023-03-18T00:26:28.757Z,68.77
2023-03-18T00:28:56.652Z,69.63
2023-03-18T00:31:24.057Z,69.92
2023-03-18T00:33:51.445Z,69.16
2023-03-18T00:36:24.838Z,67.97
2023-03-18T00:38:56.938Z,72.18
2023-03-18T00:41:25.659Z,75.02
2023-03-18T00:43:53.559Z,72.57
2023-03-18T00:46:23.833Z,71.68
2023-03-18T00:48:52.519Z,74.82
2023-03-18T00:51:22.075Z,75.96
2023-03-18T00:53:55.435Z,70.75
2023-03-18T00:56:24.996Z,70.69
2023-03-18T00:58:53.255Z,73.54
2023-03-18T01:01:21.319Z,70.67
2023-03-18T01:03:49.497Z,70.73
2023-03-18T01:06:22.022Z,70.66
2023-03-18T01:08:49.496Z,72.02
2023-03-18T01:11:16.329Z,72.45
2023-03-18T01:13:45.578Z,71.83
2023-03-18T01:16:13.627Z,72.51
2023-03-18T01:18:40.942Z,73.32
2023-03-18T01:21:08.719Z,72.03
2023-03-18T01:23:36.640Z,74.04
2023-03-18T01:26:04.029Z,73.36
2023-03-18T01:28:32.008Z,73.41
2023-03-18T01:30:59.892Z,73.36
2023-03-18T01:33:27.061Z,72.08
2023-03-18T01:35:57.173Z,75.22
2023-03-18T01:38:26.830Z,73.62
2023-03-18T01:40:54.043Z,71.97
2023-03-18T01:43:24.502Z,72.26
2023-03-18T01:45:55.617Z,72.35
2023-03-18T01:48:25.180Z,73.64
2023-03-18T01:51:03.485Z,75.50
2023-03-18T01:53:40.199Z,76.65
2023-03-18T01:56:08.437Z,74.17
2023-03-18T01:58:40.593Z,76.80
2023-03-18T02:01:31.434Z,73.26
2023-03-18T02:04:00.454Z,76.36
2023-03-18T02:06:27.200Z,76.30
2023-03-18T02:08:54.917Z,76.68
2023-03-18T02:11:22.945Z,77.15
2023-03-18T02:13:50.470Z,75.61
2023-03-18T02:16:28.431Z,78.99
2023-03-18T02:19:04.864Z,78.00
2023-03-18T02:24:36.462Z,76.66
2023-03-18T02:27:19.106Z,75.11
2023-03-18T02:29:47.756Z,78.87
2023-03-18T02:32:16.430Z,75.94
2023-03-18T02:34:45.090Z,78.53
2023-03-18T02:37:12.042Z,75.60
2023-03-18T02:39:39.350Z,78.64
2023-03-18T02:42:06.448Z,79.74
2023-03-18T02:44:39.865Z,80.04
2023-03-18T02:49:57.694Z,80.52
2023-03-18T02:52:24.877Z,77.80
2023-03-18T02:54:51.493Z,77.74
2023-03-18T02:57:18.343Z,79.23
2023-03-18T02:59:45.360Z,81.00
2023-03-18T03:02:12.094Z,78.94
2023-03-18T03:04:39.105Z,81.38
2023-03-18T03:07:07.061Z,79.02
2023-03-18T03:09:34.760Z,80.07
2023-03-18T03:12:01.772Z,81.62
2023-03-18T03:14:29.128Z,79.42
2023-03-18T03:16:57.306Z,81.80
2023-03-18T03:19:23.827Z,79.81
2023-03-18T03:21:50.852Z,82.16
2023-03-18T03:24:17.362Z,82.09
2023-03-18T03:26:44.987Z,81.39
2023-03-18T03:29:12.375Z,79.99
2023-03-18T03:31:38.919Z,81.36
2023-03-18T03:34:06.266Z,82.23
2023-03-18T03:36:33.076Z,79.73
2023-03-18T03:38:59.697Z,82.35
2023-03-18T03:41:26.910Z,79.21
2023-03-18T03:43:54.334Z,80.42
2023-03-18T03:46:22.201Z,82.17
2023-03-18T03:48:49.539Z,82.42
2023-03-18T03:51:16.497Z,81.12
2023-03-18T03:53:45.448Z,79.55
2023-03-18T03:56:12.342Z,81.76
2023-03-18T03:58:39.562Z,80.81
2023-03-18T04:01:07.966Z,82.24
2023-03-18T04:03:36.799Z,80.44
2023-03-18T04:06:06.063Z,78.82
2023-03-18T04:08:32.816Z,81.99
2023-03-18T04:10:59.778Z,79.20
2023-03-18T04:13:26.582Z,80.99
2023-03-18T04:15:54.153Z,81.70
2023-03-18T04:18:21.000Z,81.46
2023-03-18T04:20:48.011Z,81.12
2023-03-18T04:23:15.278Z,79.09
2023-03-18T04:25:44.007Z,78.93
2023-03-18T04:28:10.818Z,80.50
2023-03-18T04:30:37.465Z,80.97
2023-03-18T04:33:04.973Z,79.47
2023-03-18T04:35:31.726Z,80.51
2023-03-18T04:37:59.824Z,80.60
2023-03-18T04:40:26.977Z,78.96
2023-03-18T04:42:53.822Z,80.07
2023-03-18T04:45:22.417Z,79.35
2023-03-18T04:47:50.039Z,79.48
2023-03-18T04:50:17.141Z,79.30
2023-03-18T04:52:44.438Z,78.54
2023-03-18T04:55:14.637Z,77.13
2023-03-18T04:57:42.107Z,76.57
2023-03-18T05:00:14.225Z,76.86
2023-03-18T05:02:43.140Z,77.87
2023-03-18T05:05:10.101Z,76.52
2023-03-18T05:07:39.713Z,76.12
2023-03-18T05:10:08.961Z,76.55
2023-03-18T05:12:36.507Z,75.54
2023-03-18T05:15:04.834Z,75.26
2023-03-18T05:17:31.806Z,75.85
2023-03-18T05:19:58.987Z,73.77
2023-03-18T05:22:25.805Z,75.57
2023-03-18T05:24:52.999Z,74.59
2023-03-18T05:27:20.167Z,74.61
2023-03-18T05:29:47.758Z,74.16
2023-03-18T05:32:16.265Z,74.27
2023-03-18T05:34:43.707Z,73.92
2023-03-18T05:37:13.516Z,73.39
2023-03-18T05:39:44.838Z,73.44
2023-03-18T05:42:12.016Z,72.78
2023-03-18T05:44:39.636Z,71.50
2023-03-18T05:47:08.956Z,73.05
2023-03-18T05:49:39.417Z,72.29
2023-03-18T05:52:10.364Z,72.57
2023-03-18T05:54:37.814Z,71.98
2023-03-18T05:57:04.376Z,71.42
2023-03-18T05:59:31.549Z,71.48
2023-03-18T06:01:58.432Z,71.57
2023-03-18T06:04:26.507Z,70.71
2023-03-18T06:06:54.596Z,68.64
2023-03-18T06:09:21.782Z,65.07
2023-03-18T06:11:48.738Z,70.07
2023-03-18T06:14:15.299Z,68.68
2023-03-18T06:16:42.831Z,66.33
2023-03-18T06:19:11.699Z,67.45
2023-03-18T06:21:39.564Z,67.16
2023-03-18T06:24:06.849Z,67.23
2023-03-18T06:26:34.078Z,67.28
2023-03-18T06:29:01.038Z,67.09
2023-03-18T06:31:27.780Z,66.76
2023-03-18T06:33:54.583Z,67.28
2023-03-18T06:36:22.091Z,67.19
2023-03-18T06:38:49.223Z,62.42
2023-03-18T06:41:17.302Z,64.33
2023-03-18T06:43:47.323Z,62.30
2023-03-18T06:46:13.940Z,63.09
2023-03-18T06:48:43.940Z,62.52
2023-03-18T06:51:12.009Z,59.38
2023-03-18T06:53:39.625Z,61.75
2023-03-18T06:56:07.244Z,62.62
2023-03-18T06:58:35.021Z,59.91
2023-03-18T07:01:02.256Z,58.25
2023-03-18T07:03:29.946Z,63.32
2023-03-18T07:05:56.738Z,59.69
2023-03-18T07:08:24.081Z,58.74
2023-03-18T07:10:54.725Z,55.27
2023-03-18T07:13:23.561Z,57.14
2023-03-18T07:15:50.901Z,46.03
2023-03-18T07:18:17.976Z,62.01
2023-03-18T07:20:46.020Z,47.95
2023-03-18T07:23:12.893Z,61.62
2023-03-18T07:25:41.358Z,60.36
2023-03-18T07:28:07.943Z,60.87
2023-03-18T07:30:34.499Z,52.86
2023-03-18T07:33:03.282Z,56.14
2023-03-18T07:35:30.290Z,53.76
2023-03-18T07:37:56.957Z,59.11
2023-03-18T07:40:23.924Z,58.91
2023-03-18T07:42:51.232Z,56.76
2023-03-18T07:45:17.857Z,58.83
2023-03-18T07:47:47.019Z,53.35
2023-03-18T07:50:14.257Z,59.45
2023-03-18T07:52:41.333Z,55.05
2023-03-18T07:55:08.725Z,56.80
2023-03-18T07:57:36.180Z,41.08
2023-03-18T08:00:05.674Z,54.17
2023-03-18T08:02:40.653Z,54.66
2023-03-18T08:05:08.271Z,50.81
2023-03-18T08:07:35.597Z,51.08
2023-03-18T08:10:02.370Z,51.47
2023-03-18T08:12:41.626Z,38.21
2023-03-18T08:15:18.057Z,50.84
2023-03-18T08:17:44.768Z,56.37
2023-03-18T08:20:12.881Z,57.29
2023-03-18T08:22:39.674Z,51.77
2023-03-18T08:25:06.975Z,50.21
2023-03-18T08:27:33.591Z,41.99
2023-03-18T08:30:02.312Z,43.91
2023-03-18T08:32:31.459Z,40.15
2023-03-18T08:34:58.187Z,39.91
2023-03-18T08:37:25.307Z,40.24
2023-03-18T08:39:52.015Z,60.66
2023-03-18T08:42:18.684Z,48.83
2023-03-18T08:44:45.263Z,56.71
2023-03-18T08:47:12.372Z,46.80
2023-03-18T08:49:39.114Z,51.14
2023-03-18T08:52:06.278Z,50.05
2023-03-18T08:54:33.219Z,43.90
2023-03-18T08:57:00.058Z,36.51
2023-03-18T08:59:26.575Z,51.51
2023-03-18T09:01:53.359Z,51.74
2023-03-18T09:04:19.948Z,52.29
2023-03-18T09:06:48.197Z,45.12
2023-03-18T09:09:15.400Z,51.08
2023-03-18T09:11:41.978Z,37.72
2023-03-18T09:14:08.493Z,37.28
2023-03-18T09:16:35.644Z,54.45
2023-03-18T09:19:03.008Z,52.31
2023-03-18T09:21:30.874Z,53.47
2023-03-18T09:23:58.377Z,52.79
2023-03-18T09:26:25.048Z,51.20
2023-03-18T09:28:51.582Z,44.38
2023-03-18T09:31:18.689Z,50.54
2023-03-18T09:33:47.150Z,34.44
2023-03-18T09:36:14.140Z,36.21
2023-03-18T09:38:41.895Z,48.14
2023-03-18T09:41:24.075Z,46.71
2023-03-18T09:44:17.096Z,44.50
2023-03-18T09:46:57.581Z,35.89
2023-03-18T09:50:04.857Z,49.18
2023-03-18T09:52:38.642Z,54.62
2023-03-18T09:55:26.624Z,49.54
2023-03-18T09:58:02.487Z,33.23
2023-03-18T10:00:37.076Z,49.83
2023-03-18T10:03:10.394Z,33.69
2023-03-18T10:05:48.240Z,57.97
2023-03-18T10:08:23.734Z,50.63
2023-03-18T10:10:50.595Z,33.40
2023-03-18T10:13:42.070Z,42.69
2023-03-18T10:16:19.870Z,50.42
2023-03-18T10:18:47.189Z,47.18
2023-03-18T10:21:29.021Z,31.17
2023-03-18T10:24:24.777Z,32.51
2023-03-18T10:27:08.246Z,50.75
2023-03-18T10:29:41.795Z,47.10
2023-03-18T10:32:29.312Z,44.55
2023-03-18T10:35:14.212Z,45.58
2023-03-18T10:37:57.259Z,45.81
2023-03-18T10:40:25.168Z,48.71
2023-03-18T10:42:53.359Z,35.08
2023-03-18T10:45:24.642Z,38.37
2023-03-18T10:48:01.560Z,45.27
2023-03-18T10:50:35.797Z,39.15
2023-03-18T10:53:07.914Z,42.47
2023-03-18T10:55:57.763Z,47.30
2023-03-18T10:58:24.524Z,47.04
2023-03-18T11:00:52.254Z,44.10
2023-03-18T11:03:40.461Z,39.91
2023-03-18T11:06:15.818Z,30.81
2023-03-18T11:08:45.982Z,41.21
2023-03-18T11:11:34.593Z,47.23
2023-03-18T11:14:04.184Z,51.17
2023-03-18T11:16:49.536Z,44.69
2023-03-18T11:19:29.266Z,46.99
2023-03-18T11:22:06.228Z,43.63
2023-03-18T11:24:39.050Z,42.55
2023-03-18T11:27:24.633Z,37.74
2023-03-18T11:29:58.016Z,46.75
2023-03-18T11:32:30.669Z,28.52
2023-03-18T11:35:00.035Z,37.54
2023-03-18T11:37:37.963Z,40.42
2023-03-18T11:40:23.054Z,36.04
2023-03-18T11:42:55.676Z,36.45
2023-03-18T11:45:45.455Z,34.88
2023-03-18T11:48:17.336Z,44.34
2023-03-18T11:51:05.456Z,37.73
2023-03-18T11:53:50.762Z,39.52
2023-03-18T11:56:34.820Z,37.95
2023-03-18T11:59:20.467Z,41.40
2023-03-18T12:01:49.010Z,34.42
2023-03-18T12:04:31.647Z,36.26
2023-03-18T12:07:38.430Z,31.89
2023-03-18T12:10:24.110Z,33.61
2023-03-18T12:13:11.389Z,33.16
2023-03-18T12:16:03.181Z,41.38
2023-03-18T12:18:42.729Z,33.03
2023-03-18T12:21:27.602Z,52.70
2023-03-18T12:24:34.139Z,34.38
2023-03-18T12:27:20.657Z,29.74
2023-03-18T12:30:02.999Z,28.59
2023-03-18T12:32:43.297Z,33.56
2023-03-18T12:35:25.815Z,33.30
2023-03-18T12:38:05.090Z,32.58
2023-03-18T12:41:04.004Z,27.34
2023-03-18T12:43:54.995Z,28.59
2023-03-18T12:46:46.339Z,29.65
2023-03-18T12:49:34.223Z,36.26
2023-03-18T12:52:07.668Z,29.84
2023-03-18T12:54:48.763Z,27.56
2023-03-18T12:57:37.452Z,26.77
2023-03-18T13:00:18.121Z,28.24
2023-03-18T13:03:05.501Z,26.54
2023-03-18T13:05:42.186Z,26.25
2023-03-18T13:08:31.829Z,28.16
2023-03-18T13:11:24.262Z,25.51
2023-03-18T13:13:56.568Z,24.43
2023-03-18T13:16:24.674Z,24.14
2023-03-18T13:18:54.441Z,23.12
2023-03-18T13:21:25.678Z,22.92
2023-03-18T13:24:21.242Z,26.12
2023-03-18T13:27:27.518Z,23.22
2023-03-18T13:30:05.573Z,29.12
2023-03-18T13:32:59.248Z,26.55
2023-03-18T13:35:37.409Z,23.49
2023-03-18T13:38:12.095Z,22.47
2023-03-18T13:41:01.869Z,22.52
2023-03-18T13:43:31.628Z,23.89
2023-03-18T13:45:59.321Z,24.64
2023-03-18T13:48:31.307Z,23.12
2023-03-18T13:50:59.177Z,22.15
2023-03-18T13:53:30.459Z,22.23
2023-03-18T13:56:02.850Z,23.35
2023-03-18T13:58:44.525Z,21.85
2023-03-18T14:01:24.893Z,21.39
2023-03-18T14:03:56.391Z,23.06
2023-03-18T14:06:45.732Z,23.78
2023-03-18T14:09:33.564Z,22.88
2023-03-18T14:12:18.248Z,23.33
2023-03-18T14:15:17.402Z,23.83
2023-03-18T14:17:47.203Z,24.30
2023-03-18T14:20:27.259Z,25.26
2023-03-18T14:22:56.598Z,24.99
2023-03-18T14:25:40.287Z,24.86
2023-03-18T14:28:14.972Z,22.89
2023-03-18T14:30:44.537Z,23.57
2023-03-18T14:33:32.610Z,23.39
2023-03-18T14:36:10.304Z,24.42
2023-03-18T14:38:48.950Z,24.98
2023-03-18T14:41:24.323Z,24.94
2023-03-18T14:44:16.728Z,25.02
2023-03-18T14:46:45.819Z,24.78
2023-03-18T14:49:32.265Z,25.69
2023-03-18T14:52:00.194Z,26.12
2023-03-18T14:54:30.817Z,25.28
2023-03-18T14:56:58.578Z,25.08
2023-03-18T14:59:25.699Z,24.32
2023-03-18T15:01:54.740Z,27.32
2023-03-18T15:04:24.373Z,28.69
2023-03-18T15:06:52.676Z,28.71
2023-03-18T15:09:25.013Z,27.70
2023-03-18T15:11:53.204Z,29.29
2023-03-18T15:14:22.824Z,38.98
2023-03-18T15:16:51.736Z,39.47
2023-03-18T15:19:19.846Z,40.52
2023-03-18T15:21:46.701Z,46.83
2023-03-18T15:24:19.937Z,46.74
2023-03-18T15:26:57.327Z,47.27
2023-03-18T15:29:28.374Z,50.72
2023-03-18T15:32:18.188Z,51.81
2023-03-18T15:34:52.534Z,52.84
2023-03-18T15:37:35.639Z,53.16
2023-03-18T15:40:31.611Z,52.96
2023-03-18T15:43:18.539Z,56.12
2023-03-18T15:45:52.078Z,56.72
2023-03-18T15:48:26.513Z,54.51
2023-03-18T15:50:56.443Z,54.91
2023-03-18T15:53:26.171Z,57.54
2023-03-18T15:55:55.632Z,54.41
2023-03-18T15:58:26.599Z,55.02
2023-03-18T16:00:55.920Z,57.96
2023-03-18T16:03:25.743Z,57.49
2023-03-18T16:05:53.064Z,57.45
2023-03-18T16:08:21.263Z,54.13
2023-03-18T16:10:52.086Z,55.04
2023-03-18T16:13:24.486Z,48.83
2023-03-18T16:15:52.600Z,59.55
2023-03-18T16:18:21.277Z,51.20
2023-03-18T16:20:49.843Z,58.05
2023-03-18T16:23:18.083Z,50.47
2023-03-18T16:25:51.704Z,58.05
2023-03-18T16:28:22.229Z,55.88
2023-03-18T16:30:51.776Z,52.13
2023-03-18T16:33:21.163Z,60.75
2023-03-18T16:35:56.162Z,53.94
2023-03-18T16:38:23.102Z,58.87
2023-03-18T16:40:50.006Z,63.04
2023-03-18T16:43:21.633Z,56.88
2023-03-18T16:45:50.215Z,58.77
2023-03-18T16:48:20.727Z,58.23
2023-03-18T16:50:50.150Z,54.64
2023-03-18T16:53:21.669Z,59.10
2023-03-18T16:55:53.720Z,63.85
2023-03-18T16:58:28.290Z,66.82
2023-03-18T17:00:55.303Z,63.16
2023-03-18T17:03:22.430Z,64.03
2023-03-18T17:05:50.099Z,63.42
2023-03-18T17:08:18.216Z,63.18
2023-03-18T17:10:48.677Z,62.95
2023-03-18T17:13:19.928Z,61.72
2023-03-18T17:15:46.832Z,60.91
2023-03-18T17:18:16.557Z,64.57
2023-03-18T17:20:44.262Z,65.28
2023-03-18T17:23:15.852Z,65.32
2023-03-18T17:25:47.775Z,56.82
2023-03-18T17:28:20.736Z,57.39
2023-03-18T17:30:48.110Z,69.18
2023-03-18T17:33:23.563Z,67.28
2023-03-18T17:35:51.736Z,63.62
2023-03-18T17:38:20.080Z,67.08
2023-03-18T17:40:48.902Z,62.97
2023-03-18T17:43:31.293Z,64.44
2023-03-18T17:46:00.166Z,62.85
2023-03-18T17:48:29.188Z,61.16
2023-03-18T17:50:58.083Z,61.79
2023-03-18T17:53:47.417Z,61.24
2023-03-18T17:56:16.208Z,59.96
2023-03-18T17:58:46.670Z,61.64
2023-03-18T18:01:18.001Z,61.51
2023-03-18T18:03:45.158Z,59.35
2023-03-18T18:06:18.271Z,61.48
2023-03-18T18:08:45.316Z,61.63
2023-03-18T18:11:19.761Z,60.18
2023-03-18T18:13:47.103Z,56.61
2023-03-18T18:16:13.853Z,55.15
2023-03-18T18:18:41.117Z,51.72
2023-03-18T18:21:19.300Z,55.65
2023-03-18T18:23:46.105Z,61.44
2023-03-18T18:26:15.361Z,62.60
2023-03-18T18:28:44.732Z,65.30
2023-03-18T18:31:12.629Z,65.38
2023-03-18T18:33:41.760Z,65.58
2023-03-18T18:36:09.278Z,65.55
2023-03-18T18:38:36.025Z,65.63
2023-03-18T18:41:03.396Z,65.62
2023-03-18T18:43:30.116Z,65.43
2023-03-18T18:45:57.585Z,65.61
2023-03-18T18:48:34.673Z,65.29
2023-03-18T18:51:02.918Z,65.85
2023-03-18T18:53:35.986Z,65.61
2023-03-18T18:56:25.639Z,65.30
2023-03-18T18:58:52.774Z,65.70
2023-03-18T19:01:19.556Z,65.81
2023-03-18T19:03:47.701Z,65.61
2023-03-18T19:06:31.745Z,65.63
2023-03-18T19:09:01.062Z,65.75
2023-03-18T19:11:28.497Z,66.71
2023-03-18T19:14:17.774Z,66.16
2023-03-18T19:16:45.711Z,65.56
2023-03-18T19:19:15.742Z,67.27
2023-03-18T19:21:43.293Z,67.24
2023-03-18T19:24:24.983Z,67.39
2023-03-18T19:26:54.298Z,67.16
2023-03-18T19:29:21.549Z,67.45
2023-03-18T19:31:48.173Z,67.64
2023-03-18T19:34:16.854Z,67.73
2023-03-18T19:36:47.906Z,67.04
2023-03-18T19:39:16.905Z,67.87
2023-03-18T19:41:45.079Z,65.39
2023-03-18T19:44:17.278Z,65.64
2023-03-18T19:46:46.011Z,65.39
2023-03-18T19:49:26.497Z,64.99
2023-03-18T19:51:54.341Z,65.33
2023-03-18T19:54:39.199Z,65.46
2023-03-18T19:57:15.454Z,65.48
2023-03-18T19:59:42.964Z,65.16
2023-03-18T20:02:27.998Z,65.54
2023-03-18T20:04:57.408Z,66.04
2023-03-18T20:07:26.426Z,66.49
2023-03-18T20:09:53.958Z,64.12
2023-03-18T20:12:31.394Z,66.02
2023-03-18T20:14:57.875Z,68.57
2023-03-18T20:17:29.774Z,69.78
2023-03-18T20:19:57.064Z,67.17
2023-03-18T20:22:29.813Z,69.49
2023-03-18T20:24:56.586Z,69.29
2023-03-18T20:27:23.299Z,69.36
2023-03-18T20:29:49.883Z,69.86
2023-03-18T20:32:16.664Z,69.99
2023-03-18T20:34:45.466Z,69.59
2023-03-18T20:37:28.132Z,69.06
2023-03-18T20:39:55.038Z,68.04
2023-03-18T20:42:21.519Z,70.29
2023-03-18T20:44:48.070Z,70.18
2023-03-18T20:47:14.985Z,69.81
2023-03-18T20:49:43.930Z,70.80
2023-03-18T20:52:29.169Z,70.08
2023-03-18T20:54:56.848Z,70.23
2023-03-18T20:57:24.776Z,69.67
2023-03-18T20:59:51.652Z,69.89
2023-03-18T21:02:26.412Z,68.80
2023-03-18T21:04:52.978Z,69.89
2023-03-18T21:07:20.035Z,69.54
2023-03-18T21:09:46.481Z,69.04
2023-03-18T21:12:17.019Z,69.47
2023-03-18T21:14:44.162Z,69.96
2023-03-18T21:17:20.696Z,68.96
2023-03-18T21:19:49.754Z,69.62
2023-03-18T21:25:22.210Z,69.82
2023-03-18T21:27:49.705Z,68.62
2023-03-18T21:30:21.254Z,69.46
2023-03-18T21:32:49.797Z,69.25
2023-03-18T21:35:22.482Z,69.16
2023-03-18T21:37:49.516Z,68.97
2023-03-18T21:40:18.975Z,69.59
2023-03-18T21:42:45.944Z,69.73
2023-03-18T21:45:15.999Z,69.87
2023-03-18T21:47:42.675Z,70.18
2023-03-18T21:50:17.997Z,70.36
2023-03-18T21:52:45.736Z,70.38
2023-03-18T21:55:19.660Z,70.81
2023-03-18T21:57:48.988Z,70.64
2023-03-18T22:00:19.295Z,70.82
2023-03-18T22:02:47.399Z,70.23
2023-03-18T22:05:29.841Z,71.10
2023-03-18T22:07:56.662Z,71.09
2023-03-18T22:10:23.285Z,70.34
2023-03-18T22:12:50.354Z,71.27
2023-03-18T22:15:33.252Z,71.20
2023-03-18T22:18:00.001Z,71.34
2023-03-18T22:20:27.347Z,71.38
2023-03-18T22:22:54.041Z,71.40
2023-03-18T22:25:31.869Z,72.00
2023-03-18T22:27:59.810Z,72.10
2023-03-18T22:30:29.102Z,71.80
2023-03-18T22:32:56.869Z,70.31
2023-03-18T22:35:26.900Z,72.96
2023-03-18T22:37:54.174Z,72.50
2023-03-18T22:40:23.160Z,71.25
2023-03-18T22:42:52.849Z,70.57
2023-03-18T22:45:22.678Z,73.68
2023-03-18T22:47:50.904Z,73.49
2023-03-18T22:50:18.356Z,72.77
2023-03-18T22:52:46.170Z,73.13
2023-03-18T22:55:21.086Z,73.10
2023-03-18T22:57:49.027Z,73.08
2023-03-18T23:00:24.000Z,73.34
2023-03-18T23:02:52.270Z,73.13
2023-03-18T23:05:21.448Z,71.72
2023-03-18T23:07:48.250Z,74.17
2023-03-18T23:10:15.868Z,74.32
2023-03-18T23:12:42.928Z,74.28
2023-03-18T23:15:16.526Z,73.93
2023-03-18T23:17:44.095Z,72.74
2023-03-18T23:20:13.195Z,74.68
2023-03-18T23:22:41.162Z,74.77
2023-03-18T23:25:13.580Z,74.79
2023-03-18T23:27:46.008Z,74.58
2023-03-18T23:30:13.170Z,74.51
2023-03-18T23:32:40.692Z,74.80
2023-03-18T23:35:08.553Z,74.79
2023-03-18T23:37:35.785Z,74.40
2023-03-18T23:40:02.848Z,73.50
2023-03-18T23:42:29.914Z,75.46
2023-03-18T23:44:56.658Z,75.54
2023-03-18T23:47:23.337Z,75.45
2023-03-18T23:49:49.856Z,75.22
2023-03-18T23:52:16.724Z,76.13
2023-03-18T23:54:43.273Z,76.57
2023-03-18T23:57:11.136Z,76.51
2023-03-18T23:59:38.218Z,77.91
