createdAt,value
2018-04-11T00:01:34.085Z,10.93
2018-04-11T00:06:36.563Z,10.73
2018-04-11T00:11:39.053Z,13.10
2018-04-11T00:16:41.540Z,13.10
2018-04-11T00:21:44.047Z,13.00
2018-04-11T00:26:46.536Z,15.77
2018-04-11T00:31:49.028Z,12.70
2018-04-11T00:36:51.537Z,16.43
2018-04-11T00:41:54.208Z,17.40
2018-04-11T00:46:56.708Z,18.37
2018-04-11T00:51:59.204Z,19.73
2018-04-11T00:57:01.692Z,17.40
2018-04-11T01:02:04.187Z,17.20
2018-04-11T01:07:06.679Z,21.40
2018-04-11T01:12:09.172Z,20.43
2018-04-11T01:17:11.676Z,21.70
2018-04-11T01:22:14.228Z,21.67
2018-04-11T01:27:16.676Z,25.50
2018-04-11T01:32:19.188Z,24.53
2018-04-11T01:37:22.448Z,31.50
2018-04-11T01:42:24.956Z,28.07
2018-04-11T01:47:27.463Z,28.50
2018-04-11T01:52:29.956Z,32.77
2018-04-11T01:57:32.441Z,33.23
2018-04-11T02:02:34.932Z,36.30
2018-04-11T02:07:37.415Z,31.07
2018-04-11T02:12:39.904Z,30.50
2018-04-11T02:17:42.420Z,32.93
2018-04-11T02:22:44.920Z,36.90
2018-04-11T02:27:48.180Z,34.83
2018-04-11T02:32:51.436Z,38.90
2018-04-11T02:37:53.923Z,34.27
2018-04-11T02:42:56.424Z,34.03
2018-04-11T02:47:58.929Z,37.80
2018-04-11T02:53:02.197Z,33.43
2018-04-11T02:58:04.701Z,32.17
2018-04-11T03:03:07.206Z,35.30
2018-04-11T03:08:09.703Z,31.67
2018-04-11T03:13:12.214Z,32.40
2018-04-11T03:18:15.472Z,33.93
2018-04-11T03:23:17.972Z,34.00
2018-04-11T03:28:20.473Z,32.43
2018-04-11T03:33:22.960Z,34.90
2018-04-11T03:38:25.448Z,31.80
2018-04-11T03:43:27.952Z,30.20
2018-04-11T03:48:30.459Z,33.90
2018-04-11T03:53:32.943Z,30.03
2018-04-11T03:58:35.435Z,33.83
2018-04-11T04:03:37.923Z,33.80
2018-04-11T04:08:40.420Z,29.03
2018-04-11T04:13:54.880Z,29.70
2018-04-11T04:19:09.320Z,28.57
2018-04-11T04:24:11.816Z,29.90
2018-04-11T04:29:14.306Z,31.77
2018-04-11T04:34:16.814Z,32.70
2018-04-11T04:39:19.316Z,30.10
2018-04-11T04:44:21.829Z,33.97
2018-04-11T04:49:24.321Z,33.03
2018-04-11T04:54:27.196Z,31.60
2018-04-11T04:59:29.700Z,30.13
2018-04-11T05:04:32.983Z,30.30
2018-04-11T05:09:35.488Z,29.23
2018-04-11T05:14:37.987Z,33.77
2018-04-11T05:19:40.487Z,30.90
2018-04-11T05:24:42.975Z,48.03
2018-04-11T05:29:45.471Z,43.37
2018-04-11T05:34:47.971Z,47.10
2018-04-11T05:39:51.352Z,44.90
2018-04-11T05:44:53.842Z,44.30
2018-04-11T05:49:56.336Z,39.80
2018-04-11T05:54:58.840Z,42.40
2018-04-11T06:00:01.337Z,43.67
2018-04-11T06:05:03.839Z,42.50
2018-04-11T06:10:06.524Z,41.07
2018-04-11T06:15:09.016Z,46.00
2018-04-11T06:20:11.528Z,44.60
2018-04-11T06:25:14.037Z,43.17
2018-04-11T06:30:16.791Z,52.53
2018-04-11T06:35:19.297Z,47.00
2018-04-11T06:40:21.792Z,45.57
2018-04-11T06:45:24.299Z,43.97
2018-04-11T06:50:27.000Z,48.33
2018-04-11T06:55:29.491Z,48.63
2018-04-11T07:00:31.984Z,49.00
2018-04-11T07:05:34.490Z,63.57
2018-04-11T07:10:36.979Z,53.67
2018-04-11T07:15:39.488Z,56.40
2018-04-11T07:20:41.992Z,56.50
2018-04-11T07:25:44.520Z,58.03
2018-04-11T07:30:46.968Z,56.77
2018-04-11T07:35:50.244Z,69.03
2018-04-11T07:40:52.744Z,56.47
2018-04-11T07:45:55.252Z,62.30
2018-04-11T07:50:57.737Z,50.80
2018-04-11T07:56:00.249Z,55.03
2018-04-11T08:01:02.768Z,47.87
2018-04-11T08:06:05.256Z,47.80
2018-04-11T08:11:07.789Z,48.47
2018-04-11T08:16:11.053Z,45.07
2018-04-11T08:21:13.548Z,42.43
2018-04-11T08:26:16.056Z,41.93
2018-04-11T08:31:18.561Z,41.90
2018-04-11T08:36:21.064Z,38.57
2018-04-11T08:41:23.568Z,31.93
2018-04-11T08:46:26.079Z,32.83
2018-04-11T08:51:28.588Z,32.00
2018-04-11T08:56:31.852Z,27.33
2018-04-11T09:01:34.357Z,21.73
2018-04-11T09:06:36.844Z,30.10
2018-04-11T09:11:40.103Z,21.37
2018-04-11T09:16:42.613Z,20.00
2018-04-11T09:21:45.104Z,20.40
2018-04-11T09:26:47.619Z,20.63
2018-04-11T09:31:50.171Z,24.50
2018-04-11T09:36:52.648Z,17.37
2018-04-11T09:41:55.990Z,18.17
2018-04-11T09:46:59.248Z,15.40
2018-04-11T09:52:01.954Z,13.97
2018-04-11T09:57:04.452Z,15.50
2018-04-11T10:02:06.958Z,17.53
2018-04-11T10:07:09.444Z,17.10
2018-04-11T10:12:11.936Z,18.80
2018-04-11T10:17:14.433Z,11.93
2018-04-11T10:22:16.923Z,18.43
2018-04-11T10:27:20.187Z,15.73
2018-04-11T10:32:22.692Z,15.73
2018-04-11T10:37:25.184Z,17.03
2018-04-11T10:42:27.684Z,14.73
2018-04-11T10:47:30.191Z,13.27
2018-04-11T10:52:32.680Z,17.00
2018-04-11T10:57:35.181Z,14.40
2018-04-11T11:02:37.668Z,13.87
2018-04-11T11:07:40.155Z,18.73
2018-04-11T11:12:43.423Z,16.17
2018-04-11T11:17:45.923Z,16.27
2018-04-11T11:22:48.443Z,12.30
2018-04-11T11:27:50.916Z,18.80
2018-04-11T11:32:54.188Z,14.00
2018-04-11T11:37:57.444Z,16.70
2018-04-11T11:42:59.940Z,14.37
2018-04-11T11:48:02.463Z,13.60
2018-04-11T11:53:04.936Z,15.70
2018-04-11T11:58:07.456Z,15.07
2018-04-11T12:03:09.962Z,12.70
2018-04-11T12:08:12.460Z,14.63
2018-04-11T12:13:14.956Z,12.70
2018-04-11T12:18:17.452Z,13.70
2018-04-11T12:23:19.982Z,14.17
2018-04-11T12:28:22.488Z,14.17
2018-04-11T12:33:24.984Z,12.30
2018-04-11T12:38:27.492Z,12.77
2018-04-11T12:43:29.991Z,10.43
2018-04-11T12:48:32.471Z,10.87
2018-04-11T12:53:34.976Z,13.43
2018-04-11T12:58:37.464Z,11.53
2018-04-11T13:03:39.951Z,10.83
2018-04-11T13:08:42.427Z,10.70
2018-04-11T13:13:44.932Z,8.37
2018-04-11T13:18:47.765Z,10.20
2018-04-11T13:23:50.268Z,11.37
2018-04-11T13:28:52.782Z,12.47
2018-04-11T13:33:56.212Z,8.87
2018-04-11T13:38:58.736Z,11.63
2018-04-11T13:44:01.227Z,11.93
2018-04-11T13:49:03.756Z,9.83
2018-04-11T13:54:06.264Z,9.33
2018-04-11T13:59:09.524Z,11.50
2018-04-11T14:04:12.047Z,13.43
2018-04-11T14:09:14.551Z,11.57
2018-04-11T14:14:17.059Z,12.27
2018-04-11T14:19:20.325Z,15.33
2018-04-11T14:24:22.827Z,12.37
2018-04-11T14:29:25.313Z,10.67
2018-04-11T14:34:27.800Z,8.47
2018-04-11T14:39:30.287Z,10.37
2018-04-11T14:44:34.600Z,9.17
2018-04-11T14:49:37.099Z,8.70
2018-04-11T14:54:39.599Z,9.17
2018-04-11T14:59:42.101Z,7.67
2018-04-11T15:04:44.594Z,8.50
2018-04-11T15:09:47.099Z,9.40
2018-04-11T15:14:50.567Z,6.03
2018-04-11T15:19:53.820Z,9.70
2018-04-11T15:24:56.620Z,7.80
2018-04-11T15:29:59.128Z,8.63
2018-04-11T15:35:01.624Z,15.07
2018-04-11T15:40:04.104Z,8.23
2018-04-11T15:45:06.705Z,7.40
2018-04-11T15:50:09.214Z,11.33
2018-04-11T15:55:11.728Z,11.77
2018-04-11T16:00:14.229Z,16.37
2018-04-11T16:05:16.809Z,16.90
2018-04-11T16:10:19.276Z,11.13
2018-04-11T16:15:22.640Z,9.73
2018-04-11T16:20:25.900Z,8.73
2018-04-11T16:25:28.394Z,11.10
2018-04-11T16:30:30.889Z,10.77
2018-04-11T16:35:33.401Z,9.53
2018-04-11T16:40:35.898Z,8.60
2018-04-11T16:45:38.396Z,10.97
2018-04-11T16:50:40.900Z,14.70
2018-04-11T16:55:43.410Z,13.90
2018-04-11T17:00:46.660Z,19.83
2018-04-11T17:05:49.151Z,14.23
2018-04-11T17:10:51.725Z,23.90
2018-04-11T17:15:54.228Z,11.23
2018-04-11T17:21:08.801Z,9.17
2018-04-11T17:26:23.154Z,16.13
2018-04-11T17:31:28.904Z,10.93
2018-04-11T17:36:31.387Z,16.43
2018-04-11T17:41:33.888Z,12.80
2018-04-11T17:46:36.370Z,10.83
2018-04-11T17:51:38.856Z,14.03
2018-04-11T17:56:41.340Z,10.60
2018-04-11T18:01:43.844Z,12.00
2018-04-11T18:06:46.349Z,11.27
2018-04-11T18:11:48.872Z,8.73
2018-04-11T18:16:52.165Z,10.30
2018-04-11T18:21:54.653Z,11.20
2018-04-11T18:26:57.240Z,9.10
2018-04-11T18:31:59.758Z,10.43
2018-04-11T18:37:02.250Z,10.67
2018-04-11T18:42:05.521Z,11.93
2018-04-11T18:47:08.026Z,12.20
2018-04-11T18:52:10.527Z,14.10
2018-04-11T18:57:13.067Z,19.33
2018-04-11T19:02:15.520Z,29.83
2018-04-11T19:07:18.029Z,27.70
2018-04-11T19:12:21.297Z,44.10
2018-04-11T19:17:23.804Z,36.17
2018-04-11T19:22:26.419Z,39.13
2018-04-11T19:27:28.972Z,43.00
2018-04-11T19:32:31.463Z,40.83
2018-04-11T19:37:33.952Z,47.73
2018-04-11T19:42:36.448Z,46.47
2018-04-11T19:47:38.947Z,43.67
2018-04-11T19:52:41.483Z,45.67
2018-04-11T19:57:43.945Z,44.10
2018-04-11T20:02:46.457Z,43.50
2018-04-11T20:07:48.956Z,51.00
2018-04-11T20:12:51.464Z,51.17
2018-04-11T20:17:54.733Z,50.63
2018-04-11T20:22:57.239Z,58.23
2018-04-11T20:27:59.729Z,58.73
2018-04-11T20:33:02.233Z,64.20
2018-04-11T20:38:04.729Z,62.87
2018-04-11T20:43:07.220Z,58.77
2018-04-11T20:48:09.712Z,61.83
2018-04-11T20:53:12.590Z,68.17
2018-04-11T20:58:15.104Z,66.87
2018-04-11T21:03:17.601Z,74.93
2018-04-11T21:08:20.099Z,78.97
2018-04-11T21:13:22.579Z,71.23
2018-04-11T21:18:25.064Z,70.03
2018-04-11T21:23:27.568Z,73.43
2018-04-11T21:28:30.078Z,74.80
2018-04-11T21:33:33.336Z,73.93
2018-04-11T21:38:35.907Z,77.63
2018-04-11T21:43:38.408Z,77.33
2018-04-11T21:48:40.913Z,95.63
2018-04-11T21:53:43.408Z,79.27
2018-04-11T21:58:45.912Z,89.80
2018-04-11T22:03:48.405Z,89.37
2018-04-11T22:08:50.900Z,87.80
2018-04-11T22:13:53.396Z,91.43
2018-04-11T22:18:55.882Z,83.10
2018-04-11T22:24:08.002Z,95.20
2018-04-11T22:29:11.448Z,84.13
2018-04-11T22:34:13.961Z,80.30
2018-04-11T22:39:17.348Z,84.90
2018-04-11T22:44:19.828Z,87.30
2018-04-11T22:49:22.316Z,86.77
2018-04-11T22:54:26.117Z,91.93
2018-04-11T22:59:28.601Z,85.27
2018-04-11T23:04:31.092Z,89.10
2018-04-11T23:09:33.579Z,84.77
2018-04-11T23:14:36.081Z,90.60
2018-04-11T23:19:38.584Z,90.00
2018-04-11T23:24:41.075Z,89.20
2018-04-11T23:29:43.584Z,86.60
2018-04-11T23:34:46.085Z,85.93
2018-04-11T23:39:48.590Z,84.53
2018-04-11T23:44:51.084Z,82.97
2018-04-11T23:49:53.620Z,82.03
2018-04-11T23:54:56.124Z,87.03
2018-04-11T23:59:58.640Z,87.00
