createdAt,value
2018-12-16T00:00:16.056Z,-461.85
2018-12-16T00:01:16.159Z,-459.12
2018-12-16T00:02:16.200Z,-460.96
2018-12-16T00:03:16.287Z,-461.70
2018-12-16T00:04:16.323Z,-461.69
2018-12-16T00:05:16.472Z,-460.68
2018-12-16T00:06:16.707Z,-460.45
2018-12-16T00:07:16.536Z,-460.61
2018-12-16T00:08:16.627Z,-461.11
2018-12-16T00:09:16.676Z,-462.15
2018-12-16T00:10:16.729Z,-460.85
2018-12-16T00:11:16.852Z,-464.55
2018-12-16T00:12:16.898Z,-460.44
2018-12-16T00:13:17.002Z,-461.42
2018-12-16T00:14:17.018Z,-462.44
2018-12-16T00:15:17.101Z,-463.05
2018-12-16T00:16:17.190Z,-461.58
2018-12-16T00:17:17.230Z,-462.15
2018-12-16T00:18:17.327Z,-461.23
2018-12-16T00:19:17.404Z,-461.45
2018-12-16T00:20:17.472Z,-461.81
2018-12-16T00:21:18.485Z,-461.10
2018-12-16T00:22:17.635Z,-462.37
2018-12-16T00:23:17.684Z,-463.26
2018-12-16T00:24:17.777Z,-460.49
2018-12-16T00:25:17.836Z,-461.26
2018-12-16T00:26:17.932Z,-461.53
2018-12-16T00:27:17.975Z,-461.62
2018-12-16T00:28:18.031Z,-460.63
2018-12-16T00:29:18.153Z,-460.72
2018-12-16T00:30:18.305Z,-461.45
2018-12-16T00:31:18.326Z,-461.64
2018-12-16T00:32:18.325Z,-460.58
2018-12-16T00:33:18.408Z,-460.70
2018-12-16T00:34:18.512Z,-461.38
2018-12-16T00:35:18.557Z,-462.20
2018-12-16T00:36:18.678Z,-462.30
2018-12-16T00:37:18.700Z,-462.10
2018-12-16T00:38:22.879Z,-463.18
2018-12-16T00:39:18.854Z,-463.40
2018-12-16T00:40:18.907Z,-461.59
2018-12-16T00:41:19.067Z,-460.77
2018-12-16T00:42:19.046Z,-461.22
2018-12-16T00:43:19.130Z,-462.39
2018-12-16T00:44:19.201Z,-462.86
2018-12-16T00:45:19.269Z,-459.82
2018-12-16T00:46:19.410Z,-462.97
2018-12-16T00:47:19.391Z,-460.96
2018-12-16T00:48:19.477Z,-462.60
2018-12-16T00:49:19.540Z,-464.31
2018-12-16T00:50:19.610Z,-462.30
2018-12-16T00:51:19.706Z,-461.34
2018-12-16T00:52:19.789Z,-462.04
2018-12-16T00:53:19.859Z,-464.00
2018-12-16T00:54:19.945Z,-462.87
2018-12-16T00:55:19.928Z,-461.44
2018-12-16T00:56:20.040Z,-463.62
2018-12-16T00:57:20.098Z,-463.78
2018-12-16T00:58:20.206Z,-464.46
2018-12-16T00:59:20.260Z,-462.87
2018-12-16T01:00:20.372Z,-464.25
2018-12-16T01:01:20.381Z,-463.03
2018-12-16T01:02:20.478Z,-463.21
2018-12-16T01:03:20.608Z,-462.51
2018-12-16T01:04:20.606Z,-462.25
2018-12-16T01:05:20.656Z,-464.34
2018-12-16T01:06:20.736Z,-438.66
2018-12-16T01:07:20.807Z,-462.36
2018-12-16T01:08:20.881Z,-462.98
2018-12-16T01:09:20.967Z,-464.59
2018-12-16T01:10:21.026Z,-438.06
2018-12-16T01:11:21.160Z,-464.61
2018-12-16T01:12:21.190Z,-440.63
2018-12-16T01:13:21.253Z,-463.82
2018-12-16T01:14:21.310Z,-440.59
2018-12-16T01:15:21.360Z,-465.84
2018-12-16T01:16:21.452Z,-438.36
2018-12-16T01:17:21.493Z,-463.63
2018-12-16T01:18:21.596Z,-438.87
2018-12-16T01:19:21.755Z,-465.00
2018-12-16T01:20:21.696Z,-463.62
2018-12-16T01:21:21.776Z,-466.99
2018-12-16T01:22:21.842Z,-464.37
2018-12-16T01:23:21.919Z,-466.41
2018-12-16T01:24:22.019Z,-466.56
2018-12-16T01:25:22.072Z,-464.80
2018-12-16T01:26:22.140Z,-464.25
2018-12-16T01:27:22.309Z,-465.22
2018-12-16T01:28:22.291Z,-464.23
2018-12-16T01:29:22.374Z,-464.27
2018-12-16T01:30:22.426Z,-465.19
2018-12-16T01:31:22.493Z,-463.99
2018-12-16T01:32:22.576Z,-465.99
2018-12-16T01:33:22.635Z,-465.80
2018-12-16T01:34:22.702Z,-465.40
2018-12-16T01:35:22.828Z,-464.67
2018-12-16T01:36:22.868Z,-463.47
2018-12-16T01:37:22.960Z,-465.82
2018-12-16T01:38:23.001Z,-463.62
2018-12-16T01:39:23.065Z,-462.11
2018-12-16T01:40:23.124Z,-462.27
2018-12-16T01:41:23.211Z,-441.26
2018-12-16T01:42:23.307Z,-463.59
2018-12-16T01:43:23.361Z,-465.96
2018-12-16T01:44:23.532Z,-465.44
2018-12-16T01:45:23.488Z,-464.22
2018-12-16T01:46:23.813Z,-464.61
2018-12-16T01:47:23.667Z,-463.80
2018-12-16T01:48:23.707Z,-465.38
2018-12-16T01:49:23.796Z,-464.68
2018-12-16T01:50:23.853Z,-464.79
2018-12-16T01:51:23.896Z,-464.58
2018-12-16T01:52:24.128Z,-461.88
2018-12-16T01:53:24.054Z,-465.38
2018-12-16T01:54:24.142Z,-463.86
2018-12-16T01:55:24.185Z,-467.24
2018-12-16T01:56:24.270Z,-467.21
2018-12-16T01:57:24.380Z,-465.81
2018-12-16T01:58:24.426Z,-465.02
2018-12-16T01:59:24.513Z,-466.70
2018-12-16T02:00:24.620Z,-463.91
2018-12-16T02:01:24.601Z,-465.12
2018-12-16T02:02:24.717Z,-463.64
2018-12-16T02:03:24.760Z,-464.57
2018-12-16T02:04:24.847Z,-466.12
2018-12-16T02:05:24.901Z,-465.51
2018-12-16T02:06:24.968Z,-467.24
2018-12-16T02:07:25.050Z,-465.71
2018-12-16T02:08:26.173Z,-464.07
2018-12-16T02:09:25.177Z,-467.23
2018-12-16T02:10:25.232Z,-463.28
2018-12-16T02:11:25.304Z,-464.32
2018-12-16T02:12:25.398Z,-464.53
2018-12-16T02:13:25.431Z,-464.22
2018-12-16T02:14:25.542Z,-467.95
2018-12-16T02:15:25.604Z,-466.43
2018-12-16T02:16:25.693Z,-465.54
2018-12-16T02:17:25.840Z,-464.31
2018-12-16T02:18:25.795Z,-468.21
2018-12-16T02:19:25.896Z,-463.57
2018-12-16T02:20:25.967Z,-467.30
2018-12-16T02:21:26.036Z,-466.76
2018-12-16T02:22:26.133Z,-467.96
2018-12-16T02:23:26.181Z,-466.22
2018-12-16T02:24:26.237Z,-466.20
2018-12-16T02:25:26.399Z,-464.69
2018-12-16T02:26:26.380Z,-464.81
2018-12-16T02:27:26.468Z,-465.42
2018-12-16T02:28:26.527Z,-467.39
2018-12-16T02:29:26.570Z,-465.50
2018-12-16T02:30:26.671Z,-466.11
2018-12-16T02:31:26.753Z,-467.66
2018-12-16T02:32:26.848Z,-464.16
2018-12-16T02:33:27.037Z,-466.79
2018-12-16T02:34:26.953Z,-465.68
2018-12-16T02:35:27.053Z,-466.97
2018-12-16T02:36:27.096Z,-467.31
2018-12-16T02:37:27.191Z,-465.64
2018-12-16T02:38:27.274Z,-466.85
2018-12-16T02:39:27.315Z,-468.89
2018-12-16T02:40:27.390Z,-467.83
2018-12-16T02:41:27.502Z,-468.32
2018-12-16T02:42:27.536Z,-468.65
2018-12-16T02:43:27.624Z,-467.19
2018-12-16T02:44:27.666Z,-464.64
2018-12-16T02:45:27.752Z,-468.38
2018-12-16T02:46:27.789Z,-467.26
2018-12-16T02:47:27.893Z,-467.69
2018-12-16T02:48:27.981Z,-466.41
2018-12-16T02:49:28.054Z,-466.67
2018-12-16T02:50:28.105Z,-467.61
2018-12-16T02:51:28.156Z,-469.97
2018-12-16T02:52:28.232Z,-470.48
2018-12-16T02:53:28.301Z,-469.02
2018-12-16T02:54:28.371Z,-468.75
2018-12-16T02:55:28.460Z,-467.59
2018-12-16T02:56:28.508Z,-466.55
2018-12-16T02:57:28.632Z,-467.32
2018-12-16T02:58:28.703Z,-467.81
2018-12-16T02:59:28.720Z,-468.18
2018-12-16T03:00:28.813Z,-468.18
2018-12-16T03:01:28.955Z,-466.03
2018-12-16T03:02:28.955Z,-465.45
2018-12-16T03:03:29.018Z,-467.10
2018-12-16T03:04:29.071Z,-465.56
2018-12-16T03:05:29.165Z,-466.46
2018-12-16T03:06:29.363Z,-467.80
2018-12-16T03:07:29.277Z,-466.82
2018-12-16T03:08:29.367Z,-465.23
2018-12-16T03:09:29.416Z,-463.80
2018-12-16T03:10:29.498Z,-464.27
2018-12-16T03:11:29.555Z,-464.41
2018-12-16T03:12:29.644Z,-463.64
2018-12-16T03:13:29.705Z,-465.04
2018-12-16T03:14:29.815Z,-464.60
2018-12-16T03:15:29.836Z,-466.09
2018-12-16T03:16:29.892Z,-463.95
2018-12-16T03:17:29.985Z,-465.24
2018-12-16T03:18:30.059Z,-464.51
2018-12-16T03:19:30.085Z,-464.65
2018-12-16T03:20:30.190Z,-464.98
2018-12-16T03:21:30.245Z,-461.93
2018-12-16T03:22:30.378Z,-464.05
2018-12-16T03:23:30.387Z,-463.46
2018-12-16T03:24:30.670Z,-464.50
2018-12-16T03:25:30.515Z,-463.65
2018-12-16T03:26:35.881Z,-438.13
2018-12-16T03:27:31.662Z,-438.78
2018-12-16T03:28:30.744Z,-438.16
2018-12-16T03:29:30.797Z,-436.08
2018-12-16T03:30:30.934Z,-436.77
2018-12-16T03:31:30.956Z,-438.42
2018-12-16T03:32:31.028Z,-435.25
2018-12-16T03:33:31.115Z,-437.32
2018-12-16T03:34:31.180Z,-437.89
2018-12-16T03:35:31.266Z,-437.70
2018-12-16T03:36:31.301Z,-438.74
2018-12-16T03:37:31.369Z,-435.82
2018-12-16T03:38:31.510Z,-436.88
2018-12-16T03:39:31.705Z,-436.69
2018-12-16T03:40:31.629Z,-437.87
2018-12-16T03:41:31.663Z,-437.14
2018-12-16T03:42:31.750Z,-435.30
2018-12-16T03:43:31.853Z,-436.40
2018-12-16T03:44:31.934Z,-434.61
2018-12-16T03:45:31.990Z,-436.92
2018-12-16T03:46:32.041Z,-436.90
2018-12-16T03:47:32.220Z,-436.39
2018-12-16T03:48:32.207Z,-435.96
2018-12-16T03:49:32.280Z,-437.16
2018-12-16T03:50:32.349Z,-436.97
2018-12-16T03:51:32.396Z,-436.90
2018-12-16T03:52:32.450Z,-435.87
2018-12-16T03:53:32.553Z,-435.59
2018-12-16T03:54:32.638Z,-434.16
2018-12-16T03:55:32.743Z,-437.72
2018-12-16T03:56:32.727Z,-439.71
2018-12-16T03:57:32.808Z,-437.81
2018-12-16T03:58:32.871Z,-436.55
2018-12-16T03:59:32.966Z,-436.34
2018-12-16T04:00:33.034Z,-435.97
2018-12-16T04:01:33.080Z,-438.32
2018-12-16T04:02:33.150Z,-437.58
2018-12-16T04:03:33.266Z,-436.57
2018-12-16T04:04:33.292Z,-437.03
2018-12-16T04:05:33.374Z,-435.43
2018-12-16T04:06:33.424Z,-436.01
2018-12-16T04:07:33.500Z,-436.34
2018-12-16T04:08:33.595Z,-438.05
2018-12-16T04:09:33.676Z,-432.88
2018-12-16T04:10:33.714Z,-433.65
2018-12-16T04:11:33.805Z,-433.92
2018-12-16T04:12:33.961Z,-436.01
2018-12-16T04:13:33.939Z,-436.79
2018-12-16T04:14:34.022Z,-435.52
2018-12-16T04:15:34.063Z,-434.76
2018-12-16T04:16:34.134Z,-435.24
2018-12-16T04:17:34.200Z,-436.41
2018-12-16T04:18:34.289Z,-435.22
2018-12-16T04:19:34.356Z,-435.31
2018-12-16T04:20:34.518Z,-435.65
2018-12-16T04:21:34.482Z,-435.72
2018-12-16T04:22:34.552Z,-436.03
2018-12-16T04:23:34.633Z,-436.36
2018-12-16T04:24:34.697Z,-435.37
2018-12-16T04:25:34.766Z,-432.67
2018-12-16T04:26:34.804Z,-435.68
2018-12-16T04:27:34.896Z,-433.80
2018-12-16T04:28:35.041Z,-430.18
2018-12-16T04:29:35.027Z,-432.86
2018-12-16T04:30:35.074Z,-436.36
2018-12-16T04:31:35.147Z,-435.25
2018-12-16T04:32:35.231Z,-436.14
2018-12-16T04:33:35.316Z,-436.92
2018-12-16T04:34:35.392Z,-436.59
2018-12-16T04:35:35.440Z,-435.26
2018-12-16T04:36:35.528Z,-436.24
2018-12-16T04:37:35.561Z,-436.86
2018-12-16T04:38:35.668Z,-437.14
2018-12-16T04:39:35.754Z,-432.41
2018-12-16T04:40:35.792Z,-436.99
2018-12-16T04:41:35.882Z,-436.20
2018-12-16T04:42:35.927Z,-434.50
2018-12-16T04:43:36.016Z,-435.74
2018-12-16T04:44:36.201Z,-437.44
2018-12-16T04:45:36.173Z,-434.10
2018-12-16T04:46:36.243Z,-435.70
2018-12-16T04:47:36.298Z,-434.47
2018-12-16T04:48:36.366Z,-436.43
2018-12-16T04:49:36.447Z,-435.28
2018-12-16T04:50:36.507Z,-436.29
2018-12-16T04:51:36.592Z,-437.02
2018-12-16T04:52:36.662Z,-436.45
2018-12-16T04:53:37.198Z,-436.93
2018-12-16T04:54:36.854Z,-436.24
2018-12-16T04:55:36.852Z,-436.03
2018-12-16T04:56:36.937Z,-436.63
2018-12-16T04:57:36.993Z,-435.10
2018-12-16T04:58:37.078Z,-436.55
2018-12-16T04:59:37.144Z,-437.37
2018-12-16T05:00:37.184Z,-435.44
2018-12-16T05:01:37.395Z,-435.69
2018-12-16T05:02:37.554Z,-434.55
2018-12-16T05:03:37.420Z,-432.24
2018-12-16T05:04:37.501Z,-435.58
2018-12-16T05:05:37.551Z,-435.99
2018-12-16T05:06:37.648Z,-436.06
2018-12-16T05:07:37.697Z,-435.35
2018-12-16T05:08:37.789Z,-436.85
2018-12-16T05:09:37.890Z,-435.35
2018-12-16T05:10:37.897Z,-434.52
2018-12-16T05:11:38.011Z,-433.89
2018-12-16T05:12:38.056Z,-434.36
2018-12-16T05:13:38.142Z,-434.95
2018-12-16T05:14:38.228Z,-436.04
2018-12-16T05:15:38.262Z,-434.60
2018-12-16T05:16:38.338Z,-435.87
2018-12-16T05:17:38.460Z,-437.68
2018-12-16T05:18:38.472Z,-436.97
2018-12-16T05:19:38.569Z,-437.89
2018-12-16T05:20:38.596Z,-439.62
2018-12-16T05:21:38.689Z,-437.94
2018-12-16T05:22:38.725Z,-437.69
2018-12-16T05:23:41.858Z,-437.28
2018-12-16T05:24:38.924Z,-437.14
2018-12-16T05:25:38.985Z,-436.97
2018-12-16T05:26:39.099Z,-436.57
2018-12-16T05:27:39.085Z,-435.62
2018-12-16T05:28:39.189Z,-435.80
2018-12-16T05:29:39.273Z,-433.93
2018-12-16T05:30:39.302Z,-436.76
2018-12-16T05:31:39.399Z,-434.48
2018-12-16T05:32:39.450Z,-435.77
2018-12-16T05:33:39.533Z,-435.82
2018-12-16T05:34:39.737Z,-435.48
2018-12-16T05:35:39.666Z,-436.19
2018-12-16T05:36:39.756Z,-436.28
2018-12-16T05:37:39.791Z,-434.72
2018-12-16T05:38:39.863Z,-436.99
2018-12-16T05:39:39.971Z,-436.84
2018-12-16T05:40:40.012Z,-435.98
2018-12-16T05:41:40.101Z,-438.92
2018-12-16T05:42:40.297Z,-437.51
2018-12-16T05:43:40.217Z,-436.84
2018-12-16T05:44:40.353Z,-436.15
2018-12-16T05:45:40.392Z,-438.15
2018-12-16T05:46:40.478Z,-435.61
2018-12-16T05:47:40.533Z,-436.59
2018-12-16T05:48:40.600Z,-439.43
2018-12-16T05:49:40.704Z,-438.70
2018-12-16T05:50:40.810Z,-436.57
2018-12-16T05:51:40.826Z,-435.84
2018-12-16T05:52:40.885Z,-435.66
2018-12-16T05:53:40.956Z,-436.45
2018-12-16T05:54:41.051Z,-436.85
2018-12-16T05:55:41.086Z,-437.58
2018-12-16T05:56:41.173Z,-437.02
2018-12-16T05:57:41.240Z,-434.24
2018-12-16T05:58:41.344Z,-436.67
2018-12-16T05:59:41.367Z,-436.59
2018-12-16T06:00:41.428Z,-436.71
2018-12-16T06:01:41.525Z,-435.53
2018-12-16T06:02:41.584Z,-437.03
2018-12-16T06:03:41.664Z,-434.40
2018-12-16T06:04:41.751Z,-435.11
2018-12-16T06:05:41.826Z,-436.90
2018-12-16T06:06:41.888Z,-437.43
2018-12-16T06:07:41.986Z,-437.63
2018-12-16T06:08:42.008Z,-435.47
2018-12-16T06:09:42.107Z,-439.47
2018-12-16T06:10:42.157Z,-436.93
2018-12-16T06:11:42.219Z,-437.37
2018-12-16T06:12:42.286Z,-437.29
2018-12-16T06:13:42.374Z,-436.55
2018-12-16T06:14:42.464Z,-438.00
2018-12-16T06:15:42.655Z,-438.12
2018-12-16T06:16:42.592Z,-439.89
2018-12-16T06:17:42.656Z,-436.26
2018-12-16T06:18:42.724Z,-438.03
2018-12-16T06:19:42.816Z,-436.73
2018-12-16T06:20:42.901Z,-438.81
2018-12-16T06:21:42.964Z,-437.93
2018-12-16T06:22:42.999Z,-438.27
2018-12-16T06:23:43.253Z,-436.97
2018-12-16T06:24:43.200Z,-437.51
2018-12-16T06:25:43.226Z,-436.41
2018-12-16T06:26:43.315Z,-437.34
2018-12-16T06:27:43.367Z,-438.17
2018-12-16T06:28:43.425Z,-433.80
2018-12-16T06:29:43.551Z,-437.83
2018-12-16T06:30:43.580Z,-435.88
2018-12-16T06:31:43.694Z,-436.19
2018-12-16T06:32:43.698Z,-437.27
2018-12-16T06:33:43.760Z,-437.51
2018-12-16T06:34:43.881Z,-436.26
2018-12-16T06:35:43.915Z,-438.62
2018-12-16T06:36:43.998Z,-436.41
2018-12-16T06:37:44.049Z,-436.69
2018-12-16T06:38:48.459Z,-439.56
2018-12-16T06:39:44.268Z,-436.17
2018-12-16T06:40:44.239Z,-438.04
2018-12-16T06:41:44.577Z,-438.78
2018-12-16T06:42:44.407Z,-437.66
2018-12-16T06:43:44.478Z,-437.33
2018-12-16T06:44:44.654Z,-437.17
2018-12-16T06:45:44.614Z,-438.03
2018-12-16T06:46:44.686Z,-437.20
2018-12-16T06:47:44.821Z,-436.09
2018-12-16T06:48:44.921Z,-438.90
2018-12-16T06:49:44.937Z,-437.13
2018-12-16T06:50:45.012Z,-437.11
2018-12-16T06:51:45.036Z,-438.08
2018-12-16T06:52:45.120Z,-438.61
2018-12-16T06:53:45.193Z,-438.97
2018-12-16T06:54:45.304Z,-438.22
2018-12-16T06:55:45.329Z,-439.23
2018-12-16T06:56:45.563Z,-437.38
2018-12-16T06:57:45.513Z,-437.31
2018-12-16T06:58:45.581Z,-437.64
2018-12-16T06:59:45.701Z,-436.64
2018-12-16T07:00:45.734Z,-439.02
2018-12-16T07:01:45.803Z,-439.32
2018-12-16T07:02:45.871Z,-438.76
2018-12-16T07:03:45.959Z,-442.06
2018-12-16T07:04:46.172Z,-439.72
2018-12-16T07:05:46.096Z,-439.06
2018-12-16T07:06:46.159Z,-438.81
2018-12-16T07:07:46.232Z,-438.52
2018-12-16T07:08:46.388Z,-437.47
2018-12-16T07:09:46.402Z,-437.38
2018-12-16T07:10:46.485Z,-438.29
2018-12-16T07:11:46.528Z,-441.33
2018-12-16T07:12:46.639Z,-437.93
2018-12-16T07:13:46.632Z,-441.01
2018-12-16T07:14:46.763Z,-438.03
2018-12-16T07:15:46.813Z,-437.44
2018-12-16T07:16:46.860Z,-439.53
2018-12-16T07:17:46.953Z,-438.46
2018-12-16T07:18:47.010Z,-437.09
2018-12-16T07:19:47.097Z,-438.46
2018-12-16T07:20:47.226Z,-437.87
2018-12-16T07:21:47.253Z,-440.61
2018-12-16T07:22:47.312Z,-438.92
2018-12-16T07:23:47.368Z,-439.73
2018-12-16T07:24:47.435Z,-439.30
2018-12-16T07:25:47.498Z,-441.08
2018-12-16T07:26:48.047Z,-440.91
2018-12-16T07:27:47.662Z,-440.97
2018-12-16T07:28:47.723Z,-438.53
2018-12-16T07:29:47.936Z,-438.93
2018-12-16T07:30:47.921Z,-438.36
2018-12-16T07:31:47.946Z,-437.43
2018-12-16T07:32:48.027Z,-435.85
2018-12-16T07:33:48.080Z,-437.52
2018-12-16T07:34:48.176Z,-437.94
2018-12-16T07:35:48.205Z,-434.88
2018-12-16T07:36:48.279Z,-435.35
2018-12-16T07:37:48.516Z,-436.11
2018-12-16T07:38:48.433Z,-439.08
2018-12-16T07:39:48.531Z,-437.39
2018-12-16T07:40:48.639Z,-438.78
2018-12-16T07:41:48.683Z,-440.42
2018-12-16T07:42:48.725Z,-437.92
2018-12-16T07:43:48.791Z,-438.22
2018-12-16T07:44:48.907Z,-439.49
2018-12-16T07:45:48.997Z,-437.84
2018-12-16T07:46:48.966Z,-440.22
2018-12-16T07:47:49.084Z,-440.45
2018-12-16T07:48:49.121Z,-438.88
2018-12-16T07:49:49.207Z,-440.12
2018-12-16T07:50:49.260Z,-440.07
2018-12-16T07:51:49.359Z,-440.48
2018-12-16T07:52:49.454Z,-439.51
2018-12-16T07:53:49.611Z,-437.77
2018-12-16T07:54:49.552Z,-439.19
2018-12-16T07:55:49.642Z,-443.27
2018-12-16T07:56:49.687Z,-437.48
2018-12-16T07:57:49.782Z,-438.34
2018-12-16T07:58:49.817Z,-439.48
2018-12-16T07:59:49.904Z,-439.15
2018-12-16T08:00:50.015Z,-437.96
2018-12-16T08:01:50.080Z,-437.91
2018-12-16T08:02:50.435Z,-438.09
2018-12-16T08:03:50.152Z,-439.92
2018-12-16T08:04:50.288Z,-438.49
2018-12-16T08:05:50.323Z,-440.37
2018-12-16T08:06:50.404Z,-439.68
2018-12-16T08:07:50.467Z,-439.05
2018-12-16T08:08:50.516Z,-438.92
2018-12-16T08:09:50.580Z,-437.73
2018-12-16T08:10:50.747Z,-440.41
2018-12-16T08:11:50.737Z,-438.55
2018-12-16T08:12:50.812Z,-437.64
2018-12-16T08:13:50.849Z,-438.46
2018-12-16T08:14:50.919Z,-438.07
2018-12-16T08:15:51.028Z,-439.52
2018-12-16T08:16:52.041Z,-439.32
2018-12-16T08:17:51.654Z,-441.27
2018-12-16T08:18:51.365Z,-437.63
2018-12-16T08:19:51.308Z,-438.02
2018-12-16T08:20:51.417Z,-439.82
2018-12-16T08:21:51.777Z,-439.91
2018-12-16T08:22:51.751Z,-438.64
2018-12-16T08:23:51.649Z,-436.93
2018-12-16T08:24:51.880Z,-436.64
2018-12-16T08:25:51.748Z,-439.19
2018-12-16T08:26:51.822Z,-437.97
2018-12-16T08:27:51.951Z,-437.89
2018-12-16T08:28:51.944Z,-438.14
2018-12-16T08:29:52.296Z,-437.57
2018-12-16T08:30:53.259Z,-440.54
2018-12-16T08:31:52.303Z,-462.28
2018-12-16T08:32:52.341Z,-463.94
2018-12-16T08:33:53.235Z,-463.43
2018-12-16T08:34:53.145Z,-461.90
2018-12-16T08:35:52.474Z,-461.93
2018-12-16T08:36:52.474Z,-462.78
2018-12-16T08:37:52.552Z,-460.17
2018-12-16T08:38:52.619Z,-461.07
2018-12-16T08:39:52.690Z,-462.55
2018-12-16T08:40:52.769Z,-461.88
2018-12-16T08:41:52.840Z,-462.61
2018-12-16T08:42:52.932Z,-463.81
2018-12-16T08:43:53.069Z,-462.70
2018-12-16T08:44:53.042Z,-464.41
2018-12-16T08:45:53.126Z,-461.74
2018-12-16T08:46:53.189Z,-463.10
2018-12-16T08:47:53.265Z,-461.62
2018-12-16T08:48:53.300Z,-461.99
2018-12-16T08:49:53.387Z,-463.20
2018-12-16T08:50:53.469Z,-464.50
2018-12-16T08:51:53.618Z,-461.81
2018-12-16T08:52:53.595Z,-462.77
2018-12-16T08:53:53.667Z,-465.50
2018-12-16T08:54:53.755Z,-465.13
2018-12-16T08:55:53.845Z,-461.88
2018-12-16T08:56:53.923Z,-464.12
2018-12-16T08:57:53.998Z,-463.10
2018-12-16T08:58:54.036Z,-462.42
2018-12-16T08:59:54.186Z,-461.34
2018-12-16T09:00:54.183Z,-463.45
2018-12-16T09:01:54.263Z,-461.81
2018-12-16T09:02:54.318Z,-463.45
2018-12-16T09:03:54.370Z,-461.64
2018-12-16T09:04:54.426Z,-459.17
2018-12-16T09:05:54.526Z,-460.09
2018-12-16T09:06:54.612Z,-459.91
2018-12-16T09:07:54.739Z,-460.18
2018-12-16T09:08:54.726Z,-459.41
2018-12-16T09:09:54.794Z,-461.81
2018-12-16T09:10:54.867Z,-460.02
2018-12-16T09:11:54.966Z,-460.21
2018-12-16T09:12:55.031Z,-458.93
2018-12-16T09:13:55.101Z,-458.69
2018-12-16T09:14:55.166Z,-462.67
2018-12-16T09:15:55.281Z,-460.59
2018-12-16T09:16:55.703Z,-461.94
2018-12-16T09:17:55.378Z,-460.24
2018-12-16T09:18:55.473Z,-462.71
2018-12-16T09:19:55.536Z,-461.28
2018-12-16T09:20:55.622Z,-461.61
2018-12-16T09:21:55.662Z,-459.23
2018-12-16T09:22:55.883Z,-458.81
2018-12-16T09:23:55.858Z,-463.98
2018-12-16T09:24:56.028Z,-462.46
2018-12-16T09:25:56.030Z,-463.39
2018-12-16T09:26:56.038Z,-455.21
2018-12-16T09:27:56.122Z,-459.15
2018-12-16T09:28:56.207Z,-462.04
2018-12-16T09:29:56.260Z,-457.60
2018-12-16T09:30:58.113Z,-465.33
2018-12-16T09:31:56.402Z,-465.13
2018-12-16T09:32:56.567Z,-459.80
2018-12-16T09:33:56.549Z,-461.27
2018-12-16T09:34:56.596Z,-460.02
2018-12-16T09:35:56.692Z,-458.32
2018-12-16T09:36:56.736Z,-459.37
2018-12-16T09:37:56.805Z,-461.96
2018-12-16T09:38:56.897Z,-461.58
2018-12-16T09:39:56.947Z,-463.03
2018-12-16T09:40:57.102Z,-458.63
2018-12-16T09:41:57.066Z,-459.73
2018-12-16T09:42:57.175Z,-457.95
2018-12-16T09:43:57.215Z,-459.14
2018-12-16T09:44:57.287Z,-463.21
2018-12-16T09:45:57.419Z,-465.93
2018-12-16T09:46:57.438Z,-463.03
2018-12-16T09:47:57.500Z,-461.00
2018-12-16T09:48:57.637Z,-463.68
2018-12-16T09:49:57.606Z,-462.39
2018-12-16T09:50:57.721Z,-465.54
2018-12-16T09:51:57.780Z,-463.37
2018-12-16T09:52:57.857Z,-461.51
2018-12-16T09:53:57.937Z,-463.95
2018-12-16T09:54:57.991Z,-465.31
2018-12-16T09:55:58.284Z,-464.57
2018-12-16T09:56:58.128Z,-461.90
2018-12-16T09:57:58.460Z,-460.80
2018-12-16T09:58:58.283Z,-462.89
2018-12-16T09:59:58.359Z,-463.74
2018-12-16T10:00:58.406Z,-461.73
2018-12-16T10:01:58.472Z,-462.65
2018-12-16T10:02:58.573Z,-463.54
2018-12-16T10:03:58.656Z,-462.88
2018-12-16T10:04:58.709Z,-467.47
2018-12-16T10:05:58.864Z,-464.62
2018-12-16T10:06:58.829Z,-462.98
2018-12-16T10:07:58.914Z,-461.58
2018-12-16T10:08:58.997Z,-461.20
2018-12-16T10:09:59.042Z,-462.54
2018-12-16T10:10:59.134Z,-463.13
2018-12-16T10:11:59.174Z,-462.70
2018-12-16T10:12:59.250Z,-463.07
2018-12-16T10:13:59.476Z,-463.15
2018-12-16T10:14:59.389Z,-463.10
2018-12-16T10:15:59.487Z,-462.96
2018-12-16T10:16:59.524Z,-462.18
2018-12-16T10:17:59.592Z,-465.59
2018-12-16T10:18:59.700Z,-465.42
2018-12-16T10:19:59.750Z,-462.69
2018-12-16T10:20:59.826Z,-461.75
2018-12-16T10:21:59.920Z,-464.08
2018-12-16T10:22:59.914Z,-463.00
2018-12-16T10:24:00.043Z,-462.97
2018-12-16T10:25:00.102Z,-461.93
2018-12-16T10:26:00.170Z,-462.61
2018-12-16T10:27:00.252Z,-464.32
2018-12-16T10:28:00.323Z,-465.28
2018-12-16T10:29:00.413Z,-459.16
2018-12-16T10:30:00.482Z,-460.90
2018-12-16T10:31:00.537Z,-462.89
2018-12-16T10:32:00.617Z,-462.91
2018-12-16T10:33:00.691Z,-463.70
2018-12-16T10:34:00.786Z,-466.32
2018-12-16T10:35:00.818Z,-463.42
2018-12-16T10:36:00.900Z,-469.20
2018-12-16T10:37:00.991Z,-467.75
2018-12-16T10:38:01.056Z,-465.28
2018-12-16T10:39:01.920Z,-465.02
2018-12-16T10:40:01.162Z,-464.41
2018-12-16T10:41:01.251Z,-464.64
2018-12-16T10:42:01.339Z,-463.10
2018-12-16T10:43:01.385Z,-463.04
2018-12-16T10:44:01.480Z,-464.06
2018-12-16T10:45:01.524Z,-461.25
2018-12-16T10:46:01.572Z,-462.71
2018-12-16T10:47:01.780Z,-459.08
2018-12-16T10:48:01.722Z,-461.75
2018-12-16T10:49:04.793Z,-457.69
2018-12-16T10:50:01.872Z,-460.89
2018-12-16T10:51:01.928Z,-462.30
2018-12-16T10:52:02.020Z,-462.40
2018-12-16T10:53:02.081Z,-463.67
2018-12-16T10:54:02.169Z,-462.61
2018-12-16T10:55:02.280Z,-462.96
2018-12-16T10:56:02.260Z,-461.87
2018-12-16T10:57:02.365Z,-461.41
2018-12-16T10:58:02.417Z,-465.02
2018-12-16T10:59:02.515Z,-461.85
2018-12-16T11:00:02.559Z,-463.52
2018-12-16T11:01:02.630Z,-461.29
2018-12-16T11:02:02.697Z,-460.61
2018-12-16T11:03:02.789Z,-464.74
2018-12-16T11:04:02.844Z,-463.56
2018-12-16T11:05:02.888Z,-463.14
2018-12-16T11:06:02.957Z,-461.40
2018-12-16T11:07:03.047Z,-462.96
2018-12-16T11:08:03.090Z,-461.90
2018-12-16T11:09:03.224Z,-460.64
2018-12-16T11:10:03.260Z,-462.09
2018-12-16T11:11:03.356Z,-462.44
2018-12-16T11:12:03.482Z,-459.62
2018-12-16T11:13:03.456Z,-460.94
2018-12-16T11:14:03.604Z,-458.38
2018-12-16T11:15:03.615Z,-459.66
2018-12-16T11:16:03.686Z,-461.38
2018-12-16T11:17:03.782Z,-459.10
2018-12-16T11:18:03.831Z,-460.21
2018-12-16T11:19:03.946Z,-458.33
2018-12-16T11:20:04.081Z,-457.88
2018-12-16T11:21:04.056Z,-457.68
2018-12-16T11:22:04.142Z,-458.89
2018-12-16T11:23:04.198Z,-458.84
2018-12-16T11:24:04.241Z,-459.54
2018-12-16T11:25:05.807Z,-457.36
2018-12-16T11:26:04.396Z,-460.63
2018-12-16T11:27:04.488Z,-459.18
2018-12-16T11:28:04.659Z,-461.57
2018-12-16T11:29:04.586Z,-459.27
2018-12-16T11:30:04.701Z,-458.42
2018-12-16T11:31:04.778Z,-456.26
2018-12-16T11:32:04.864Z,-458.26
2018-12-16T11:33:04.915Z,-459.80
2018-12-16T11:34:04.986Z,-456.80
2018-12-16T11:35:05.303Z,-456.37
2018-12-16T11:36:05.373Z,-460.96
2018-12-16T11:37:05.432Z,-458.86
2018-12-16T11:38:05.490Z,-460.65
2018-12-16T11:39:05.562Z,-456.64
2018-12-16T11:40:05.681Z,-458.29
2018-12-16T11:41:05.709Z,-460.35
2018-12-16T11:42:05.771Z,-459.84
2018-12-16T11:43:05.834Z,-461.90
2018-12-16T11:44:05.973Z,-457.28
2018-12-16T11:45:06.016Z,-457.42
2018-12-16T11:46:06.035Z,-460.26
2018-12-16T11:47:06.114Z,-462.79
2018-12-16T11:48:06.179Z,-462.77
2018-12-16T11:49:06.265Z,-460.67
2018-12-16T11:50:06.385Z,-461.34
2018-12-16T11:51:06.402Z,-460.16
2018-12-16T11:52:06.533Z,-460.38
2018-12-16T11:53:06.615Z,-463.37
2018-12-16T11:54:06.617Z,-459.97
2018-12-16T11:55:12.522Z,-459.37
2018-12-16T11:56:07.808Z,-458.00
2018-12-16T11:57:06.853Z,-462.68
2018-12-16T11:58:06.892Z,-460.25
2018-12-16T11:59:07.009Z,-452.97
2018-12-16T12:00:07.151Z,-455.45
2018-12-16T12:01:07.218Z,-458.45
2018-12-16T12:02:07.184Z,-458.86
2018-12-16T12:03:07.222Z,-455.91
2018-12-16T12:04:07.306Z,-454.78
2018-12-16T12:05:07.442Z,-459.60
2018-12-16T12:06:07.472Z,-459.68