createdAt,value
2019-03-28T00:01:15.233Z,80.69
2019-03-28T00:03:44.647Z,80.54
2019-03-28T00:06:13.000Z,80.60
2019-03-28T00:08:41.384Z,80.71
2019-03-28T00:11:09.826Z,80.45
2019-03-28T00:13:38.178Z,80.51
2019-03-28T00:16:06.597Z,80.46
2019-03-28T00:18:35.001Z,80.55
2019-03-28T00:21:03.405Z,80.54
2019-03-28T00:23:43.426Z,80.27
2019-03-28T00:26:11.843Z,80.24
2019-03-28T00:28:44.389Z,80.35
2019-03-28T00:31:12.568Z,80.63
2019-03-28T00:33:40.946Z,80.67
2019-03-28T00:36:09.331Z,80.53
2019-03-28T00:38:40.272Z,80.54
2019-03-28T00:41:08.660Z,80.57
2019-03-28T00:43:37.082Z,80.40
2019-03-28T00:46:05.473Z,80.43
2019-03-28T00:48:33.872Z,80.52
2019-03-28T00:51:02.249Z,80.47
2019-03-28T00:53:31.724Z,80.76
2019-03-28T00:56:00.199Z,80.37
2019-03-28T00:58:30.990Z,80.45
2019-03-28T01:00:59.412Z,80.17
2019-03-28T01:03:28.960Z,80.27
2019-03-28T01:05:57.373Z,80.34
2019-03-28T01:08:25.784Z,80.01
2019-03-28T01:10:57.397Z,80.26
2019-03-28T01:13:26.855Z,80.42
2019-03-28T01:16:00.029Z,80.20
2019-03-28T01:18:30.457Z,80.05
2019-03-28T01:20:58.872Z,79.89
2019-03-28T01:23:27.276Z,80.48
2019-03-28T01:25:55.667Z,80.64
2019-03-28T01:28:24.100Z,80.56
2019-03-28T01:30:52.516Z,80.69
2019-03-28T01:33:23.354Z,80.36
2019-03-28T01:35:54.826Z,80.39
2019-03-28T01:38:23.233Z,80.26
2019-03-28T01:40:51.612Z,80.25
2019-03-28T01:43:20.044Z,80.71
2019-03-28T01:45:50.930Z,80.57
2019-03-28T01:48:21.877Z,80.72
2019-03-28T01:50:51.287Z,80.38
2019-03-28T01:53:19.698Z,80.41
2019-03-28T01:55:49.100Z,80.39
2019-03-28T01:58:20.152Z,80.67
2019-03-28T02:00:48.608Z,80.39
2019-03-28T02:03:17.010Z,80.26
2019-03-28T02:05:45.418Z,80.23
2019-03-28T02:08:13.828Z,79.90
2019-03-28T02:10:42.218Z,80.14
2019-03-28T02:13:14.342Z,80.44
2019-03-28T02:15:45.039Z,80.21
2019-03-28T02:18:13.737Z,80.13
2019-03-28T02:20:42.125Z,80.12
2019-03-28T02:23:10.633Z,79.90
2019-03-28T02:25:39.002Z,80.37
2019-03-28T02:28:07.438Z,80.37
2019-03-28T02:30:35.894Z,80.49
2019-03-28T02:33:04.318Z,80.53
2019-03-28T02:35:36.456Z,80.67
2019-03-28T02:38:06.959Z,80.38
2019-03-28T02:40:37.498Z,80.00
2019-03-28T02:43:05.928Z,80.02
2019-03-28T02:45:34.301Z,80.16
2019-03-28T02:48:02.685Z,80.31
2019-03-28T02:50:31.104Z,80.44
2019-03-28T02:52:59.500Z,80.25
2019-03-28T02:55:34.564Z,80.85
2019-03-28T02:58:03.042Z,80.91
2019-03-28T03:00:31.418Z,80.89
2019-03-28T03:02:59.818Z,80.57
2019-03-28T03:05:28.347Z,80.72
2019-03-28T03:07:56.747Z,80.73
2019-03-28T03:10:25.167Z,80.61
2019-03-28T03:12:57.081Z,80.61
2019-03-28T03:15:25.472Z,80.42
2019-03-28T03:17:56.828Z,80.30
2019-03-28T03:20:25.233Z,80.32
2019-03-28T03:22:54.538Z,80.40
2019-03-28T03:25:23.028Z,80.59
2019-03-28T03:27:58.245Z,80.33
2019-03-28T03:30:21.580Z,80.17
2019-03-28T03:32:49.995Z,80.19
2019-03-28T03:35:18.378Z,80.15
2019-03-28T03:37:46.802Z,80.21
2019-03-28T03:40:15.553Z,80.29
2019-03-28T03:42:43.966Z,80.69
2019-03-28T03:45:12.456Z,80.44
2019-03-28T03:47:41.895Z,80.80
2019-03-28T03:50:12.113Z,80.48
2019-03-28T03:52:41.600Z,80.17
2019-03-28T03:55:13.862Z,80.29
2019-03-28T03:57:42.246Z,80.10
2019-03-28T04:00:11.134Z,80.33
2019-03-28T04:02:39.583Z,80.72
2019-03-28T04:05:08.211Z,80.51
2019-03-28T04:07:36.615Z,80.54
2019-03-28T04:10:09.270Z,80.19
2019-03-28T04:12:36.835Z,80.59
2019-03-28T04:15:06.382Z,80.31
2019-03-28T04:17:34.743Z,80.32
2019-03-28T04:20:04.592Z,80.30
2019-03-28T04:22:37.110Z,80.52
2019-03-28T04:25:06.866Z,80.68
2019-03-28T04:27:35.268Z,80.73
2019-03-28T04:30:09.925Z,80.53
2019-03-28T04:32:35.964Z,80.49
2019-03-28T04:35:07.073Z,80.26
2019-03-28T04:37:35.476Z,80.41
2019-03-28T04:40:06.361Z,80.06
2019-03-28T04:42:34.935Z,80.06
2019-03-28T04:45:05.565Z,80.06
2019-03-28T04:47:34.307Z,80.30
2019-03-28T04:50:02.631Z,80.06
2019-03-28T04:52:32.023Z,80.06
2019-03-28T04:55:00.598Z,80.00
2019-03-28T04:57:29.576Z,79.55
2019-03-28T04:59:57.977Z,79.32
2019-03-28T05:02:26.387Z,79.73
2019-03-28T05:04:54.777Z,79.76
2019-03-28T05:07:25.925Z,79.67
2019-03-28T05:09:54.315Z,79.74
2019-03-28T05:12:22.735Z,79.60
2019-03-28T05:14:51.121Z,79.88
2019-03-28T05:17:19.542Z,79.66
2019-03-28T05:20:04.861Z,79.56
2019-03-28T05:22:30.438Z,79.39
2019-03-28T05:25:01.358Z,79.64
2019-03-28T05:27:30.761Z,79.77
2019-03-28T05:30:00.990Z,79.53
2019-03-28T05:32:29.385Z,79.53
2019-03-28T05:34:57.773Z,79.65
2019-03-28T05:37:26.195Z,79.43
2019-03-28T05:39:54.580Z,79.25
2019-03-28T05:42:25.652Z,79.01
2019-03-28T05:44:57.279Z,79.16
2019-03-28T05:47:26.050Z,79.15
2019-03-28T05:49:54.467Z,79.21
2019-03-28T05:52:22.849Z,79.02
2019-03-28T05:54:51.780Z,78.98
2019-03-28T05:57:20.250Z,79.29
2019-03-28T05:59:48.706Z,79.16
2019-03-28T06:02:17.256Z,78.79
2019-03-28T06:04:45.661Z,79.01
2019-03-28T06:07:14.049Z,79.37
2019-03-28T06:09:45.629Z,79.17
2019-03-28T06:12:13.601Z,78.75
2019-03-28T06:14:42.567Z,79.01
2019-03-28T06:17:12.017Z,78.90
2019-03-28T06:19:40.410Z,79.29
2019-03-28T06:22:08.816Z,79.49
2019-03-28T06:24:37.247Z,79.35
2019-03-28T06:27:08.313Z,79.35
2019-03-28T06:29:36.718Z,79.25
2019-03-28T06:32:07.254Z,79.39
2019-03-28T06:34:35.987Z,79.16
2019-03-28T06:37:04.385Z,79.26
2019-03-28T06:39:36.467Z,79.14
2019-03-28T06:42:02.889Z,79.00
2019-03-28T06:44:31.351Z,79.02
2019-03-28T06:46:59.779Z,79.13
2019-03-28T06:49:28.164Z,79.32
2019-03-28T08:58:29.044Z,79.20
2019-03-28T09:01:08.668Z,79.20
2019-03-28T09:03:37.070Z,79.20
2019-03-28T09:06:05.537Z,69.46
2019-03-28T09:08:34.016Z,69.44
2019-03-28T09:11:02.423Z,69.52
2019-03-28T09:13:30.836Z,68.61
2019-03-28T09:15:59.234Z,68.83
2019-03-28T09:18:27.646Z,68.43
2019-03-28T09:20:56.061Z,68.48
2019-03-28T09:23:24.459Z,67.65
2019-03-28T09:25:52.864Z,67.83
2019-03-28T09:28:22.064Z,67.38
2019-03-28T09:30:50.464Z,66.90
2019-03-28T09:33:19.059Z,66.90
2019-03-28T09:35:50.666Z,66.54
2019-03-28T09:38:19.076Z,66.54
2019-03-28T09:40:47.472Z,67.10
2019-03-28T09:43:17.578Z,67.17
2019-03-28T09:45:46.046Z,66.69
2019-03-28T09:48:15.375Z,66.69
2019-03-28T09:50:43.769Z,66.31
2019-03-28T09:53:14.804Z,66.81
2019-03-28T09:55:43.205Z,67.29
2019-03-28T09:58:14.989Z,67.54
2019-03-28T10:00:42.701Z,68.36
2019-03-28T10:03:15.145Z,68.95
2019-03-28T10:05:43.948Z,69.12
2019-03-28T10:08:12.356Z,69.46
2019-03-28T10:10:40.779Z,69.48
2019-03-28T10:13:09.193Z,69.65
2019-03-28T10:15:41.341Z,68.71
2019-03-28T10:18:09.765Z,68.71
2019-03-28T10:20:38.151Z,69.96
2019-03-28T10:23:12.516Z,69.96
2019-03-28T10:27:14.235Z,69.96
2019-03-28T10:29:42.614Z,69.96
2019-03-28T10:32:11.035Z,69.96
2019-03-28T10:34:42.280Z,69.95
2019-03-28T10:37:10.691Z,69.19
2019-03-28T10:39:39.091Z,68.38
2019-03-28T10:42:07.575Z,69.25
2019-03-28T10:45:57.023Z,69.05
2019-03-28T10:48:25.435Z,69.05
2019-03-28T10:50:53.836Z,69.87
2019-03-28T10:55:10.319Z,69.87
2019-03-28T10:57:38.732Z,69.87
2019-03-28T11:00:08.548Z,69.95
2019-03-28T11:03:15.759Z,70.50
2019-03-28T11:07:11.824Z,70.50
2019-03-28T11:09:42.615Z,70.50
2019-03-28T11:12:11.008Z,70.50
2019-03-28T11:14:39.424Z,69.95
2019-03-28T11:17:07.830Z,69.60
2019-03-28T11:19:36.228Z,69.60
2019-03-28T11:22:07.157Z,69.60
2019-03-28T11:24:39.327Z,69.62
2019-03-28T11:29:38.861Z,69.34
2019-03-28T11:35:36.842Z,69.34
2019-03-28T11:38:11.924Z,69.34
2019-03-28T11:42:38.142Z,69.34
2019-03-28T11:46:59.595Z,69.34
2019-03-28T11:52:15.255Z,69.34
2019-03-28T11:55:06.659Z,69.34
2019-03-28T11:57:37.571Z,69.34
2019-03-28T12:00:15.095Z,69.34
2019-03-28T12:02:57.899Z,68.63
2019-03-28T12:05:26.514Z,68.63
2019-03-28T12:08:01.267Z,68.63
2019-03-28T12:12:29.464Z,68.63
2019-03-28T12:17:21.956Z,68.63
2019-03-28T12:23:07.487Z,68.63
2019-03-28T12:25:47.415Z,68.63
2019-03-28T12:30:36.342Z,68.63
2019-03-28T12:35:50.224Z,68.63
2019-03-28T12:41:04.614Z,68.63
2019-03-28T12:43:33.003Z,68.63
2019-03-28T12:46:10.512Z,68.63
2019-03-28T12:48:38.888Z,68.63
2019-03-28T12:57:48.587Z,69.60
2019-03-28T13:00:24.285Z,69.60
2019-03-28T13:03:44.792Z,66.88
2019-03-28T13:06:02.627Z,66.88
2019-03-28T13:08:31.017Z,66.88
2019-03-28T13:11:00.557Z,65.38
2019-03-28T13:13:29.481Z,65.38
2019-03-28T13:15:58.050Z,65.03
2019-03-28T13:34:36.724Z,64.87
2019-03-28T13:37:05.114Z,64.87
2019-03-28T13:39:33.502Z,66.76
2019-03-28T13:42:01.916Z,66.39
2019-03-28T13:44:30.485Z,66.19
2019-03-28T13:46:58.975Z,65.99
2019-03-28T13:49:27.385Z,65.99
2019-03-28T13:51:55.775Z,66.47
2019-03-28T13:54:24.178Z,66.90
2019-03-28T13:56:52.586Z,67.18
2019-03-28T13:59:20.962Z,68.49
2019-03-28T14:01:51.918Z,68.49
2019-03-28T15:02:07.627Z,68.34
2019-03-28T15:04:36.007Z,68.34
2019-03-28T15:07:07.203Z,72.03
2019-03-28T15:09:35.617Z,72.03
2019-03-28T15:12:08.261Z,71.52
2019-03-28T15:14:42.238Z,70.88
2019-03-28T15:17:12.393Z,70.02
2019-03-28T15:19:44.837Z,70.11
2019-03-28T15:22:17.206Z,69.68
2019-03-28T15:24:52.260Z,69.47
2019-03-28T15:29:02.561Z,70.10
2019-03-28T15:31:40.016Z,70.10
2019-03-28T15:35:38.506Z,70.10
2019-03-28T18:35:05.568Z,70.10
2019-03-28T18:49:15.535Z,70.10
