createdAt,value
2019-05-25T00:02:10.135Z,99.90
2019-05-25T00:04:37.512Z,99.90
2019-05-25T00:07:04.809Z,99.90
2019-05-25T00:09:32.136Z,99.90
2019-05-25T00:11:59.852Z,99.90
2019-05-25T00:14:27.099Z,99.90
2019-05-25T00:16:54.356Z,99.90
2019-05-25T00:19:21.583Z,99.90
2019-05-25T00:21:48.995Z,99.90
2019-05-25T00:24:16.346Z,99.90
2019-05-25T00:26:43.599Z,99.90
2019-05-25T00:29:10.823Z,99.90
2019-05-25T00:31:38.042Z,99.90
2019-05-25T00:34:05.339Z,99.90
2019-05-25T00:36:32.643Z,99.90
2019-05-25T00:39:00.043Z,99.90
2019-05-25T00:41:27.380Z,99.90
2019-05-25T00:43:54.667Z,99.90
2019-05-25T00:46:22.004Z,99.90
2019-05-25T00:48:49.339Z,99.90
2019-05-25T00:51:16.614Z,99.90
2019-05-25T00:53:43.985Z,99.90
2019-05-25T00:56:11.201Z,99.90
2019-05-25T00:58:38.568Z,99.90
2019-05-25T01:01:06.589Z,99.90
2019-05-25T01:03:34.364Z,99.90
2019-05-25T01:06:02.120Z,99.90
2019-05-25T01:08:29.809Z,99.90
2019-05-25T01:10:57.808Z,99.90
2019-05-25T01:13:25.465Z,99.90
2019-05-25T01:15:53.164Z,99.90
2019-05-25T01:18:20.828Z,99.90
2019-05-25T01:20:48.452Z,99.90
2019-05-25T01:23:15.807Z,99.90
2019-05-25T01:25:43.127Z,99.90
2019-05-25T01:28:10.398Z,99.90
2019-05-25T01:30:37.632Z,99.90
2019-05-25T01:33:04.899Z,99.90
2019-05-25T01:35:32.179Z,99.90
2019-05-25T01:37:59.412Z,99.90
2019-05-25T01:40:26.664Z,99.90
2019-05-25T01:42:53.903Z,99.90
2019-05-25T01:45:21.256Z,99.90
2019-05-25T01:47:48.631Z,99.90
2019-05-25T01:50:16.579Z,99.90
2019-05-25T01:52:43.814Z,99.90
2019-05-25T01:55:11.209Z,99.90
2019-05-25T01:57:38.513Z,99.90
2019-05-25T02:00:07.127Z,99.90
2019-05-25T02:02:34.515Z,99.90
2019-05-25T02:05:01.924Z,99.90
2019-05-25T02:07:29.231Z,99.90
2019-05-25T02:09:56.488Z,99.90
2019-05-25T02:12:23.747Z,99.90
2019-05-25T02:14:51.086Z,99.90
2019-05-25T02:17:18.384Z,99.90
2019-05-25T02:19:45.683Z,99.90
2019-05-25T02:22:13.019Z,99.90
2019-05-25T02:24:40.257Z,99.90
2019-05-25T02:27:07.503Z,99.90
2019-05-25T02:29:34.760Z,99.90
2019-05-25T02:32:02.040Z,99.90
2019-05-25T02:34:29.271Z,99.90
2019-05-25T02:36:56.521Z,99.90
2019-05-25T02:39:23.782Z,99.90
2019-05-25T02:41:51.037Z,99.90
2019-05-25T02:44:18.334Z,99.90
2019-05-25T02:46:45.555Z,99.90
2019-05-25T02:49:12.779Z,99.90
2019-05-25T02:51:40.039Z,99.90
2019-05-25T02:54:07.271Z,99.90
2019-05-25T02:56:34.558Z,99.90
2019-05-25T02:59:01.795Z,99.90
2019-05-25T03:01:29.055Z,99.90
2019-05-25T03:03:56.294Z,99.90
2019-05-25T03:06:23.758Z,99.90
2019-05-25T03:08:52.915Z,99.90
2019-05-25T03:11:20.555Z,99.90
2019-05-25T03:13:47.900Z,99.90
2019-05-25T03:16:15.135Z,99.90
2019-05-25T03:18:42.397Z,99.90
2019-05-25T03:21:09.667Z,99.90
2019-05-25T03:23:37.047Z,99.90
2019-05-25T03:26:04.530Z,99.90
2019-05-25T03:28:31.884Z,99.90
2019-05-25T03:30:59.134Z,99.90
2019-05-25T03:33:26.468Z,99.90
2019-05-25T03:35:53.834Z,99.90
2019-05-25T03:38:21.162Z,99.90
2019-05-25T03:40:48.496Z,99.90
2019-05-25T03:43:15.751Z,99.90
2019-05-25T03:45:43.046Z,99.90
2019-05-25T03:48:10.265Z,99.90
2019-05-25T03:50:37.533Z,99.90
2019-05-25T03:53:04.803Z,99.90
2019-05-25T03:55:32.047Z,99.90
2019-05-25T03:57:59.336Z,99.90
2019-05-25T04:00:32.279Z,99.90
2019-05-25T04:02:59.547Z,99.90
2019-05-25T04:05:26.830Z,99.90
2019-05-25T04:07:54.059Z,99.90
2019-05-25T04:10:21.296Z,99.90
2019-05-25T04:12:48.580Z,99.90
2019-05-25T04:15:16.007Z,99.90
2019-05-25T04:17:43.228Z,99.90
2019-05-25T04:20:11.123Z,99.90
2019-05-25T04:22:38.355Z,99.90
2019-05-25T04:25:05.632Z,99.90
2019-05-25T04:27:33.090Z,99.90
2019-05-25T04:30:00.330Z,99.90
2019-05-25T04:32:27.556Z,99.90
2019-05-25T04:34:54.823Z,99.90
2019-05-25T04:37:22.059Z,99.90
2019-05-25T04:39:49.319Z,99.90
2019-05-25T04:42:16.564Z,99.90
2019-05-25T04:44:43.861Z,99.90
2019-05-25T04:47:26.175Z,99.90
2019-05-25T04:49:40.393Z,99.90
2019-05-25T04:52:07.623Z,99.90
2019-05-25T04:54:34.850Z,99.90
2019-05-25T04:57:02.284Z,99.90
2019-05-25T04:59:29.572Z,99.90
2019-05-25T05:01:56.807Z,99.90
2019-05-25T05:04:24.056Z,99.90
2019-05-25T05:06:51.343Z,99.90
2019-05-25T05:09:18.656Z,99.90
2019-05-25T05:11:45.917Z,99.90
2019-05-25T05:14:13.140Z,99.90
2019-05-25T05:16:40.470Z,99.90
2019-05-25T05:19:07.831Z,99.90
2019-05-25T05:21:35.181Z,99.90
2019-05-25T05:24:02.395Z,99.90
2019-05-25T05:26:29.668Z,99.90
2019-05-25T05:28:56.971Z,99.90
2019-05-25T05:31:24.311Z,99.90
2019-05-25T05:33:51.592Z,99.90
2019-05-25T05:36:20.299Z,99.90
2019-05-25T05:38:47.539Z,99.90
2019-05-25T05:41:16.957Z,99.90
2019-05-25T05:43:46.359Z,99.90
2019-05-25T05:46:16.231Z,99.90
2019-05-25T05:48:47.242Z,99.90
2019-05-25T05:51:18.699Z,99.90
2019-05-25T05:53:46.468Z,99.90
2019-05-25T05:56:13.815Z,99.90
2019-05-25T05:58:41.155Z,99.90
2019-05-25T06:01:08.402Z,99.90
2019-05-25T06:03:35.655Z,99.90
2019-05-25T06:06:02.987Z,99.90
2019-05-25T06:08:30.273Z,99.90
2019-05-25T06:10:57.532Z,99.90
2019-05-25T06:13:24.768Z,99.90
2019-05-25T06:15:55.247Z,99.90
2019-05-25T06:18:21.171Z,99.90
2019-05-25T06:20:48.403Z,99.90
2019-05-25T06:23:15.628Z,99.90
2019-05-25T06:25:43.024Z,99.90
2019-05-25T06:28:11.724Z,99.90
2019-05-25T06:30:40.599Z,99.90
2019-05-25T06:33:07.982Z,99.90
2019-05-25T06:35:35.629Z,99.90
2019-05-25T06:38:04.384Z,99.90
2019-05-25T06:40:31.731Z,99.90
2019-05-25T06:43:01.723Z,99.90
2019-05-25T06:45:29.096Z,99.90
2019-05-25T06:47:56.569Z,99.90
2019-05-25T06:50:23.864Z,99.90
2019-05-25T06:53:04.405Z,99.90
2019-05-25T06:55:39.584Z,99.90
2019-05-25T06:58:06.903Z,99.90
2019-05-25T07:00:34.568Z,99.90
2019-05-25T07:03:02.025Z,99.90
2019-05-25T07:05:29.426Z,99.90
2019-05-25T07:07:56.679Z,99.90
2019-05-25T07:10:23.931Z,99.90
2019-05-25T07:12:51.414Z,99.90
2019-05-25T07:15:19.135Z,99.90
2019-05-25T07:17:46.515Z,99.90
2019-05-25T07:20:13.772Z,99.90
2019-05-25T07:22:41.052Z,99.90
2019-05-25T07:25:09.402Z,99.90
2019-05-25T07:27:36.768Z,99.90
2019-05-25T07:30:04.365Z,99.90
2019-05-25T07:32:31.749Z,99.90
2019-05-25T07:34:59.072Z,99.90
2019-05-25T07:37:26.304Z,99.90
2019-05-25T07:39:53.631Z,99.90
2019-05-25T07:42:21.056Z,99.90
2019-05-25T07:44:48.393Z,99.90
2019-05-25T07:47:15.639Z,99.90
2019-05-25T07:49:42.893Z,99.90
2019-05-25T07:52:10.148Z,99.90
2019-05-25T07:54:37.423Z,99.90
2019-05-25T07:57:04.956Z,99.90
2019-05-25T07:59:32.291Z,99.90
2019-05-25T08:01:59.531Z,99.90
2019-05-25T08:04:27.071Z,99.90
2019-05-25T08:06:54.655Z,99.90
2019-05-25T08:09:23.110Z,99.90
2019-05-25T08:11:50.374Z,99.90
2019-05-25T08:14:17.715Z,99.90
2019-05-25T08:16:45.000Z,99.90
2019-05-25T08:19:12.240Z,99.90
2019-05-25T08:21:39.500Z,99.90
2019-05-25T08:24:06.782Z,99.90
2019-05-25T08:26:34.024Z,99.90
2019-05-25T08:29:01.283Z,99.90
2019-05-25T08:31:28.529Z,99.90
2019-05-25T08:33:55.828Z,99.90
2019-05-25T08:36:23.084Z,99.90
2019-05-25T08:38:50.340Z,99.90
2019-05-25T08:41:17.611Z,99.90
2019-05-25T08:43:45.099Z,99.90
2019-05-25T08:46:12.458Z,99.90
2019-05-25T08:48:39.712Z,99.90
2019-05-25T08:51:06.972Z,99.90
2019-05-25T08:53:41.547Z,99.90
2019-05-25T08:56:03.780Z,99.90
2019-05-25T08:58:31.211Z,99.90
2019-05-25T09:01:01.088Z,99.90
2019-05-25T09:03:28.464Z,99.90
2019-05-25T09:05:56.501Z,99.90
2019-05-25T09:08:24.208Z,99.90
2019-05-25T09:10:52.806Z,99.90
2019-05-25T09:13:20.163Z,99.90
2019-05-25T09:15:49.284Z,99.90
2019-05-25T09:18:16.771Z,99.90
2019-05-25T09:20:44.143Z,99.90
2019-05-25T09:23:12.519Z,99.90
2019-05-25T09:25:39.980Z,99.90
2019-05-25T09:28:07.340Z,99.90
2019-05-25T09:30:34.760Z,99.90
2019-05-25T09:33:02.024Z,99.90
2019-05-25T09:35:31.418Z,99.90
2019-05-25T09:37:58.800Z,99.90
2019-05-25T09:40:26.061Z,99.90
2019-05-25T09:42:53.354Z,99.90
2019-05-25T09:45:20.668Z,99.90
2019-05-25T09:47:47.918Z,99.90
2019-05-25T09:50:15.207Z,99.90
2019-05-25T09:52:42.502Z,99.90
2019-05-25T09:55:11.862Z,99.90
2019-05-25T09:57:41.562Z,99.90
2019-05-25T10:00:09.122Z,99.90
2019-05-25T10:02:36.388Z,99.90
2019-05-25T10:05:04.577Z,99.90
2019-05-25T10:07:31.819Z,99.90
2019-05-25T10:09:59.199Z,99.90
2019-05-25T10:12:26.486Z,99.90
2019-05-25T10:14:53.855Z,99.90
2019-05-25T10:17:21.230Z,99.90
2019-05-25T10:19:48.534Z,99.90
2019-05-25T10:22:16.102Z,99.90
2019-05-25T10:24:43.443Z,99.90
2019-05-25T10:27:10.786Z,99.90
2019-05-25T10:29:38.105Z,99.90
2019-05-25T10:32:05.476Z,99.90
2019-05-25T10:34:32.877Z,99.90
2019-05-25T10:37:00.215Z,99.90
2019-05-25T10:39:27.802Z,99.90
2019-05-25T10:41:55.175Z,99.90
2019-05-25T10:44:22.419Z,99.90
2019-05-25T10:46:49.697Z,99.90
2019-05-25T10:49:17.224Z,99.90
2019-05-25T10:51:44.497Z,99.90
2019-05-25T10:54:11.739Z,99.90
2019-05-25T10:56:39.629Z,99.90
2019-05-25T10:59:07.001Z,99.90
2019-05-25T11:01:34.242Z,99.90
2019-05-25T11:04:03.709Z,99.90
2019-05-25T11:06:34.567Z,99.80
2019-05-25T11:09:00.190Z,99.00
2019-05-25T11:11:27.528Z,99.20
2019-05-25T11:13:54.985Z,99.30
2019-05-25T11:16:22.395Z,99.40
2019-05-25T11:18:51.141Z,99.30
2019-05-25T11:21:18.551Z,99.10
2019-05-25T11:23:46.043Z,97.50
2019-05-25T11:26:13.279Z,98.90
2019-05-25T11:28:40.527Z,98.50
2019-05-25T11:31:08.238Z,98.00
2019-05-25T11:33:38.796Z,97.90
2019-05-25T11:36:06.185Z,97.10
2019-05-25T11:38:36.405Z,97.30
2019-05-25T11:41:05.507Z,97.60
2019-05-25T11:43:32.846Z,97.50
2019-05-25T11:46:00.132Z,96.40
2019-05-25T11:48:27.382Z,96.30
2019-05-25T11:50:54.678Z,96.10
2019-05-25T11:53:22.195Z,93.90
2019-05-25T11:55:49.483Z,94.60
2019-05-25T11:58:17.076Z,95.60
2019-05-25T12:00:44.761Z,95.80
2019-05-25T12:03:12.104Z,95.70
2019-05-25T12:05:39.383Z,95.50
2019-05-25T12:08:06.662Z,93.40
2019-05-25T12:10:33.903Z,93.40
2019-05-25T12:13:01.187Z,93.70
2019-05-25T12:15:28.457Z,93.80
2019-05-25T12:17:55.980Z,94.10
2019-05-25T12:20:23.360Z,93.10
2019-05-25T12:22:51.160Z,92.90
2019-05-25T12:25:18.523Z,92.80
2019-05-25T12:27:49.020Z,93.00
2019-05-25T12:30:16.345Z,93.00
2019-05-25T12:32:43.766Z,92.70
2019-05-25T12:35:11.081Z,92.70
2019-05-25T12:37:38.307Z,92.60
2019-05-25T12:40:05.603Z,92.40
2019-05-25T12:42:33.189Z,91.80
2019-05-25T12:45:00.598Z,91.40
2019-05-25T12:47:27.951Z,90.90
2019-05-25T12:49:55.379Z,90.50
2019-05-25T12:52:22.686Z,90.90
2019-05-25T12:54:51.115Z,91.10
2019-05-25T12:57:18.911Z,90.50
2019-05-25T12:59:46.247Z,91.30
2019-05-25T13:02:13.535Z,91.80
2019-05-25T13:04:40.884Z,90.70
2019-05-25T13:07:08.314Z,90.80
2019-05-25T13:09:35.710Z,90.90
2019-05-25T13:12:03.008Z,91.40
2019-05-25T13:14:30.281Z,91.30
2019-05-25T13:16:57.837Z,91.30
2019-05-25T13:19:25.180Z,91.40
2019-05-25T13:21:52.792Z,90.70
2019-05-25T13:24:20.585Z,91.50
2019-05-25T13:26:48.003Z,90.90
2019-05-25T13:29:15.273Z,90.90
2019-05-25T13:31:42.581Z,91.10
2019-05-25T13:34:09.896Z,91.10
2019-05-25T13:36:37.294Z,91.10
2019-05-25T13:39:05.758Z,91.10
2019-05-25T13:41:33.026Z,91.20
2019-05-25T13:44:00.283Z,91.30
2019-05-25T13:46:27.581Z,90.50
2019-05-25T13:48:55.599Z,90.60
2019-05-25T13:51:23.002Z,90.50
2019-05-25T13:53:50.227Z,90.30
2019-05-25T13:56:17.580Z,90.00
2019-05-25T13:58:44.847Z,88.30
2019-05-25T14:01:27.409Z,88.40
2019-05-25T14:03:41.327Z,88.60
2019-05-25T14:06:08.713Z,88.90
2019-05-25T14:08:35.933Z,89.20
2019-05-25T14:11:03.298Z,89.40
2019-05-25T14:13:30.628Z,89.40
2019-05-25T14:16:06.641Z,89.50
2019-05-25T14:18:27.082Z,89.70
2019-05-25T14:20:54.350Z,89.80
2019-05-25T14:23:21.618Z,90.00
2019-05-25T14:25:48.926Z,90.00
2019-05-25T14:28:16.306Z,90.30
2019-05-25T14:30:43.672Z,90.20
2019-05-25T14:33:10.908Z,90.40
2019-05-25T14:35:44.144Z,90.30
2019-05-25T14:38:11.459Z,90.30
2019-05-25T14:40:38.721Z,90.10
2019-05-25T14:43:06.015Z,90.20
2019-05-25T14:45:33.255Z,90.20
2019-05-25T14:48:00.555Z,90.20
2019-05-25T14:50:27.860Z,89.80
2019-05-25T14:52:55.103Z,89.40
2019-05-25T14:55:22.393Z,87.20
2019-05-25T14:57:49.700Z,87.70
2019-05-25T15:00:18.174Z,88.30
2019-05-25T15:02:45.525Z,88.60
2019-05-25T15:05:12.879Z,90.10
2019-05-25T15:07:40.138Z,90.40
2019-05-25T15:10:07.544Z,91.70
2019-05-25T15:12:34.864Z,92.60
2019-05-25T15:15:02.150Z,92.80
2019-05-25T15:17:29.390Z,93.30
2019-05-25T15:19:56.732Z,93.10
2019-05-25T15:22:24.087Z,94.50
2019-05-25T15:24:51.451Z,94.80
2019-05-25T15:27:18.744Z,94.70
2019-05-25T15:29:46.067Z,94.70
2019-05-25T15:32:20.170Z,94.50
2019-05-25T15:34:42.735Z,94.80
2019-05-25T15:37:20.176Z,96.10
2019-05-25T15:39:47.401Z,96.70
2019-05-25T15:42:14.688Z,96.40
2019-05-25T15:44:42.076Z,97.20
2019-05-25T15:47:09.470Z,97.30
2019-05-25T15:49:36.809Z,97.80
2019-05-25T15:52:04.329Z,97.70
2019-05-25T15:54:31.595Z,97.90
2019-05-25T15:56:58.869Z,97.90
2019-05-25T15:59:26.269Z,98.30
2019-05-25T16:01:53.919Z,98.50
2019-05-25T16:04:21.327Z,98.50
2019-05-25T16:06:48.569Z,98.50
2019-05-25T16:09:15.893Z,98.40
2019-05-25T16:11:43.215Z,98.50
2019-05-25T16:14:10.495Z,98.30
2019-05-25T16:16:37.754Z,98.50
2019-05-25T16:19:04.990Z,98.50
2019-05-25T16:21:32.244Z,98.60
2019-05-25T16:23:59.474Z,98.60
2019-05-25T16:26:26.727Z,98.70
2019-05-25T16:28:53.955Z,98.90
2019-05-25T16:31:21.210Z,98.90
2019-05-25T16:33:48.502Z,98.90
2019-05-25T16:36:15.744Z,99.00
2019-05-25T16:38:43.022Z,98.60
2019-05-25T16:41:10.260Z,98.40
2019-05-25T16:43:37.555Z,98.40
2019-05-25T16:46:04.784Z,98.70
2019-05-25T16:48:32.020Z,98.70
2019-05-25T16:50:59.264Z,98.70
2019-05-25T16:53:26.498Z,98.70
2019-05-25T16:55:54.742Z,98.60
2019-05-25T16:58:22.312Z,97.70
2019-05-25T17:00:49.568Z,97.90
2019-05-25T17:03:27.745Z,97.90
2019-05-25T17:05:45.991Z,97.80
2019-05-25T17:08:13.235Z,97.90
2019-05-25T17:10:40.477Z,98.50
2019-05-25T17:13:07.783Z,98.50
2019-05-25T17:15:35.043Z,98.50
2019-05-25T17:18:04.778Z,98.60
2019-05-25T17:20:31.411Z,98.60
2019-05-25T17:22:58.655Z,98.60
2019-05-25T17:25:25.932Z,98.70
2019-05-25T17:27:53.175Z,98.70
2019-05-25T17:30:34.835Z,98.70
2019-05-25T17:33:02.106Z,98.70
2019-05-25T17:35:29.343Z,98.80
2019-05-25T17:37:56.593Z,98.80
2019-05-25T17:40:23.816Z,98.90
2019-05-25T17:42:51.066Z,98.90
2019-05-25T17:45:18.318Z,99.00
2019-05-25T17:47:45.635Z,98.90
2019-05-25T17:50:12.980Z,98.90
2019-05-25T17:52:40.236Z,99.00
2019-05-25T17:55:07.768Z,99.10
2019-05-25T17:57:35.100Z,99.20
2019-05-25T18:00:03.078Z,99.40
2019-05-25T18:02:30.304Z,99.60
2019-05-25T18:04:57.561Z,99.70
2019-05-25T18:07:24.792Z,99.70
2019-05-25T18:09:52.053Z,99.70
2019-05-25T18:12:19.295Z,99.60
2019-05-25T18:14:46.586Z,99.60
2019-05-25T18:17:13.953Z,99.70
2019-05-25T18:19:41.193Z,99.70
2019-05-25T18:22:08.493Z,99.80
2019-05-25T18:24:35.833Z,99.90
2019-05-25T18:27:03.165Z,99.90
2019-05-25T18:29:30.491Z,99.90
2019-05-25T18:31:57.768Z,99.90
2019-05-25T18:34:25.016Z,99.90
2019-05-25T18:36:52.352Z,99.90
2019-05-25T18:39:19.687Z,99.90
2019-05-25T18:41:46.995Z,99.90
2019-05-25T18:44:14.320Z,99.90
2019-05-25T18:46:41.794Z,99.90
2019-05-25T18:49:09.126Z,99.90
2019-05-25T18:51:36.377Z,99.90
2019-05-25T18:54:03.676Z,99.90
2019-05-25T18:56:30.943Z,99.90
2019-05-25T18:58:58.257Z,99.90
2019-05-25T19:01:25.575Z,99.90
2019-05-25T19:03:52.902Z,99.90
2019-05-25T19:06:20.189Z,99.90
2019-05-25T19:08:50.322Z,99.90
2019-05-25T19:11:17.642Z,99.90
2019-05-25T19:13:44.945Z,99.90
2019-05-25T19:16:12.255Z,99.90
2019-05-25T19:18:39.516Z,99.90
2019-05-25T19:21:06.741Z,99.90
2019-05-25T19:23:34.052Z,99.90
2019-05-25T19:26:01.331Z,99.90
2019-05-25T19:28:28.760Z,99.90
2019-05-25T19:30:56.172Z,99.90
2019-05-25T19:33:25.408Z,99.90
2019-05-25T19:35:54.412Z,99.90
2019-05-25T19:38:22.891Z,99.90
2019-05-25T19:40:50.738Z,99.90
2019-05-25T19:43:17.960Z,99.90
2019-05-25T19:45:47.336Z,99.90
2019-05-25T19:48:14.411Z,99.90
2019-05-25T19:50:41.833Z,99.90
2019-05-25T19:53:09.172Z,99.90
2019-05-25T19:55:36.493Z,99.90
2019-05-25T19:58:03.927Z,99.90
2019-05-25T20:00:31.309Z,99.90
2019-05-25T20:02:58.589Z,99.90
2019-05-25T20:05:25.950Z,99.90
2019-05-25T20:07:54.235Z,99.90
2019-05-25T20:10:22.112Z,99.90
2019-05-25T20:12:49.392Z,99.90
2019-05-25T20:15:17.227Z,99.90
2019-05-25T20:17:44.479Z,99.90
2019-05-25T20:20:12.224Z,99.90
2019-05-25T20:22:39.484Z,99.90
2019-05-25T20:25:07.684Z,99.90
2019-05-25T20:27:35.036Z,99.90
2019-05-25T20:30:02.546Z,99.90
2019-05-25T20:32:29.917Z,99.90
2019-05-25T20:34:57.156Z,99.90
2019-05-25T20:37:24.432Z,99.90
2019-05-25T20:39:51.683Z,99.90
2019-05-25T20:42:18.941Z,99.90
2019-05-25T20:44:46.213Z,99.90
2019-05-25T20:47:13.455Z,99.90
2019-05-25T20:49:40.735Z,99.90
2019-05-25T20:52:07.987Z,99.90
2019-05-25T20:54:35.402Z,99.90
2019-05-25T20:57:02.872Z,99.90
2019-05-25T20:59:30.200Z,99.90
2019-05-25T21:01:57.524Z,99.90
2019-05-25T21:04:24.811Z,99.90
2019-05-25T21:06:52.075Z,99.90
2019-05-25T21:09:19.447Z,99.90
2019-05-25T21:11:46.779Z,99.90
2019-05-25T21:14:14.044Z,99.90
2019-05-25T21:16:41.294Z,99.90
2019-05-25T21:19:08.566Z,99.90
2019-05-25T21:21:35.941Z,99.90
2019-05-25T21:24:03.755Z,99.90
2019-05-25T21:26:31.003Z,99.90
2019-05-25T21:28:58.407Z,99.90
2019-05-25T21:31:25.644Z,99.90
2019-05-25T21:33:52.919Z,99.90
2019-05-25T21:36:20.246Z,99.90
2019-05-25T21:38:47.553Z,99.90
2019-05-25T21:41:14.823Z,99.90
2019-05-25T21:43:42.120Z,99.90
2019-05-25T21:46:09.432Z,99.90
2019-05-25T21:48:36.680Z,99.90
2019-05-25T21:51:03.975Z,99.90
2019-05-25T21:53:31.246Z,99.90
2019-05-25T21:55:58.495Z,99.90
2019-05-25T21:58:25.767Z,99.90
2019-05-25T22:00:52.995Z,99.90
2019-05-25T22:03:20.322Z,99.90
2019-05-25T22:05:47.715Z,99.90
2019-05-25T22:08:14.983Z,99.90
2019-05-25T22:10:42.232Z,99.90
2019-05-25T22:13:23.820Z,99.90
2019-05-25T22:15:38.685Z,99.90
2019-05-25T22:18:06.048Z,99.90
2019-05-25T22:20:33.378Z,99.90
2019-05-25T22:23:00.652Z,99.90
2019-05-25T22:25:27.895Z,99.90
2019-05-25T22:27:55.198Z,99.90
2019-05-25T22:30:22.441Z,99.90
2019-05-25T22:32:49.713Z,99.90
2019-05-25T22:35:17.061Z,99.90
2019-05-25T22:37:44.304Z,99.90
2019-05-25T22:40:11.848Z,99.90
2019-05-25T22:42:39.092Z,99.90
2019-05-25T22:45:06.524Z,99.90
2019-05-25T22:47:33.811Z,99.90
2019-05-25T22:50:01.069Z,99.90
2019-05-25T22:52:28.387Z,99.90
2019-05-25T22:54:55.626Z,99.90
2019-05-25T22:57:22.883Z,99.90
2019-05-25T22:59:50.161Z,99.90
2019-05-25T23:02:17.460Z,99.90
2019-05-25T23:04:44.723Z,99.90
2019-05-25T23:07:12.052Z,99.90
2019-05-25T23:09:39.455Z,99.90
2019-05-25T23:12:06.671Z,99.90
2019-05-25T23:14:33.967Z,99.90
2019-05-25T23:17:01.320Z,99.90
2019-05-25T23:19:28.659Z,99.90
2019-05-25T23:21:55.943Z,99.90
2019-05-25T23:24:23.193Z,99.90
2019-05-25T23:26:50.523Z,99.90
2019-05-25T23:29:20.864Z,99.90
2019-05-25T23:31:51.054Z,99.90
2019-05-25T23:34:23.688Z,99.90
2019-05-25T23:36:52.600Z,99.90
2019-05-25T23:39:26.373Z,99.90
2019-05-25T23:41:55.909Z,99.90
2019-05-25T23:44:23.497Z,99.90
2019-05-25T23:46:52.288Z,99.90
2019-05-25T23:49:19.577Z,99.90
2019-05-25T23:51:46.882Z,99.90
2019-05-25T23:54:14.148Z,99.90
2019-05-25T23:56:41.395Z,99.90
2019-05-25T23:59:08.667Z,99.90
