createdAt,value
2022-08-06T00:00:02.504Z,64.60
2022-08-06T00:02:29.092Z,65.40
2022-08-06T00:04:58.443Z,66.60
2022-08-06T00:07:26.551Z,66.00
2022-08-06T00:10:02.029Z,66.60
2022-08-06T00:12:35.147Z,66.90
2022-08-06T00:15:13.341Z,67.00
2022-08-06T00:17:46.151Z,67.40
2022-08-06T00:20:25.588Z,66.80
2022-08-06T00:23:02.139Z,66.70
2022-08-06T00:25:35.748Z,66.90
2022-08-06T00:28:12.530Z,66.20
2022-08-06T00:30:40.450Z,65.90
2022-08-06T00:33:11.922Z,66.60
2022-08-06T00:35:45.589Z,67.30
2022-08-06T00:38:14.866Z,67.90
2022-08-06T00:40:50.823Z,68.00
2022-08-06T00:43:39.505Z,68.50
2022-08-06T00:46:16.586Z,67.60
2022-08-06T00:48:52.923Z,67.60
2022-08-06T00:51:24.029Z,67.40
2022-08-06T00:53:57.746Z,67.10
2022-08-06T00:56:26.798Z,67.00
2022-08-06T00:59:01.167Z,67.60
2022-08-06T01:01:50.124Z,68.60
2022-08-06T01:04:19.647Z,68.90
2022-08-06T01:06:55.867Z,67.90
2022-08-06T01:09:26.960Z,68.10
2022-08-06T01:11:59.037Z,68.40
2022-08-06T01:14:31.850Z,68.80
2022-08-06T01:17:23.621Z,68.60
2022-08-06T01:21:57.307Z,68.60
2022-08-06T01:23:05.910Z,69.30
2022-08-06T01:25:59.749Z,69.00
2022-08-06T01:28:38.379Z,69.20
2022-08-06T01:31:10.349Z,69.10
2022-08-06T01:33:55.375Z,69.00
2022-08-06T01:36:32.590Z,69.50
2022-08-06T01:39:02.421Z,69.10
2022-08-06T01:41:56.529Z,69.50
2022-08-06T01:44:45.196Z,69.90
2022-08-06T01:47:19.904Z,69.70
2022-08-06T01:50:00.135Z,69.50
2022-08-06T01:52:40.783Z,69.90
2022-08-06T01:55:18.756Z,70.50
2022-08-06T01:58:08.234Z,70.40
2022-08-06T02:00:48.230Z,70.40
2022-08-06T02:03:23.048Z,70.60
2022-08-06T02:05:54.115Z,70.60
2022-08-06T02:08:37.210Z,70.30
2022-08-06T02:12:01.512Z,70.30
2022-08-06T02:13:59.485Z,70.20
2022-08-06T02:16:31.442Z,70.70
2022-08-06T02:19:04.032Z,71.00
2022-08-06T02:21:41.406Z,70.70
2022-08-06T02:24:12.150Z,70.90
2022-08-06T02:26:42.202Z,70.80
2022-08-06T02:29:16.192Z,71.20
2022-08-06T02:31:50.755Z,71.20
2022-08-06T02:34:27.162Z,71.30
2022-08-06T02:37:03.989Z,71.00
2022-08-06T02:39:52.146Z,71.60
2022-08-06T02:42:38.047Z,71.30
2022-08-06T02:45:29.770Z,71.60
2022-08-06T02:48:32.183Z,71.60
2022-08-06T02:51:43.571Z,71.70
2022-08-06T02:54:46.795Z,71.80
2022-08-06T02:57:20.978Z,71.40
2022-08-06T02:59:59.533Z,71.90
2022-08-06T03:02:29.982Z,71.60
2022-08-06T03:05:00.716Z,71.90
2022-08-06T03:07:32.559Z,72.10
2022-08-06T03:10:01.961Z,71.80
2022-08-06T03:12:31.313Z,71.40
2022-08-06T03:15:06.742Z,71.50
2022-08-06T03:17:41.171Z,71.60
2022-08-06T03:20:16.714Z,71.10
2022-08-06T03:22:48.280Z,71.40
2022-08-06T03:25:17.360Z,71.20
2022-08-06T03:27:48.480Z,71.40
2022-08-06T03:30:30.414Z,71.60
2022-08-06T03:33:00.442Z,71.30
2022-08-06T03:35:42.180Z,71.40
2022-08-06T03:38:18.807Z,71.40
2022-08-06T03:40:48.808Z,69.70
2022-08-06T03:43:28.175Z,70.20
2022-08-06T03:46:01.739Z,69.90
2022-08-06T03:48:38.098Z,68.10
2022-08-06T03:51:29.884Z,67.70
2022-08-06T03:54:08.673Z,66.00
2022-08-06T03:56:39.589Z,64.60
2022-08-06T03:59:09.830Z,63.60
2022-08-06T04:01:49.825Z,63.30
2022-08-06T04:04:26.787Z,62.70
2022-08-06T04:06:57.534Z,64.10
2022-08-06T04:09:57.595Z,62.50
2022-08-06T04:12:59.067Z,62.20
2022-08-06T04:15:07.641Z,62.40
2022-08-06T04:17:40.897Z,61.60
2022-08-06T04:20:12.282Z,61.40
2022-08-06T04:23:06.168Z,61.50
2022-08-06T04:25:37.494Z,61.90
2022-08-06T04:28:06.922Z,61.30
2022-08-06T04:30:36.483Z,62.80
2022-08-06T04:33:11.638Z,63.50
2022-08-06T04:36:05.434Z,62.30
2022-08-06T04:38:31.101Z,62.20
2022-08-06T04:41:03.475Z,62.40
2022-08-06T04:43:52.259Z,62.20
2022-08-06T04:46:21.506Z,62.60
2022-08-06T04:48:55.091Z,62.80
2022-08-06T04:52:37.073Z,63.60
2022-08-06T04:54:15.513Z,64.00
2022-08-06T04:56:49.545Z,62.90
2022-08-06T04:59:19.263Z,63.00
2022-08-06T05:01:57.147Z,63.00
2022-08-06T05:04:32.278Z,62.50
2022-08-06T05:07:13.569Z,62.60
2022-08-06T05:09:43.723Z,62.50
2022-08-06T05:12:26.711Z,62.60
2022-08-06T05:14:57.055Z,62.10
2022-08-06T05:17:34.719Z,62.40
2022-08-06T05:20:27.588Z,62.10
2022-08-06T05:23:08.589Z,62.40
2022-08-06T05:25:53.647Z,62.40
2022-08-06T05:28:27.658Z,62.30
2022-08-06T05:30:56.971Z,61.30
2022-08-06T05:33:30.359Z,61.10
2022-08-06T05:36:05.306Z,61.70
2022-08-06T05:38:36.223Z,61.50
2022-08-06T05:41:11.588Z,61.20
2022-08-06T05:43:58.934Z,60.30
2022-08-06T05:46:33.768Z,60.00
2022-08-06T05:49:56.171Z,59.70
2022-08-06T05:52:35.756Z,58.80
2022-08-06T05:55:16.831Z,57.30
2022-08-06T05:57:55.935Z,55.50
2022-08-06T06:00:31.900Z,54.10
2022-08-06T06:03:24.338Z,52.90
2022-08-06T06:06:16.066Z,52.90
2022-08-06T06:08:58.919Z,53.20
2022-08-06T06:11:59.270Z,51.10
2022-08-06T06:14:44.144Z,49.30
2022-08-06T06:17:40.188Z,48.30
2022-08-06T06:21:03.042Z,48.90
2022-08-06T06:23:45.657Z,48.50
2022-08-06T06:26:33.619Z,46.00
2022-08-06T06:29:33.807Z,45.90
2022-08-06T06:32:28.266Z,45.20
2022-08-06T06:35:34.558Z,45.90
2022-08-06T06:38:44.271Z,44.60
2022-08-06T06:41:26.581Z,44.90
2022-08-06T06:44:49.450Z,44.50
2022-08-06T06:47:36.486Z,44.20
2022-08-06T06:50:35.406Z,44.00
2022-08-06T06:53:10.446Z,43.50
2022-08-06T06:55:55.478Z,42.10
2022-08-06T06:58:34.201Z,41.40
2022-08-06T07:01:12.148Z,42.00
2022-08-06T07:03:52.890Z,41.70
2022-08-06T07:06:32.147Z,40.50
2022-08-06T07:09:39.247Z,39.80
2022-08-06T07:12:14.153Z,38.60
2022-08-06T07:15:00.639Z,38.70
2022-08-06T07:17:59.023Z,38.20
2022-08-06T07:20:26.009Z,37.90
2022-08-06T07:24:04.724Z,37.60
2022-08-06T07:25:54.189Z,38.10
2022-08-06T07:28:28.787Z,36.00
2022-08-06T07:31:09.266Z,37.10
2022-08-06T07:33:42.609Z,36.00
2022-08-06T07:36:30.320Z,35.80
2022-08-06T07:39:05.820Z,35.40
2022-08-06T07:42:07.869Z,35.10
2022-08-06T07:44:28.889Z,34.60
2022-08-06T07:47:01.463Z,34.80
2022-08-06T07:49:59.863Z,34.30
2022-08-06T07:52:31.373Z,34.50
2022-08-06T07:55:00.345Z,34.60
2022-08-06T07:57:55.553Z,33.40
2022-08-06T08:00:19.170Z,33.30
2022-08-06T08:03:07.808Z,33.40
2022-08-06T08:06:01.119Z,33.30
2022-08-06T08:08:30.708Z,33.10
2022-08-06T08:10:59.450Z,32.80
2022-08-06T08:13:41.271Z,32.50
2022-08-06T08:16:12.998Z,32.00
2022-08-06T08:18:48.563Z,32.60
2022-08-06T08:21:21.760Z,32.40
2022-08-06T08:23:55.587Z,32.40
2022-08-06T08:26:25.308Z,32.80
2022-08-06T08:28:53.123Z,32.20
2022-08-06T08:31:25.570Z,33.20
2022-08-06T08:33:53.775Z,31.80
2022-08-06T08:36:30.171Z,31.20
2022-08-06T08:38:58.737Z,31.80
2022-08-06T08:42:09.191Z,31.30
2022-08-06T08:44:47.339Z,31.60
2022-08-06T08:47:15.596Z,30.80
2022-08-06T08:49:53.520Z,30.90
2022-08-06T08:52:29.044Z,30.30
2022-08-06T08:55:04.029Z,31.20
2022-08-06T08:58:36.977Z,32.00
2022-08-06T09:00:41.496Z,32.00
2022-08-06T09:03:18.248Z,32.00
2022-08-06T09:05:47.173Z,31.50
2022-08-06T09:08:18.950Z,30.90
2022-08-06T09:11:11.920Z,30.30
2022-08-06T09:13:57.611Z,30.60
2022-08-06T09:16:31.865Z,31.70
2022-08-06T09:19:00.527Z,32.00
2022-08-06T09:21:28.728Z,32.10
2022-08-06T09:23:58.856Z,31.90
2022-08-06T09:26:39.934Z,31.50
2022-08-06T09:29:31.654Z,31.00
2022-08-06T09:32:00.502Z,31.10
2022-08-06T09:34:41.085Z,31.50
2022-08-06T09:37:09.102Z,31.90
2022-08-06T09:39:46.071Z,31.40
2022-08-06T09:42:41.915Z,31.20
2022-08-06T09:45:16.544Z,30.80
2022-08-06T09:47:58.566Z,31.40
2022-08-06T09:50:51.118Z,31.50
2022-08-06T09:53:21.903Z,31.30
2022-08-06T09:55:53.431Z,30.60
2022-08-06T09:58:36.152Z,30.80
2022-08-06T10:01:22.195Z,31.20
2022-08-06T10:04:03.021Z,30.60
2022-08-06T10:06:33.306Z,31.30
2022-08-06T10:09:21.077Z,31.10
2022-08-06T10:11:58.804Z,31.90
2022-08-06T10:14:29.263Z,31.20
2022-08-06T10:17:15.542Z,31.10
2022-08-06T10:19:52.682Z,31.90
2022-08-06T10:22:21.595Z,31.70
2022-08-06T10:24:57.359Z,31.50
2022-08-06T10:27:38.300Z,32.60
2022-08-06T10:30:09.171Z,33.60
2022-08-06T10:32:47.053Z,33.20
2022-08-06T10:35:20.700Z,33.90
2022-08-06T10:37:57.591Z,33.70
2022-08-06T10:40:30.902Z,34.20
2022-08-06T10:43:06.835Z,33.20
2022-08-06T10:45:49.203Z,33.60
2022-08-06T10:48:59.450Z,33.50
2022-08-06T10:51:08.785Z,34.30
2022-08-06T10:54:01.355Z,33.80
2022-08-06T10:56:28.585Z,33.60
2022-08-06T10:59:07.096Z,34.30
2022-08-06T11:01:54.843Z,34.20
2022-08-06T11:04:38.593Z,34.10
2022-08-06T11:08:09.041Z,34.40
2022-08-06T11:10:38.401Z,33.30
2022-08-06T11:13:20.160Z,32.40
2022-08-06T11:15:47.820Z,32.70
2022-08-06T11:18:21.707Z,33.00
2022-08-06T11:20:53.412Z,32.80
2022-08-06T11:23:52.348Z,33.50
2022-08-06T11:26:09.220Z,32.70
2022-08-06T11:28:36.684Z,32.70
2022-08-06T11:31:11.962Z,32.40
2022-08-06T11:33:49.005Z,32.00
2022-08-06T11:36:26.447Z,31.90
2022-08-06T11:38:58.263Z,32.40
2022-08-06T11:41:51.634Z,31.30
2022-08-06T11:44:24.709Z,31.80
2022-08-06T11:47:11.128Z,32.60
2022-08-06T11:49:43.905Z,31.80
2022-08-06T11:52:40.092Z,31.40
2022-08-06T11:55:12.758Z,31.10
2022-08-06T11:58:10.846Z,31.30
2022-08-06T12:00:56.843Z,31.30
2022-08-06T12:03:44.204Z,32.50
2022-08-06T12:06:26.543Z,32.40
2022-08-06T12:09:09.700Z,32.20
2022-08-06T12:11:38.962Z,31.30
2022-08-06T12:14:47.021Z,30.40
2022-08-06T12:17:44.482Z,30.50
2022-08-06T12:20:32.843Z,30.20
2022-08-06T12:23:02.527Z,31.40
2022-08-06T12:25:36.173Z,31.60
2022-08-06T12:28:05.003Z,31.20
2022-08-06T12:30:42.639Z,31.80
2022-08-06T12:33:17.109Z,32.50
2022-08-06T12:36:02.100Z,31.30
2022-08-06T12:38:32.916Z,31.20
2022-08-06T12:41:09.422Z,31.30
2022-08-06T12:43:56.373Z,31.30
2022-08-06T12:46:29.248Z,29.80
2022-08-06T12:49:01.133Z,30.00
2022-08-06T12:51:29.839Z,30.70
2022-08-06T12:54:03.393Z,31.50
2022-08-06T12:56:36.315Z,32.20
2022-08-06T12:59:15.815Z,30.70
2022-08-06T13:02:11.927Z,31.90
2022-08-06T13:04:38.479Z,32.30
2022-08-06T13:07:09.097Z,31.30
2022-08-06T13:10:02.152Z,30.90
2022-08-06T13:14:02.171Z,31.50
2022-08-06T13:15:22.608Z,30.90
2022-08-06T13:18:30.408Z,30.50
2022-08-06T13:20:57.183Z,30.10
2022-08-06T13:23:38.701Z,30.10
2022-08-06T13:26:23.371Z,30.30
2022-08-06T13:30:31.465Z,29.90
2022-08-06T13:32:19.480Z,29.60
2022-08-06T13:34:57.636Z,30.20
2022-08-06T13:37:57.945Z,30.80
2022-08-06T13:40:47.015Z,30.00
2022-08-06T13:43:39.364Z,29.90
2022-08-06T13:46:15.607Z,30.00
2022-08-06T13:48:50.073Z,29.30
2022-08-06T13:51:27.796Z,29.40
2022-08-06T13:53:58.671Z,30.00
2022-08-06T13:56:28.735Z,30.20
2022-08-06T13:59:00.383Z,30.20
2022-08-06T14:01:35.231Z,30.50
2022-08-06T14:04:15.636Z,29.70
2022-08-06T14:06:46.967Z,30.20
2022-08-06T14:09:20.170Z,30.20
2022-08-06T14:11:53.960Z,29.70
2022-08-06T14:14:25.013Z,29.30
2022-08-06T14:16:54.295Z,29.60
2022-08-06T14:20:14.322Z,29.30
2022-08-06T14:22:09.833Z,29.70
2022-08-06T14:24:39.349Z,28.40
2022-08-06T14:27:15.163Z,29.20
2022-08-06T14:30:28.305Z,29.30
2022-08-06T14:32:45.886Z,29.20
2022-08-06T14:35:17.271Z,29.20
2022-08-06T14:37:51.517Z,29.20
2022-08-06T14:41:00.883Z,28.80
2022-08-06T14:43:56.250Z,29.10
2022-08-06T14:46:30.170Z,29.30
2022-08-06T14:49:05.619Z,29.40
2022-08-06T14:52:21.014Z,29.90
2022-08-06T14:54:27.848Z,29.90
2022-08-06T14:57:02.525Z,30.00
2022-08-06T14:59:47.954Z,30.00
2022-08-06T15:02:16.996Z,29.80
2022-08-06T15:04:45.846Z,29.70
2022-08-06T15:07:40.897Z,29.90
2022-08-06T15:10:26.681Z,30.20
2022-08-06T15:13:01.099Z,29.90
2022-08-06T15:15:36.904Z,30.00
2022-08-06T15:18:21.080Z,29.10
2022-08-06T15:21:06.049Z,29.10
2022-08-06T15:23:53.802Z,29.00
2022-08-06T15:26:47.782Z,29.10
2022-08-06T15:29:15.889Z,29.20
2022-08-06T15:31:45.213Z,29.40
2022-08-06T15:34:13.728Z,29.50
2022-08-06T15:36:59.159Z,29.50
2022-08-06T15:39:53.166Z,29.60
2022-08-06T15:42:24.256Z,29.20
2022-08-06T15:44:55.586Z,29.30
2022-08-06T15:47:31.994Z,29.50
2022-08-06T15:50:08.823Z,29.60
2022-08-06T15:52:42.702Z,29.70
2022-08-06T15:55:16.719Z,29.40
2022-08-06T15:58:04.749Z,29.50
2022-08-06T16:00:38.673Z,29.30
2022-08-06T16:03:13.488Z,29.50
2022-08-06T16:06:10.051Z,29.70
2022-08-06T16:08:34.820Z,30.00
2022-08-06T16:11:12.633Z,29.70
2022-08-06T16:13:53.596Z,29.20
2022-08-06T16:16:32.077Z,29.70
2022-08-06T16:19:02.317Z,29.20
2022-08-06T16:21:33.840Z,29.40
2022-08-06T16:24:03.463Z,29.40
2022-08-06T16:26:41.790Z,29.30
2022-08-06T16:29:15.995Z,29.40
2022-08-06T16:31:48.503Z,29.70
2022-08-06T16:34:24.920Z,30.10
2022-08-06T16:37:01.479Z,29.50
2022-08-06T16:39:35.644Z,29.70
2022-08-06T16:42:06.770Z,29.40
2022-08-06T16:44:37.139Z,29.50
2022-08-06T16:47:17.875Z,29.40
2022-08-06T16:50:07.673Z,29.70
2022-08-06T16:52:42.101Z,29.70
2022-08-06T16:55:24.240Z,30.00
2022-08-06T16:57:57.785Z,29.90
2022-08-06T17:00:59.461Z,29.90
2022-08-06T17:03:42.613Z,30.10
2022-08-06T17:06:04.970Z,30.30
2022-08-06T17:08:34.795Z,30.50
2022-08-06T17:11:03.134Z,30.10
2022-08-06T17:13:54.534Z,30.10
2022-08-06T17:16:26.427Z,30.40
2022-08-06T17:18:57.106Z,30.90
2022-08-06T17:21:53.043Z,30.50
2022-08-06T17:24:13.596Z,30.70
2022-08-06T17:26:44.866Z,30.80
2022-08-06T17:29:12.489Z,30.60
2022-08-06T17:34:30.548Z,31.00
2022-08-06T17:36:58.377Z,31.10
2022-08-06T17:39:38.414Z,31.20
2022-08-06T17:42:11.601Z,31.30
2022-08-06T17:44:39.703Z,31.50
2022-08-06T17:47:09.963Z,31.40
2022-08-06T17:49:39.611Z,31.50
2022-08-06T17:52:11.251Z,31.50
2022-08-06T17:54:46.905Z,31.70
2022-08-06T17:58:03.511Z,31.80
2022-08-06T18:00:11.421Z,31.80
2022-08-06T18:02:41.508Z,32.10
2022-08-06T18:05:13.897Z,32.40
2022-08-06T18:08:11.329Z,32.20
2022-08-06T18:10:44.344Z,32.40
2022-08-06T18:13:12.275Z,32.80
2022-08-06T18:15:40.426Z,32.90
2022-08-06T18:18:15.392Z,32.90
2022-08-06T18:20:48.406Z,33.10
2022-08-06T18:23:21.559Z,33.10
2022-08-06T18:25:58.117Z,33.10
2022-08-06T18:28:39.688Z,33.50
2022-08-06T18:31:20.143Z,33.50
2022-08-06T18:33:48.153Z,33.40
2022-08-06T18:36:33.140Z,33.50
2022-08-06T18:39:02.907Z,33.70
2022-08-06T18:41:40.588Z,33.80
2022-08-06T18:44:09.998Z,33.80
2022-08-06T18:46:57.051Z,34.70
2022-08-06T18:49:32.194Z,34.10
2022-08-06T18:52:22.773Z,34.50
2022-08-06T18:54:56.743Z,34.30
2022-08-06T18:57:38.065Z,34.70
2022-08-06T19:00:23.754Z,34.60
2022-08-06T19:02:55.079Z,34.80
2022-08-06T19:05:26.726Z,34.90
2022-08-06T19:08:00.203Z,34.80
2022-08-06T19:10:32.942Z,35.20
2022-08-06T19:13:00.414Z,35.20
2022-08-06T19:15:46.697Z,35.20
2022-08-06T19:18:18.098Z,35.30
2022-08-06T19:20:46.999Z,35.30
2022-08-06T19:23:21.599Z,35.60
2022-08-06T19:26:11.313Z,35.50
2022-08-06T19:28:49.951Z,35.40
2022-08-06T19:31:41.353Z,35.70
2022-08-06T19:34:14.336Z,35.50
2022-08-06T19:36:48.286Z,35.80
2022-08-06T19:39:53.930Z,36.10
2022-08-06T19:42:31.682Z,36.20
2022-08-06T19:45:04.290Z,36.10
2022-08-06T19:47:47.216Z,36.20
2022-08-06T19:50:16.593Z,36.30
2022-08-06T19:52:47.192Z,36.40
2022-08-06T19:56:06.976Z,36.70
2022-08-06T19:58:26.310Z,36.60
2022-08-06T20:01:05.042Z,36.50
2022-08-06T20:03:39.163Z,36.80
2022-08-06T20:06:20.121Z,37.00
2022-08-06T20:08:49.619Z,37.20
2022-08-06T20:12:02.991Z,37.30
2022-08-06T20:14:04.813Z,37.20
2022-08-06T20:16:34.074Z,37.60
2022-08-06T20:19:01.489Z,37.60
2022-08-06T20:21:42.459Z,37.80
2022-08-06T20:24:14.594Z,37.80
2022-08-06T20:26:59.189Z,38.30
2022-08-06T20:30:04.513Z,38.30
2022-08-06T20:32:16.930Z,38.20
2022-08-06T20:34:48.242Z,38.40
2022-08-06T20:37:16.292Z,40.00
2022-08-06T20:39:48.336Z,39.90
2022-08-06T20:42:17.440Z,39.70
2022-08-06T20:44:47.502Z,39.70
2022-08-06T20:47:45.005Z,41.50
2022-08-06T20:50:10.941Z,42.40
2022-08-06T20:52:39.554Z,42.40
2022-08-06T20:55:08.383Z,42.70
2022-08-06T20:57:37.306Z,42.20
2022-08-06T21:00:22.114Z,42.30
2022-08-06T21:03:28.637Z,43.30
2022-08-06T21:05:50.836Z,42.60
2022-08-06T21:08:26.417Z,43.10
2022-08-06T21:10:56.483Z,43.80
2022-08-06T21:13:29.609Z,42.70
2022-08-06T21:16:05.208Z,43.20
2022-08-06T21:18:37.880Z,42.70
2022-08-06T21:21:05.664Z,42.30
2022-08-06T21:23:55.061Z,42.50
2022-08-06T21:26:25.232Z,42.20
2022-08-06T21:28:57.892Z,42.40
2022-08-06T21:31:27.344Z,42.40
2022-08-06T21:33:56.533Z,42.50
2022-08-06T21:36:26.571Z,42.70
2022-08-06T21:38:58.894Z,42.50
2022-08-06T21:41:29.602Z,42.20
2022-08-06T21:44:16.385Z,42.00
2022-08-06T21:46:50.383Z,42.40
2022-08-06T21:49:59.960Z,42.30
2022-08-06T21:52:27.938Z,42.60
2022-08-06T21:56:34.698Z,42.10
2022-08-06T21:57:54.824Z,42.20
2022-08-06T22:00:37.747Z,42.30
2022-08-06T22:04:38.325Z,42.20
2022-08-06T22:06:20.886Z,42.50
2022-08-06T22:08:51.871Z,42.30
2022-08-06T22:12:40.738Z,42.00
2022-08-06T22:14:15.509Z,42.40
2022-08-06T22:16:48.180Z,42.40
2022-08-06T22:19:17.430Z,42.50
2022-08-06T22:21:50.261Z,42.20
2022-08-06T22:24:22.365Z,42.10
2022-08-06T22:26:56.598Z,43.70
2022-08-06T22:29:27.525Z,43.30
2022-08-06T22:31:59.868Z,44.60
2022-08-06T22:34:36.266Z,45.20
2022-08-06T22:37:06.934Z,45.30
2022-08-06T22:39:42.801Z,45.90
2022-08-06T22:42:10.616Z,46.80
2022-08-06T22:45:47.431Z,46.40
2022-08-06T22:47:39.829Z,46.60
2022-08-06T22:50:11.314Z,46.60
2022-08-06T22:53:01.965Z,46.80
2022-08-06T22:55:28.818Z,47.40
2022-08-06T22:58:05.027Z,48.20
2022-08-06T23:00:48.874Z,48.30
2022-08-06T23:03:17.015Z,48.10
2022-08-06T23:05:46.987Z,48.70
2022-08-06T23:08:18.231Z,48.80
2022-08-06T23:10:48.984Z,49.10
2022-08-06T23:13:25.279Z,49.20
2022-08-06T23:15:58.357Z,49.40
2022-08-06T23:18:30.327Z,49.60
2022-08-06T23:21:20.404Z,50.00
2022-08-06T23:23:54.809Z,50.50
2022-08-06T23:26:31.010Z,49.80
2022-08-06T23:29:08.677Z,49.60
2022-08-06T23:31:38.053Z,49.50
2022-08-06T23:34:33.736Z,49.30
2022-08-06T23:36:57.413Z,49.50
2022-08-06T23:39:29.111Z,49.60
2022-08-06T23:42:14.640Z,50.30
2022-08-06T23:44:51.637Z,50.30
2022-08-06T23:47:53.433Z,50.50
2022-08-06T23:50:11.108Z,50.50
2022-08-06T23:52:42.049Z,50.80
2022-08-06T23:55:22.666Z,51.70
2022-08-06T23:57:57.821Z,51.30
