createdAt,value
2023-05-07T00:00:11.301Z,20.99
2023-05-07T00:02:41.133Z,20.75
2023-05-07T00:05:10.829Z,20.94
2023-05-07T00:07:40.545Z,21.02
2023-05-07T00:10:10.447Z,21.00
2023-05-07T00:12:39.830Z,20.92
2023-05-07T00:15:09.992Z,21.00
2023-05-07T00:17:39.767Z,21.10
2023-05-07T00:20:10.559Z,21.09
2023-05-07T00:22:39.959Z,21.08
2023-05-07T00:25:09.828Z,21.04
2023-05-07T00:27:39.300Z,21.13
2023-05-07T00:30:09.880Z,21.10
2023-05-07T00:32:39.713Z,21.11
2023-05-07T00:35:09.862Z,21.14
2023-05-07T00:37:39.594Z,21.15
2023-05-07T00:40:10.392Z,21.23
2023-05-07T00:42:40.261Z,21.29
2023-05-07T00:45:09.851Z,21.31
2023-05-07T00:47:39.439Z,21.37
2023-05-07T00:50:09.981Z,21.43
2023-05-07T00:52:40.185Z,21.48
2023-05-07T00:55:10.359Z,21.55
2023-05-07T00:57:41.894Z,21.57
2023-05-07T01:00:12.639Z,21.60
2023-05-07T01:02:42.837Z,21.62
2023-05-07T01:05:17.663Z,21.63
2023-05-07T01:07:47.883Z,21.72
2023-05-07T01:10:18.444Z,21.76
2023-05-07T01:12:50.403Z,21.82
2023-05-07T01:15:20.476Z,21.90
2023-05-07T01:17:50.237Z,21.93
2023-05-07T01:20:30.596Z,21.96
2023-05-07T01:23:00.136Z,22.00
2023-05-07T01:25:29.496Z,22.08
2023-05-07T01:28:04.539Z,22.14
2023-05-07T01:30:38.521Z,22.25
2023-05-07T01:33:13.457Z,22.30
2023-05-07T01:35:47.758Z,22.38
2023-05-07T01:38:18.058Z,22.45
2023-05-07T01:40:48.450Z,22.49
2023-05-07T01:43:17.916Z,22.56
2023-05-07T01:45:48.246Z,22.66
2023-05-07T01:48:18.582Z,22.83
2023-05-07T01:50:48.659Z,22.97
2023-05-07T01:53:17.739Z,23.26
2023-05-07T01:55:47.501Z,23.36
2023-05-07T01:58:17.033Z,23.25
2023-05-07T02:00:46.500Z,23.60
2023-05-07T02:03:16.071Z,24.11
2023-05-07T02:06:03.504Z,24.58
2023-05-07T02:08:40.185Z,25.06
2023-05-07T02:11:09.829Z,25.32
2023-05-07T02:13:40.039Z,25.56
2023-05-07T02:16:09.923Z,25.66
2023-05-07T02:18:41.054Z,25.96
2023-05-07T02:21:10.528Z,26.12
2023-05-07T02:23:39.750Z,26.26
2023-05-07T02:26:09.117Z,26.61
2023-05-07T02:28:38.766Z,26.30
2023-05-07T02:31:08.646Z,26.85
2023-05-07T02:33:38.717Z,26.87
2023-05-07T02:36:14.420Z,26.59
2023-05-07T02:38:50.299Z,26.59
2023-05-07T02:41:20.664Z,26.51
2023-05-07T02:43:50.356Z,26.48
2023-05-07T02:46:20.655Z,26.19
2023-05-07T02:48:55.936Z,26.34
2023-05-07T02:51:26.229Z,26.17
2023-05-07T02:53:58.311Z,25.86
2023-05-07T02:56:29.264Z,25.89
2023-05-07T02:58:59.268Z,25.87
2023-05-07T03:01:32.907Z,26.09
2023-05-07T03:04:08.126Z,26.11
2023-05-07T03:06:37.420Z,26.13
2023-05-07T03:09:06.663Z,25.69
2023-05-07T03:11:36.126Z,25.58
2023-05-07T03:14:05.332Z,25.74
2023-05-07T03:16:35.181Z,25.65
2023-05-07T03:19:04.772Z,25.50
2023-05-07T03:21:35.800Z,25.37
2023-05-07T03:24:06.112Z,25.23
2023-05-07T03:26:35.840Z,25.14
2023-05-07T03:29:05.407Z,25.12
2023-05-07T03:31:35.260Z,25.24
2023-05-07T03:34:04.651Z,25.18
2023-05-07T03:36:33.865Z,25.16
2023-05-07T03:39:03.583Z,25.19
2023-05-07T03:41:39.243Z,25.19
2023-05-07T03:44:09.574Z,25.00
2023-05-07T03:46:39.467Z,25.20
2023-05-07T03:49:10.750Z,25.40
2023-05-07T03:51:40.058Z,25.43
2023-05-07T03:54:10.667Z,25.41
2023-05-07T03:56:45.310Z,25.63
2023-05-07T03:59:15.490Z,25.51
2023-05-07T04:01:47.412Z,25.39
2023-05-07T04:04:19.816Z,25.45
2023-05-07T04:06:49.518Z,25.58
2023-05-07T04:09:18.746Z,25.58
2023-05-07T04:11:50.189Z,25.71
2023-05-07T04:14:19.474Z,25.73
2023-05-07T04:16:48.622Z,25.78
2023-05-07T04:19:19.742Z,25.91
2023-05-07T04:21:52.930Z,25.94
2023-05-07T04:24:22.593Z,26.02
2023-05-07T04:26:53.178Z,26.16
2023-05-07T04:29:23.846Z,26.13
2023-05-07T04:31:53.354Z,26.14
2023-05-07T04:34:23.226Z,26.26
2023-05-07T04:36:54.577Z,26.21
2023-05-07T04:39:23.732Z,26.48
2023-05-07T04:41:53.297Z,26.62
2023-05-07T04:44:22.959Z,26.74
2023-05-07T04:46:52.169Z,26.68
2023-05-07T04:49:21.624Z,26.62
2023-05-07T04:51:53.054Z,26.72
2023-05-07T04:54:24.729Z,26.55
2023-05-07T04:56:54.463Z,26.61
2023-05-07T04:59:24.065Z,26.76
2023-05-07T05:01:53.732Z,26.39
2023-05-07T05:04:23.078Z,26.51
2023-05-07T05:06:52.777Z,26.66
2023-05-07T05:09:21.997Z,26.96
2023-05-07T05:11:51.752Z,27.08
2023-05-07T05:14:21.185Z,26.95
2023-05-07T05:16:50.597Z,27.21
2023-05-07T05:19:20.038Z,27.20
2023-05-07T05:21:49.699Z,27.25
2023-05-07T05:24:19.217Z,27.44
2023-05-07T05:26:48.487Z,27.36
2023-05-07T05:29:18.412Z,27.48
2023-05-07T05:31:47.830Z,27.59
2023-05-07T05:34:17.357Z,27.50
2023-05-07T05:36:47.397Z,27.66
2023-05-07T05:39:17.806Z,27.73
2023-05-07T05:41:47.687Z,27.47
2023-05-07T05:44:17.137Z,27.64
2023-05-07T05:46:46.681Z,27.75
2023-05-07T05:49:16.512Z,27.80
2023-05-07T05:51:46.498Z,27.87
2023-05-07T05:54:17.523Z,27.97
2023-05-07T05:56:47.029Z,28.04
2023-05-07T05:59:17.301Z,28.00
2023-05-07T06:01:47.697Z,27.86
2023-05-07T06:04:16.836Z,28.12
2023-05-07T06:06:46.696Z,28.01
2023-05-07T06:09:16.383Z,28.18
2023-05-07T06:11:47.340Z,28.08
2023-05-07T06:14:17.699Z,28.42
2023-05-07T06:16:47.017Z,28.34
2023-05-07T06:19:16.920Z,28.24
2023-05-07T06:21:46.616Z,28.52
2023-05-07T06:24:15.986Z,28.44
2023-05-07T06:26:49.053Z,28.44
2023-05-07T06:29:21.615Z,28.50
2023-05-07T06:31:55.919Z,28.62
2023-05-07T06:34:26.131Z,28.62
2023-05-07T06:36:55.640Z,28.72
2023-05-07T06:39:42.422Z,28.74
2023-05-07T06:42:12.644Z,28.79
2023-05-07T06:44:44.901Z,28.86
2023-05-07T06:47:17.296Z,28.97
2023-05-07T06:49:49.798Z,28.95
2023-05-07T06:52:22.027Z,29.02
2023-05-07T06:54:53.316Z,29.07
2023-05-07T06:57:24.985Z,29.19
2023-05-07T06:59:58.460Z,29.17
2023-05-07T07:02:28.814Z,29.29
2023-05-07T07:04:58.409Z,29.07
2023-05-07T07:07:27.995Z,28.97
2023-05-07T07:09:57.762Z,29.00
2023-05-07T07:12:28.078Z,28.91
2023-05-07T07:14:57.749Z,28.96
2023-05-07T07:17:27.505Z,29.05
2023-05-07T07:19:57.992Z,29.20
2023-05-07T07:22:27.386Z,29.04
2023-05-07T07:24:56.882Z,29.29
2023-05-07T07:27:27.585Z,29.67
2023-05-07T07:29:56.961Z,29.89
2023-05-07T07:32:28.290Z,29.85
2023-05-07T07:34:57.623Z,29.56
2023-05-07T07:37:27.608Z,29.62
2023-05-07T07:39:58.245Z,29.52
2023-05-07T07:42:28.391Z,29.39
2023-05-07T07:44:59.379Z,29.59
2023-05-07T07:47:32.029Z,29.53
2023-05-07T07:50:01.721Z,29.44
2023-05-07T07:52:31.725Z,29.51
2023-05-07T07:55:01.123Z,29.44
2023-05-07T07:57:30.884Z,29.45
2023-05-07T08:00:00.470Z,29.48
2023-05-07T08:02:31.906Z,29.54
2023-05-07T08:05:01.112Z,29.68
2023-05-07T08:07:30.271Z,29.83
2023-05-07T08:09:59.831Z,30.33
2023-05-07T08:12:32.024Z,30.25
2023-05-07T08:15:02.044Z,29.87
2023-05-07T08:17:31.943Z,29.80
2023-05-07T08:20:01.521Z,29.67
2023-05-07T08:22:36.241Z,29.50
2023-05-07T08:25:06.564Z,29.40
2023-05-07T08:27:35.966Z,29.17
2023-05-07T08:30:05.986Z,29.24
2023-05-07T08:32:35.614Z,29.33
2023-05-07T08:35:05.410Z,29.35
2023-05-07T08:37:35.443Z,29.32
2023-05-07T08:40:06.747Z,29.30
2023-05-07T08:42:40.578Z,29.30
2023-05-07T08:45:13.457Z,29.26
2023-05-07T08:47:49.416Z,29.16
2023-05-07T08:50:20.761Z,29.14
2023-05-07T08:52:52.240Z,29.07
2023-05-07T08:55:26.357Z,29.12
2023-05-07T08:57:56.897Z,29.19
2023-05-07T09:00:26.424Z,29.14
2023-05-07T09:02:57.546Z,29.14
2023-05-07T09:05:27.872Z,29.19
2023-05-07T09:07:58.464Z,29.19
2023-05-07T09:10:29.143Z,29.17
2023-05-07T09:12:58.577Z,29.12
2023-05-07T09:15:30.784Z,29.01
2023-05-07T09:18:03.664Z,28.94
2023-05-07T09:20:35.943Z,28.95
2023-05-07T09:23:05.821Z,28.97
2023-05-07T09:25:36.899Z,29.00
2023-05-07T09:28:13.512Z,29.01
2023-05-07T09:30:43.466Z,28.95
2023-05-07T09:33:15.179Z,28.81
2023-05-07T09:35:49.552Z,28.73
2023-05-07T09:38:23.783Z,28.74
2023-05-07T09:41:28.345Z,28.86
2023-05-07T09:44:06.201Z,28.77
2023-05-07T09:46:44.415Z,28.79
2023-05-07T09:49:27.330Z,28.73
2023-05-07T09:52:03.966Z,28.86
2023-05-07T09:54:39.938Z,28.92
2023-05-07T09:57:11.591Z,28.96
2023-05-07T09:59:46.086Z,29.09
2023-05-07T10:02:20.448Z,29.06
2023-05-07T10:04:56.789Z,28.99
2023-05-07T10:07:32.137Z,28.85
2023-05-07T10:10:09.347Z,28.83
2023-05-07T10:12:44.073Z,28.78
2023-05-07T10:15:19.748Z,28.84
2023-05-07T10:17:55.894Z,28.99
2023-05-07T10:20:27.985Z,28.92
2023-05-07T10:22:59.814Z,28.99
2023-05-07T10:25:37.441Z,28.92
2023-05-07T10:28:15.427Z,28.95
2023-05-07T10:31:04.942Z,28.90
2023-05-07T10:33:42.722Z,28.75
2023-05-07T10:36:13.077Z,28.69
2023-05-07T10:38:43.026Z,28.79
2023-05-07T10:41:13.568Z,28.87
2023-05-07T10:43:47.705Z,28.79
2023-05-07T10:46:31.729Z,28.69
2023-05-07T10:49:16.228Z,28.54
2023-05-07T10:52:23.745Z,28.45
2023-05-07T10:55:27.124Z,28.49
2023-05-07T10:58:32.521Z,28.67
2023-05-07T11:01:57.322Z,28.73
2023-05-07T11:04:36.850Z,28.72
2023-05-07T11:07:32.420Z,28.74
2023-05-07T11:10:11.646Z,28.80
2023-05-07T11:12:58.243Z,28.82
2023-05-07T11:15:39.569Z,28.83
2023-05-07T11:18:20.295Z,28.84
2023-05-07T11:21:01.629Z,28.85
2023-05-07T11:23:39.838Z,28.81
2023-05-07T11:26:32.541Z,28.79
2023-05-07T11:29:03.058Z,28.81
2023-05-07T11:31:32.596Z,28.81
2023-05-07T11:34:03.999Z,28.82
2023-05-07T11:36:35.573Z,28.81
2023-05-07T11:39:09.305Z,28.73
2023-05-07T11:41:39.981Z,28.69
2023-05-07T11:44:09.365Z,28.69
2023-05-07T11:46:38.936Z,28.56
2023-05-07T11:49:08.747Z,28.58
2023-05-07T11:51:39.214Z,28.63
2023-05-07T11:54:13.351Z,28.61
2023-05-07T11:56:43.364Z,28.63
2023-05-07T11:59:12.506Z,28.60
2023-05-07T12:01:42.107Z,28.59
2023-05-07T12:04:14.243Z,28.46
2023-05-07T12:06:44.006Z,28.42
2023-05-07T12:09:13.711Z,28.44
2023-05-07T12:11:48.109Z,28.45
2023-05-07T12:14:20.264Z,28.48
2023-05-07T12:16:50.074Z,28.45
2023-05-07T12:19:20.073Z,28.44
2023-05-07T12:21:50.045Z,28.43
2023-05-07T12:24:21.939Z,28.40
2023-05-07T12:26:52.007Z,28.35
2023-05-07T12:29:25.021Z,28.33
2023-05-07T12:31:55.041Z,28.28
2023-05-07T12:34:25.184Z,28.25
2023-05-07T12:36:56.180Z,28.22
2023-05-07T12:39:25.387Z,28.20
2023-05-07T12:42:02.161Z,28.15
2023-05-07T12:44:35.551Z,28.11
2023-05-07T12:47:05.587Z,28.09
2023-05-07T12:49:39.835Z,28.05
2023-05-07T12:52:14.260Z,28.04
2023-05-07T12:54:44.187Z,28.01
2023-05-07T12:57:13.393Z,27.96
2023-05-07T12:59:44.261Z,27.90
2023-05-07T13:02:13.650Z,27.87
2023-05-07T13:04:44.737Z,27.83
2023-05-07T13:07:14.392Z,27.79
2023-05-07T13:09:44.489Z,27.73
2023-05-07T13:12:13.662Z,27.66
2023-05-07T13:14:42.673Z,27.61
2023-05-07T13:17:12.513Z,27.54
2023-05-07T13:19:41.615Z,27.50
2023-05-07T13:22:10.944Z,27.45
2023-05-07T13:24:40.310Z,27.40
2023-05-07T13:27:10.395Z,27.32
2023-05-07T13:29:39.604Z,27.26
2023-05-07T13:32:08.918Z,27.17
2023-05-07T13:34:38.986Z,27.10
2023-05-07T13:37:11.196Z,27.04
2023-05-07T13:39:41.017Z,26.99
2023-05-07T13:42:10.233Z,26.91
2023-05-07T13:44:39.389Z,26.84
2023-05-07T13:47:09.409Z,26.80
2023-05-07T13:49:38.444Z,26.72
2023-05-07T13:52:07.676Z,26.72
2023-05-07T13:54:36.870Z,26.73
2023-05-07T13:57:06.402Z,26.73
2023-05-07T13:59:36.010Z,26.72
2023-05-07T14:02:05.502Z,26.73
2023-05-07T14:04:34.737Z,26.72
2023-05-07T14:07:04.044Z,26.71
2023-05-07T14:09:33.592Z,26.70
2023-05-07T14:12:03.495Z,26.68
2023-05-07T14:14:32.814Z,26.68
2023-05-07T14:17:02.421Z,26.67
2023-05-07T14:19:35.148Z,26.67
2023-05-07T14:22:04.700Z,26.67
2023-05-07T14:24:38.756Z,26.65
2023-05-07T14:27:08.869Z,26.64
2023-05-07T14:29:38.675Z,26.60
2023-05-07T14:32:08.365Z,26.58
2023-05-07T14:34:37.400Z,26.58
2023-05-07T14:37:07.335Z,26.58
2023-05-07T14:39:36.639Z,26.57
2023-05-07T14:42:05.915Z,26.56
2023-05-07T14:44:37.148Z,26.56
2023-05-07T14:47:06.586Z,26.56
2023-05-07T14:49:36.377Z,26.56
2023-05-07T14:52:10.634Z,26.57
2023-05-07T14:54:40.581Z,26.55
2023-05-07T14:57:12.718Z,26.55
2023-05-07T14:59:42.225Z,26.54
2023-05-07T15:02:13.017Z,26.53
2023-05-07T15:04:47.617Z,26.52
2023-05-07T15:07:18.176Z,26.49
2023-05-07T15:09:48.113Z,26.47
2023-05-07T15:12:18.079Z,26.47
2023-05-07T15:14:47.235Z,26.44
2023-05-07T15:17:17.292Z,26.40
2023-05-07T15:19:46.533Z,26.39
2023-05-07T15:22:19.481Z,26.39
2023-05-07T15:24:49.016Z,26.36
2023-05-07T15:27:19.412Z,26.34
2023-05-07T15:30:13.048Z,26.33
2023-05-07T15:32:54.806Z,26.31
2023-05-07T15:35:25.374Z,26.30
2023-05-07T15:37:55.193Z,26.28
2023-05-07T15:40:24.260Z,26.27
2023-05-07T15:42:57.930Z,26.25
2023-05-07T15:45:27.400Z,26.21
2023-05-07T15:47:57.582Z,26.20
2023-05-07T15:50:27.198Z,26.19
2023-05-07T15:52:56.400Z,26.16
2023-05-07T15:55:26.576Z,26.10
2023-05-07T15:57:56.288Z,26.13
2023-05-07T16:00:29.538Z,26.11
2023-05-07T16:02:59.817Z,26.08
2023-05-07T16:05:29.269Z,26.09
2023-05-07T16:07:59.340Z,26.09
2023-05-07T16:10:28.932Z,26.09
2023-05-07T16:12:58.143Z,26.09
2023-05-07T16:15:27.851Z,26.08
2023-05-07T16:17:58.909Z,26.09
2023-05-07T16:20:33.976Z,26.09
2023-05-07T16:23:03.222Z,26.08
2023-05-07T16:25:32.927Z,26.08
2023-05-07T16:28:02.515Z,26.08
2023-05-07T16:30:32.375Z,26.11
2023-05-07T16:33:02.064Z,26.09
2023-05-07T16:35:32.370Z,26.08
2023-05-07T16:38:02.316Z,26.09
2023-05-07T16:40:31.413Z,26.07
2023-05-07T16:43:00.958Z,26.07
2023-05-07T16:45:30.392Z,26.05
2023-05-07T16:48:00.258Z,26.05
2023-05-07T16:50:37.085Z,26.04
2023-05-07T16:53:09.334Z,26.03
2023-05-07T16:55:42.819Z,26.02
2023-05-07T16:58:13.761Z,26.00
2023-05-07T17:00:50.575Z,25.98
2023-05-07T17:03:20.935Z,25.95
2023-05-07T17:05:50.124Z,25.94
2023-05-07T17:08:19.398Z,25.87
2023-05-07T17:10:48.698Z,25.85
2023-05-07T17:13:18.083Z,25.78
2023-05-07T17:15:48.655Z,25.73
2023-05-07T17:18:17.882Z,25.68
2023-05-07T17:20:47.276Z,25.60
2023-05-07T17:23:16.686Z,25.57
2023-05-07T17:25:46.838Z,25.54
2023-05-07T17:28:16.709Z,25.51
2023-05-07T17:30:47.699Z,25.49
2023-05-07T17:33:21.466Z,25.46
2023-05-07T17:35:51.814Z,25.42
2023-05-07T17:38:21.055Z,25.44
2023-05-07T17:40:50.442Z,25.45
2023-05-07T17:43:20.218Z,25.49
2023-05-07T17:45:49.646Z,25.48
2023-05-07T17:48:18.882Z,25.50
2023-05-07T17:50:49.605Z,25.50
2023-05-07T17:53:18.970Z,25.46
2023-05-07T17:55:48.996Z,25.43
2023-05-07T17:58:18.550Z,25.40
2023-05-07T18:00:47.672Z,25.36
2023-05-07T18:03:17.351Z,25.35
2023-05-07T18:05:47.195Z,25.33
2023-05-07T18:08:16.567Z,25.30
2023-05-07T18:10:45.805Z,25.26
2023-05-07T18:13:15.309Z,25.24
2023-05-07T18:15:47.306Z,25.20
2023-05-07T18:18:17.371Z,25.16
2023-05-07T18:20:56.257Z,25.13
2023-05-07T18:23:26.366Z,25.09
2023-05-07T18:25:55.842Z,25.05
2023-05-07T18:28:24.956Z,25.01
2023-05-07T18:30:54.930Z,24.99
2023-05-07T18:33:24.378Z,24.96
2023-05-07T18:35:53.980Z,24.92
2023-05-07T18:38:23.386Z,24.89
2023-05-07T18:40:52.516Z,24.87
2023-05-07T18:43:21.989Z,24.84
2023-05-07T18:45:51.188Z,24.80
2023-05-07T18:48:22.074Z,24.77
2023-05-07T18:50:52.151Z,24.75
2023-05-07T18:53:21.610Z,24.72
2023-05-07T18:55:54.513Z,24.69
2023-05-07T18:58:24.591Z,24.67
2023-05-07T19:00:54.027Z,24.60
2023-05-07T19:03:23.136Z,24.60
2023-05-07T19:05:52.533Z,24.57
2023-05-07T19:08:21.755Z,24.56
2023-05-07T19:10:51.525Z,24.55
2023-05-07T19:13:21.191Z,24.53
2023-05-07T19:15:50.974Z,24.53
2023-05-07T19:18:20.363Z,24.51
2023-05-07T19:20:53.544Z,24.51
2023-05-07T19:23:25.363Z,24.49
2023-05-07T19:25:54.820Z,24.47
2023-05-07T19:28:24.387Z,24.44
2023-05-07T19:30:54.617Z,24.44
2023-05-07T19:33:25.334Z,24.41
2023-05-07T19:35:59.371Z,24.39
2023-05-07T19:38:29.114Z,24.39
2023-05-07T19:41:01.796Z,24.38
2023-05-07T19:43:39.192Z,24.36
2023-05-07T19:46:08.646Z,24.34
2023-05-07T19:48:37.808Z,24.33
2023-05-07T19:51:07.582Z,24.31
2023-05-07T19:53:36.633Z,24.29
2023-05-07T19:56:11.042Z,24.29
2023-05-07T19:58:40.971Z,24.28
2023-05-07T20:01:10.553Z,24.28
2023-05-07T20:03:39.927Z,24.26
2023-05-07T20:06:09.426Z,24.25
2023-05-07T20:08:38.616Z,24.24
2023-05-07T20:11:08.060Z,24.22
2023-05-07T20:13:37.149Z,24.20
2023-05-07T20:16:06.714Z,24.19
2023-05-07T20:18:35.928Z,24.20
2023-05-07T20:21:05.938Z,24.22
2023-05-07T20:23:35.542Z,24.23
2023-05-07T20:26:04.867Z,24.24
2023-05-07T20:28:33.943Z,24.23
2023-05-07T20:31:03.467Z,24.21
2023-05-07T20:33:32.821Z,24.22
2023-05-07T20:36:02.096Z,24.23
2023-05-07T20:38:35.256Z,24.21
2023-05-07T20:41:15.374Z,24.22
2023-05-07T20:44:01.596Z,24.20
2023-05-07T20:46:31.412Z,24.20
2023-05-07T20:49:00.758Z,24.22
2023-05-07T20:51:30.035Z,24.20
2023-05-07T20:53:59.197Z,24.22
2023-05-07T20:56:28.788Z,24.24
2023-05-07T20:58:58.097Z,24.27
2023-05-07T21:01:27.228Z,24.24
2023-05-07T21:03:56.361Z,24.26
2023-05-07T21:06:27.311Z,24.21
2023-05-07T21:08:57.039Z,24.13
2023-05-07T21:11:26.568Z,24.06
2023-05-07T21:13:55.749Z,24.04
2023-05-07T21:16:25.046Z,24.01
2023-05-07T21:18:54.270Z,24.00
2023-05-07T21:21:23.610Z,23.94
2023-05-07T21:23:54.432Z,23.94
2023-05-07T21:26:24.004Z,23.91
2023-05-07T21:28:53.320Z,23.90
2023-05-07T21:31:23.040Z,23.90
2023-05-07T21:33:54.388Z,23.85
2023-05-07T21:36:23.654Z,23.81
2023-05-07T21:38:52.813Z,23.80
2023-05-07T21:41:23.054Z,23.77
2023-05-07T21:43:52.589Z,23.73
2023-05-07T21:46:21.981Z,23.72
2023-05-07T21:48:51.493Z,23.69
2023-05-07T21:51:20.432Z,23.68
2023-05-07T21:53:50.016Z,23.64
2023-05-07T21:56:19.172Z,23.61
2023-05-07T21:58:49.574Z,23.59
2023-05-07T22:01:19.381Z,23.57
2023-05-07T22:03:48.667Z,23.53
2023-05-07T22:06:22.836Z,23.50
2023-05-07T22:08:52.632Z,23.46
2023-05-07T22:11:23.288Z,23.44
2023-05-07T22:13:52.784Z,23.42
2023-05-07T22:16:22.514Z,23.38
2023-05-07T22:18:51.952Z,23.36
2023-05-07T22:21:21.201Z,23.31
2023-05-07T22:23:50.258Z,23.28
2023-05-07T22:26:19.612Z,23.27
2023-05-07T22:28:48.671Z,23.27
2023-05-07T22:31:18.661Z,23.22
2023-05-07T22:33:48.400Z,23.21
2023-05-07T22:36:17.374Z,23.19
2023-05-07T22:38:47.215Z,23.19
2023-05-07T22:41:17.158Z,23.18
2023-05-07T22:43:46.719Z,23.13
2023-05-07T22:46:16.563Z,23.08
2023-05-07T22:48:47.198Z,23.07
2023-05-07T22:51:16.934Z,23.09
2023-05-07T22:53:46.191Z,23.07
2023-05-07T22:56:15.475Z,23.03
2023-05-07T22:58:44.592Z,23.02
2023-05-07T23:01:19.586Z,23.00
2023-05-07T23:03:48.949Z,22.98
2023-05-07T23:06:18.351Z,22.94
2023-05-07T23:08:47.545Z,22.92
2023-05-07T23:11:16.974Z,22.90
2023-05-07T23:13:45.996Z,22.85
2023-05-07T23:16:15.142Z,22.83
2023-05-07T23:18:44.534Z,22.82
2023-05-07T23:21:13.732Z,22.79
2023-05-07T23:23:42.878Z,22.75
2023-05-07T23:26:12.582Z,22.74
2023-05-07T23:28:42.543Z,22.69
2023-05-07T23:31:13.894Z,22.70
2023-05-07T23:33:43.368Z,22.70
2023-05-07T23:36:12.318Z,22.75
2023-05-07T23:38:41.636Z,22.71
2023-05-07T23:43:39.837Z,22.67
2023-05-07T23:46:09.058Z,22.65
2023-05-07T23:48:38.309Z,22.63
2023-05-07T23:51:07.384Z,22.63
2023-05-07T23:53:37.190Z,22.61
2023-05-07T23:56:06.991Z,22.64
2023-05-07T23:58:36.495Z,22.57
