createdAt,value
2023-03-17T00:00:25.024Z,86.68
2023-03-17T00:01:27.608Z,104.25
2023-03-17T00:02:30.255Z,107.63
2023-03-17T00:03:37.453Z,125.35
2023-03-17T00:04:40.167Z,110.70
2023-03-17T00:05:43.116Z,107.55
2023-03-17T00:06:46.594Z,126.05
2023-03-17T00:07:50.426Z,128.68
2023-03-17T00:08:52.952Z,115.35
2023-03-17T00:09:56.014Z,119.03
2023-03-17T00:10:58.757Z,121.63
2023-03-17T00:12:01.291Z,118.35
2023-03-17T00:13:03.961Z,115.68
2023-03-17T00:14:06.687Z,133.95
2023-03-17T00:15:10.227Z,116.40
2023-03-17T00:16:29.275Z,94.07
2023-03-17T00:17:31.867Z,99.43
2023-03-17T00:18:35.647Z,111.63
2023-03-17T00:19:38.287Z,105.82
2023-03-17T00:20:40.839Z,103.45
2023-03-17T00:21:43.479Z,93.75
2023-03-17T00:22:46.256Z,94.28
2023-03-17T00:23:51.749Z,98.50
2023-03-17T00:24:54.715Z,102.45
2023-03-17T00:25:57.451Z,88.13
2023-03-17T00:27:00.013Z,89.55
2023-03-17T00:28:03.611Z,85.88
2023-03-17T00:29:06.117Z,94.50
2023-03-17T00:30:10.206Z,100.45
2023-03-17T00:31:17.776Z,90.32
2023-03-17T00:32:22.495Z,110.32
2023-03-17T00:33:29.445Z,97.75
2023-03-17T00:34:31.987Z,100.18
2023-03-17T00:35:34.576Z,102.60
2023-03-17T00:36:37.465Z,97.00
2023-03-17T00:37:39.945Z,88.55
2023-03-17T00:38:43.797Z,84.05
2023-03-17T00:39:46.485Z,87.38
2023-03-17T00:40:49.143Z,86.25
2023-03-17T00:41:51.697Z,87.25
2023-03-17T00:42:54.501Z,76.85
2023-03-17T00:43:57.741Z,91.68
2023-03-17T00:45:00.205Z,84.03
2023-03-17T00:46:25.878Z,80.30
2023-03-17T00:47:28.343Z,76.40
2023-03-17T00:48:30.986Z,81.93
2023-03-17T00:49:34.117Z,66.55
2023-03-17T00:50:36.547Z,72.78
2023-03-17T00:51:39.448Z,77.90
2023-03-17T00:52:42.959Z,75.95
2023-03-17T00:53:45.888Z,85.45
2023-03-17T00:54:48.423Z,77.78
2023-03-17T00:55:51.141Z,77.15
2023-03-17T00:56:53.704Z,81.57
2023-03-17T00:57:56.304Z,84.53
2023-03-17T00:59:00.703Z,68.10
2023-03-17T01:00:04.713Z,78.35
2023-03-17T01:01:08.725Z,78.30
2023-03-17T01:02:14.907Z,84.07
2023-03-17T01:03:17.521Z,91.97
2023-03-17T01:04:20.153Z,93.40
2023-03-17T01:05:24.494Z,104.00
2023-03-17T01:06:27.022Z,81.65
2023-03-17T01:07:30.474Z,95.40
2023-03-17T01:08:33.120Z,93.03
2023-03-17T01:09:35.652Z,93.70
2023-03-17T01:10:38.716Z,91.68
2023-03-17T01:11:42.157Z,87.22
2023-03-17T01:12:45.848Z,82.78
2023-03-17T01:13:48.574Z,91.03
2023-03-17T01:14:51.316Z,85.85
2023-03-17T01:15:55.810Z,92.20
2023-03-17T01:16:58.402Z,77.13
2023-03-17T01:18:02.792Z,85.43
2023-03-17T01:19:05.982Z,88.13
2023-03-17T01:20:16.686Z,92.15
2023-03-17T01:21:19.242Z,73.53
2023-03-17T01:22:21.816Z,82.68
2023-03-17T01:23:24.291Z,84.55
2023-03-17T01:24:28.583Z,77.72
2023-03-17T01:25:31.989Z,76.53
2023-03-17T01:26:35.081Z,78.95
2023-03-17T01:27:38.103Z,79.13
2023-03-17T01:28:40.598Z,77.07
2023-03-17T01:29:43.110Z,61.05
2023-03-17T01:30:47.055Z,63.42
2023-03-17T01:31:49.711Z,63.70
2023-03-17T01:32:52.395Z,72.75
2023-03-17T01:33:54.977Z,65.05
2023-03-17T01:34:57.953Z,59.67
2023-03-17T01:36:00.538Z,55.33
2023-03-17T01:37:03.060Z,56.95
2023-03-17T01:38:06.033Z,62.55
2023-03-17T01:39:08.619Z,67.25
2023-03-17T01:40:15.137Z,60.78
2023-03-17T01:41:19.211Z,54.97
2023-03-17T01:42:21.739Z,54.22
2023-03-17T01:43:29.693Z,59.75
2023-03-17T01:44:32.660Z,66.15
2023-03-17T01:46:12.798Z,59.97
2023-03-17T01:47:16.586Z,58.53
2023-03-17T01:48:19.451Z,61.83
2023-03-17T01:49:38.882Z,65.75
2023-03-17T01:50:42.569Z,54.80
2023-03-17T01:52:09.263Z,58.55
2023-03-17T01:53:12.566Z,56.13
2023-03-17T01:54:19.292Z,62.05
2023-03-17T01:55:21.805Z,58.28
2023-03-17T01:56:24.771Z,61.85
2023-03-17T01:57:33.939Z,57.20
2023-03-17T01:58:36.682Z,65.15
2023-03-17T01:59:47.320Z,64.95
2023-03-17T02:00:50.430Z,68.65
2023-03-17T02:01:56.789Z,67.18
2023-03-17T02:02:59.226Z,62.15
2023-03-17T02:04:01.854Z,68.43
2023-03-17T02:05:07.659Z,66.03
2023-03-17T02:06:11.602Z,67.35
2023-03-17T02:07:14.266Z,58.50
2023-03-17T02:08:17.854Z,61.50
2023-03-17T02:09:20.368Z,58.55
2023-03-17T02:10:24.991Z,70.72
2023-03-17T02:11:28.620Z,66.25
2023-03-17T02:12:31.245Z,66.03
2023-03-17T02:13:33.912Z,67.85
2023-03-17T02:14:36.579Z,64.40
2023-03-17T02:15:50.855Z,58.42
2023-03-17T02:16:54.735Z,55.65
2023-03-17T02:17:57.952Z,63.42
2023-03-17T02:19:00.650Z,73.35
2023-03-17T02:20:18.521Z,67.82
2023-03-17T02:21:35.091Z,52.42
2023-03-17T02:22:38.291Z,61.90
2023-03-17T02:23:41.579Z,64.38
2023-03-17T02:24:54.753Z,72.93
2023-03-17T02:25:57.392Z,70.30
2023-03-17T02:27:05.801Z,65.15
2023-03-17T02:28:13.467Z,74.32
2023-03-17T02:29:17.251Z,64.93
2023-03-17T02:30:21.559Z,72.28
2023-03-17T02:31:26.121Z,69.22
2023-03-17T02:32:28.951Z,65.35
2023-03-17T02:33:32.005Z,61.80
2023-03-17T02:34:34.615Z,70.70
2023-03-17T02:35:37.093Z,73.40
2023-03-17T02:36:39.931Z,75.82
2023-03-17T02:37:43.886Z,68.80
2023-03-17T02:38:46.395Z,56.25
2023-03-17T02:39:48.987Z,68.18
2023-03-17T02:40:51.949Z,68.57
2023-03-17T02:41:54.821Z,65.55
2023-03-17T02:42:59.444Z,65.60
2023-03-17T02:44:04.453Z,59.13
2023-03-17T02:45:09.315Z,59.65
2023-03-17T02:46:11.859Z,69.55
2023-03-17T02:47:15.074Z,63.70
2023-03-17T02:48:18.028Z,57.60
2023-03-17T02:49:23.328Z,54.85
2023-03-17T02:50:27.946Z,66.22
2023-03-17T02:51:30.686Z,61.58
2023-03-17T02:52:33.376Z,71.93
2023-03-17T02:53:36.690Z,58.63
2023-03-17T02:54:39.513Z,61.33
2023-03-17T02:55:42.160Z,59.28
2023-03-17T02:56:44.734Z,70.07
2023-03-17T02:57:47.328Z,66.15
2023-03-17T02:58:50.067Z,60.35
2023-03-17T02:59:53.685Z,76.65
2023-03-17T03:00:56.630Z,66.65
2023-03-17T03:01:59.195Z,66.95
2023-03-17T03:03:02.486Z,73.43
2023-03-17T03:04:05.426Z,72.78
2023-03-17T03:05:08.935Z,65.68
2023-03-17T03:06:11.886Z,62.08
2023-03-17T03:07:15.112Z,67.55
2023-03-17T03:08:17.782Z,66.97
2023-03-17T03:09:20.879Z,61.88
2023-03-17T03:10:23.539Z,69.72
2023-03-17T03:11:26.778Z,59.47
2023-03-17T03:12:29.427Z,63.17
2023-03-17T03:13:32.321Z,61.20
2023-03-17T03:14:34.968Z,66.93
2023-03-17T03:15:38.269Z,65.63
2023-03-17T03:16:41.138Z,63.75
2023-03-17T03:17:43.733Z,57.75
2023-03-17T03:18:46.458Z,56.65
2023-03-17T03:19:49.707Z,61.55
2023-03-17T03:20:52.803Z,67.47
2023-03-17T03:21:55.364Z,52.72
2023-03-17T03:22:57.859Z,69.35
2023-03-17T03:24:00.419Z,55.50
2023-03-17T03:25:03.237Z,61.25
2023-03-17T03:26:06.147Z,66.07
2023-03-17T03:27:08.835Z,55.60
2023-03-17T03:28:11.395Z,65.72
2023-03-17T03:29:13.834Z,54.13
2023-03-17T03:30:16.486Z,60.67
2023-03-17T03:31:18.990Z,62.72
2023-03-17T03:32:21.631Z,61.20
2023-03-17T03:33:24.854Z,72.05
2023-03-17T03:34:27.934Z,66.88
2023-03-17T03:35:30.948Z,73.55
2023-03-17T03:36:33.456Z,64.85
2023-03-17T03:37:36.548Z,65.88
2023-03-17T03:38:39.220Z,71.60
2023-03-17T03:39:41.618Z,58.45
2023-03-17T03:40:45.469Z,76.35
2023-03-17T03:41:47.939Z,63.17
2023-03-17T03:42:50.847Z,67.10
2023-03-17T03:43:53.328Z,64.90
2023-03-17T03:44:56.155Z,57.78
2023-03-17T03:45:58.710Z,57.75
2023-03-17T03:47:02.020Z,61.42
2023-03-17T03:48:05.024Z,73.38
2023-03-17T03:49:07.634Z,62.85
2023-03-17T03:50:10.813Z,60.30
2023-03-17T03:51:13.266Z,66.97
2023-03-17T03:52:15.735Z,65.30
2023-03-17T03:53:18.267Z,64.55
2023-03-17T03:54:20.836Z,59.30
2023-03-17T03:55:23.722Z,66.20
2023-03-17T03:56:27.134Z,58.42
2023-03-17T03:57:29.717Z,65.78
2023-03-17T03:58:32.337Z,55.30
2023-03-17T03:59:34.991Z,63.58
2023-03-17T04:00:37.568Z,66.72
2023-03-17T04:01:40.135Z,61.25
2023-03-17T04:02:45.060Z,66.97
2023-03-17T04:03:47.606Z,62.60
2023-03-17T04:04:50.095Z,54.22
2023-03-17T04:05:52.685Z,68.30
2023-03-17T04:06:55.106Z,59.35
2023-03-17T04:07:57.684Z,61.42
2023-03-17T04:09:00.371Z,76.18
2023-03-17T04:10:03.175Z,61.85
2023-03-17T04:11:06.372Z,57.25
2023-03-17T04:12:09.571Z,59.28
2023-03-17T04:13:12.958Z,60.92
2023-03-17T04:14:15.438Z,54.38
2023-03-17T04:15:21.591Z,62.95
2023-03-17T04:16:24.625Z,54.95
2023-03-17T04:17:27.110Z,60.80
2023-03-17T04:18:31.063Z,50.17
2023-03-17T04:19:33.567Z,55.10
2023-03-17T04:20:36.216Z,53.30
2023-03-17T04:21:38.834Z,58.78
2023-03-17T04:22:42.171Z,64.30
2023-03-17T04:23:46.004Z,61.92
2023-03-17T04:24:48.639Z,59.65
2023-03-17T04:25:52.993Z,57.72
2023-03-17T04:26:56.256Z,58.15
2023-03-17T04:27:59.016Z,63.20
2023-03-17T04:29:01.667Z,56.47
2023-03-17T04:30:05.895Z,64.20
2023-03-17T04:31:11.751Z,50.63
2023-03-17T04:32:14.977Z,58.38
2023-03-17T04:33:17.970Z,67.38
2023-03-17T04:34:20.665Z,63.75
2023-03-17T04:35:23.174Z,62.72
2023-03-17T04:36:27.346Z,67.78
2023-03-17T04:37:29.855Z,77.78
2023-03-17T04:38:32.554Z,61.65
2023-03-17T04:39:35.421Z,75.25
2023-03-17T04:40:38.049Z,79.88
2023-03-17T04:41:40.745Z,78.47
2023-03-17T04:42:43.477Z,71.22
2023-03-17T04:43:46.352Z,75.57
2023-03-17T04:44:48.862Z,69.57
2023-03-17T04:45:52.090Z,72.50
2023-03-17T04:46:54.865Z,71.35
2023-03-17T04:47:57.275Z,72.28
2023-03-17T04:48:59.883Z,72.07
2023-03-17T04:50:02.506Z,81.45
2023-03-17T04:51:05.128Z,67.65
2023-03-17T04:52:07.902Z,71.93
2023-03-17T04:53:10.405Z,74.38
2023-03-17T04:54:13.143Z,68.35
2023-03-17T04:55:16.290Z,64.15
2023-03-17T04:56:18.897Z,71.65
2023-03-17T04:57:22.321Z,70.15
2023-03-17T04:58:30.760Z,61.97
2023-03-17T04:59:33.755Z,64.00
2023-03-17T05:00:38.898Z,67.88
2023-03-17T05:01:42.048Z,71.38
2023-03-17T05:02:44.753Z,67.97
2023-03-17T05:03:47.400Z,65.13
2023-03-17T05:04:50.026Z,61.58
2023-03-17T05:05:52.833Z,61.58
2023-03-17T05:06:58.256Z,65.15
2023-03-17T05:08:00.804Z,64.75
2023-03-17T05:09:03.836Z,71.97
2023-03-17T05:10:06.844Z,61.65
2023-03-17T05:11:09.821Z,67.00
2023-03-17T05:12:13.612Z,75.80
2023-03-17T05:13:16.116Z,64.20
2023-03-17T05:14:18.645Z,68.50
2023-03-17T05:15:21.546Z,73.15
2023-03-17T05:16:24.123Z,73.05
2023-03-17T05:17:26.779Z,71.22
2023-03-17T05:18:29.435Z,86.00
2023-03-17T05:19:31.916Z,83.28
2023-03-17T05:20:34.467Z,77.05
2023-03-17T05:21:37.344Z,84.57
2023-03-17T05:22:39.994Z,72.82
2023-03-17T05:23:43.096Z,81.00
2023-03-17T05:24:45.713Z,77.13
2023-03-17T05:25:49.107Z,69.57
2023-03-17T05:26:51.605Z,81.50
2023-03-17T05:27:54.157Z,80.40
2023-03-17T05:28:56.846Z,72.80
2023-03-17T05:29:59.262Z,78.50
2023-03-17T05:31:02.643Z,69.65
2023-03-17T05:32:05.684Z,72.65
2023-03-17T05:33:08.393Z,78.35
2023-03-17T05:34:11.000Z,67.22
2023-03-17T05:35:13.824Z,79.45
2023-03-17T05:36:16.464Z,77.28
2023-03-17T05:37:19.002Z,79.38
2023-03-17T05:38:21.704Z,76.07
2023-03-17T05:39:24.176Z,68.82
2023-03-17T05:40:26.945Z,72.70
2023-03-17T05:41:29.579Z,69.60
2023-03-17T05:42:32.033Z,66.50
2023-03-17T05:43:34.602Z,69.65
2023-03-17T05:44:37.081Z,75.40
2023-03-17T05:45:40.507Z,80.63
2023-03-17T05:46:43.060Z,73.57
2023-03-17T05:47:45.938Z,81.30
2023-03-17T05:48:48.968Z,82.53
2023-03-17T05:49:51.724Z,87.45
2023-03-17T05:50:54.300Z,84.25
2023-03-17T05:51:56.928Z,83.28
2023-03-17T05:52:59.544Z,80.40
2023-03-17T05:54:02.279Z,75.18
2023-03-17T05:55:05.867Z,78.72
2023-03-17T05:56:09.358Z,67.40
2023-03-17T05:57:12.214Z,68.72
2023-03-17T05:58:15.881Z,68.55
2023-03-17T05:59:18.604Z,73.50
2023-03-17T06:00:23.174Z,71.18
2023-03-17T06:01:26.150Z,62.30
2023-03-17T06:02:29.007Z,69.32
2023-03-17T06:03:31.538Z,70.13
2023-03-17T06:04:34.040Z,73.55
2023-03-17T06:05:36.804Z,63.65
2023-03-17T06:06:39.278Z,68.32
2023-03-17T06:07:53.086Z,69.75
2023-03-17T06:08:57.287Z,78.10
2023-03-17T06:10:00.599Z,70.18
2023-03-17T06:11:03.220Z,61.83
2023-03-17T06:12:06.825Z,51.03
2023-03-17T06:13:09.759Z,60.28
2023-03-17T06:14:12.381Z,56.45
2023-03-17T06:15:16.659Z,53.97
2023-03-17T06:16:19.824Z,49.83
2023-03-17T06:17:22.284Z,46.88
2023-03-17T06:18:25.229Z,54.42
2023-03-17T06:19:27.676Z,42.78
2023-03-17T06:20:30.167Z,59.25
2023-03-17T06:21:32.712Z,51.78
2023-03-17T06:22:35.369Z,54.58
2023-03-17T06:23:37.954Z,51.95
2023-03-17T06:24:40.715Z,54.17
2023-03-17T06:25:43.286Z,55.05
2023-03-17T06:26:46.179Z,47.10
2023-03-17T06:27:49.371Z,45.50
2023-03-17T06:28:51.873Z,52.28
2023-03-17T06:29:54.413Z,56.58
2023-03-17T06:30:57.029Z,51.97
2023-03-17T06:32:09.271Z,53.42
2023-03-17T06:33:20.120Z,40.42
2023-03-17T06:34:23.914Z,46.72
2023-03-17T06:35:26.762Z,42.05
2023-03-17T06:36:30.116Z,39.45
2023-03-17T06:37:33.367Z,37.95
2023-03-17T06:38:36.003Z,47.75
2023-03-17T06:39:39.185Z,42.97
2023-03-17T06:40:41.813Z,47.17
2023-03-17T06:41:44.478Z,45.92
2023-03-17T06:42:47.624Z,46.30
2023-03-17T06:43:50.119Z,42.35
2023-03-17T06:44:52.812Z,41.33
2023-03-17T06:45:55.341Z,36.25
2023-03-17T06:46:57.836Z,43.00
2023-03-17T06:48:00.395Z,43.50
2023-03-17T06:49:03.883Z,40.70
2023-03-17T06:50:09.516Z,37.35
2023-03-17T06:51:12.157Z,34.70
2023-03-17T06:52:14.806Z,44.72
2023-03-17T06:53:17.542Z,40.28
2023-03-17T06:54:21.456Z,39.22
2023-03-17T06:55:24.077Z,33.28
2023-03-17T06:56:30.227Z,38.20
2023-03-17T06:57:33.208Z,37.78
2023-03-17T06:58:35.759Z,42.08
2023-03-17T06:59:38.394Z,37.30
2023-03-17T07:00:40.885Z,32.88
2023-03-17T07:01:44.281Z,37.30
2023-03-17T07:02:47.527Z,33.50
2023-03-17T07:03:49.980Z,37.03
2023-03-17T07:04:52.699Z,38.42
2023-03-17T07:05:55.306Z,29.58
2023-03-17T07:06:58.062Z,33.55
2023-03-17T07:08:01.095Z,34.78
2023-03-17T07:09:03.930Z,31.73
2023-03-17T07:10:07.111Z,34.17
2023-03-17T07:11:09.909Z,37.40
2023-03-17T07:12:12.580Z,37.17
2023-03-17T07:13:15.156Z,28.85
2023-03-17T07:14:18.711Z,33.72
2023-03-17T07:15:22.080Z,35.95
2023-03-17T07:16:24.971Z,35.70
2023-03-17T07:17:27.630Z,32.72
2023-03-17T07:18:33.916Z,32.17
2023-03-17T07:19:36.568Z,30.98
2023-03-17T07:20:39.123Z,30.75
2023-03-17T07:21:41.981Z,31.20
2023-03-17T07:22:44.436Z,31.20
2023-03-17T07:23:47.021Z,29.40
2023-03-17T07:24:49.534Z,31.67
2023-03-17T07:25:52.699Z,30.25
2023-03-17T07:26:55.179Z,30.80
2023-03-17T07:27:58.578Z,25.45
2023-03-17T07:29:01.458Z,28.95
2023-03-17T07:30:05.139Z,28.45
2023-03-17T07:31:14.234Z,29.27
2023-03-17T07:32:17.179Z,28.83
2023-03-17T07:33:23.157Z,29.10
2023-03-17T07:34:25.753Z,25.08
2023-03-17T07:35:28.943Z,31.70
2023-03-17T07:36:31.746Z,28.92
2023-03-17T07:37:34.741Z,31.60
2023-03-17T07:38:37.501Z,29.05
2023-03-17T07:39:40.053Z,26.27
2023-03-17T07:40:43.410Z,28.80
2023-03-17T07:41:48.409Z,32.42
2023-03-17T07:42:51.476Z,26.77
2023-03-17T07:43:54.513Z,29.30
2023-03-17T07:44:57.140Z,31.00
2023-03-17T07:45:59.894Z,29.25
2023-03-17T07:47:02.553Z,25.70
2023-03-17T07:48:06.416Z,32.70
2023-03-17T07:49:09.334Z,22.77
2023-03-17T07:50:11.984Z,23.52
2023-03-17T07:51:16.614Z,23.88
2023-03-17T07:52:19.483Z,20.30
2023-03-17T07:53:22.092Z,20.52
2023-03-17T07:54:26.985Z,21.80
2023-03-17T07:55:31.106Z,21.70
2023-03-17T07:56:36.408Z,18.92
2023-03-17T07:57:39.735Z,16.08
2023-03-17T07:58:42.476Z,13.63
2023-03-17T07:59:44.964Z,14.63
2023-03-17T08:00:48.450Z,14.65
2023-03-17T08:01:51.060Z,14.02
2023-03-17T08:03:06.936Z,14.93
2023-03-17T08:04:13.375Z,14.48
2023-03-17T08:05:15.928Z,10.52
2023-03-17T08:06:19.145Z,12.07
2023-03-17T08:07:21.629Z,10.07
2023-03-17T08:08:25.556Z,11.73
2023-03-17T08:09:28.087Z,10.50
2023-03-17T08:10:30.991Z,11.77
2023-03-17T08:11:33.671Z,10.70
2023-03-17T08:12:36.593Z,9.55
2023-03-17T08:13:39.317Z,7.57
2023-03-17T08:14:41.791Z,11.23
2023-03-17T08:15:44.567Z,8.50
2023-03-17T08:16:47.447Z,8.77
2023-03-17T08:17:50.098Z,10.23
2023-03-17T08:18:52.830Z,10.90
2023-03-17T08:19:56.130Z,7.68
2023-03-17T08:20:58.785Z,11.18
2023-03-17T08:22:01.576Z,7.70
2023-03-17T08:23:04.157Z,10.85
2023-03-17T08:24:06.928Z,11.05
2023-03-17T08:25:10.024Z,11.68
2023-03-17T08:26:14.269Z,8.77
2023-03-17T08:27:18.727Z,8.70
2023-03-17T08:28:21.187Z,9.57
2023-03-17T08:29:23.852Z,10.90
2023-03-17T08:30:27.171Z,11.90
2023-03-17T08:31:29.761Z,7.43
2023-03-17T08:32:32.646Z,9.20
2023-03-17T08:33:35.684Z,8.00
2023-03-17T08:34:38.499Z,7.75
2023-03-17T08:35:41.795Z,5.03
2023-03-17T08:36:44.263Z,12.60
2023-03-17T08:37:47.688Z,10.48
2023-03-17T08:38:50.327Z,8.18
2023-03-17T08:39:52.848Z,6.68
2023-03-17T08:40:55.519Z,10.27
2023-03-17T08:41:58.086Z,9.07
2023-03-17T08:43:01.398Z,8.05
2023-03-17T08:44:04.082Z,7.13
2023-03-17T08:45:07.501Z,6.72
2023-03-17T08:46:24.621Z,11.48
2023-03-17T08:47:27.442Z,9.00
2023-03-17T08:48:30.575Z,6.30
2023-03-17T08:49:35.126Z,6.85
2023-03-17T08:50:37.864Z,8.85
2023-03-17T08:51:41.522Z,9.00
2023-03-17T08:52:44.548Z,14.65
2023-03-17T08:53:47.370Z,8.90
2023-03-17T08:54:49.952Z,6.30
2023-03-17T08:55:56.005Z,7.20
2023-03-17T08:56:58.852Z,7.00
2023-03-17T08:58:01.666Z,9.48
2023-03-17T08:59:07.773Z,8.40
2023-03-17T09:00:11.961Z,10.57
2023-03-17T09:01:15.562Z,10.23
2023-03-17T09:02:18.210Z,7.22
2023-03-17T09:03:21.727Z,7.38
2023-03-17T09:04:25.951Z,7.63
2023-03-17T09:05:28.990Z,5.65
2023-03-17T09:06:32.210Z,7.80
2023-03-17T09:07:34.827Z,7.07
2023-03-17T09:08:39.990Z,5.22
2023-03-17T09:09:42.606Z,5.60
2023-03-17T09:10:45.720Z,6.05
2023-03-17T09:11:48.561Z,7.63
2023-03-17T09:12:51.801Z,5.40
2023-03-17T09:13:55.288Z,7.22
2023-03-17T09:14:58.000Z,15.57
2023-03-17T09:16:01.534Z,6.55
2023-03-17T09:17:05.997Z,5.03
2023-03-17T09:18:09.377Z,7.45
2023-03-17T09:19:11.988Z,5.88
2023-03-17T09:20:14.487Z,9.10
2023-03-17T09:21:17.464Z,8.60
2023-03-17T09:22:19.910Z,10.25
2023-03-17T09:23:23.546Z,9.38
2023-03-17T09:24:26.136Z,8.18
2023-03-17T09:25:28.640Z,5.45
2023-03-17T09:26:31.231Z,6.68
2023-03-17T09:27:34.062Z,7.82
2023-03-17T09:28:37.359Z,7.63
2023-03-17T09:29:40.411Z,7.28
2023-03-17T09:30:43.402Z,8.07
2023-03-17T09:31:47.125Z,6.65
2023-03-17T09:32:49.947Z,10.32
2023-03-17T09:33:52.650Z,6.57
2023-03-17T09:34:55.474Z,8.32
2023-03-17T09:35:58.191Z,6.72
2023-03-17T09:37:00.754Z,5.70
2023-03-17T09:38:03.539Z,5.20
2023-03-17T09:39:06.209Z,10.82
2023-03-17T09:40:11.172Z,6.72
2023-03-17T09:41:18.423Z,7.75
2023-03-17T09:42:39.920Z,9.85
2023-03-17T09:44:09.464Z,8.18
2023-03-17T09:45:31.366Z,5.68
2023-03-17T09:46:54.761Z,6.50
2023-03-17T09:48:05.141Z,11.13
2023-03-17T09:50:26.903Z,4.95
2023-03-17T09:51:31.125Z,9.02
2023-03-17T09:52:34.654Z,4.38
2023-03-17T09:53:55.384Z,5.53
2023-03-17T09:54:58.559Z,7.45
2023-03-17T09:56:07.651Z,8.20
2023-03-17T09:57:21.448Z,6.05
2023-03-17T09:58:30.069Z,6.93
2023-03-17T09:59:38.195Z,4.35
2023-03-17T10:00:40.871Z,7.20
2023-03-17T10:01:43.859Z,4.88
2023-03-17T10:02:47.312Z,6.75
2023-03-17T10:03:50.919Z,3.10
2023-03-17T10:04:53.843Z,5.53
2023-03-17T10:06:28.304Z,5.45
2023-03-17T10:07:45.573Z,5.63
2023-03-17T10:09:25.486Z,5.78
2023-03-17T10:10:37.800Z,5.93
2023-03-17T10:11:48.966Z,7.68
2023-03-17T10:13:16.783Z,5.22
2023-03-17T10:14:27.242Z,11.98
2023-03-17T10:15:41.294Z,6.18
2023-03-17T10:16:54.735Z,5.43
2023-03-17T10:17:57.855Z,5.47
2023-03-17T10:19:12.512Z,4.40
2023-03-17T10:20:26.593Z,6.93
2023-03-17T10:21:32.096Z,5.55
2023-03-17T10:22:52.909Z,4.22
2023-03-17T10:23:57.801Z,7.47
2023-03-17T10:25:10.694Z,4.90
2023-03-17T10:26:22.194Z,7.60
2023-03-17T10:27:25.116Z,7.13
2023-03-17T10:28:34.612Z,4.45
2023-03-17T10:29:37.271Z,6.57
2023-03-17T10:30:40.157Z,9.27
2023-03-17T10:31:42.941Z,6.05
2023-03-17T10:32:46.640Z,5.78
2023-03-17T10:33:52.476Z,7.38
2023-03-17T10:34:55.757Z,9.88
2023-03-17T10:36:09.146Z,6.35
2023-03-17T10:37:20.077Z,5.82
2023-03-17T10:38:23.644Z,5.30
2023-03-17T10:39:27.075Z,7.35
2023-03-17T10:40:31.390Z,6.85
2023-03-17T10:41:36.620Z,4.93
2023-03-17T10:42:49.090Z,4.65
2023-03-17T10:43:51.917Z,6.93
2023-03-17T10:44:56.502Z,9.07
2023-03-17T10:46:04.613Z,7.50
2023-03-17T10:47:27.059Z,4.93
2023-03-17T10:48:36.828Z,8.38
2023-03-17T10:49:39.807Z,6.65
2023-03-17T10:50:42.424Z,5.10
2023-03-17T10:51:46.706Z,9.85
2023-03-17T10:53:05.417Z,7.78
2023-03-17T10:54:14.360Z,7.80
2023-03-17T10:55:21.414Z,6.68
2023-03-17T10:56:27.164Z,6.57
2023-03-17T10:57:29.812Z,7.57
2023-03-17T10:58:41.728Z,5.10
2023-03-17T10:59:49.891Z,4.93
2023-03-17T11:01:21.660Z,6.55
2023-03-17T11:02:36.351Z,7.95
2023-03-17T11:03:40.496Z,5.25
2023-03-17T11:04:43.415Z,5.88
2023-03-17T11:05:57.991Z,7.38
2023-03-17T11:07:06.893Z,10.63
2023-03-17T11:08:18.673Z,5.55
2023-03-17T11:09:21.750Z,5.78
2023-03-17T11:10:26.736Z,5.78
2023-03-17T11:11:33.286Z,6.90
2023-03-17T11:12:39.442Z,5.07
2023-03-17T11:13:42.218Z,5.45
2023-03-17T11:14:44.821Z,8.73
2023-03-17T11:15:52.232Z,8.95
2023-03-17T11:16:56.840Z,7.38
2023-03-17T11:18:01.732Z,5.30
2023-03-17T11:19:07.868Z,9.38
2023-03-17T11:20:36.156Z,6.15
2023-03-17T11:21:56.183Z,6.25
2023-03-17T11:23:26.394Z,7.30
2023-03-17T11:24:33.630Z,6.80
2023-03-17T11:25:41.949Z,5.65
2023-03-17T11:27:03.915Z,8.18
2023-03-17T11:28:19.943Z,6.18
2023-03-17T11:29:47.274Z,5.75
2023-03-17T11:31:02.461Z,8.63
2023-03-17T11:32:33.821Z,4.75
2023-03-17T11:33:58.891Z,8.40
2023-03-17T11:35:34.304Z,10.13
2023-03-17T11:36:43.396Z,10.65
2023-03-17T11:38:07.191Z,6.47
2023-03-17T11:39:15.657Z,9.02
2023-03-17T11:40:46.051Z,6.47
2023-03-17T11:41:57.598Z,8.35
2023-03-17T11:43:24.821Z,8.35
2023-03-17T11:44:37.129Z,9.70
2023-03-17T11:45:57.738Z,6.90
2023-03-17T11:47:27.993Z,10.57
2023-03-17T11:48:55.352Z,9.57
2023-03-17T11:50:08.697Z,8.05
2023-03-17T11:51:28.287Z,8.38
2023-03-17T11:52:53.280Z,7.32
2023-03-17T11:54:44.807Z,9.63
2023-03-17T11:56:24.112Z,9.23
2023-03-17T11:57:32.334Z,7.32
2023-03-17T11:58:47.058Z,8.18
2023-03-17T12:00:05.544Z,8.30
2023-03-17T12:01:23.713Z,8.50
2023-03-17T12:02:45.895Z,8.60
2023-03-17T12:03:50.423Z,7.65
2023-03-17T12:05:02.619Z,9.95
2023-03-17T12:06:15.730Z,7.38
2023-03-17T12:07:42.149Z,11.77
2023-03-17T12:08:56.330Z,4.90
2023-03-17T12:10:07.271Z,9.57
2023-03-17T12:11:15.344Z,7.60
2023-03-17T12:12:27.417Z,10.30
2023-03-17T12:13:58.570Z,10.45
2023-03-17T12:15:02.340Z,10.25
2023-03-17T12:16:13.719Z,6.53
2023-03-17T12:17:25.878Z,11.90
2023-03-17T12:18:39.912Z,8.88
2023-03-17T12:19:54.616Z,8.20
2023-03-17T12:21:01.858Z,12.20
2023-03-17T12:22:28.568Z,6.57
2023-03-17T12:23:51.003Z,5.90
2023-03-17T12:24:54.720Z,8.32
2023-03-17T12:26:11.401Z,8.38
2023-03-17T12:27:15.356Z,7.75
2023-03-17T12:28:27.205Z,11.05
2023-03-17T12:29:32.650Z,12.23
2023-03-17T12:30:50.182Z,7.00
2023-03-17T12:31:57.563Z,8.63
2023-03-17T12:33:22.857Z,9.15
2023-03-17T12:34:46.188Z,7.57
2023-03-17T12:35:49.265Z,6.38
2023-03-17T12:36:52.968Z,8.30
2023-03-17T12:37:56.866Z,8.98
2023-03-17T12:39:02.031Z,7.15
2023-03-17T12:40:10.114Z,6.65
2023-03-17T12:41:24.632Z,7.70
2023-03-17T12:43:01.076Z,10.18
2023-03-17T12:44:18.952Z,11.57
2023-03-17T12:45:36.770Z,8.75
2023-03-17T12:47:17.464Z,10.02
2023-03-17T12:48:38.775Z,9.88
2023-03-17T12:49:57.065Z,9.70
2023-03-17T12:51:23.719Z,10.60
2023-03-17T12:52:34.850Z,9.10
2023-03-17T12:53:42.594Z,7.40
2023-03-17T12:54:48.009Z,7.90
2023-03-17T12:55:51.868Z,11.52
2023-03-17T12:57:01.643Z,10.50
2023-03-17T12:58:11.020Z,9.27
2023-03-17T12:59:24.106Z,15.20
2023-03-17T13:00:30.500Z,9.80
2023-03-17T13:02:15.685Z,13.40
2023-03-17T13:03:25.407Z,7.65
2023-03-17T13:04:28.409Z,10.02
2023-03-17T13:05:32.941Z,11.77
2023-03-17T13:06:58.739Z,8.65
2023-03-17T13:08:02.618Z,8.82
2023-03-17T13:09:32.655Z,8.60
2023-03-17T13:10:44.930Z,7.40
2023-03-17T13:11:48.061Z,12.05
2023-03-17T13:12:50.437Z,9.45
2023-03-17T13:13:55.746Z,8.05
2023-03-17T13:14:58.490Z,7.85
2023-03-17T13:16:04.499Z,9.98
2023-03-17T13:17:16.908Z,10.07
2023-03-17T13:18:43.968Z,10.43
2023-03-17T13:20:08.187Z,9.15
2023-03-17T13:21:16.304Z,11.32
2023-03-17T13:22:33.213Z,10.90
2023-03-17T13:23:44.075Z,8.20
2023-03-17T13:24:53.600Z,7.18
2023-03-17T13:25:56.152Z,9.07
2023-03-17T13:27:02.480Z,12.18
2023-03-17T13:28:13.953Z,6.95
2023-03-17T13:29:39.530Z,8.90
2023-03-17T13:31:09.830Z,10.18
2023-03-17T13:32:32.087Z,8.82
2023-03-17T13:33:34.691Z,10.70
2023-03-17T13:34:49.095Z,15.75
2023-03-17T13:36:04.207Z,6.68
2023-03-17T13:37:41.768Z,7.13
2023-03-17T13:39:04.905Z,6.25
2023-03-17T13:40:49.358Z,8.93
2023-03-17T13:42:18.753Z,10.35
2023-03-17T13:43:43.525Z,6.78
2023-03-17T13:44:50.297Z,8.52
2023-03-17T13:45:52.866Z,7.05
2023-03-17T13:46:55.669Z,8.60
2023-03-17T13:48:21.235Z,9.18
2023-03-17T13:49:29.233Z,11.65
2023-03-17T13:50:32.862Z,7.07
2023-03-17T13:51:35.489Z,8.73
2023-03-17T13:52:53.828Z,9.75
2023-03-17T13:54:07.894Z,10.57
2023-03-17T13:55:20.484Z,9.75
2023-03-17T13:56:41.218Z,8.70
2023-03-17T13:58:16.471Z,8.90
2023-03-17T13:59:21.088Z,6.70
2023-03-17T14:00:27.085Z,11.90
2023-03-17T14:01:35.497Z,7.53
2023-03-17T14:02:38.964Z,8.32
2023-03-17T14:03:47.721Z,10.70
2023-03-17T14:05:13.433Z,12.38
2023-03-17T14:06:18.106Z,8.07
2023-03-17T14:07:24.141Z,12.15
2023-03-17T14:08:37.557Z,10.52
2023-03-17T14:09:42.199Z,10.25
2023-03-17T14:10:54.022Z,10.80
2023-03-17T14:12:00.014Z,7.82
2023-03-17T14:13:24.690Z,8.80
2023-03-17T14:14:57.855Z,5.57
2023-03-17T14:16:05.025Z,8.75
2023-03-17T14:17:29.268Z,5.97
2023-03-17T14:18:37.814Z,12.60
2023-03-17T14:19:41.902Z,11.82
2023-03-17T14:21:02.731Z,11.40
2023-03-17T14:22:23.270Z,7.00
2023-03-17T14:23:26.700Z,6.47
2023-03-17T14:24:33.307Z,10.57
2023-03-17T14:25:38.404Z,8.55