createdAt,value
2023-05-18T00:00:42.343Z,31.89
2023-05-18T00:01:42.349Z,31.89
2023-05-18T00:02:42.442Z,31.89
2023-05-18T00:03:42.671Z,31.90
2023-05-18T00:04:42.519Z,31.89
2023-05-18T00:05:42.497Z,31.88
2023-05-18T00:06:42.504Z,31.87
2023-05-18T00:07:42.876Z,31.90
2023-05-18T00:08:42.534Z,31.89
2023-05-18T00:09:42.587Z,31.89
2023-05-18T00:10:42.602Z,31.92
2023-05-18T00:11:42.632Z,31.91
2023-05-18T00:12:42.672Z,31.93
2023-05-18T00:13:42.813Z,31.89
2023-05-18T00:14:42.719Z,31.92
2023-05-18T00:15:42.734Z,31.89
2023-05-18T00:16:42.815Z,31.94
2023-05-18T00:17:42.854Z,31.90
2023-05-18T00:18:42.792Z,31.94
2023-05-18T00:19:42.754Z,31.94
2023-05-18T00:20:42.753Z,31.93
2023-05-18T00:21:42.762Z,31.93
2023-05-18T00:22:42.786Z,31.95
2023-05-18T00:23:42.765Z,31.92
2023-05-18T00:24:42.777Z,31.93
2023-05-18T00:25:42.784Z,31.93
2023-05-18T00:26:42.776Z,31.94
2023-05-18T00:27:42.806Z,31.94
2023-05-18T00:28:42.800Z,31.93
2023-05-18T00:29:42.813Z,31.94
2023-05-18T00:30:42.809Z,31.95
2023-05-18T00:31:42.821Z,31.93
2023-05-18T00:32:42.874Z,31.96
2023-05-18T00:33:42.807Z,31.95
2023-05-18T00:34:42.830Z,31.95
2023-05-18T00:35:42.817Z,31.95
2023-05-18T00:36:42.842Z,31.95
2023-05-18T00:37:42.825Z,31.96
2023-05-18T00:38:42.857Z,31.96
2023-05-18T00:39:42.855Z,31.94
2023-05-18T00:40:42.871Z,31.96
2023-05-18T00:41:42.870Z,31.95
2023-05-18T00:42:42.878Z,31.94
2023-05-18T00:43:42.899Z,31.98
2023-05-18T00:44:42.901Z,31.98
2023-05-18T00:45:42.922Z,31.98
2023-05-18T00:46:42.923Z,31.97
2023-05-18T00:47:43.011Z,32.01
2023-05-18T00:48:42.949Z,31.97
2023-05-18T00:49:42.976Z,31.96
2023-05-18T00:50:42.976Z,31.98
2023-05-18T00:51:42.992Z,31.99
2023-05-18T00:52:42.995Z,31.97
2023-05-18T00:53:44.265Z,31.97
2023-05-18T00:54:43.019Z,32.00
2023-05-18T00:55:43.021Z,32.00
2023-05-18T00:56:43.033Z,31.98
2023-05-18T00:57:43.066Z,32.00
2023-05-18T00:58:43.056Z,32.00
2023-05-18T00:59:43.069Z,31.99
2023-05-18T01:00:43.086Z,31.99
2023-05-18T01:01:43.171Z,31.99
2023-05-18T01:02:43.226Z,32.01
2023-05-18T01:03:43.225Z,32.02
2023-05-18T01:04:43.215Z,32.03
2023-05-18T01:05:43.263Z,32.03
2023-05-18T01:06:43.284Z,32.03
2023-05-18T01:07:43.324Z,31.99
2023-05-18T01:08:43.343Z,32.02
2023-05-18T01:09:43.378Z,32.03
2023-05-18T01:10:43.413Z,32.03
2023-05-18T01:11:43.437Z,32.00
2023-05-18T01:12:43.489Z,32.02
2023-05-18T01:13:43.494Z,32.01
2023-05-18T01:14:43.527Z,32.02
2023-05-18T01:15:43.562Z,32.02
2023-05-18T01:16:43.630Z,32.04
2023-05-18T01:17:43.681Z,32.02
2023-05-18T01:18:43.734Z,32.03
2023-05-18T01:19:43.714Z,32.04
2023-05-18T01:20:43.719Z,32.00
2023-05-18T01:21:43.744Z,32.03
2023-05-18T01:22:43.780Z,32.03
2023-05-18T01:23:43.815Z,32.04
2023-05-18T01:24:43.862Z,32.03
2023-05-18T01:25:43.909Z,32.05
2023-05-18T01:26:43.942Z,32.05
2023-05-18T01:27:43.959Z,32.04
2023-05-18T01:28:43.972Z,32.04
2023-05-18T01:29:44.010Z,32.04
2023-05-18T01:30:44.089Z,32.05
2023-05-18T01:31:44.088Z,32.07
2023-05-18T01:32:44.132Z,32.04
2023-05-18T01:33:44.155Z,32.06
2023-05-18T01:34:44.191Z,32.05
2023-05-18T01:35:44.231Z,32.05
2023-05-18T01:36:44.264Z,32.06
2023-05-18T01:37:44.317Z,32.04
2023-05-18T01:38:44.556Z,32.05
2023-05-18T01:39:44.388Z,32.05
2023-05-18T01:40:44.407Z,32.08
2023-05-18T01:41:44.444Z,32.04
2023-05-18T01:42:44.497Z,32.05
2023-05-18T01:43:44.532Z,32.07
2023-05-18T01:44:44.567Z,32.06
2023-05-18T01:45:44.586Z,32.08
2023-05-18T01:46:44.643Z,32.05
2023-05-18T01:47:44.673Z,32.09
2023-05-18T01:48:44.673Z,32.08
2023-05-18T01:49:44.698Z,32.06
2023-05-18T01:50:44.691Z,32.08
2023-05-18T01:51:44.714Z,32.08
2023-05-18T01:52:44.716Z,32.08
2023-05-18T01:53:44.718Z,32.09
2023-05-18T01:54:44.735Z,32.10
2023-05-18T01:55:44.759Z,32.08
2023-05-18T01:56:44.770Z,32.10
2023-05-18T01:57:44.790Z,32.09
2023-05-18T01:58:44.777Z,32.10
2023-05-18T01:59:44.799Z,32.07
2023-05-18T02:00:44.806Z,32.10
2023-05-18T02:01:44.901Z,32.09
2023-05-18T02:02:44.927Z,32.10
2023-05-18T02:03:44.927Z,32.10
2023-05-18T02:04:44.858Z,32.12
2023-05-18T02:05:44.855Z,32.09
2023-05-18T02:06:44.852Z,32.08
2023-05-18T02:07:44.878Z,32.11
2023-05-18T02:08:44.877Z,32.11
2023-05-18T02:09:44.894Z,32.13
2023-05-18T02:10:44.892Z,32.11
2023-05-18T02:11:44.899Z,32.11
2023-05-18T02:12:44.906Z,32.11
2023-05-18T02:13:44.928Z,32.13
2023-05-18T02:14:45.002Z,32.13
2023-05-18T02:15:44.954Z,32.13
2023-05-18T02:16:44.976Z,32.12
2023-05-18T02:17:45.006Z,32.14
2023-05-18T02:18:45.034Z,32.14
2023-05-18T02:19:45.002Z,32.13
2023-05-18T02:20:45.004Z,32.14
2023-05-18T02:21:45.016Z,32.12
2023-05-18T02:22:45.032Z,32.15
2023-05-18T02:23:45.050Z,32.15
2023-05-18T02:24:45.049Z,32.12
2023-05-18T02:25:45.053Z,32.13
2023-05-18T02:26:45.070Z,32.18
2023-05-18T02:27:45.071Z,32.14
2023-05-18T02:28:45.075Z,32.13
2023-05-18T02:29:45.100Z,32.13
2023-05-18T02:30:45.096Z,32.15
2023-05-18T02:31:45.145Z,32.14
2023-05-18T02:32:45.165Z,32.17
2023-05-18T02:33:45.118Z,32.17
2023-05-18T02:34:45.126Z,32.16
2023-05-18T02:35:45.126Z,32.14
2023-05-18T02:36:45.135Z,32.16
2023-05-18T02:37:45.153Z,32.17
2023-05-18T02:38:45.166Z,32.15
2023-05-18T02:39:45.179Z,32.17
2023-05-18T02:40:45.169Z,32.15
2023-05-18T02:41:45.187Z,32.17
2023-05-18T02:42:45.219Z,32.16
2023-05-18T02:43:45.268Z,32.17
2023-05-18T02:44:45.314Z,32.15
2023-05-18T02:45:45.400Z,32.15
2023-05-18T02:46:45.396Z,32.18
2023-05-18T02:47:45.498Z,32.18
2023-05-18T02:48:45.471Z,32.18
2023-05-18T02:49:45.530Z,32.18
2023-05-18T02:50:45.579Z,32.16
2023-05-18T02:51:45.604Z,32.17
2023-05-18T02:52:45.655Z,32.16
2023-05-18T02:53:45.719Z,32.17
2023-05-18T02:54:45.740Z,32.18
2023-05-18T02:55:45.776Z,32.17
2023-05-18T02:56:45.812Z,32.20
2023-05-18T02:57:45.851Z,32.20
2023-05-18T02:58:45.890Z,32.19
2023-05-18T02:59:45.928Z,32.15
2023-05-18T03:00:45.964Z,32.17
2023-05-18T03:01:46.078Z,32.18
2023-05-18T03:02:46.171Z,31.74
2023-05-18T03:03:46.127Z,31.26
2023-05-18T03:04:48.124Z,30.95
2023-05-18T03:05:46.149Z,30.78
2023-05-18T03:06:46.154Z,30.80
2023-05-18T03:07:46.165Z,30.65
2023-05-18T03:08:46.180Z,30.63
2023-05-18T03:09:46.186Z,30.59
2023-05-18T03:10:46.209Z,30.53
2023-05-18T03:11:46.208Z,30.49
2023-05-18T03:12:46.221Z,30.38
2023-05-18T03:13:46.227Z,30.25
2023-05-18T03:14:46.263Z,30.17
2023-05-18T03:15:46.251Z,30.19
2023-05-18T03:16:46.307Z,30.14
2023-05-18T03:17:46.300Z,30.07
2023-05-18T03:18:46.360Z,29.97
2023-05-18T03:19:46.300Z,29.93
2023-05-18T03:20:46.306Z,29.97
2023-05-18T03:21:46.392Z,29.90
2023-05-18T03:22:46.346Z,29.83
2023-05-18T03:23:46.364Z,29.79
2023-05-18T03:24:46.370Z,29.81
2023-05-18T03:25:46.453Z,29.81
2023-05-18T03:26:46.394Z,29.77
2023-05-18T03:27:46.405Z,29.64
2023-05-18T03:28:46.414Z,29.67
2023-05-18T03:29:46.441Z,29.68
2023-05-18T03:30:46.443Z,29.63
2023-05-18T03:31:46.536Z,29.64
2023-05-18T03:32:46.487Z,29.58
2023-05-18T03:33:46.503Z,29.62
2023-05-18T03:34:46.501Z,29.60
2023-05-18T03:35:48.481Z,29.59
2023-05-18T03:36:46.526Z,29.54
2023-05-18T03:37:46.534Z,29.57
2023-05-18T03:38:46.551Z,29.59
2023-05-18T03:39:46.579Z,29.61
2023-05-18T03:40:46.575Z,29.57
2023-05-18T03:41:46.615Z,29.58
2023-05-18T03:42:46.664Z,29.58
2023-05-18T03:43:46.691Z,29.56
2023-05-18T03:44:46.711Z,29.54
2023-05-18T03:45:46.728Z,29.50
2023-05-18T03:46:46.877Z,29.51
2023-05-18T03:47:46.794Z,29.55
2023-05-18T03:48:46.782Z,29.52
2023-05-18T03:49:46.803Z,29.47
2023-05-18T03:50:46.801Z,29.49
2023-05-18T03:51:46.823Z,29.51
2023-05-18T03:52:46.838Z,29.53
2023-05-18T03:53:46.852Z,29.46
2023-05-18T03:54:46.871Z,29.43
2023-05-18T03:55:46.881Z,29.45
2023-05-18T03:56:46.897Z,29.51
2023-05-18T03:57:46.900Z,29.44
2023-05-18T03:58:46.992Z,29.45
2023-05-18T03:59:47.059Z,29.47
2023-05-18T04:00:47.130Z,29.41
2023-05-18T04:01:47.262Z,29.43
2023-05-18T04:02:47.330Z,29.48
2023-05-18T04:03:47.531Z,29.50
2023-05-18T04:04:47.425Z,29.51
2023-05-18T04:05:47.506Z,29.50
2023-05-18T04:06:47.582Z,29.46
2023-05-18T04:07:47.661Z,29.47
2023-05-18T04:08:47.741Z,29.46
2023-05-18T04:09:47.828Z,29.45
2023-05-18T04:10:47.912Z,29.46
2023-05-18T04:11:48.005Z,29.48
2023-05-18T04:12:48.085Z,29.45
2023-05-18T04:13:48.160Z,29.48
2023-05-18T04:14:48.260Z,29.48
2023-05-18T04:15:48.326Z,29.46
2023-05-18T04:16:48.464Z,29.49
2023-05-18T04:17:48.496Z,29.52
2023-05-18T04:18:48.678Z,29.52
2023-05-18T04:19:48.618Z,29.52
2023-05-18T04:20:48.694Z,29.50
2023-05-18T04:21:48.783Z,29.55
2023-05-18T04:22:49.193Z,29.57
2023-05-18T04:23:48.955Z,29.58
2023-05-18T04:24:49.061Z,29.58
2023-05-18T04:25:49.131Z,29.56
2023-05-18T04:26:49.204Z,29.60
2023-05-18T04:27:51.322Z,29.58
2023-05-18T04:28:49.313Z,29.57
2023-05-18T04:29:49.351Z,29.52
2023-05-18T04:30:49.375Z,29.57
2023-05-18T04:31:49.461Z,29.58
2023-05-18T04:32:49.454Z,29.59
2023-05-18T04:33:49.438Z,29.58
2023-05-18T04:34:49.533Z,29.59
2023-05-18T04:35:49.469Z,29.60
2023-05-18T04:36:49.502Z,29.58
2023-05-18T04:37:49.558Z,29.62
2023-05-18T04:38:49.596Z,29.58
2023-05-18T04:39:49.648Z,29.60
2023-05-18T04:40:49.733Z,29.63
2023-05-18T04:41:49.789Z,29.65
2023-05-18T04:42:49.871Z,29.69
2023-05-18T04:43:49.906Z,29.62
2023-05-18T04:44:49.961Z,29.64
2023-05-18T04:45:50.102Z,29.62
2023-05-18T04:46:50.093Z,29.62
2023-05-18T04:47:50.117Z,29.63
2023-05-18T04:48:50.190Z,29.58
2023-05-18T04:49:50.199Z,29.59
2023-05-18T04:50:50.266Z,29.63
2023-05-18T04:51:50.308Z,29.57
2023-05-18T04:52:50.320Z,29.56
2023-05-18T04:53:50.335Z,29.53
2023-05-18T04:54:50.381Z,29.56
2023-05-18T04:55:50.430Z,29.61
2023-05-18T04:56:50.451Z,29.56
2023-05-18T04:57:50.491Z,29.57
2023-05-18T04:58:50.529Z,29.60
2023-05-18T04:59:50.535Z,29.58
2023-05-18T05:00:50.570Z,29.57
2023-05-18T05:01:50.705Z,29.54
2023-05-18T05:02:50.768Z,29.56
2023-05-18T05:03:50.682Z,29.56
2023-05-18T05:04:50.679Z,29.60
2023-05-18T05:05:50.693Z,29.58
2023-05-18T05:06:50.740Z,29.56
2023-05-18T05:07:50.798Z,29.61
2023-05-18T05:08:50.792Z,29.61
2023-05-18T05:09:50.922Z,29.67
2023-05-18T05:10:50.825Z,29.62
2023-05-18T05:11:50.960Z,29.62
2023-05-18T05:12:50.984Z,29.58
2023-05-18T05:13:50.950Z,29.58
2023-05-18T05:14:50.916Z,29.56
2023-05-18T05:15:50.980Z,29.60
2023-05-18T05:16:50.986Z,29.56
2023-05-18T05:17:51.174Z,29.55
2023-05-18T05:18:51.081Z,29.54
2023-05-18T05:19:51.074Z,29.53
2023-05-18T05:20:51.099Z,29.48
2023-05-18T05:21:51.155Z,29.52
2023-05-18T05:22:51.149Z,29.51
2023-05-18T05:23:51.175Z,29.47
2023-05-18T05:24:51.174Z,29.48
2023-05-18T05:25:51.209Z,29.51
2023-05-18T05:26:51.239Z,29.48
2023-05-18T05:27:51.300Z,29.51
2023-05-18T05:28:51.321Z,29.51
2023-05-18T05:29:51.373Z,29.49
2023-05-18T05:30:51.410Z,29.54
2023-05-18T05:31:51.586Z,29.55
2023-05-18T05:32:51.523Z,29.51
2023-05-18T05:33:51.615Z,29.49
2023-05-18T05:34:51.557Z,29.48
2023-05-18T05:35:51.572Z,29.45
2023-05-18T05:36:51.601Z,29.46
2023-05-18T05:37:51.612Z,29.45
2023-05-18T05:38:51.632Z,29.47
2023-05-18T05:39:51.669Z,29.45
2023-05-18T05:40:51.703Z,29.51
2023-05-18T05:41:51.710Z,29.48
2023-05-18T05:42:51.709Z,29.48
2023-05-18T05:43:51.730Z,29.47
2023-05-18T05:44:51.751Z,29.48
2023-05-18T05:45:51.792Z,29.43
2023-05-18T05:46:51.822Z,29.43
2023-05-18T05:47:51.874Z,29.39
2023-05-18T05:48:51.846Z,29.43
2023-05-18T05:49:51.860Z,29.42
2023-05-18T05:50:51.903Z,29.43
2023-05-18T05:51:51.954Z,29.44
2023-05-18T05:52:52.000Z,29.39
2023-05-18T05:53:52.031Z,29.37
2023-05-18T05:54:52.075Z,29.43
2023-05-18T05:55:52.102Z,29.43
2023-05-18T05:56:52.128Z,29.37
2023-05-18T05:57:52.146Z,29.41
2023-05-18T05:58:52.190Z,29.36
2023-05-18T05:59:52.266Z,29.43
2023-05-18T06:00:52.291Z,29.40
2023-05-18T06:01:52.331Z,29.45
2023-05-18T06:02:52.353Z,29.49
2023-05-18T06:03:52.352Z,29.44
2023-05-18T06:04:52.339Z,29.42
2023-05-18T06:05:52.362Z,29.43
2023-05-18T06:06:52.368Z,29.42
2023-05-18T06:07:52.389Z,29.41
2023-05-18T06:08:52.403Z,29.35
2023-05-18T06:09:52.440Z,29.41
2023-05-18T06:10:52.444Z,29.42
2023-05-18T06:11:52.444Z,29.38
2023-05-18T06:12:52.453Z,29.43
2023-05-18T06:13:52.475Z,29.38
2023-05-18T06:14:52.481Z,29.39
2023-05-18T06:15:52.509Z,29.41
2023-05-18T06:16:52.600Z,29.37
2023-05-18T06:17:52.579Z,29.36
2023-05-18T06:18:52.590Z,29.36
2023-05-18T06:19:52.565Z,29.34
2023-05-18T06:20:52.586Z,29.37
2023-05-18T06:21:52.595Z,29.34
2023-05-18T06:22:52.613Z,29.30
2023-05-18T06:23:52.632Z,29.26
2023-05-18T06:24:52.667Z,29.29
2023-05-18T06:25:52.671Z,29.27
2023-05-18T06:26:52.696Z,29.25
2023-05-18T06:27:52.718Z,29.27
2023-05-18T06:28:52.749Z,29.26
2023-05-18T06:29:52.740Z,29.33
2023-05-18T06:30:52.761Z,29.32
2023-05-18T06:31:52.856Z,29.23
2023-05-18T06:32:52.828Z,29.24
2023-05-18T06:33:52.805Z,29.28
2023-05-18T06:34:52.871Z,29.29
2023-05-18T06:35:52.849Z,29.26
2023-05-18T06:36:52.862Z,29.25
2023-05-18T06:37:53.035Z,29.28
2023-05-18T06:38:52.983Z,29.28
2023-05-18T06:39:53.071Z,29.30
2023-05-18T06:40:53.111Z,29.29
2023-05-18T06:41:53.151Z,29.28
2023-05-18T06:42:53.179Z,29.28
2023-05-18T06:43:53.213Z,29.28
2023-05-18T06:44:53.291Z,29.30
2023-05-18T06:45:53.329Z,29.30
2023-05-18T06:46:53.377Z,29.30
2023-05-18T06:47:53.420Z,29.31
2023-05-18T06:48:53.425Z,29.34
2023-05-18T06:49:53.479Z,29.35
2023-05-18T06:50:53.509Z,29.38
2023-05-18T06:51:53.576Z,29.34
2023-05-18T06:52:53.641Z,29.34
2023-05-18T06:53:53.709Z,29.32
2023-05-18T06:54:53.787Z,29.32
2023-05-18T06:55:53.862Z,29.31
2023-05-18T06:56:53.952Z,29.29
2023-05-18T06:57:54.022Z,29.28
2023-05-18T06:58:54.090Z,29.30
2023-05-18T06:59:54.193Z,29.29
2023-05-18T07:00:54.274Z,29.30
2023-05-18T07:01:54.383Z,29.27
2023-05-18T07:02:54.559Z,29.25
2023-05-18T07:03:54.532Z,29.19
2023-05-18T07:04:54.580Z,29.18
2023-05-18T07:05:54.662Z,29.23
2023-05-18T07:06:54.753Z,29.22
2023-05-18T07:07:54.895Z,29.20
2023-05-18T07:08:54.928Z,29.11
2023-05-18T07:09:55.000Z,29.11
2023-05-18T07:10:55.087Z,29.13
2023-05-18T07:11:55.156Z,29.12
2023-05-18T07:12:55.244Z,29.14
2023-05-18T07:13:55.331Z,29.12
2023-05-18T07:14:55.416Z,29.12
2023-05-18T07:15:55.526Z,29.13
2023-05-18T07:16:55.572Z,29.10
2023-05-18T07:17:55.706Z,29.06
2023-05-18T07:18:55.783Z,29.03
2023-05-18T07:19:55.793Z,28.97
2023-05-18T07:20:55.842Z,28.96
2023-05-18T07:21:55.909Z,29.03
2023-05-18T07:22:56.027Z,29.08
2023-05-18T07:23:56.043Z,29.09
2023-05-18T07:24:56.100Z,29.10
2023-05-18T07:25:56.157Z,29.07
2023-05-18T07:26:56.810Z,29.11
2023-05-18T07:27:56.291Z,29.10
2023-05-18T07:28:56.375Z,29.13
2023-05-18T07:29:56.426Z,29.14
2023-05-18T07:30:56.495Z,29.14
2023-05-18T07:31:56.570Z,29.11
2023-05-18T07:32:56.713Z,29.11
2023-05-18T07:33:56.688Z,29.08
2023-05-18T07:34:56.754Z,29.07
2023-05-18T07:35:56.816Z,29.07
2023-05-18T07:36:56.887Z,29.05
2023-05-18T07:37:56.958Z,29.05
2023-05-18T07:38:57.037Z,29.03
2023-05-18T07:39:57.096Z,29.02
2023-05-18T07:40:57.172Z,29.04
2023-05-18T07:41:57.355Z,29.02
2023-05-18T07:42:57.301Z,29.01
2023-05-18T07:43:57.371Z,29.00
2023-05-18T07:44:57.441Z,28.96
2023-05-18T07:45:57.513Z,28.92
2023-05-18T07:46:57.620Z,28.91
2023-05-18T07:47:57.670Z,28.87
2023-05-18T07:48:57.693Z,28.82
2023-05-18T07:49:57.775Z,28.82
2023-05-18T07:50:57.845Z,28.87
2023-05-18T07:51:57.915Z,28.82
2023-05-18T07:52:58.005Z,28.79
2023-05-18T07:53:58.069Z,28.80
2023-05-18T07:54:58.154Z,28.77
2023-05-18T07:55:58.152Z,28.77
2023-05-18T07:57:00.531Z,28.72
2023-05-18T07:57:58.180Z,28.79
2023-05-18T07:58:58.211Z,28.80
2023-05-18T07:59:58.247Z,28.75
2023-05-18T08:00:58.226Z,28.74
2023-05-18T08:01:58.263Z,28.74
2023-05-18T08:02:58.404Z,28.69
2023-05-18T08:03:58.393Z,28.66
2023-05-18T08:04:58.287Z,28.68
2023-05-18T08:05:58.304Z,28.67
2023-05-18T08:06:58.309Z,28.71
2023-05-18T08:07:58.316Z,28.69
2023-05-18T08:08:58.303Z,28.65
2023-05-18T08:09:58.323Z,28.70
2023-05-18T08:10:58.357Z,28.71
2023-05-18T08:11:58.359Z,28.71
2023-05-18T08:12:58.350Z,28.69
2023-05-18T08:13:58.382Z,28.70
2023-05-18T08:14:58.385Z,28.67
2023-05-18T08:16:10.311Z,28.66
2023-05-18T08:16:59.498Z,28.69
2023-05-18T08:17:58.514Z,28.70
2023-05-18T08:18:58.451Z,28.73
2023-05-18T08:19:58.441Z,28.71
2023-05-18T08:20:58.443Z,28.74
2023-05-18T08:21:58.459Z,28.65
2023-05-18T08:22:58.476Z,28.71
2023-05-18T08:23:58.494Z,28.74
2023-05-18T08:24:58.521Z,28.65
2023-05-18T08:25:58.501Z,28.61
2023-05-18T08:26:58.576Z,28.57
2023-05-18T08:27:58.638Z,28.49
2023-05-18T08:28:58.688Z,28.44
2023-05-18T08:29:58.779Z,28.40
2023-05-18T08:30:58.820Z,28.35
2023-05-18T08:31:58.940Z,28.35
2023-05-18T08:32:58.946Z,28.30
2023-05-18T08:33:58.990Z,28.27
2023-05-18T08:34:59.057Z,28.26
2023-05-18T08:35:59.124Z,28.22
2023-05-18T08:36:59.171Z,28.14
2023-05-18T08:37:59.220Z,28.10
2023-05-18T08:38:59.285Z,28.08
2023-05-18T08:39:59.345Z,28.13
2023-05-18T08:40:59.402Z,28.12
2023-05-18T08:41:59.473Z,28.09
2023-05-18T08:42:59.488Z,28.13
2023-05-18T08:43:59.549Z,28.08
2023-05-18T08:44:59.596Z,28.01
2023-05-18T08:45:59.628Z,27.98
2023-05-18T08:46:59.689Z,27.99
2023-05-18T08:47:59.787Z,27.97
2023-05-18T08:48:59.817Z,28.04
2023-05-18T08:49:59.852Z,28.06
2023-05-18T08:50:59.872Z,28.04
2023-05-18T08:51:59.946Z,28.06
2023-05-18T08:52:59.979Z,28.07
2023-05-18T08:54:00.021Z,28.06
2023-05-18T08:55:00.158Z,28.11
2023-05-18T08:56:00.150Z,28.10
2023-05-18T08:57:00.206Z,28.10
2023-05-18T08:58:00.288Z,28.12
2023-05-18T08:59:00.167Z,28.12
2023-05-18T09:00:00.255Z,28.10
2023-05-18T09:01:00.196Z,28.02
2023-05-18T09:02:00.385Z,27.99
2023-05-18T09:03:00.256Z,27.96
2023-05-18T09:04:00.203Z,27.97
2023-05-18T09:05:00.371Z,27.94
2023-05-18T09:06:00.230Z,27.92
2023-05-18T09:07:00.244Z,27.91
2023-05-18T09:08:00.246Z,27.89
2023-05-18T09:09:00.243Z,27.84
2023-05-18T09:10:00.249Z,27.81
2023-05-18T09:11:00.245Z,27.78
2023-05-18T09:12:00.251Z,27.77
2023-05-18T09:13:00.251Z,27.74
2023-05-18T09:14:00.263Z,27.72
2023-05-18T09:15:00.261Z,27.72
2023-05-18T09:16:00.287Z,27.70
2023-05-18T09:17:00.265Z,27.64
2023-05-18T09:18:00.389Z,27.63
2023-05-18T09:19:00.386Z,27.61
2023-05-18T09:20:00.393Z,27.60
2023-05-18T09:21:00.453Z,27.55
2023-05-18T09:22:00.582Z,27.53
2023-05-18T09:23:00.597Z,27.54
2023-05-18T09:24:00.676Z,27.56
2023-05-18T09:25:00.752Z,27.57
2023-05-18T09:26:00.806Z,27.56
2023-05-18T09:27:00.859Z,27.61
2023-05-18T09:28:00.941Z,27.63
2023-05-18T09:29:00.999Z,27.64
2023-05-18T09:30:01.064Z,27.65
2023-05-18T09:31:01.114Z,27.64
2023-05-18T09:32:01.215Z,27.69
2023-05-18T09:33:01.306Z,27.67
2023-05-18T09:34:01.347Z,27.68
2023-05-18T09:35:01.331Z,27.68
2023-05-18T09:36:01.369Z,27.71
2023-05-18T09:37:01.429Z,27.69
2023-05-18T09:38:01.471Z,27.72
2023-05-18T09:39:01.495Z,27.68
2023-05-18T09:40:01.574Z,27.63
2023-05-18T09:41:01.578Z,27.62
2023-05-18T09:42:01.604Z,27.61
2023-05-18T09:43:01.635Z,27.62
2023-05-18T09:44:01.687Z,27.60
2023-05-18T09:45:01.684Z,27.57
2023-05-18T09:46:01.707Z,27.59
2023-05-18T09:47:01.896Z,27.57
2023-05-18T09:48:01.799Z,27.56
2023-05-18T09:49:01.751Z,27.58
2023-05-18T09:50:01.750Z,27.59
2023-05-18T09:51:01.757Z,27.56
2023-05-18T09:52:01.768Z,27.56
2023-05-18T09:53:01.752Z,27.54
2023-05-18T09:54:01.753Z,27.54
2023-05-18T09:55:01.757Z,27.53
2023-05-18T09:56:01.754Z,27.57
2023-05-18T09:57:10.719Z,27.59
2023-05-18T09:58:02.752Z,27.63
2023-05-18T09:59:01.758Z,27.59
2023-05-18T10:00:01.746Z,27.58
2023-05-18T10:01:01.778Z,27.63
2023-05-18T10:02:01.744Z,27.63
2023-05-18T10:03:01.831Z,27.61
2023-05-18T10:04:01.792Z,27.60
2023-05-18T10:05:01.748Z,27.63
2023-05-18T10:06:01.745Z,27.64
2023-05-18T10:07:01.742Z,27.63
2023-05-18T10:08:01.815Z,27.68
2023-05-18T10:09:01.862Z,27.76
2023-05-18T10:10:01.944Z,27.75
2023-05-18T10:11:02.020Z,27.77
2023-05-18T10:12:02.079Z,27.76
2023-05-18T10:13:02.145Z,27.78
2023-05-18T10:14:02.239Z,27.74
2023-05-18T10:15:02.274Z,27.78
2023-05-18T10:16:02.320Z,27.73
2023-05-18T10:18:02.404Z,27.74
2023-05-18T10:19:02.435Z,27.74
2023-05-18T10:20:02.375Z,27.71
2023-05-18T10:21:02.368Z,27.76
2023-05-18T10:22:02.352Z,27.76
2023-05-18T10:23:02.365Z,27.79
2023-05-18T10:24:02.361Z,27.77
2023-05-18T10:25:02.368Z,27.74
2023-05-18T10:26:02.380Z,27.75
2023-05-18T10:27:02.344Z,27.75
2023-05-18T10:28:02.346Z,27.73
2023-05-18T10:29:02.343Z,27.72
2023-05-18T10:30:02.362Z,27.77
2023-05-18T10:31:02.351Z,27.79
2023-05-18T10:32:04.454Z,27.79
2023-05-18T10:33:03.024Z,27.83
2023-05-18T10:34:02.344Z,27.86
2023-05-18T10:35:02.346Z,27.89
2023-05-18T10:36:02.338Z,27.89
2023-05-18T10:37:02.323Z,27.88
2023-05-18T10:38:02.340Z,27.89
2023-05-18T10:39:02.332Z,27.84
2023-05-18T10:40:02.341Z,27.85
2023-05-18T10:41:02.332Z,27.86
2023-05-18T10:42:02.324Z,27.87
2023-05-18T10:43:02.328Z,27.87
2023-05-18T10:44:02.348Z,27.85
2023-05-18T10:45:02.336Z,27.84
2023-05-18T10:46:02.465Z,27.86
2023-05-18T10:47:02.468Z,27.87
2023-05-18T10:48:02.351Z,27.86
2023-05-18T10:49:02.310Z,27.88
2023-05-18T10:50:02.316Z,27.84
2023-05-18T10:51:02.319Z,27.84
2023-05-18T10:52:02.309Z,27.86
2023-05-18T10:53:02.314Z,27.87
2023-05-18T10:54:02.321Z,27.86
2023-05-18T10:55:02.314Z,27.86
2023-05-18T10:56:02.311Z,27.85
2023-05-18T10:57:02.299Z,27.83
2023-05-18T10:58:02.327Z,27.85
2023-05-18T10:59:02.297Z,27.83
2023-05-18T11:00:02.311Z,27.82
2023-05-18T11:01:02.302Z,27.85
2023-05-18T11:02:02.334Z,27.84
2023-05-18T11:03:02.359Z,27.85
2023-05-18T11:04:02.301Z,27.86
2023-05-18T11:05:02.349Z,27.83
2023-05-18T11:06:02.304Z,27.85
2023-05-18T11:07:02.314Z,27.86
2023-05-18T11:08:02.291Z,27.85
2023-05-18T11:09:02.285Z,27.83
2023-05-18T11:10:02.286Z,27.85
2023-05-18T11:11:02.303Z,27.85
2023-05-18T11:12:02.315Z,27.84
2023-05-18T11:13:02.344Z,27.84
2023-05-18T11:14:02.357Z,27.84
2023-05-18T11:15:02.377Z,27.83
2023-05-18T11:16:02.450Z,27.83
2023-05-18T11:17:02.416Z,27.87
2023-05-18T11:18:02.459Z,27.83
2023-05-18T11:19:02.488Z,27.84
2023-05-18T11:20:02.466Z,27.85
2023-05-18T11:21:02.472Z,27.81
2023-05-18T11:22:02.485Z,27.82
2023-05-18T11:23:02.514Z,27.81
2023-05-18T11:24:02.528Z,27.83
2023-05-18T11:25:02.529Z,27.79
2023-05-18T11:26:02.575Z,27.77
2023-05-18T11:27:02.556Z,27.75
2023-05-18T11:28:02.569Z,27.77
2023-05-18T11:29:02.548Z,27.80
2023-05-18T11:30:14.857Z,27.77
2023-05-18T11:31:03.564Z,27.76
2023-05-18T11:32:02.851Z,27.78
2023-05-18T11:33:02.687Z,27.80
2023-05-18T11:34:02.545Z,27.79
2023-05-18T11:35:02.561Z,27.75
2023-05-18T11:36:02.554Z,27.77
2023-05-18T11:37:02.518Z,27.76
2023-05-18T11:38:02.519Z,27.76
2023-05-18T11:39:02.517Z,27.79
2023-05-18T11:40:05.751Z,27.83
2023-05-18T11:41:03.537Z,27.81
2023-05-18T11:42:02.503Z,27.83
2023-05-18T11:43:02.485Z,27.84
2023-05-18T11:44:02.471Z,27.85
2023-05-18T11:45:02.481Z,27.86
2023-05-18T11:46:02.482Z,27.88
2023-05-18T11:47:02.505Z,27.88
2023-05-18T11:48:02.529Z,27.89
2023-05-18T11:49:02.552Z,27.89
2023-05-18T11:50:02.475Z,27.88
2023-05-18T11:51:02.483Z,27.86
2023-05-18T11:52:02.498Z,27.88
2023-05-18T11:53:02.458Z,27.87
2023-05-18T11:54:02.452Z,27.90
2023-05-18T11:55:02.462Z,27.93
2023-05-18T11:56:02.447Z,27.92
2023-05-18T11:57:02.458Z,27.92
2023-05-18T11:58:02.433Z,27.91
2023-05-18T11:59:02.430Z,27.94
2023-05-18T12:00:02.433Z,27.92
2023-05-18T12:01:02.424Z,27.94
2023-05-18T12:02:02.446Z,27.97
2023-05-18T12:03:02.655Z,28.00
2023-05-18T12:04:02.568Z,28.02
2023-05-18T12:05:02.415Z,28.04
2023-05-18T12:06:02.419Z,28.04
2023-05-18T12:07:02.409Z,28.07
2023-05-18T12:08:02.400Z,28.05
2023-05-18T12:09:03.755Z,28.08
2023-05-18T12:10:02.405Z,28.06
2023-05-18T12:11:02.405Z,28.10
2023-05-18T12:12:02.397Z,28.08
2023-05-18T12:13:02.405Z,28.08
2023-05-18T12:14:02.389Z,28.08
2023-05-18T12:15:02.393Z,28.10
2023-05-18T12:16:02.401Z,28.08
2023-05-18T12:17:02.480Z,28.11
2023-05-18T12:18:02.533Z,28.10
2023-05-18T12:19:02.453Z,28.11
2023-05-18T12:20:02.392Z,28.09
2023-05-18T12:21:02.399Z,28.09
2023-05-18T12:22:02.381Z,28.10
2023-05-18T12:23:02.386Z,28.09
2023-05-18T12:24:02.369Z,28.09
2023-05-18T12:25:02.403Z,28.09
2023-05-18T12:26:02.380Z,28.12
2023-05-18T12:27:02.380Z,28.10
2023-05-18T12:28:02.371Z,28.10
2023-05-18T12:29:02.377Z,28.13
2023-05-18T12:30:02.382Z,28.14
2023-05-18T12:31:02.466Z,28.13
2023-05-18T12:32:02.373Z,28.12
2023-05-18T12:33:02.395Z,28.13
2023-05-18T12:34:02.381Z,28.13
2023-05-18T12:35:02.425Z,28.13
2023-05-18T12:36:02.406Z,28.13
2023-05-18T12:37:02.421Z,28.12
2023-05-18T12:38:02.863Z,28.10
2023-05-18T12:39:02.403Z,28.12
2023-05-18T12:40:02.394Z,28.11
2023-05-18T12:41:02.396Z,28.10
2023-05-18T12:42:02.394Z,28.10
2023-05-18T12:43:02.393Z,28.11
2023-05-18T12:44:02.393Z,28.13
2023-05-18T12:45:03.441Z,28.09
2023-05-18T12:46:02.449Z,28.11
2023-05-18T12:47:02.377Z,28.12
2023-05-18T12:48:02.395Z,28.10
2023-05-18T12:49:02.415Z,28.12
2023-05-18T12:50:02.409Z,28.13
2023-05-18T12:51:02.457Z,28.10
2023-05-18T12:52:02.509Z,28.12
2023-05-18T12:53:02.564Z,28.09
2023-05-18T12:54:02.617Z,28.10