createdAt,value
2019-05-05T00:03:01.644Z,2.63
2019-05-05T00:05:38.783Z,2.03
2019-05-05T00:08:15.236Z,2.70
2019-05-05T00:11:05.069Z,2.67
2019-05-05T00:13:52.221Z,2.00
2019-05-05T00:16:44.482Z,2.20
2019-05-05T00:19:30.674Z,2.80
2019-05-05T00:21:55.115Z,2.40
2019-05-05T00:24:29.099Z,2.43
2019-05-05T00:27:04.326Z,2.40
2019-05-05T00:29:39.959Z,3.10
2019-05-05T00:32:15.304Z,2.57
2019-05-05T00:34:49.063Z,2.40
2019-05-05T00:37:25.470Z,2.20
2019-05-05T00:39:59.000Z,2.33
2019-05-05T00:42:35.235Z,2.10
2019-05-05T00:45:09.808Z,2.40
2019-05-05T00:47:49.125Z,2.47
2019-05-05T00:50:25.230Z,2.40
2019-05-05T00:53:02.369Z,2.20
2019-05-05T00:55:36.174Z,2.47
2019-05-05T00:58:09.778Z,2.80
2019-05-05T01:01:08.353Z,3.70
2019-05-05T01:03:44.053Z,3.13
2019-05-05T01:06:22.616Z,3.67
2019-05-05T01:08:56.941Z,2.70
2019-05-05T01:11:31.100Z,2.30
2019-05-05T01:14:05.165Z,2.63
2019-05-05T01:16:40.201Z,2.90
2019-05-05T01:23:17.564Z,2.33
2019-05-05T01:25:51.475Z,2.63
2019-05-05T01:28:26.719Z,2.73
2019-05-05T01:31:05.614Z,2.90
2019-05-05T01:33:59.100Z,2.80
2019-05-05T01:36:35.062Z,3.03
2019-05-05T01:39:25.387Z,3.40
2019-05-05T01:42:04.925Z,3.40
2019-05-05T01:45:06.658Z,2.60
2019-05-05T01:47:41.284Z,2.97
2019-05-05T01:50:20.867Z,2.90
2019-05-05T01:52:50.603Z,2.47
2019-05-05T01:55:25.962Z,3.37
2019-05-05T01:58:00.210Z,2.67
2019-05-05T02:00:34.766Z,2.97
2019-05-05T02:03:11.676Z,2.77
2019-05-05T02:05:45.684Z,3.37
2019-05-05T02:08:19.291Z,3.10
2019-05-05T02:10:54.777Z,2.97
2019-05-05T02:13:30.383Z,4.30
2019-05-05T02:16:06.172Z,3.50
2019-05-05T02:18:39.911Z,3.10
2019-05-05T02:21:14.670Z,3.00
2019-05-05T02:23:50.050Z,3.77
2019-05-05T02:26:24.612Z,3.43
2019-05-05T02:29:15.335Z,3.70
2019-05-05T02:32:06.749Z,3.10
2019-05-05T02:34:46.283Z,3.60
2019-05-05T02:37:20.089Z,3.20
2019-05-05T02:39:58.870Z,3.17
2019-05-05T02:42:30.767Z,3.60
2019-05-05T02:45:08.188Z,3.00
2019-05-05T02:48:01.011Z,3.47
2019-05-05T02:51:00.735Z,2.80
2019-05-05T02:53:40.710Z,3.53
2019-05-05T02:56:23.975Z,4.13
2019-05-05T02:59:04.323Z,4.03
2019-05-05T03:02:01.170Z,3.07
2019-05-05T03:04:37.536Z,2.70
2019-05-05T03:07:14.294Z,3.33
2019-05-05T03:09:50.582Z,3.70
2019-05-05T03:12:27.628Z,3.50
2019-05-05T03:15:55.113Z,4.03
2019-05-05T03:18:29.015Z,3.50
2019-05-05T03:21:07.123Z,3.50
2019-05-05T03:23:41.698Z,3.30
2019-05-05T03:26:16.570Z,3.23
2019-05-05T03:28:56.557Z,3.50
2019-05-05T03:31:30.713Z,4.07
2019-05-05T03:34:06.500Z,3.77
2019-05-05T03:36:44.091Z,4.33
2019-05-05T03:39:27.502Z,3.80
2019-05-05T03:42:53.547Z,3.90
2019-05-05T03:45:53.847Z,4.43
2019-05-05T03:48:27.889Z,4.03
2019-05-05T03:51:15.990Z,3.70
2019-05-05T03:53:39.379Z,4.00
2019-05-05T03:56:14.097Z,3.90
2019-05-05T03:58:49.406Z,3.90
2019-05-05T04:01:40.437Z,3.80
2019-05-05T04:04:25.461Z,3.70
2019-05-05T04:06:59.599Z,3.80
2019-05-05T04:09:34.594Z,3.30
2019-05-05T04:12:10.270Z,3.70
2019-05-05T04:14:46.512Z,3.40
2019-05-05T04:17:37.948Z,3.90
2019-05-05T04:20:29.865Z,3.63
2019-05-05T04:23:04.691Z,3.60
2019-05-05T04:25:38.515Z,3.73
2019-05-05T04:28:13.676Z,3.60
2019-05-05T04:30:49.185Z,3.27
2019-05-05T04:33:24.022Z,3.40
2019-05-05T04:35:58.978Z,2.67
2019-05-05T04:38:34.701Z,3.40
2019-05-05T04:41:09.159Z,3.23
2019-05-05T04:43:44.282Z,3.70
2019-05-05T04:46:19.706Z,4.27
2019-05-05T04:49:03.599Z,4.03
2019-05-05T04:51:47.786Z,3.90
2019-05-05T04:54:24.418Z,3.50
2019-05-05T04:56:58.642Z,3.27
2019-05-05T04:59:33.988Z,2.73
2019-05-05T05:02:20.254Z,2.67
2019-05-05T05:05:14.546Z,2.63
2019-05-05T05:07:48.300Z,2.63
2019-05-05T05:10:24.054Z,2.53
2019-05-05T05:12:58.778Z,2.97
2019-05-05T05:15:34.054Z,2.97
2019-05-05T05:18:14.883Z,2.50
2019-05-05T05:20:50.106Z,2.43
2019-05-05T05:23:24.659Z,2.20
2019-05-05T05:26:00.407Z,2.60
2019-05-05T05:28:34.271Z,3.10
2019-05-05T05:31:08.023Z,2.40
2019-05-05T05:33:43.522Z,2.80
2019-05-05T05:36:17.074Z,2.67
2019-05-05T05:38:54.229Z,2.73
2019-05-05T05:41:44.337Z,2.90
2019-05-05T05:44:39.742Z,2.77
2019-05-05T05:47:24.454Z,2.63
2019-05-05T05:50:10.895Z,2.50
2019-05-05T05:52:46.841Z,2.43
2019-05-05T05:55:23.663Z,2.17
2019-05-05T05:57:58.010Z,2.50
2019-05-05T06:00:31.770Z,2.53
2019-05-05T06:03:07.409Z,2.47
2019-05-05T06:05:43.731Z,2.67
2019-05-05T06:08:18.903Z,2.20
2019-05-05T06:10:54.535Z,2.30
2019-05-05T06:13:29.486Z,2.37
2019-05-05T06:16:04.306Z,2.40
2019-05-05T06:18:40.071Z,2.37
2019-05-05T06:21:17.280Z,1.93
2019-05-05T06:23:53.795Z,2.30
2019-05-05T06:26:28.960Z,2.20
2019-05-05T06:29:04.357Z,2.17
2019-05-05T06:31:38.247Z,2.27
2019-05-05T06:34:13.986Z,2.80
2019-05-05T06:36:49.393Z,2.27
2019-05-05T06:39:26.103Z,2.70
2019-05-05T06:42:34.314Z,2.60
2019-05-05T06:45:28.011Z,2.33
2019-05-05T06:48:04.313Z,2.00
2019-05-05T06:50:38.592Z,2.17
2019-05-05T06:53:13.542Z,2.50
2019-05-05T06:55:47.371Z,2.43
2019-05-05T06:58:21.076Z,2.47
2019-05-05T07:00:55.812Z,3.07
2019-05-05T07:03:34.537Z,2.33
2019-05-05T07:06:11.092Z,2.70
2019-05-05T07:08:44.655Z,2.87
2019-05-05T07:11:18.779Z,4.40
2019-05-05T07:13:54.972Z,2.60
2019-05-05T07:16:30.489Z,2.13
2019-05-05T07:19:23.820Z,2.80
2019-05-05T07:21:57.920Z,2.90
2019-05-05T07:24:35.687Z,2.07
2019-05-05T07:27:13.973Z,2.57
2019-05-05T07:29:50.505Z,2.67
2019-05-05T07:32:24.660Z,2.20
2019-05-05T07:35:25.716Z,2.00
2019-05-05T07:37:59.415Z,2.73
2019-05-05T07:40:34.596Z,2.20
2019-05-05T07:43:08.489Z,2.20
2019-05-05T07:45:44.590Z,2.10
2019-05-05T07:48:19.872Z,2.13
2019-05-05T07:51:01.962Z,2.50
2019-05-05T07:53:28.985Z,2.40
2019-05-05T07:56:03.908Z,2.80
2019-05-05T07:58:39.497Z,2.10
2019-05-05T08:01:14.084Z,2.27
2019-05-05T08:03:48.138Z,2.60
2019-05-05T08:06:23.685Z,2.60
2019-05-05T08:08:57.991Z,2.63
2019-05-05T08:11:31.734Z,2.10
2019-05-05T08:14:05.752Z,1.63
2019-05-05T08:16:56.837Z,2.10
2019-05-05T08:19:35.947Z,1.57
2019-05-05T08:22:09.968Z,1.97
2019-05-05T08:25:03.890Z,1.60
2019-05-05T08:27:49.314Z,1.73
2019-05-05T08:30:58.230Z,1.93
2019-05-05T08:33:33.634Z,2.20
2019-05-05T08:36:08.412Z,1.70
2019-05-05T08:38:44.114Z,1.70
2019-05-05T08:41:17.953Z,2.07
2019-05-05T08:43:54.284Z,1.90
2019-05-05T08:46:28.326Z,2.00
2019-05-05T08:49:06.338Z,1.57
2019-05-05T08:51:51.504Z,1.47
2019-05-05T08:54:26.669Z,1.80
2019-05-05T08:57:00.858Z,1.70
2019-05-05T08:59:35.687Z,1.97
2019-05-05T09:02:09.280Z,1.77
2019-05-05T09:04:44.764Z,2.10
2019-05-05T09:07:20.696Z,1.90
2019-05-05T09:09:55.527Z,1.60
2019-05-05T09:12:31.414Z,2.10
2019-05-05T09:15:05.055Z,2.03
2019-05-05T09:17:39.834Z,1.87
2019-05-05T09:20:14.609Z,1.63
2019-05-05T09:22:50.306Z,1.73
2019-05-05T09:25:41.190Z,1.60
2019-05-05T09:28:27.999Z,1.50
2019-05-05T09:31:04.055Z,1.60
2019-05-05T09:33:37.555Z,2.00
2019-05-05T09:36:13.787Z,1.60
2019-05-05T09:38:47.363Z,1.60
2019-05-05T09:41:28.335Z,1.90
2019-05-05T09:44:04.205Z,1.90
2019-05-05T09:46:39.669Z,1.50
2019-05-05T09:49:14.638Z,1.60
2019-05-05T09:51:48.323Z,1.60
2019-05-05T09:54:26.654Z,1.73
2019-05-05T09:57:00.631Z,1.60
2019-05-05T09:59:35.037Z,1.90
2019-05-05T10:02:12.371Z,1.67
2019-05-05T10:04:48.837Z,1.60
2019-05-05T10:07:24.612Z,1.80
2019-05-05T10:10:00.149Z,1.43
2019-05-05T10:12:33.914Z,1.47
2019-05-05T10:15:08.355Z,1.93
2019-05-05T10:17:42.405Z,1.70
2019-05-05T10:20:18.031Z,1.40
2019-05-05T10:22:54.337Z,1.40
2019-05-05T10:25:53.978Z,1.63
2019-05-05T10:28:28.106Z,1.37
2019-05-05T10:31:04.767Z,1.70
2019-05-05T10:33:41.769Z,2.07
2019-05-05T10:36:17.317Z,1.33
2019-05-05T10:38:55.558Z,1.30
2019-05-05T10:41:29.502Z,1.60
2019-05-05T10:44:03.676Z,1.33
2019-05-05T10:46:39.568Z,1.37
2019-05-05T10:49:13.717Z,1.53
2019-05-05T10:51:49.247Z,1.70
2019-05-05T10:54:48.767Z,1.60
2019-05-05T10:57:25.617Z,1.30
2019-05-05T11:00:11.643Z,1.50
2019-05-05T11:02:36.942Z,1.60
2019-05-05T11:05:12.636Z,1.60
2019-05-05T11:07:47.995Z,1.40
2019-05-05T11:10:33.801Z,1.47
2019-05-05T11:13:09.562Z,1.47
2019-05-05T11:15:44.383Z,1.50
2019-05-05T11:18:20.470Z,1.20
2019-05-05T11:20:54.941Z,1.60
2019-05-05T11:23:30.637Z,1.50
2019-05-05T11:26:04.368Z,1.47
2019-05-05T11:28:38.229Z,1.57
2019-05-05T11:31:13.740Z,1.27
2019-05-05T11:34:03.784Z,1.30
2019-05-05T11:36:51.610Z,1.40
2019-05-05T11:39:25.402Z,1.80
2019-05-05T11:42:04.246Z,1.47
2019-05-05T11:45:04.246Z,1.50
2019-05-05T11:47:38.137Z,1.60
2019-05-05T11:50:14.730Z,1.30
2019-05-05T11:52:49.051Z,1.30
2019-05-05T11:55:24.882Z,1.10
2019-05-05T11:57:58.980Z,1.30
2019-05-05T12:00:34.727Z,1.93
2019-05-05T12:03:53.629Z,1.30
2019-05-05T12:06:27.884Z,1.30
2019-05-05T12:09:03.837Z,1.47
2019-05-05T12:11:37.648Z,1.33
2019-05-05T12:14:14.289Z,1.23
2019-05-05T12:16:48.732Z,1.07
2019-05-05T12:19:24.532Z,1.20
2019-05-05T12:22:00.122Z,1.63
2019-05-05T12:24:37.668Z,1.50
2019-05-05T12:27:24.467Z,1.23
2019-05-05T12:30:05.770Z,1.77
2019-05-05T12:32:41.399Z,1.20
2019-05-05T12:35:15.415Z,1.20
2019-05-05T12:37:49.236Z,1.40
2019-05-05T12:40:24.629Z,1.37
2019-05-05T12:43:03.663Z,1.23
2019-05-05T12:45:38.908Z,1.17
2019-05-05T12:48:24.101Z,1.30
2019-05-05T12:50:57.922Z,2.50
2019-05-05T12:53:32.724Z,1.57
2019-05-05T12:56:08.081Z,1.30
2019-05-05T12:58:44.030Z,0.97
2019-05-05T13:01:24.727Z,1.07
2019-05-05T13:03:58.575Z,1.00
2019-05-05T13:06:34.593Z,1.00
2019-05-05T13:09:09.567Z,1.10
2019-05-05T13:11:43.779Z,1.20
2019-05-05T13:14:19.691Z,1.10
2019-05-05T13:16:56.030Z,1.40
2019-05-05T13:19:44.608Z,1.20
2019-05-05T13:22:38.246Z,1.13
2019-05-05T13:25:30.988Z,1.50
2019-05-05T13:28:05.523Z,1.23
2019-05-05T13:30:39.424Z,1.30
2019-05-05T13:33:14.790Z,1.30
2019-05-05T13:35:49.700Z,1.37
2019-05-05T13:38:24.040Z,1.37
2019-05-05T13:40:58.755Z,1.33
2019-05-05T13:43:34.192Z,2.27
2019-05-05T13:46:14.027Z,1.53
2019-05-05T13:48:48.189Z,1.67
2019-05-05T13:51:37.179Z,1.43
2019-05-05T13:54:14.213Z,1.43
2019-05-05T13:56:49.125Z,1.87
2019-05-05T13:59:25.688Z,1.80
2019-05-05T14:02:00.017Z,1.63
2019-05-05T14:04:34.409Z,1.50
2019-05-05T14:07:08.577Z,1.60
2019-05-05T14:09:45.632Z,2.10
2019-05-05T14:12:23.819Z,1.70
2019-05-05T14:14:59.883Z,1.70
2019-05-05T14:17:40.747Z,2.97
2019-05-05T14:20:23.990Z,2.77
2019-05-05T14:22:58.107Z,2.73
2019-05-05T14:25:32.596Z,2.73
2019-05-05T14:28:09.730Z,2.63
2019-05-05T14:30:49.583Z,3.50
2019-05-05T14:33:29.549Z,3.03
2019-05-05T14:36:25.578Z,3.10
2019-05-05T14:39:04.151Z,3.37
2019-05-05T14:41:37.444Z,3.20
2019-05-05T14:44:16.034Z,3.47
2019-05-05T14:46:54.153Z,3.00
2019-05-05T14:49:33.926Z,3.40
2019-05-05T14:52:13.577Z,3.17
2019-05-05T14:54:50.601Z,3.10
2019-05-05T14:57:33.622Z,3.43
2019-05-05T15:00:09.123Z,3.03
2019-05-05T15:02:44.155Z,3.23
2019-05-05T15:05:36.567Z,2.70
2019-05-05T15:08:16.677Z,3.10
2019-05-05T15:11:03.637Z,2.90
2019-05-05T15:13:37.881Z,2.90
2019-05-05T15:16:13.847Z,3.10
2019-05-05T15:18:47.441Z,2.93
2019-05-05T15:21:21.184Z,3.20
2019-05-05T15:23:54.979Z,2.60
2019-05-05T15:26:29.138Z,2.97
2019-05-05T15:29:03.351Z,2.70
2019-05-05T15:31:37.976Z,3.17
2019-05-05T15:34:12.017Z,3.00
2019-05-05T15:36:46.302Z,3.10
2019-05-05T15:39:21.979Z,3.53
2019-05-05T15:41:55.867Z,3.13
2019-05-05T15:44:29.675Z,3.30
2019-05-05T15:47:03.536Z,3.33
2019-05-05T15:49:37.603Z,3.63
2019-05-05T15:52:13.605Z,3.10
2019-05-05T15:54:49.973Z,3.17
2019-05-05T15:57:25.834Z,3.60
2019-05-05T16:00:00.096Z,2.87
2019-05-05T16:02:36.014Z,3.40
2019-05-05T16:05:13.748Z,3.10
2019-05-05T16:07:48.651Z,3.50
2019-05-05T16:10:26.577Z,3.33
2019-05-05T16:13:00.698Z,4.03
2019-05-05T16:15:55.720Z,3.67
2019-05-05T16:18:48.117Z,3.90
2019-05-05T16:21:48.337Z,3.50
2019-05-05T16:24:24.826Z,4.70
2019-05-05T16:27:00.759Z,4.30
2019-05-05T16:29:36.209Z,3.67
2019-05-05T16:32:21.095Z,3.47
2019-05-05T16:34:49.545Z,3.57
2019-05-05T16:37:25.225Z,3.63
2019-05-05T16:39:59.036Z,2.90
2019-05-05T16:42:34.466Z,2.90
2019-05-05T16:45:48.005Z,3.40
2019-05-05T16:48:25.318Z,3.27
2019-05-05T16:50:57.381Z,3.27
2019-05-05T16:53:38.026Z,2.90
2019-05-05T16:56:14.193Z,2.93
2019-05-05T16:58:49.433Z,4.00
2019-05-05T17:01:23.305Z,3.70
2019-05-05T17:04:09.225Z,3.10
2019-05-05T17:06:35.122Z,2.97
2019-05-05T17:09:11.037Z,3.40
2019-05-05T17:12:05.555Z,3.87
2019-05-05T17:15:08.731Z,3.50
2019-05-05T17:17:49.694Z,3.30
2019-05-05T17:20:25.773Z,3.20
2019-05-05T17:23:04.150Z,3.50
2019-05-05T17:25:39.849Z,4.20
2019-05-05T17:28:16.322Z,3.50
2019-05-05T17:30:50.510Z,2.73
2019-05-05T17:33:27.082Z,3.40
2019-05-05T17:36:01.095Z,3.97
2019-05-05T17:38:37.666Z,4.13
2019-05-05T17:41:45.651Z,4.70
2019-05-05T17:44:50.876Z,3.13
2019-05-05T17:48:01.628Z,3.80
2019-05-05T17:50:56.515Z,3.60
2019-05-05T17:53:43.743Z,3.73
2019-05-05T17:56:20.402Z,3.60
2019-05-05T17:58:56.329Z,3.43
2019-05-05T18:01:33.656Z,3.43
2019-05-05T18:04:07.567Z,3.60
2019-05-05T18:07:06.167Z,3.00
2019-05-05T18:09:59.382Z,4.03
2019-05-05T18:13:05.731Z,3.33
2019-05-05T18:15:58.486Z,4.13
2019-05-05T18:18:34.579Z,3.23
2019-05-05T18:21:08.578Z,3.97
2019-05-05T18:23:43.910Z,3.53
2019-05-05T18:26:25.063Z,3.90
2019-05-05T18:28:59.495Z,3.43
2019-05-05T18:31:33.787Z,3.33
2019-05-05T18:34:09.200Z,3.80
2019-05-05T18:36:44.671Z,3.83
2019-05-05T18:39:18.690Z,3.60
2019-05-05T18:42:11.259Z,3.27
2019-05-05T18:44:47.544Z,4.03
2019-05-05T18:47:24.872Z,3.90
2019-05-05T18:50:01.640Z,3.60
2019-05-05T18:52:36.311Z,3.60
2019-05-05T18:55:11.143Z,3.80
2019-05-05T18:57:45.041Z,3.57
2019-05-05T19:00:29.709Z,4.00
2019-05-05T19:03:17.780Z,3.83
2019-05-05T19:05:53.523Z,4.07
2019-05-05T19:08:30.973Z,3.90
2019-05-05T19:11:07.104Z,3.97
2019-05-05T19:13:44.677Z,3.87
2019-05-05T19:16:23.752Z,4.90
2019-05-05T19:18:59.559Z,7.67
2019-05-05T19:21:43.751Z,4.70
2019-05-05T19:24:24.019Z,3.80
2019-05-05T19:26:59.674Z,3.50
2019-05-05T19:29:33.918Z,3.63
2019-05-05T19:32:07.886Z,3.30
2019-05-05T19:34:44.018Z,4.10
2019-05-05T19:37:17.969Z,3.53
2019-05-05T19:39:53.510Z,4.37
2019-05-05T19:42:27.764Z,4.03
2019-05-05T19:45:09.119Z,3.70
2019-05-05T19:47:43.994Z,3.80
2019-05-05T19:50:35.778Z,4.10
2019-05-05T19:53:25.012Z,3.90
2019-05-05T19:55:59.095Z,3.80
2019-05-05T19:58:34.097Z,3.63
2019-05-05T20:01:08.338Z,3.90
2019-05-05T20:03:44.042Z,4.20
2019-05-05T20:06:19.251Z,3.97
2019-05-05T20:08:56.123Z,3.93
2019-05-05T20:11:40.011Z,4.20
2019-05-05T20:14:15.379Z,4.07
2019-05-05T20:17:08.791Z,4.40
2019-05-05T20:19:45.093Z,3.83
2019-05-05T20:22:19.204Z,3.87
2019-05-05T20:24:53.422Z,3.30
2019-05-05T20:27:27.522Z,3.60
2019-05-05T20:30:01.725Z,4.30
2019-05-05T20:32:51.624Z,3.77
2019-05-05T20:35:33.665Z,3.70
2019-05-05T20:38:21.135Z,3.83
2019-05-05T20:41:14.199Z,3.90
2019-05-05T20:43:50.047Z,3.87
2019-05-05T20:46:23.920Z,4.20
2019-05-05T20:48:58.064Z,3.97
2019-05-05T20:51:33.949Z,3.93
2019-05-05T20:54:08.007Z,4.23
2019-05-05T20:56:44.482Z,4.20
2019-05-05T20:59:28.255Z,3.80
2019-05-05T21:01:54.957Z,4.30
2019-05-05T21:04:30.502Z,4.07
2019-05-05T21:07:04.546Z,3.77
2019-05-05T21:09:38.215Z,3.93
2019-05-05T21:12:13.767Z,4.57
2019-05-05T21:14:49.219Z,3.70
2019-05-05T21:17:24.191Z,4.27
2019-05-05T21:19:57.958Z,4.20
2019-05-05T21:22:54.004Z,4.07
2019-05-05T21:25:38.847Z,4.10
2019-05-05T21:28:14.554Z,3.63
2019-05-05T21:30:49.780Z,4.40
2019-05-05T21:33:25.205Z,3.57
2019-05-05T21:35:59.010Z,3.70
2019-05-05T21:38:35.724Z,4.20
2019-05-05T21:41:10.561Z,4.60
2019-05-05T21:43:45.239Z,5.00
2019-05-05T21:46:18.939Z,4.90
2019-05-05T21:48:54.339Z,4.23
2019-05-05T21:51:46.420Z,4.40
2019-05-05T21:54:37.604Z,4.80
2019-05-05T21:57:30.293Z,4.77
2019-05-05T22:00:06.388Z,5.33
2019-05-05T22:02:41.222Z,4.27
2019-05-05T22:05:16.045Z,4.53
2019-05-05T22:07:49.960Z,5.53
2019-05-05T22:10:25.305Z,6.23
2019-05-05T22:13:00.852Z,4.60
2019-05-05T22:15:35.715Z,4.67
2019-05-05T22:18:10.004Z,4.73
2019-05-05T22:20:50.156Z,5.70
2019-05-05T22:23:23.762Z,4.23
2019-05-05T22:25:57.461Z,5.13
2019-05-05T22:28:31.170Z,5.10
2019-05-05T22:31:05.796Z,5.93
2019-05-05T22:33:41.243Z,4.60
2019-05-05T22:36:24.390Z,5.03
2019-05-05T22:38:58.151Z,5.33
2019-05-05T22:41:33.640Z,5.40
2019-05-05T22:44:10.291Z,4.33
2019-05-05T22:46:46.479Z,5.70
2019-05-05T22:49:20.261Z,5.07
2019-05-05T22:51:56.113Z,5.30
2019-05-05T22:54:29.720Z,6.03
2019-05-05T22:57:05.571Z,5.50
2019-05-05T22:59:39.275Z,5.90
2019-05-05T23:02:14.599Z,5.90
2019-05-05T23:04:55.410Z,6.20
2019-05-05T23:07:34.788Z,5.17
2019-05-05T23:10:08.882Z,4.83
2019-05-05T23:12:44.024Z,5.00
2019-05-05T23:15:19.013Z,5.37
2019-05-05T23:18:04.126Z,5.13
2019-05-05T23:21:10.439Z,5.50
2019-05-05T23:23:56.305Z,5.40
2019-05-05T23:26:35.862Z,5.60
2019-05-05T23:29:11.292Z,5.20
2019-05-05T23:31:46.021Z,5.60
2019-05-05T23:34:19.745Z,5.53
2019-05-05T23:36:57.227Z,5.80
2019-05-05T23:39:31.232Z,5.77
2019-05-05T23:42:04.939Z,5.30
2019-05-05T23:44:40.072Z,5.50
2019-05-05T23:47:15.114Z,6.07
2019-05-05T23:49:50.017Z,5.37
2019-05-05T23:52:24.767Z,5.93
2019-05-05T23:54:58.482Z,5.87
2019-05-05T23:57:36.071Z,6.07
