createdAt,value
2022-11-24T00:00:14.935Z,26.40
2022-11-24T00:02:48.455Z,24.98
2022-11-24T00:05:23.060Z,27.23
2022-11-24T00:07:56.543Z,26.75
2022-11-24T00:10:31.515Z,30.15
2022-11-24T00:13:04.987Z,29.70
2022-11-24T00:15:38.444Z,30.85
2022-11-24T00:18:11.972Z,26.65
2022-11-24T00:20:53.109Z,28.95
2022-11-24T00:23:26.941Z,28.08
2022-11-24T00:26:08.029Z,32.22
2022-11-24T00:28:42.484Z,28.45
2022-11-24T00:31:19.362Z,31.20
2022-11-24T00:33:55.203Z,29.67
2022-11-24T00:36:32.741Z,32.53
2022-11-24T00:39:08.751Z,29.48
2022-11-24T00:41:44.283Z,29.42
2022-11-24T00:44:17.756Z,30.63
2022-11-24T00:46:51.479Z,30.38
2022-11-24T00:49:27.558Z,29.08
2022-11-24T00:52:01.194Z,26.45
2022-11-24T00:54:35.096Z,29.02
2022-11-24T00:57:10.286Z,29.13
2022-11-24T00:59:43.788Z,27.17
2022-11-24T01:02:17.408Z,29.15
2022-11-24T01:04:51.046Z,26.55
2022-11-24T01:07:24.570Z,27.42
2022-11-24T01:09:58.139Z,29.33
2022-11-24T01:12:33.303Z,26.42
2022-11-24T01:15:07.869Z,26.38
2022-11-24T01:17:41.433Z,28.30
2022-11-24T01:20:15.118Z,25.27
2022-11-24T01:22:50.259Z,27.83
2022-11-24T01:25:23.795Z,28.25
2022-11-24T01:27:58.751Z,28.52
2022-11-24T01:30:32.262Z,28.55
2022-11-24T01:33:05.981Z,26.92
2022-11-24T01:35:41.042Z,27.65
2022-11-24T01:38:14.789Z,25.45
2022-11-24T01:40:51.278Z,27.20
2022-11-24T01:43:28.061Z,25.95
2022-11-24T01:46:08.022Z,26.58
2022-11-24T01:48:45.005Z,25.83
2022-11-24T01:51:23.845Z,27.05
2022-11-24T01:54:02.429Z,26.02
2022-11-24T01:56:40.251Z,25.88
2022-11-24T01:59:17.452Z,24.45
2022-11-24T02:01:53.247Z,24.85
2022-11-24T02:04:32.116Z,23.90
2022-11-24T02:07:08.785Z,24.45
2022-11-24T02:09:47.065Z,25.27
2022-11-24T02:12:20.612Z,23.98
2022-11-24T02:14:56.564Z,26.30
2022-11-24T02:17:30.115Z,24.63
2022-11-24T02:20:06.559Z,25.52
2022-11-24T02:22:49.188Z,24.95
2022-11-24T02:25:35.815Z,24.58
2022-11-24T02:28:15.421Z,25.15
2022-11-24T02:30:49.493Z,24.25
2022-11-24T02:35:58.978Z,24.02
2022-11-24T02:38:33.952Z,24.98
2022-11-24T02:41:11.342Z,23.08
2022-11-24T02:43:51.303Z,25.17
2022-11-24T02:46:25.013Z,25.33
2022-11-24T02:48:58.727Z,24.30
2022-11-24T02:51:34.558Z,24.27
2022-11-24T02:54:08.182Z,24.50
2022-11-24T02:56:41.809Z,23.55
2022-11-24T02:59:16.729Z,22.77
2022-11-24T03:01:53.057Z,25.05
2022-11-24T03:04:26.626Z,24.95
2022-11-24T03:07:00.212Z,23.67
2022-11-24T03:09:35.992Z,22.52
2022-11-24T03:12:09.640Z,22.67
2022-11-24T03:14:44.470Z,24.48
2022-11-24T03:17:18.047Z,25.38
2022-11-24T03:19:51.607Z,23.33
2022-11-24T03:22:25.197Z,22.90
2022-11-24T03:24:58.944Z,24.27
2022-11-24T03:27:32.911Z,21.83
2022-11-24T03:30:09.508Z,21.98
2022-11-24T03:32:43.277Z,20.27
2022-11-24T03:35:16.983Z,20.25
2022-11-24T03:40:24.092Z,17.00
2022-11-24T03:42:57.740Z,19.23
2022-11-24T03:45:48.057Z,19.33
2022-11-24T03:48:22.459Z,18.05
2022-11-24T03:50:57.310Z,19.38
2022-11-24T03:53:32.209Z,21.33
2022-11-24T03:56:07.043Z,21.05
2022-11-24T03:58:40.582Z,18.50
2022-11-24T04:01:15.583Z,20.85
2022-11-24T04:03:49.079Z,20.63
2022-11-24T04:06:22.636Z,19.50
2022-11-24T04:08:56.283Z,19.92
2022-11-24T04:11:47.321Z,18.95
2022-11-24T04:14:21.166Z,18.63
2022-11-24T04:16:56.033Z,18.60
2022-11-24T04:19:29.692Z,18.70
2022-11-24T04:22:03.284Z,18.77
2022-11-24T04:24:36.950Z,18.67
2022-11-24T04:27:10.419Z,18.90
2022-11-24T04:29:43.957Z,19.63
2022-11-24T04:32:19.209Z,20.98
2022-11-24T04:34:52.746Z,19.83
2022-11-24T04:37:26.359Z,19.77
2022-11-24T04:39:59.962Z,26.65
2022-11-24T04:42:33.579Z,23.85
2022-11-24T04:45:08.583Z,22.63
2022-11-24T04:47:43.656Z,21.85
2022-11-24T04:50:17.863Z,19.55
2022-11-24T04:52:51.538Z,18.50
2022-11-24T04:55:25.049Z,20.38
2022-11-24T04:57:58.697Z,19.88
2022-11-24T05:00:35.262Z,18.80
2022-11-24T05:03:10.442Z,17.65
2022-11-24T05:05:44.127Z,19.13
2022-11-24T05:08:17.752Z,18.92
2022-11-24T05:10:51.324Z,16.92
2022-11-24T05:13:25.392Z,19.00
2022-11-24T05:18:35.321Z,16.88
2022-11-24T05:21:08.922Z,17.40
2022-11-24T05:23:42.598Z,18.02
2022-11-24T05:26:16.235Z,17.30
2022-11-24T05:28:49.942Z,14.70
2022-11-24T05:31:23.568Z,17.27
2022-11-24T05:33:58.563Z,16.75
2022-11-24T05:36:49.798Z,17.88
2022-11-24T05:39:24.116Z,15.65
2022-11-24T05:41:57.555Z,15.10
2022-11-24T05:44:31.468Z,15.38
2022-11-24T05:47:05.234Z,15.88
2022-11-24T05:49:40.383Z,14.40
2022-11-24T05:52:14.262Z,14.82
2022-11-24T05:54:47.938Z,15.88
2022-11-24T05:57:21.519Z,14.25
2022-11-24T05:59:55.106Z,14.77
2022-11-24T06:02:28.959Z,13.75
2022-11-24T06:07:37.396Z,12.93
2022-11-24T06:10:11.392Z,13.93
2022-11-24T06:12:44.887Z,14.07
2022-11-24T06:15:18.794Z,13.13
2022-11-24T06:17:56.394Z,14.18
2022-11-24T06:20:32.891Z,14.02
2022-11-24T06:23:07.023Z,14.35
2022-11-24T06:25:41.030Z,13.95
2022-11-24T06:28:14.435Z,13.50
2022-11-24T06:30:48.467Z,13.13
2022-11-24T06:33:22.002Z,13.13
2022-11-24T06:36:02.368Z,14.45
2022-11-24T06:38:37.149Z,12.18
2022-11-24T06:41:14.902Z,12.20
2022-11-24T06:43:48.561Z,13.10
2022-11-24T06:46:22.684Z,11.32
2022-11-24T06:51:30.989Z,11.65
2022-11-24T06:54:08.441Z,12.30
2022-11-24T06:56:41.997Z,12.18
2022-11-24T06:59:20.342Z,12.30
2022-11-24T07:01:54.169Z,12.00
2022-11-24T07:04:27.649Z,13.00
2022-11-24T07:07:03.752Z,12.98
2022-11-24T07:09:37.328Z,12.07
2022-11-24T07:12:10.818Z,13.40
2022-11-24T07:14:44.526Z,12.23
2022-11-24T07:17:18.189Z,12.18
2022-11-24T07:19:51.787Z,11.18
2022-11-24T07:22:27.096Z,12.23
2022-11-24T07:25:00.881Z,11.20
2022-11-24T07:27:35.106Z,12.85
2022-11-24T07:30:12.741Z,12.25
2022-11-24T07:32:46.400Z,12.05
2022-11-24T07:35:20.074Z,11.30
2022-11-24T07:37:57.743Z,13.05
2022-11-24T07:40:31.424Z,12.15
2022-11-24T07:43:05.015Z,11.35
2022-11-24T07:45:39.008Z,11.85
2022-11-24T07:50:49.911Z,13.00
2022-11-24T07:53:27.811Z,11.50
2022-11-24T07:56:03.141Z,11.35
2022-11-24T07:58:41.063Z,11.63
2022-11-24T08:01:19.151Z,11.55
2022-11-24T08:03:52.795Z,12.70
2022-11-24T08:06:40.854Z,12.00
2022-11-24T08:09:22.102Z,11.43
2022-11-24T08:11:58.618Z,11.32
2022-11-24T08:14:32.427Z,12.13
2022-11-24T08:19:39.638Z,13.48
2022-11-24T08:22:13.281Z,13.40
2022-11-24T08:24:49.390Z,12.10
2022-11-24T08:27:23.172Z,10.77
2022-11-24T08:30:01.085Z,12.18
2022-11-24T08:32:34.726Z,11.93
2022-11-24T08:35:14.723Z,11.43
2022-11-24T08:37:51.426Z,11.63
2022-11-24T08:40:26.732Z,10.85
2022-11-24T08:43:00.277Z,11.88
2022-11-24T08:45:39.727Z,17.08
2022-11-24T08:48:14.845Z,11.70
2022-11-24T08:50:48.642Z,11.15
2022-11-24T08:53:22.368Z,12.27
2022-11-24T08:56:03.026Z,11.27
2022-11-24T08:58:37.564Z,11.43
2022-11-24T09:01:14.235Z,12.60
2022-11-24T09:03:51.159Z,11.70
2022-11-24T09:06:27.176Z,10.85
2022-11-24T09:09:01.199Z,11.48
2022-11-24T09:11:36.644Z,11.82
2022-11-24T09:14:10.264Z,12.98
2022-11-24T09:16:44.025Z,12.10
2022-11-24T09:19:17.575Z,13.43
2022-11-24T09:21:51.651Z,11.43
2022-11-24T09:24:25.505Z,13.07
2022-11-24T09:27:03.098Z,12.65
2022-11-24T09:29:36.888Z,12.70
2022-11-24T09:34:46.805Z,12.40
2022-11-24T09:37:20.624Z,13.75
2022-11-24T09:39:54.244Z,13.25
2022-11-24T09:42:39.066Z,13.20
2022-11-24T09:45:41.626Z,13.77
2022-11-24T09:48:25.706Z,14.80
2022-11-24T09:51:02.193Z,15.60
2022-11-24T09:53:39.408Z,14.38
2022-11-24T09:56:23.911Z,14.48
2022-11-24T09:59:04.129Z,14.57
2022-11-24T10:01:43.559Z,15.55
2022-11-24T10:04:21.073Z,16.77
2022-11-24T10:07:02.961Z,14.85
2022-11-24T10:09:57.382Z,14.50
2022-11-24T10:12:51.316Z,15.77
2022-11-24T10:15:32.686Z,13.93
2022-11-24T10:18:38.361Z,14.30
2022-11-24T10:21:29.618Z,14.90
2022-11-24T10:24:24.716Z,13.68
2022-11-24T10:27:04.028Z,14.98
2022-11-24T10:29:42.268Z,15.00
2022-11-24T10:32:20.595Z,14.32
2022-11-24T10:34:57.394Z,14.95
2022-11-24T10:37:36.704Z,14.63
2022-11-24T10:40:55.487Z,14.05
2022-11-24T10:43:17.881Z,15.27
2022-11-24T10:45:52.116Z,13.55
2022-11-24T10:48:30.393Z,13.02
2022-11-24T10:51:40.510Z,13.07
2022-11-24T10:54:18.312Z,17.63
2022-11-24T10:56:57.214Z,14.00
2022-11-24T10:59:38.820Z,13.13
2022-11-24T11:02:34.489Z,13.77
2022-11-24T11:05:38.148Z,12.15
2022-11-24T11:08:21.297Z,13.40
2022-11-24T11:11:16.007Z,12.60
2022-11-24T11:14:01.563Z,12.63
2022-11-24T11:16:38.488Z,13.40
2022-11-24T11:19:48.820Z,12.07
2022-11-24T11:22:31.451Z,11.73
2022-11-24T11:25:16.185Z,11.90
2022-11-24T11:27:50.353Z,11.68
2022-11-24T11:36:19.575Z,12.75
2022-11-24T11:38:55.206Z,14.32
2022-11-24T11:41:33.843Z,13.18
2022-11-24T11:44:18.807Z,12.50
2022-11-24T11:46:53.013Z,12.30
2022-11-24T11:49:26.779Z,12.80
2022-11-24T11:52:19.726Z,12.75
2022-11-24T11:55:14.989Z,12.60
2022-11-24T11:57:56.495Z,12.32
2022-11-24T12:00:35.360Z,12.50
2022-11-24T12:03:43.327Z,12.73
2022-11-24T12:06:30.234Z,13.82
2022-11-24T12:09:21.041Z,13.98
2022-11-24T12:12:14.469Z,12.30
2022-11-24T12:15:08.965Z,11.60
2022-11-24T12:17:49.174Z,12.18
2022-11-24T12:20:38.801Z,11.80
2022-11-24T12:23:23.941Z,13.32
2022-11-24T12:26:08.446Z,14.90
2022-11-24T12:28:53.930Z,14.57
2022-11-24T12:31:33.879Z,13.88
2022-11-24T12:34:25.584Z,12.50
2022-11-24T12:37:14.070Z,11.98
2022-11-24T12:39:54.924Z,11.73
2022-11-24T12:42:40.343Z,14.63
2022-11-24T12:45:17.990Z,12.80
2022-11-24T12:48:20.038Z,12.77
2022-11-24T12:51:01.836Z,12.98
2022-11-24T12:53:38.344Z,11.43
2022-11-24T12:56:15.828Z,13.63
2022-11-24T12:58:53.977Z,12.93
2022-11-24T13:01:38.459Z,12.35
2022-11-24T13:04:20.180Z,13.07
2022-11-24T13:07:01.287Z,13.75
2022-11-24T13:09:34.961Z,12.18
2022-11-24T13:12:14.222Z,13.50
2022-11-24T13:14:50.191Z,12.95
2022-11-24T13:17:36.344Z,12.40
2022-11-24T13:20:27.537Z,12.00
2022-11-24T13:23:03.645Z,13.07
2022-11-24T13:25:38.080Z,12.65
2022-11-24T13:29:01.764Z,13.75
2022-11-24T13:31:41.350Z,11.52
2022-11-24T13:37:31.327Z,12.93
2022-11-24T13:40:59.850Z,12.18
2022-11-24T13:43:38.079Z,13.25
2022-11-24T13:46:11.967Z,14.73
2022-11-24T13:49:01.324Z,14.40
2022-11-24T13:51:35.207Z,13.55
2022-11-24T13:54:12.493Z,13.48
2022-11-24T13:56:46.301Z,13.05
2022-11-24T13:59:29.888Z,14.02
2022-11-24T14:02:19.722Z,14.15
2022-11-24T14:04:53.381Z,14.13
2022-11-24T14:07:27.262Z,13.88
2022-11-24T14:10:03.729Z,16.52
2022-11-24T14:12:37.510Z,14.55
2022-11-24T14:15:26.577Z,15.55
2022-11-24T14:18:00.538Z,15.77
2022-11-24T14:20:34.203Z,16.08
2022-11-24T14:23:11.579Z,16.10
2022-11-24T14:25:50.997Z,13.98
2022-11-24T14:28:27.303Z,14.07
2022-11-24T14:31:22.086Z,15.20
2022-11-24T14:34:16.546Z,13.68
2022-11-24T14:36:50.839Z,14.95
2022-11-24T14:39:26.293Z,15.05
2022-11-24T14:42:05.142Z,16.70
2022-11-24T14:44:48.295Z,16.38
2022-11-24T14:47:30.923Z,15.93
2022-11-24T14:50:15.861Z,16.30
2022-11-24T14:55:29.491Z,17.00
2022-11-24T14:58:20.654Z,17.55
2022-11-24T15:01:10.495Z,18.67
2022-11-24T15:03:44.093Z,17.80
2022-11-24T15:06:24.329Z,17.75
2022-11-24T15:08:57.920Z,17.90
2022-11-24T15:11:32.531Z,17.88
2022-11-24T15:14:42.276Z,16.10
2022-11-24T15:17:21.227Z,13.52
2022-11-24T15:19:59.846Z,14.48
2022-11-24T15:22:41.782Z,13.80
2022-11-24T15:25:35.694Z,14.35
2022-11-24T15:28:13.238Z,12.98
2022-11-24T15:30:54.465Z,15.38
2022-11-24T15:33:28.560Z,16.27
2022-11-24T15:36:02.547Z,16.65
2022-11-24T15:38:36.283Z,17.65
2022-11-24T15:41:20.582Z,21.15
2022-11-24T15:46:38.283Z,19.45
2022-11-24T15:49:12.125Z,23.80
2022-11-24T15:51:47.625Z,28.27
2022-11-24T15:54:21.426Z,27.67
2022-11-24T15:56:55.152Z,27.90
2022-11-24T15:59:28.730Z,27.73
2022-11-24T16:02:03.812Z,27.75
2022-11-24T16:04:39.236Z,28.85
2022-11-24T16:07:13.988Z,28.65
2022-11-24T16:09:47.554Z,29.92
2022-11-24T16:12:21.169Z,28.48
2022-11-24T16:14:54.726Z,29.98
2022-11-24T16:17:29.852Z,33.85
2022-11-24T16:20:06.478Z,36.92
2022-11-24T16:22:40.020Z,39.13
2022-11-24T16:25:14.061Z,37.65
2022-11-24T16:27:47.555Z,39.80
2022-11-24T16:30:21.961Z,40.67
2022-11-24T16:32:57.008Z,39.40
2022-11-24T16:35:30.652Z,41.78
2022-11-24T16:38:06.578Z,40.28
2022-11-24T16:40:40.144Z,42.75
2022-11-24T16:43:13.638Z,41.17
2022-11-24T16:45:47.196Z,39.33
2022-11-24T16:48:22.077Z,40.58
2022-11-24T16:50:55.584Z,40.55
2022-11-24T16:53:31.770Z,36.20
2022-11-24T16:56:05.683Z,36.50
2022-11-24T16:58:40.171Z,42.55
2022-11-24T17:01:15.130Z,46.92
2022-11-24T17:03:50.209Z,40.42
2022-11-24T17:06:24.527Z,41.80
2022-11-24T17:08:58.031Z,44.20
2022-11-24T17:11:31.639Z,50.75
2022-11-24T17:14:06.050Z,55.47
2022-11-24T17:16:39.902Z,53.65
2022-11-24T17:19:14.936Z,49.67
2022-11-24T17:21:48.372Z,48.20
2022-11-24T17:24:21.925Z,47.42
2022-11-24T17:26:55.559Z,40.65
2022-11-24T17:29:30.215Z,38.40
2022-11-24T17:32:03.820Z,33.30
2022-11-24T17:34:39.031Z,33.28
2022-11-24T17:37:12.850Z,32.75
2022-11-24T17:39:59.996Z,43.97
2022-11-24T17:42:40.089Z,44.72
2022-11-24T17:45:13.814Z,46.90
2022-11-24T17:47:47.511Z,46.17
2022-11-24T17:50:26.394Z,36.47
2022-11-24T17:53:00.149Z,36.08
2022-11-24T17:55:35.352Z,37.70
2022-11-24T17:58:08.859Z,36.22
2022-11-24T18:00:44.904Z,32.72
2022-11-24T18:03:21.472Z,32.75
2022-11-24T18:05:56.866Z,33.17
2022-11-24T18:08:30.356Z,31.50
2022-11-24T18:11:08.163Z,33.33
2022-11-24T18:13:58.517Z,34.20
2022-11-24T18:16:36.151Z,31.92
2022-11-24T18:19:13.062Z,34.55
2022-11-24T18:21:48.243Z,35.05
2022-11-24T18:24:24.196Z,33.58
2022-11-24T18:26:58.027Z,32.78
2022-11-24T18:29:31.834Z,34.63
2022-11-24T18:32:05.913Z,34.20
2022-11-24T18:34:39.438Z,33.88
2022-11-24T18:37:16.498Z,36.00
2022-11-24T18:39:50.059Z,33.90
2022-11-24T18:42:25.787Z,34.95
2022-11-24T18:44:59.382Z,34.72
2022-11-24T18:47:35.363Z,35.05
2022-11-24T18:50:12.974Z,33.63
2022-11-24T18:52:47.884Z,34.50
2022-11-24T18:55:21.475Z,36.47
2022-11-24T18:57:56.244Z,34.20
2022-11-24T19:00:29.931Z,38.10
2022-11-24T19:03:03.556Z,36.85
2022-11-24T19:05:37.320Z,35.63
2022-11-24T19:08:12.379Z,34.90
2022-11-24T19:10:45.900Z,33.63
2022-11-24T19:13:19.620Z,33.20
2022-11-24T19:15:53.329Z,32.22
2022-11-24T19:18:27.200Z,32.78
2022-11-24T19:21:00.701Z,35.67
2022-11-24T19:23:38.077Z,33.40
2022-11-24T19:26:14.091Z,31.52
2022-11-24T19:28:47.749Z,32.72
2022-11-24T19:31:21.926Z,34.05
2022-11-24T19:33:55.491Z,34.53
2022-11-24T19:36:29.176Z,33.38
2022-11-24T19:39:05.355Z,37.45
2022-11-24T19:41:39.229Z,36.13
2022-11-24T19:44:13.949Z,37.42
2022-11-24T19:46:47.698Z,40.00
2022-11-24T19:49:21.218Z,38.22
2022-11-24T19:51:54.920Z,38.28
2022-11-24T19:54:29.950Z,39.13
2022-11-24T19:57:03.664Z,39.03
2022-11-24T20:02:12.753Z,33.03
2022-11-24T20:04:46.469Z,31.50
2022-11-24T20:07:20.624Z,41.80
2022-11-24T20:09:55.736Z,37.80
2022-11-24T20:12:29.222Z,34.63
2022-11-24T20:15:02.883Z,34.28
2022-11-24T20:17:36.450Z,39.83
2022-11-24T20:20:10.484Z,50.05
2022-11-24T20:25:20.310Z,38.40
2022-11-24T20:27:53.824Z,39.35
2022-11-24T20:30:27.358Z,39.38
2022-11-24T20:33:01.325Z,39.45
2022-11-24T20:38:08.089Z,36.15
2022-11-24T20:40:42.964Z,36.03
2022-11-24T20:43:16.433Z,38.65
2022-11-24T20:45:49.976Z,41.78
2022-11-24T20:48:23.478Z,39.15
2022-11-24T20:51:02.497Z,33.42
2022-11-24T20:53:38.195Z,34.63
2022-11-24T20:56:18.893Z,32.53
2022-11-24T20:58:57.702Z,33.67
2022-11-24T21:01:35.179Z,33.80
2022-11-24T21:04:11.091Z,31.90
2022-11-24T21:06:44.705Z,30.50
2022-11-24T21:09:18.901Z,30.42
2022-11-24T21:11:54.921Z,33.53
2022-11-24T21:14:32.481Z,33.22
2022-11-24T21:17:08.845Z,32.58
2022-11-24T21:19:42.376Z,30.92
2022-11-24T21:22:16.095Z,30.27
2022-11-24T21:24:50.427Z,29.02
2022-11-24T21:27:25.385Z,31.67
2022-11-24T21:29:58.904Z,29.65
2022-11-24T21:32:32.432Z,29.80
2022-11-24T21:35:06.568Z,29.95
2022-11-24T21:37:40.109Z,32.38
2022-11-24T21:40:15.743Z,32.00
2022-11-24T21:42:50.676Z,33.17
2022-11-24T21:45:24.347Z,33.03
2022-11-24T21:47:58.108Z,31.33
2022-11-24T21:50:31.924Z,32.42
2022-11-24T21:53:05.406Z,34.22
2022-11-24T21:55:38.861Z,33.88
2022-11-24T21:58:14.027Z,33.47
2022-11-24T22:00:47.548Z,34.83
2022-11-24T22:03:21.957Z,34.35
2022-11-24T22:05:56.045Z,35.38
2022-11-24T22:08:32.754Z,34.97
2022-11-24T22:16:22.722Z,34.47
2022-11-24T22:18:56.201Z,33.58
2022-11-24T22:21:35.745Z,34.55
2022-11-24T22:24:21.796Z,33.50
2022-11-24T22:26:59.499Z,33.00
2022-11-24T22:29:41.827Z,34.17
2022-11-24T22:32:21.346Z,34.53
2022-11-24T22:34:55.130Z,36.60
2022-11-24T22:37:28.677Z,36.35
2022-11-24T22:40:02.232Z,34.70
2022-11-24T22:42:35.661Z,33.53
2022-11-24T22:45:11.818Z,36.03
2022-11-24T22:47:45.251Z,34.58
2022-11-24T22:50:18.952Z,35.20
2022-11-24T22:52:52.685Z,36.90
2022-11-24T22:55:26.120Z,36.28
2022-11-24T22:57:59.531Z,35.90
2022-11-24T23:00:34.484Z,37.47
2022-11-24T23:03:08.086Z,37.20
2022-11-24T23:05:41.597Z,36.42
2022-11-24T23:08:15.091Z,35.92
2022-11-24T23:10:48.667Z,39.33
2022-11-24T23:13:22.143Z,40.85
2022-11-24T23:16:01.513Z,39.92
2022-11-24T23:18:35.948Z,38.22
2022-11-24T23:21:12.859Z,38.60
2022-11-24T23:23:47.002Z,37.90
2022-11-24T23:26:22.337Z,39.25
2022-11-24T23:28:55.807Z,41.88
2022-11-24T23:31:30.868Z,42.00
2022-11-24T23:34:05.330Z,39.90
2022-11-24T23:36:38.897Z,41.30
2022-11-24T23:39:14.526Z,39.13
2022-11-24T23:41:48.004Z,39.72
2022-11-24T23:44:22.236Z,42.05
2022-11-24T23:46:57.090Z,39.30
2022-11-24T23:49:31.025Z,39.13
2022-11-24T23:52:04.485Z,41.50
2022-11-24T23:54:37.928Z,40.15
2022-11-24T23:57:11.372Z,42.08
2022-11-24T23:59:44.775Z,39.42
