createdAt,value
2022-09-11T00:01:14.165Z,13.90
2022-09-11T00:03:44.979Z,13.90
2022-09-11T00:06:29.401Z,13.90
2022-09-11T00:09:03.594Z,13.90
2022-09-11T00:11:35.916Z,13.90
2022-09-11T00:14:02.716Z,13.80
2022-09-11T00:16:34.698Z,13.80
2022-09-11T00:19:07.681Z,13.90
2022-09-11T00:21:34.902Z,13.90
2022-09-11T00:24:02.380Z,13.90
2022-09-11T00:26:29.436Z,13.90
2022-09-11T00:28:57.187Z,13.90
2022-09-11T00:31:28.189Z,13.90
2022-09-11T00:33:56.552Z,13.80
2022-09-11T00:36:26.413Z,13.90
2022-09-11T00:38:53.956Z,13.80
2022-09-11T00:41:32.340Z,13.80
2022-09-11T00:44:03.473Z,13.80
2022-09-11T00:46:37.390Z,13.80
2022-09-11T00:49:28.081Z,13.70
2022-09-11T00:52:08.502Z,13.80
2022-09-11T00:54:41.016Z,13.80
2022-09-11T00:57:09.683Z,13.80
2022-09-11T00:59:41.242Z,13.80
2022-09-11T01:02:12.164Z,13.80
2022-09-11T01:04:39.066Z,13.80
2022-09-11T01:07:05.870Z,13.80
2022-09-11T01:09:33.437Z,13.80
2022-09-11T01:12:26.623Z,13.80
2022-09-11T01:15:23.288Z,13.80
2022-09-11T01:18:22.338Z,13.70
2022-09-11T01:21:07.886Z,13.70
2022-09-11T01:24:09.623Z,13.70
2022-09-11T01:27:18.160Z,13.80
2022-09-11T01:30:00.624Z,13.80
2022-09-11T01:32:42.952Z,13.80
2022-09-11T01:35:15.468Z,13.80
2022-09-11T01:37:56.198Z,13.80
2022-09-11T01:40:32.051Z,13.80
2022-09-11T01:43:08.830Z,13.80
2022-09-11T01:45:37.320Z,13.80
2022-09-11T01:48:05.793Z,13.80
2022-09-11T01:50:33.669Z,13.80
2022-09-11T01:53:05.064Z,13.70
2022-09-11T01:55:37.836Z,13.80
2022-09-11T01:58:20.021Z,13.80
2022-09-11T02:00:49.740Z,13.80
2022-09-11T02:03:28.397Z,13.80
2022-09-11T02:06:06.216Z,13.70
2022-09-11T02:08:47.225Z,13.80
2022-09-11T02:11:15.296Z,13.80
2022-09-11T02:13:54.371Z,13.70
2022-09-11T02:16:44.236Z,13.80
2022-09-11T02:19:13.635Z,13.80
2022-09-11T02:21:40.691Z,13.80
2022-09-11T02:24:09.136Z,13.80
2022-09-11T02:26:41.196Z,13.70
2022-09-11T02:29:08.118Z,13.80
2022-09-11T02:31:36.193Z,13.80
2022-09-11T02:34:02.923Z,13.80
2022-09-11T02:37:03.989Z,13.80
2022-09-11T02:40:11.068Z,13.70
2022-09-11T02:42:59.500Z,13.70
2022-09-11T02:45:44.768Z,13.70
2022-09-11T02:48:20.736Z,13.70
2022-09-11T02:51:00.091Z,13.70
2022-09-11T02:54:05.918Z,13.70
2022-09-11T02:56:56.688Z,13.70
2022-09-11T02:59:34.023Z,13.70
2022-09-11T03:02:02.022Z,13.70
2022-09-11T03:04:29.627Z,13.70
2022-09-11T03:06:59.352Z,13.70
2022-09-11T03:09:26.180Z,13.80
2022-09-11T03:11:53.110Z,13.70
2022-09-11T03:14:19.755Z,13.70
2022-09-11T03:16:46.471Z,13.70
2022-09-11T03:19:13.246Z,13.80
2022-09-11T03:21:39.945Z,13.70
2022-09-11T03:24:09.717Z,13.70
2022-09-11T03:26:39.533Z,13.70
2022-09-11T03:29:07.890Z,13.70
2022-09-11T03:31:38.939Z,13.80
2022-09-11T03:34:06.407Z,13.80
2022-09-11T03:36:34.394Z,13.80
2022-09-11T03:39:01.761Z,13.80
2022-09-11T03:41:28.584Z,13.80
2022-09-11T03:43:55.247Z,13.80
2022-09-11T03:46:22.000Z,13.80
2022-09-11T03:48:48.651Z,13.80
2022-09-11T03:51:15.728Z,13.80
2022-09-11T03:53:44.171Z,13.80
2022-09-11T03:56:11.584Z,13.80
2022-09-11T03:58:38.332Z,13.80
2022-09-11T04:01:10.780Z,13.80
2022-09-11T04:03:37.497Z,13.80
2022-09-11T04:06:04.483Z,13.80
2022-09-11T04:08:34.044Z,13.80
2022-09-11T04:11:03.340Z,13.80
2022-09-11T04:13:32.282Z,13.80
2022-09-11T04:16:04.570Z,13.80
2022-09-11T04:18:36.151Z,13.80
2022-09-11T04:21:11.217Z,13.80
2022-09-11T04:23:39.207Z,13.80
2022-09-11T04:26:20.297Z,13.80
2022-09-11T04:28:47.375Z,13.70
2022-09-11T04:31:15.871Z,13.80
2022-09-11T04:33:43.488Z,13.70
2022-09-11T04:36:14.069Z,13.70
2022-09-11T04:38:41.424Z,13.70
2022-09-11T04:41:09.080Z,13.70
2022-09-11T04:43:38.759Z,13.70
2022-09-11T04:46:12.782Z,13.70
2022-09-11T04:48:45.833Z,13.70
2022-09-11T04:51:22.927Z,13.70
2022-09-11T04:53:51.376Z,13.70
2022-09-11T04:56:23.103Z,13.70
2022-09-11T04:58:55.202Z,13.70
2022-09-11T05:01:23.186Z,13.80
2022-09-11T05:03:50.003Z,13.80
2022-09-11T05:06:16.815Z,13.80
2022-09-11T05:08:44.818Z,13.70
2022-09-11T05:11:20.861Z,13.70
2022-09-11T05:13:48.504Z,13.70
2022-09-11T05:16:17.081Z,13.70
2022-09-11T05:18:50.270Z,13.70
2022-09-11T05:21:18.104Z,13.70
2022-09-11T05:23:48.764Z,13.70
2022-09-11T05:26:21.119Z,13.70
2022-09-11T05:28:47.995Z,13.70
2022-09-11T05:31:17.375Z,13.80
2022-09-11T05:33:45.671Z,13.80
2022-09-11T05:36:14.309Z,13.70
2022-09-11T05:38:41.605Z,13.80
2022-09-11T05:41:11.637Z,13.80
2022-09-11T05:43:39.445Z,13.90
2022-09-11T05:46:07.510Z,13.80
2022-09-11T05:48:36.785Z,13.90
2022-09-11T05:51:10.578Z,13.90
2022-09-11T05:53:38.036Z,13.80
2022-09-11T05:56:18.046Z,13.90
2022-09-11T05:58:46.175Z,13.90
2022-09-11T06:01:15.616Z,13.90
2022-09-11T06:03:42.987Z,13.90
2022-09-11T06:06:11.792Z,13.90
2022-09-11T06:08:40.396Z,14.00
2022-09-11T06:11:08.177Z,14.00
2022-09-11T06:13:38.599Z,14.00
2022-09-11T06:16:18.672Z,14.00
2022-09-11T06:18:49.995Z,14.10
2022-09-11T06:21:22.305Z,14.10
2022-09-11T06:23:50.794Z,14.10
2022-09-11T06:26:21.274Z,14.10
2022-09-11T06:28:48.343Z,14.10
2022-09-11T06:31:18.419Z,14.10
2022-09-11T06:33:46.728Z,14.10
2022-09-11T06:36:29.915Z,14.10
2022-09-11T06:38:58.072Z,14.10
2022-09-11T06:41:27.909Z,14.20
2022-09-11T06:43:54.702Z,14.10
2022-09-11T06:46:23.801Z,14.20
2022-09-11T06:48:51.411Z,14.20
2022-09-11T06:51:20.671Z,14.10
2022-09-11T06:53:47.424Z,14.20
2022-09-11T06:56:16.711Z,14.20
2022-09-11T06:58:45.282Z,14.30
2022-09-11T07:01:17.392Z,14.20
2022-09-11T07:03:46.044Z,14.30
2022-09-11T07:06:18.151Z,14.20
2022-09-11T07:08:52.035Z,14.40
2022-09-11T07:11:19.777Z,14.30
2022-09-11T07:13:47.367Z,14.30
2022-09-11T07:16:14.879Z,14.40
2022-09-11T07:18:43.653Z,14.30
2022-09-11T07:21:20.895Z,14.40
2022-09-11T07:23:49.836Z,14.40
2022-09-11T07:26:17.873Z,14.40
2022-09-11T07:28:44.814Z,14.50
2022-09-11T07:31:19.958Z,14.50
2022-09-11T07:33:48.759Z,14.50
2022-09-11T07:36:27.022Z,14.50
2022-09-11T07:38:54.787Z,14.50
2022-09-11T07:41:22.840Z,14.50
2022-09-11T07:43:58.097Z,14.50
2022-09-11T07:46:25.891Z,14.50
2022-09-11T07:48:54.593Z,14.60
2022-09-11T07:51:21.277Z,14.60
2022-09-11T07:53:50.573Z,14.60
2022-09-11T07:56:20.141Z,14.60
2022-09-11T07:58:47.904Z,14.60
2022-09-11T08:01:20.204Z,14.60
2022-09-11T08:03:47.287Z,14.70
2022-09-11T08:06:21.912Z,14.70
2022-09-11T08:08:54.187Z,14.70
2022-09-11T08:11:21.507Z,14.70
2022-09-11T08:13:50.968Z,14.80
2022-09-11T08:16:22.963Z,14.80
2022-09-11T08:18:49.902Z,14.90
2022-09-11T08:21:16.886Z,14.90
2022-09-11T08:23:45.254Z,14.90
2022-09-11T08:26:17.934Z,15.00
2022-09-11T08:28:45.420Z,15.10
2022-09-11T08:31:13.094Z,15.10
2022-09-11T08:33:40.402Z,15.20
2022-09-11T08:36:09.720Z,15.20
2022-09-11T08:38:37.881Z,15.30
2022-09-11T08:41:19.553Z,15.40
2022-09-11T08:43:53.363Z,15.50
2022-09-11T08:46:24.939Z,15.50
2022-09-11T08:49:08.162Z,15.60
2022-09-11T08:51:36.162Z,15.70
2022-09-11T08:54:03.785Z,15.80
2022-09-11T08:56:33.457Z,15.90
2022-09-11T08:59:10.347Z,16.10
2022-09-11T09:01:47.106Z,16.20
2022-09-11T09:04:28.055Z,16.30
2022-09-11T09:07:21.594Z,16.30
2022-09-11T09:09:56.575Z,16.30
2022-09-11T09:12:49.023Z,16.30
2022-09-11T09:15:34.268Z,16.40
2022-09-11T09:18:26.038Z,16.60
2022-09-11T09:21:02.556Z,16.90
2022-09-11T09:23:35.678Z,17.10
2022-09-11T09:26:02.383Z,17.10
2022-09-11T09:28:44.252Z,17.30
2022-09-11T09:31:17.387Z,17.20
2022-09-11T09:33:50.346Z,17.00
2022-09-11T09:36:31.322Z,16.90
2022-09-11T09:38:58.706Z,16.80
2022-09-11T09:41:49.564Z,16.70
2022-09-11T09:44:48.765Z,16.80
2022-09-11T09:47:15.597Z,16.80
2022-09-11T09:49:43.922Z,16.80
2022-09-11T09:52:19.139Z,16.90
2022-09-11T09:55:07.052Z,16.80
2022-09-11T09:57:36.563Z,16.90
2022-09-11T10:00:09.462Z,16.80
2022-09-11T10:02:45.463Z,16.80
2022-09-11T10:05:20.036Z,16.70
2022-09-11T10:07:57.107Z,16.70
2022-09-11T10:10:40.677Z,16.80
2022-09-11T10:13:24.825Z,16.90
2022-09-11T10:15:54.013Z,17.00
2022-09-11T10:18:42.577Z,17.20
2022-09-11T10:21:12.585Z,17.40
2022-09-11T10:23:57.286Z,18.00
2022-09-11T10:26:37.285Z,18.40
2022-09-11T10:29:14.422Z,18.40
2022-09-11T10:31:48.623Z,18.40
2022-09-11T10:34:20.089Z,18.20
2022-09-11T10:37:02.921Z,18.00
2022-09-11T10:39:32.606Z,17.90
2022-09-11T10:42:07.666Z,17.90
2022-09-11T10:44:34.683Z,17.80
2022-09-11T10:47:20.504Z,17.80
2022-09-11T10:49:47.782Z,17.80
2022-09-11T10:52:14.431Z,17.80
2022-09-11T10:55:07.512Z,17.90
2022-09-11T10:57:44.112Z,17.90
2022-09-11T11:00:21.142Z,18.20
2022-09-11T11:02:47.772Z,18.30
2022-09-11T11:05:20.710Z,18.80
2022-09-11T11:08:24.866Z,19.30
2022-09-11T11:11:03.762Z,19.60
2022-09-11T11:13:57.370Z,19.40
2022-09-11T11:17:09.446Z,19.10
2022-09-11T11:19:48.457Z,18.90
2022-09-11T11:22:45.185Z,18.80
2022-09-11T11:25:29.899Z,18.70
2022-09-11T11:28:39.997Z,18.80
2022-09-11T11:31:32.149Z,18.80
2022-09-11T11:34:13.271Z,18.80
2022-09-11T11:37:11.703Z,18.80
2022-09-11T11:39:46.652Z,18.80
2022-09-11T11:42:21.951Z,18.90
2022-09-11T11:44:58.381Z,19.00
2022-09-11T11:47:34.650Z,19.20
2022-09-11T11:50:29.758Z,19.20
2022-09-11T11:53:19.655Z,19.10
2022-09-11T11:55:51.289Z,19.10
2022-09-11T11:58:47.277Z,19.10
2022-09-11T12:01:40.503Z,19.10
2022-09-11T12:04:34.817Z,18.90
2022-09-11T12:07:02.813Z,18.90
2022-09-11T12:09:33.853Z,18.80
2022-09-11T12:12:06.657Z,18.90
2022-09-11T12:14:36.122Z,18.90
2022-09-11T12:17:28.972Z,18.90
2022-09-11T12:20:10.793Z,19.00
2022-09-11T12:22:48.724Z,19.00
2022-09-11T12:25:21.569Z,19.00
2022-09-11T12:27:48.961Z,18.90
2022-09-11T12:30:18.678Z,18.90
2022-09-11T12:32:53.019Z,18.90
2022-09-11T12:35:41.662Z,18.90
2022-09-11T12:38:14.411Z,18.90
2022-09-11T12:40:50.359Z,18.90
2022-09-11T12:43:30.434Z,19.00
2022-09-11T12:45:57.265Z,19.10
2022-09-11T12:48:34.389Z,19.20
2022-09-11T12:51:02.124Z,19.30
2022-09-11T12:53:33.247Z,19.20
2022-09-11T12:56:06.388Z,19.20
2022-09-11T12:58:41.787Z,19.20
2022-09-11T13:01:15.443Z,19.20
2022-09-11T13:04:07.179Z,19.20
2022-09-11T13:06:50.181Z,19.20
2022-09-11T13:09:22.473Z,19.20
2022-09-11T13:11:53.887Z,19.20
2022-09-11T13:14:29.681Z,19.10
2022-09-11T13:16:58.098Z,19.20
2022-09-11T13:19:39.294Z,19.20
2022-09-11T13:22:26.406Z,19.10
2022-09-11T13:25:13.345Z,19.20
2022-09-11T13:27:44.061Z,19.20
2022-09-11T13:30:17.199Z,19.20
2022-09-11T13:32:48.993Z,19.10
2022-09-11T13:35:27.554Z,19.10
2022-09-11T13:37:58.724Z,19.10
2022-09-11T13:40:52.091Z,19.10
2022-09-11T13:43:29.740Z,19.10
2022-09-11T13:46:14.590Z,19.20
2022-09-11T13:48:46.798Z,19.20
2022-09-11T13:51:15.369Z,19.20
2022-09-11T13:53:45.282Z,19.30
2022-09-11T13:56:45.290Z,19.30
2022-09-11T13:59:37.934Z,19.40
2022-09-11T14:02:44.622Z,19.40
2022-09-11T14:05:14.789Z,19.50
2022-09-11T14:07:55.966Z,19.50
2022-09-11T14:10:49.974Z,19.60
2022-09-11T14:13:29.215Z,19.60
2022-09-11T14:16:09.983Z,19.70
2022-09-11T14:18:52.763Z,19.80
2022-09-11T14:21:25.100Z,19.80
2022-09-11T14:23:54.126Z,20.00
2022-09-11T14:26:23.114Z,20.10
2022-09-11T14:28:55.679Z,20.00
2022-09-11T14:31:38.678Z,19.90
2022-09-11T14:34:16.219Z,19.90
2022-09-11T14:37:01.439Z,19.80
2022-09-11T14:39:38.125Z,19.90
2022-09-11T14:42:15.019Z,19.80
2022-09-11T14:44:42.607Z,19.80
2022-09-11T14:47:20.352Z,19.70
2022-09-11T14:49:48.266Z,19.70
2022-09-11T14:52:21.577Z,19.70
2022-09-11T14:54:54.955Z,19.70
2022-09-11T14:57:24.446Z,19.70
2022-09-11T14:59:52.257Z,19.70
2022-09-11T15:02:21.403Z,19.70
2022-09-11T15:04:48.898Z,19.70
2022-09-11T15:07:17.320Z,19.60
2022-09-11T15:09:44.661Z,19.50
2022-09-11T15:12:12.869Z,19.50
2022-09-11T15:14:58.065Z,19.50
2022-09-11T15:17:31.294Z,19.50
2022-09-11T15:19:59.424Z,19.50
2022-09-11T15:22:26.395Z,19.50
2022-09-11T15:24:53.088Z,19.50
2022-09-11T15:27:20.062Z,19.50
2022-09-11T15:29:46.736Z,19.50
2022-09-11T15:32:14.327Z,19.50
2022-09-11T15:34:42.013Z,19.50
2022-09-11T15:37:08.719Z,19.50
2022-09-11T15:39:35.473Z,19.50
2022-09-11T15:42:02.256Z,19.50
2022-09-11T15:44:29.572Z,19.50
2022-09-11T15:46:58.696Z,19.50
2022-09-11T15:49:28.369Z,19.50
2022-09-11T15:51:56.484Z,19.40
2022-09-11T15:54:23.433Z,19.40
2022-09-11T15:56:51.477Z,19.40
2022-09-11T15:59:18.409Z,19.40
2022-09-11T16:01:45.571Z,19.30
2022-09-11T16:04:15.288Z,19.30
2022-09-11T16:06:44.169Z,19.30
2022-09-11T16:09:17.119Z,19.30
2022-09-11T16:11:44.926Z,19.20
2022-09-11T16:14:24.197Z,19.20
2022-09-11T16:16:52.190Z,19.20
2022-09-11T16:19:21.208Z,19.20
2022-09-11T16:21:49.100Z,19.20
2022-09-11T16:24:16.094Z,19.20
2022-09-11T16:26:44.313Z,19.20
2022-09-11T16:29:12.707Z,19.20
2022-09-11T16:31:40.079Z,19.20
2022-09-11T16:34:07.589Z,19.20
2022-09-11T16:36:42.518Z,19.10
2022-09-11T16:39:11.669Z,19.10
2022-09-11T16:41:38.484Z,19.10
2022-09-11T16:44:07.326Z,19.10
2022-09-11T16:46:34.566Z,19.10
2022-09-11T16:49:02.314Z,19.00
2022-09-11T16:51:29.873Z,19.00
2022-09-11T16:53:56.905Z,18.90
2022-09-11T16:56:26.421Z,18.90
2022-09-11T16:58:54.558Z,18.90
2022-09-11T17:01:23.589Z,18.90
2022-09-11T17:03:54.473Z,18.80
2022-09-11T17:06:23.406Z,18.80
2022-09-11T17:08:51.159Z,18.80
2022-09-11T17:11:20.234Z,18.80
2022-09-11T17:13:47.406Z,18.80
2022-09-11T17:16:20.522Z,18.70
2022-09-11T17:18:49.439Z,18.60
2022-09-11T17:21:16.419Z,18.60
2022-09-11T17:23:43.757Z,18.50
2022-09-11T17:26:12.989Z,18.50
2022-09-11T17:28:41.636Z,18.40
2022-09-11T17:31:10.258Z,18.40
2022-09-11T17:33:40.178Z,18.30
2022-09-11T17:36:09.464Z,18.20
2022-09-11T17:38:37.296Z,18.10
2022-09-11T17:41:07.214Z,18.00
2022-09-11T17:43:36.384Z,18.00
2022-09-11T17:46:15.148Z,17.90
2022-09-11T17:48:42.475Z,17.80
2022-09-11T17:51:20.118Z,17.70
2022-09-11T17:53:49.933Z,17.60
2022-09-11T17:56:19.729Z,17.60
2022-09-11T17:58:57.789Z,17.60
2022-09-11T18:01:28.152Z,17.50
2022-09-11T18:03:57.448Z,17.40
2022-09-11T18:06:29.908Z,17.30
2022-09-11T18:09:05.972Z,17.20
2022-09-11T18:11:32.605Z,17.10
2022-09-11T18:14:00.323Z,17.00
2022-09-11T18:16:27.289Z,17.00
2022-09-11T18:18:55.478Z,16.90
2022-09-11T18:21:22.757Z,16.90
2022-09-11T18:23:49.852Z,17.00
2022-09-11T18:26:22.132Z,16.90
2022-09-11T18:28:50.438Z,16.80
2022-09-11T18:31:17.324Z,16.80
2022-09-11T18:33:44.793Z,16.70
2022-09-11T18:36:13.410Z,16.60
2022-09-11T18:38:40.306Z,16.60
2022-09-11T18:41:07.069Z,16.60
2022-09-11T18:43:33.762Z,16.50
2022-09-11T18:46:02.793Z,16.50
2022-09-11T18:48:29.609Z,16.40
2022-09-11T18:50:56.393Z,16.40
2022-09-11T18:53:23.315Z,16.40
2022-09-11T18:56:00.258Z,16.30
2022-09-11T18:58:31.156Z,16.30
2022-09-11T19:01:00.338Z,16.20
2022-09-11T19:03:30.314Z,16.10
2022-09-11T19:06:04.628Z,16.10
2022-09-11T19:08:32.253Z,16.00
2022-09-11T19:11:00.195Z,15.90
2022-09-11T19:13:28.087Z,15.90
2022-09-11T19:16:00.236Z,15.80
2022-09-11T19:18:27.455Z,15.70
2022-09-11T19:21:10.138Z,15.70
2022-09-11T19:23:39.747Z,15.70
2022-09-11T19:26:12.025Z,15.70
2022-09-11T19:28:41.129Z,15.50
2022-09-11T19:31:09.875Z,15.50
2022-09-11T19:33:38.072Z,15.40
2022-09-11T19:36:11.537Z,15.40
2022-09-11T19:38:42.676Z,15.30
2022-09-11T19:41:11.048Z,15.30
2022-09-11T19:43:38.477Z,15.40
2022-09-11T19:46:07.129Z,15.30
2022-09-11T19:48:37.698Z,15.20
2022-09-11T19:51:08.055Z,15.10
2022-09-11T19:54:21.857Z,15.00
2022-09-11T19:56:50.148Z,14.90
2022-09-11T19:59:17.030Z,14.80
2022-09-11T20:01:44.462Z,14.80
2022-09-11T20:04:14.189Z,14.80
2022-09-11T20:06:41.308Z,14.80
2022-09-11T20:09:29.736Z,14.80
2022-09-11T20:11:54.844Z,14.80
2022-09-11T20:14:21.594Z,14.70
2022-09-11T20:16:48.647Z,14.60
2022-09-11T20:19:17.220Z,14.60
2022-09-11T20:21:43.911Z,14.60
2022-09-11T20:24:10.915Z,14.60
2022-09-11T20:26:37.554Z,14.50
2022-09-11T20:29:11.028Z,14.50
2022-09-11T20:31:47.612Z,14.50
2022-09-11T20:34:53.445Z,14.40
2022-09-11T20:37:20.129Z,14.30
2022-09-11T20:39:47.306Z,14.20
2022-09-11T20:42:14.105Z,14.20
2022-09-11T20:44:40.844Z,14.20
2022-09-11T20:47:09.342Z,14.10
2022-09-11T20:49:36.013Z,14.10
2022-09-11T20:52:03.670Z,14.00
2022-09-11T20:54:30.345Z,14.00
2022-09-11T20:56:57.101Z,13.90
2022-09-11T20:59:23.810Z,13.90
2022-09-11T21:01:50.474Z,13.80
2022-09-11T21:04:17.348Z,13.80
2022-09-11T21:06:44.088Z,13.80
2022-09-11T21:09:11.651Z,13.70
2022-09-11T21:11:40.185Z,13.70
2022-09-11T21:14:07.499Z,13.60
2022-09-11T21:16:34.662Z,13.60
2022-09-11T21:19:02.694Z,13.60
2022-09-11T21:21:30.001Z,13.50
2022-09-11T21:23:59.127Z,13.50
2022-09-11T21:26:28.529Z,13.50
2022-09-11T21:29:00.095Z,13.50
2022-09-11T21:31:27.290Z,13.40
2022-09-11T21:33:54.509Z,13.40
2022-09-11T21:36:21.263Z,13.30
2022-09-11T21:38:48.101Z,13.20
2022-09-11T21:41:15.072Z,13.20
2022-09-11T21:43:41.739Z,13.00
2022-09-11T21:46:09.604Z,13.00
2022-09-11T21:48:38.530Z,13.00
2022-09-11T21:51:10.246Z,13.10
2022-09-11T21:53:38.303Z,13.10
2022-09-11T21:56:05.389Z,13.00
2022-09-11T21:58:32.221Z,13.00
2022-09-11T22:01:06.130Z,12.90
2022-09-11T22:03:33.107Z,12.90
2022-09-11T22:06:00.097Z,12.90
2022-09-11T22:08:26.809Z,12.80
2022-09-11T22:10:53.446Z,12.70
2022-09-11T22:13:20.306Z,12.70
2022-09-11T22:15:49.002Z,12.60
2022-09-11T22:18:17.400Z,12.70
2022-09-11T22:20:44.761Z,12.70
2022-09-11T22:23:16.828Z,12.70
2022-09-11T22:25:45.034Z,12.60
2022-09-11T22:28:12.643Z,12.50
2022-09-11T22:30:43.720Z,12.50
2022-09-11T22:33:10.817Z,12.40
2022-09-11T22:35:37.481Z,12.50
2022-09-11T22:38:04.439Z,12.50
2022-09-11T22:40:31.277Z,12.50
2022-09-11T22:42:57.954Z,12.40
2022-09-11T22:45:24.620Z,12.40
2022-09-11T22:47:51.483Z,12.30
2022-09-11T22:50:18.664Z,12.20
2022-09-11T22:52:45.504Z,12.20
2022-09-11T22:55:12.438Z,12.10
2022-09-11T22:57:39.262Z,12.00
2022-09-11T23:00:09.381Z,12.10
2022-09-11T23:02:37.173Z,12.00
2022-09-11T23:05:24.477Z,12.00
2022-09-11T23:07:52.687Z,12.00
2022-09-11T23:10:23.487Z,12.00
2022-09-11T23:12:53.743Z,11.90
2022-09-11T23:15:21.731Z,11.90
2022-09-11T23:17:48.615Z,11.80
2022-09-11T23:20:15.621Z,11.80
2022-09-11T23:22:42.301Z,11.80
2022-09-11T23:25:11.024Z,11.80
2022-09-11T23:27:37.937Z,11.70
2022-09-11T23:30:05.249Z,11.70
2022-09-11T23:32:32.125Z,11.60
2022-09-11T23:34:58.841Z,11.50
2022-09-11T23:37:25.509Z,11.50
2022-09-11T23:39:52.252Z,11.60
2022-09-11T23:42:18.909Z,11.60
2022-09-11T23:44:45.592Z,11.50
2022-09-11T23:47:12.826Z,11.50
2022-09-11T23:49:39.496Z,11.50
2022-09-11T23:52:06.176Z,11.50
2022-09-11T23:54:33.101Z,11.40
2022-09-11T23:57:00.166Z,11.40
2022-09-11T23:59:27.074Z,11.40
