createdAt,value
2019-02-08T00:00:26.790Z,62.85
2019-02-08T00:02:55.459Z,62.30
2019-02-08T00:05:24.244Z,63.05
2019-02-08T00:07:53.295Z,64.25
2019-02-08T00:10:22.102Z,64.30
2019-02-08T00:12:50.797Z,62.78
2019-02-08T00:15:22.171Z,62.90
2019-02-08T00:17:50.886Z,62.13
2019-02-08T00:20:21.647Z,66.55
2019-02-08T00:22:50.469Z,61.90
2019-02-08T00:25:23.388Z,59.93
2019-02-08T00:27:52.189Z,61.25
2019-02-08T00:30:23.484Z,61.85
2019-02-08T00:32:52.334Z,60.95
2019-02-08T00:35:21.067Z,66.72
2019-02-08T00:37:50.327Z,64.22
2019-02-08T00:40:21.577Z,60.78
2019-02-08T00:42:50.224Z,58.75
2019-02-08T00:45:20.322Z,65.35
2019-02-08T00:47:49.129Z,58.83
2019-02-08T00:50:25.863Z,64.27
2019-02-08T00:52:54.513Z,59.70
2019-02-08T00:55:23.199Z,59.27
2019-02-08T00:57:51.849Z,63.85
2019-02-08T01:00:21.028Z,61.48
2019-02-08T01:02:50.705Z,66.50
2019-02-08T01:05:23.117Z,66.40
2019-02-08T01:07:52.584Z,58.20
2019-02-08T01:10:29.442Z,63.70
2019-02-08T01:12:58.513Z,60.60
2019-02-08T01:15:28.368Z,61.90
2019-02-08T01:17:57.118Z,66.20
2019-02-08T01:20:26.371Z,61.42
2019-02-08T01:22:55.183Z,62.05
2019-02-08T01:25:28.826Z,62.62
2019-02-08T01:27:57.517Z,56.68
2019-02-08T01:30:33.609Z,56.63
2019-02-08T01:33:02.282Z,60.45
2019-02-08T01:35:30.932Z,59.03
2019-02-08T01:38:00.658Z,58.17
2019-02-08T01:40:37.179Z,62.17
2019-02-08T01:43:07.403Z,61.37
2019-02-08T01:45:36.066Z,62.90
2019-02-08T01:48:07.082Z,57.38
2019-02-08T01:50:35.774Z,58.85
2019-02-08T01:53:04.918Z,59.58
2019-02-08T01:55:33.598Z,60.30
2019-02-08T01:58:02.231Z,62.62
2019-02-08T02:00:33.013Z,59.08
2019-02-08T02:03:02.567Z,56.28
2019-02-08T02:05:31.254Z,61.50
2019-02-08T02:07:59.892Z,59.45
2019-02-08T02:10:32.944Z,59.42
2019-02-08T02:13:01.572Z,58.28
2019-02-08T02:15:30.252Z,58.52
2019-02-08T02:17:58.892Z,57.60
2019-02-08T02:20:33.436Z,60.70
2019-02-08T02:23:02.070Z,63.40
2019-02-08T02:25:30.703Z,59.18
2019-02-08T02:27:59.383Z,59.83
2019-02-08T02:30:31.156Z,59.40
2019-02-08T02:32:59.822Z,60.60
2019-02-08T02:35:28.455Z,62.60
2019-02-08T02:37:57.139Z,67.22
2019-02-08T02:40:25.783Z,62.90
2019-02-08T02:42:54.483Z,63.20
2019-02-08T02:45:31.614Z,67.25
2019-02-08T02:48:00.307Z,66.37
2019-02-08T02:50:28.950Z,72.08
2019-02-08T02:52:57.637Z,67.47
2019-02-08T02:55:28.271Z,65.28
2019-02-08T02:57:56.903Z,67.62
2019-02-08T03:00:40.566Z,62.80
2019-02-08T03:03:09.205Z,64.53
2019-02-08T03:05:37.882Z,64.70
2019-02-08T03:08:08.780Z,63.73
2019-02-08T03:10:37.446Z,62.53
2019-02-08T03:13:06.176Z,69.90
2019-02-08T03:15:34.847Z,64.82
2019-02-08T03:18:03.469Z,70.72
2019-02-08T03:20:32.132Z,65.80
2019-02-08T03:23:00.770Z,64.87
2019-02-08T03:25:29.893Z,63.28
2019-02-08T03:27:58.589Z,57.03
2019-02-08T03:30:32.802Z,62.50
2019-02-08T03:33:01.442Z,61.23
2019-02-08T03:35:30.080Z,66.82
2019-02-08T03:37:58.752Z,64.42
2019-02-08T03:40:29.645Z,65.62
2019-02-08T03:42:58.331Z,62.53
2019-02-08T03:45:28.543Z,63.63
2019-02-08T03:47:57.237Z,67.58
2019-02-08T03:50:25.868Z,56.37
2019-02-08T03:52:55.044Z,54.38
2019-02-08T03:55:24.300Z,53.70
2019-02-08T03:57:52.977Z,55.92
2019-02-08T04:00:29.156Z,48.45
2019-02-08T04:02:57.932Z,52.40
2019-02-08T04:05:26.567Z,53.33
2019-02-08T04:07:55.702Z,51.68
2019-02-08T04:10:24.370Z,50.17
2019-02-08T04:12:52.992Z,56.00
2019-02-08T04:15:24.315Z,64.22
2019-02-08T04:17:52.961Z,60.95
2019-02-08T04:20:27.807Z,57.93
2019-02-08T04:22:56.636Z,55.00
2019-02-08T04:25:25.924Z,51.28
2019-02-08T04:27:54.944Z,60.50
2019-02-08T04:30:26.185Z,51.88
2019-02-08T04:32:54.809Z,57.85
2019-02-08T04:35:23.530Z,56.60
2019-02-08T04:37:52.146Z,63.33
2019-02-08T04:40:22.294Z,61.45
2019-02-08T04:42:51.014Z,69.65
2019-02-08T04:45:19.747Z,71.40
2019-02-08T04:47:48.416Z,68.52
2019-02-08T04:50:24.700Z,66.20
2019-02-08T04:52:53.362Z,75.37
2019-02-08T04:55:22.000Z,78.90
2019-02-08T04:57:50.694Z,78.85
2019-02-08T05:00:25.402Z,75.70
2019-02-08T05:02:54.132Z,98.87
2019-02-08T05:05:22.789Z,92.97
2019-02-08T05:07:51.471Z,119.22
2019-02-08T05:10:23.071Z,110.65
2019-02-08T05:12:51.703Z,95.17
2019-02-08T05:15:20.404Z,98.80
2019-02-08T05:17:49.157Z,101.58
2019-02-08T05:20:20.398Z,87.82
2019-02-08T05:22:49.041Z,77.97
2019-02-08T05:25:17.867Z,76.05
2019-02-08T05:27:46.516Z,75.42
2019-02-08T05:30:20.800Z,76.62
2019-02-08T05:32:49.528Z,68.40
2019-02-08T05:35:18.231Z,78.00
2019-02-08T05:37:46.867Z,70.72
2019-02-08T05:40:17.893Z,78.62
2019-02-08T05:42:46.586Z,81.28
2019-02-08T05:45:20.960Z,66.15
2019-02-08T05:47:49.783Z,58.60
2019-02-08T05:50:26.663Z,55.58
2019-02-08T05:52:55.442Z,59.10
2019-02-08T05:55:31.468Z,70.35
2019-02-08T05:58:00.145Z,79.12
2019-02-08T06:00:32.345Z,89.03
2019-02-08T06:03:01.023Z,98.97
2019-02-08T06:05:29.655Z,94.03
2019-02-08T06:07:58.368Z,86.10
2019-02-08T06:10:27.003Z,95.83
2019-02-08T06:12:55.653Z,94.42
2019-02-08T06:15:25.590Z,88.65
2019-02-08T06:17:54.264Z,81.42
2019-02-08T06:20:24.627Z,102.90
2019-02-08T06:22:53.261Z,82.05
2019-02-08T06:25:22.729Z,96.53
2019-02-08T06:27:51.361Z,94.62
2019-02-08T06:30:25.603Z,163.47
2019-02-08T06:32:54.258Z,200.68
2019-02-08T06:35:24.337Z,169.70
2019-02-08T06:37:52.981Z,114.40
2019-02-08T06:40:23.903Z,137.20
2019-02-08T06:42:52.547Z,151.72
2019-02-08T06:45:23.640Z,175.93
2019-02-08T06:47:52.282Z,249.62
2019-02-08T06:50:23.086Z,163.22
2019-02-08T06:52:51.746Z,96.47
2019-02-08T06:55:20.407Z,74.92
2019-02-08T06:58:08.962Z,59.98
2019-02-08T07:00:48.348Z,69.82
2019-02-08T07:03:24.586Z,65.60
2019-02-08T07:05:57.908Z,120.85
2019-02-08T07:08:31.102Z,83.62
2019-02-08T07:11:07.332Z,83.97
2019-02-08T07:13:53.964Z,107.55
2019-02-08T07:16:27.022Z,133.97
2019-02-08T07:18:57.312Z,121.57
2019-02-08T07:21:33.602Z,150.82
2019-02-08T07:24:20.007Z,152.60
2019-02-08T07:27:08.739Z,137.15
2019-02-08T07:29:54.032Z,126.72
2019-02-08T07:32:27.107Z,118.67
2019-02-08T07:35:15.408Z,93.00
2019-02-08T07:37:45.683Z,86.78
2019-02-08T07:40:27.422Z,87.57
2019-02-08T07:43:03.426Z,106.00
2019-02-08T07:45:50.248Z,88.30
2019-02-08T07:48:20.502Z,71.22
2019-02-08T07:50:53.717Z,65.35
2019-02-08T07:53:30.062Z,56.85
2019-02-08T07:56:03.262Z,59.80
2019-02-08T07:58:33.633Z,56.92
2019-02-08T08:01:03.853Z,58.85
2019-02-08T08:03:49.328Z,56.63
2019-02-08T08:06:25.359Z,53.02
2019-02-08T08:09:01.396Z,54.93
2019-02-08T08:11:34.667Z,56.90
2019-02-08T08:14:11.100Z,52.60
2019-02-08T08:16:58.022Z,51.13
2019-02-08T08:19:40.333Z,54.30
2019-02-08T08:22:22.608Z,53.35
2019-02-08T08:24:52.925Z,75.80
2019-02-08T08:27:23.141Z,63.83
2019-02-08T08:29:53.346Z,57.58
2019-02-08T08:32:24.291Z,50.45
2019-02-08T08:35:08.044Z,49.53
2019-02-08T08:37:42.507Z,47.40
2019-02-08T08:40:29.146Z,46.40
2019-02-08T08:43:13.011Z,49.42
2019-02-08T08:45:53.526Z,37.40
2019-02-08T08:48:33.640Z,42.95
2019-02-08T08:51:11.586Z,40.78
2019-02-08T08:53:49.380Z,45.98
2019-02-08T08:56:21.182Z,47.48
2019-02-08T08:59:08.236Z,43.90
2019-02-08T09:01:58.180Z,43.38
2019-02-08T09:04:52.581Z,59.85
2019-02-08T09:10:16.197Z,39.38
2019-02-08T09:13:17.705Z,45.55
2019-02-08T09:15:58.269Z,43.15
2019-02-08T09:18:38.935Z,56.33
2019-02-08T09:21:30.208Z,36.42
2019-02-08T09:24:04.657Z,73.37
2019-02-08T09:26:56.752Z,56.15
2019-02-08T09:29:31.225Z,63.95
2019-02-08T09:32:19.495Z,36.13
2019-02-08T09:35:03.305Z,57.85
2019-02-08T09:38:08.466Z,61.33
2019-02-08T09:41:04.265Z,49.15
2019-02-08T09:43:57.270Z,66.85
2019-02-08T09:46:38.285Z,46.63
2019-02-08T09:49:25.315Z,27.07
2019-02-08T09:52:18.411Z,22.82
2019-02-08T09:54:59.411Z,23.50
2019-02-08T09:57:31.215Z,25.32
2019-02-08T10:00:19.349Z,36.65
2019-02-08T10:03:09.586Z,26.37
2019-02-08T10:06:10.165Z,27.90
2019-02-08T10:08:41.966Z,26.40
2019-02-08T10:11:19.551Z,23.57
2019-02-08T10:13:57.462Z,25.23
2019-02-08T10:16:44.420Z,24.00
2019-02-08T10:19:16.226Z,26.75
2019-02-08T10:22:02.931Z,39.67
2019-02-08T10:25:03.580Z,36.60
2019-02-08T10:27:50.351Z,25.32
2019-02-08T10:30:55.597Z,24.05
2019-02-08T10:33:30.291Z,24.47
2019-02-08T10:36:35.281Z,18.80
2019-02-08T10:39:36.072Z,23.87
2019-02-08T10:42:42.727Z,21.95
2019-02-08T10:45:47.817Z,17.07
2019-02-08T10:48:52.989Z,19.25
2019-02-08T10:51:33.611Z,23.73
2019-02-08T10:54:25.201Z,18.35
2019-02-08T10:57:15.227Z,27.10
2019-02-08T11:00:03.791Z,16.82
2019-02-08T11:02:50.597Z,20.85
2019-02-08T11:05:56.968Z,22.00
2019-02-08T11:08:53.229Z,15.93
2019-02-08T11:11:50.596Z,24.25
2019-02-08T11:14:34.210Z,16.73
2019-02-08T11:17:22.490Z,14.53
2019-02-08T11:19:57.182Z,18.70
2019-02-08T11:22:25.817Z,16.35
2019-02-08T11:24:54.489Z,18.62
2019-02-08T11:27:23.127Z,20.08
2019-02-08T11:29:51.877Z,20.27
2019-02-08T11:32:20.598Z,18.80
2019-02-08T11:34:49.237Z,14.87
2019-02-08T11:37:17.930Z,15.50
2019-02-08T11:39:46.596Z,14.80
2019-02-08T11:42:15.269Z,16.62
2019-02-08T11:44:43.929Z,16.27
2019-02-08T11:47:12.737Z,13.50
2019-02-08T11:49:41.456Z,20.80
2019-02-08T11:52:10.177Z,17.73
2019-02-08T11:54:38.869Z,22.98
2019-02-08T11:57:07.557Z,18.60
2019-02-08T11:59:36.259Z,14.87
2019-02-08T12:02:05.748Z,13.75
2019-02-08T12:04:34.557Z,13.98
2019-02-08T12:07:03.249Z,17.17
2019-02-08T12:09:31.887Z,16.50
2019-02-08T12:12:00.570Z,17.15
2019-02-08T12:14:30.556Z,13.78
2019-02-08T12:16:59.391Z,16.27
2019-02-08T12:19:28.198Z,13.45
2019-02-08T12:21:56.956Z,13.10
2019-02-08T12:24:25.608Z,13.93
2019-02-08T12:26:54.393Z,10.93
2019-02-08T12:29:23.091Z,11.05
2019-02-08T12:31:51.749Z,13.95
2019-02-08T12:34:20.371Z,12.85
2019-02-08T12:36:49.129Z,15.65
2019-02-08T12:39:17.786Z,13.98
2019-02-08T12:41:46.550Z,14.80
2019-02-08T12:44:15.212Z,21.50
2019-02-08T12:46:43.910Z,15.32
2019-02-08T12:49:12.546Z,23.67
2019-02-08T12:51:41.226Z,23.12
2019-02-08T12:54:09.888Z,23.55
2019-02-08T12:56:45.339Z,23.42
2019-02-08T12:59:08.968Z,21.25
2019-02-08T13:01:38.085Z,23.40
2019-02-08T13:04:06.889Z,23.57
2019-02-08T13:06:35.609Z,26.80
2019-02-08T13:09:05.869Z,21.25
2019-02-08T13:11:34.570Z,22.07
2019-02-08T13:14:03.228Z,25.52
2019-02-08T13:16:31.887Z,24.55
2019-02-08T13:19:00.592Z,26.77
2019-02-08T13:21:29.251Z,29.75
2019-02-08T13:23:58.030Z,26.33
2019-02-08T13:26:26.690Z,26.37
2019-02-08T13:28:55.390Z,25.32
2019-02-08T13:31:24.109Z,31.12
2019-02-08T13:33:52.849Z,28.83
2019-02-08T13:36:21.528Z,34.43
2019-02-08T13:38:50.168Z,31.02
2019-02-08T13:41:18.854Z,30.45
2019-02-08T13:43:47.528Z,26.97
2019-02-08T13:46:16.211Z,29.98
2019-02-08T13:48:44.887Z,29.70
2019-02-08T13:51:13.549Z,29.72
2019-02-08T13:53:42.228Z,33.10
2019-02-08T13:56:10.949Z,30.15
2019-02-08T13:58:39.628Z,28.55
2019-02-08T14:01:08.288Z,27.15
2019-02-08T14:03:37.015Z,28.73
2019-02-08T14:06:06.682Z,26.40
2019-02-08T14:08:35.410Z,33.50
2019-02-08T14:11:04.088Z,32.95
2019-02-08T14:13:40.236Z,35.13
2019-02-08T14:16:03.232Z,32.20
2019-02-08T14:18:31.910Z,43.92
2019-02-08T14:21:00.569Z,51.48
2019-02-08T14:23:29.269Z,59.50
2019-02-08T14:25:57.988Z,60.55
2019-02-08T14:28:26.739Z,56.02
2019-02-08T14:30:55.564Z,58.50
2019-02-08T14:33:24.414Z,61.55
2019-02-08T14:35:53.122Z,61.60
2019-02-08T14:38:21.966Z,63.58
2019-02-08T14:40:50.768Z,64.62
2019-02-08T14:43:19.527Z,63.83
2019-02-08T14:45:48.212Z,58.55
2019-02-08T14:48:16.977Z,59.77
2019-02-08T14:50:45.726Z,51.37
2019-02-08T14:53:14.447Z,52.30
2019-02-08T14:55:43.164Z,49.60
2019-02-08T14:58:11.923Z,53.25
2019-02-08T15:00:40.652Z,47.35
2019-02-08T15:03:09.442Z,53.17
2019-02-08T15:05:38.204Z,53.60
2019-02-08T15:08:07.003Z,63.98
2019-02-08T15:10:39.009Z,59.63
2019-02-08T15:13:07.738Z,63.38
2019-02-08T15:15:36.483Z,59.50
2019-02-08T15:18:05.924Z,57.58
2019-02-08T15:20:36.932Z,53.55
2019-02-08T15:23:06.243Z,62.10
2019-02-08T15:25:35.046Z,48.28
2019-02-08T15:28:03.743Z,52.85
2019-02-08T15:30:34.409Z,51.50
2019-02-08T15:33:03.124Z,52.40
2019-02-08T15:35:32.022Z,59.77
2019-02-08T15:38:01.442Z,64.58
2019-02-08T15:40:38.804Z,65.72
2019-02-08T15:43:08.683Z,65.25
2019-02-08T15:45:37.884Z,59.27
2019-02-08T15:48:06.616Z,59.55
2019-02-08T15:50:35.412Z,67.50
2019-02-08T15:53:04.243Z,67.53
2019-02-08T15:55:42.523Z,67.42
2019-02-08T15:58:12.562Z,60.75
2019-02-08T16:00:41.345Z,63.87
2019-02-08T16:03:11.090Z,61.48
2019-02-08T16:05:40.103Z,59.15
2019-02-08T16:08:08.844Z,58.68
2019-02-08T16:10:43.074Z,57.70
2019-02-08T16:13:16.685Z,62.25
2019-02-08T16:15:45.924Z,61.33
2019-02-08T16:18:14.935Z,59.53
2019-02-08T16:20:43.608Z,58.33
2019-02-08T16:23:12.443Z,61.35
2019-02-08T16:25:42.135Z,56.10
2019-02-08T16:28:11.007Z,60.25
2019-02-08T16:30:39.802Z,49.05
2019-02-08T16:33:09.271Z,52.55
2019-02-08T16:35:38.204Z,53.98
2019-02-08T16:38:07.504Z,47.78
2019-02-08T16:40:36.371Z,52.00
2019-02-08T16:43:06.365Z,54.70
2019-02-08T16:45:36.964Z,57.78
2019-02-08T16:48:08.404Z,53.98
2019-02-08T16:50:49.164Z,67.90
2019-02-08T16:53:18.245Z,58.42
2019-02-08T16:55:49.051Z,62.13
2019-02-08T16:58:26.483Z,61.85
2019-02-08T17:00:55.492Z,62.48
2019-02-08T17:03:24.562Z,58.45
2019-02-08T17:06:07.204Z,66.87
2019-02-08T17:08:37.884Z,65.15
2019-02-08T17:11:06.806Z,76.77
2019-02-08T17:13:35.924Z,76.85
2019-02-08T17:16:04.964Z,73.87
2019-02-08T17:18:34.044Z,140.65
2019-02-08T17:21:03.084Z,163.92
2019-02-08T17:23:32.164Z,123.28
2019-02-08T17:26:01.204Z,109.72
2019-02-08T17:28:30.173Z,81.12
2019-02-08T17:30:59.176Z,77.72
2019-02-08T17:33:28.284Z,77.58
2019-02-08T17:35:57.932Z,76.97
2019-02-08T17:38:26.963Z,74.27
2019-02-08T17:40:55.773Z,70.50
2019-02-08T17:43:24.701Z,89.35
2019-02-08T17:45:54.357Z,68.02
2019-02-08T17:48:23.563Z,136.05
2019-02-08T17:50:52.644Z,127.20
2019-02-08T17:53:21.564Z,118.80
2019-02-08T17:55:50.684Z,114.57
2019-02-08T17:58:19.644Z,124.30
2019-02-08T18:00:52.843Z,127.02
2019-02-08T18:03:21.774Z,127.92
2019-02-08T18:05:50.540Z,137.88
2019-02-08T18:08:19.418Z,143.35
2019-02-08T18:10:48.375Z,147.72
2019-02-08T18:13:18.062Z,147.43
2019-02-08T18:15:47.062Z,164.32
2019-02-08T18:18:17.362Z,171.57
2019-02-08T18:20:56.122Z,182.75
2019-02-08T18:23:26.366Z,190.00
2019-02-08T18:25:55.292Z,170.20
2019-02-08T18:28:24.299Z,171.45
2019-02-08T18:30:53.282Z,164.37
2019-02-08T18:33:22.124Z,174.90
2019-02-08T18:35:51.125Z,168.17
2019-02-08T18:38:20.047Z,190.97
2019-02-08T18:40:49.108Z,179.85
2019-02-08T18:43:18.021Z,177.68
2019-02-08T18:45:48.690Z,183.18
2019-02-08T18:48:17.764Z,180.30
2019-02-08T18:50:52.150Z,183.62
2019-02-08T18:53:21.174Z,182.60
2019-02-08T18:55:50.046Z,183.37
2019-02-08T18:58:19.582Z,173.02
2019-02-08T19:00:51.132Z,179.93
2019-02-08T19:03:20.163Z,185.90
2019-02-08T19:05:48.990Z,179.18
2019-02-08T19:08:18.003Z,168.25
2019-02-08T19:10:46.837Z,169.17
2019-02-08T19:13:15.846Z,178.07
2019-02-08T19:15:44.802Z,160.78
2019-02-08T19:18:13.884Z,160.37
2019-02-08T19:20:42.894Z,152.15
2019-02-08T19:23:12.007Z,154.87
2019-02-08T19:25:43.172Z,156.67
2019-02-08T19:28:13.244Z,152.93
2019-02-08T19:30:43.724Z,154.23
2019-02-08T19:33:12.848Z,165.00
2019-02-08T19:35:41.886Z,172.35
2019-02-08T19:38:10.885Z,153.87
2019-02-08T19:40:44.966Z,170.50
2019-02-08T19:43:14.571Z,135.75
2019-02-08T19:45:43.489Z,119.20
2019-02-08T19:48:12.564Z,124.50
2019-02-08T19:50:43.893Z,111.42
2019-02-08T19:53:12.964Z,114.05
2019-02-08T19:55:42.009Z,111.68
2019-02-08T19:58:11.728Z,105.40
2019-02-08T20:00:42.399Z,105.72
2019-02-08T20:03:11.425Z,109.50
2019-02-08T20:05:40.441Z,101.00
2019-02-08T20:08:11.120Z,98.95
2019-02-08T20:10:45.761Z,116.42
2019-02-08T20:13:14.720Z,134.35
2019-02-08T20:15:43.759Z,101.70
2019-02-08T20:18:13.200Z,106.10
2019-02-08T20:20:42.080Z,97.47
2019-02-08T20:23:11.160Z,103.12
2019-02-08T20:25:40.200Z,93.87
2019-02-08T20:28:09.367Z,102.42
2019-02-08T20:30:38.281Z,96.97
2019-02-08T20:33:07.381Z,86.78
2019-02-08T20:35:36.301Z,90.65
2019-02-08T20:38:05.781Z,82.27
2019-02-08T20:40:36.721Z,79.77
2019-02-08T20:43:05.503Z,84.13
2019-02-08T20:45:35.362Z,82.20
2019-02-08T20:48:10.041Z,88.87
2019-02-08T20:50:38.881Z,88.30
2019-02-08T20:53:07.861Z,96.82
2019-02-08T20:55:36.840Z,91.67
2019-02-08T20:58:07.022Z,102.65
2019-02-08T21:00:37.862Z,100.82
2019-02-08T21:03:08.760Z,106.43
2019-02-08T21:05:37.625Z,108.83
2019-02-08T21:08:07.319Z,101.42
2019-02-08T21:10:36.758Z,105.83
2019-02-08T21:13:09.325Z,120.65
2019-02-08T21:15:38.200Z,117.75
2019-02-08T21:18:07.601Z,122.00
2019-02-08T21:20:38.033Z,115.70
2019-02-08T21:23:07.421Z,115.52
2019-02-08T21:25:41.360Z,124.47
2019-02-08T21:28:10.360Z,112.68
2019-02-08T21:30:39.407Z,111.32
2019-02-08T21:33:09.942Z,118.90
2019-02-08T21:35:38.881Z,119.25
2019-02-08T21:38:08.422Z,119.70
2019-02-08T21:40:37.299Z,119.67
2019-02-08T21:43:06.709Z,115.57
2019-02-08T21:45:38.022Z,121.10
2019-02-08T21:48:08.324Z,128.42
2019-02-08T21:50:37.161Z,135.52
2019-02-08T21:53:06.202Z,124.15
2019-02-08T21:55:35.205Z,127.70
2019-02-08T21:58:03.982Z,136.60
2019-02-08T22:00:35.459Z,133.37
2019-02-08T22:03:04.819Z,138.18
2019-02-08T22:05:36.123Z,127.70
2019-02-08T22:08:04.981Z,134.47
2019-02-08T22:10:33.780Z,126.60
2019-02-08T22:13:02.462Z,132.43
2019-02-08T22:15:39.902Z,152.47
2019-02-08T22:18:09.580Z,142.13
2019-02-08T22:20:38.481Z,120.77
2019-02-08T22:23:07.202Z,129.07
2019-02-08T22:25:35.901Z,128.87
2019-02-08T22:28:04.641Z,125.27
2019-02-08T22:30:33.369Z,125.22
2019-02-08T22:33:10.589Z,127.85
2019-02-08T22:35:39.362Z,132.52
2019-02-08T22:38:09.096Z,133.60
2019-02-08T22:40:37.984Z,122.95
2019-02-08T22:43:06.901Z,128.60
2019-02-08T22:45:42.959Z,138.72
2019-02-08T22:48:11.598Z,140.80
2019-02-08T22:50:40.300Z,133.57
2019-02-08T22:53:09.200Z,129.55
2019-02-08T22:55:37.981Z,126.95
2019-02-08T22:58:08.359Z,145.68
2019-02-08T23:00:44.643Z,136.50
2019-02-08T23:03:15.462Z,134.65
2019-02-08T23:05:45.729Z,127.97
2019-02-08T23:08:14.522Z,133.70
2019-02-08T23:10:43.202Z,130.70
2019-02-08T23:13:12.462Z,127.92
2019-02-08T23:15:41.141Z,123.38
2019-02-08T23:18:13.441Z,114.25
2019-02-08T23:20:42.145Z,112.65
2019-02-08T23:23:10.781Z,123.33
2019-02-08T23:25:39.481Z,112.10
2019-02-08T23:28:08.141Z,100.62
2019-02-08T23:30:36.819Z,103.58
2019-02-08T23:33:05.764Z,112.40
2019-02-08T23:35:34.463Z,115.30
2019-02-08T23:38:03.120Z,120.20
2019-02-08T23:40:31.922Z,127.32
2019-02-08T23:43:00.719Z,123.62
2019-02-08T23:45:29.404Z,114.10
2019-02-08T23:47:58.062Z,112.83
2019-02-08T23:50:26.841Z,118.05
2019-02-08T23:52:55.505Z,119.72
2019-02-08T23:55:25.120Z,112.50
2019-02-08T23:57:53.779Z,117.05
