createdAt,value
2022-09-11T00:08:02.161Z,99
2022-09-11T00:18:01.967Z,99
2022-09-11T00:28:02.293Z,99
2022-09-11T00:38:02.901Z,99
2022-09-11T00:48:02.877Z,99
2022-09-11T00:58:02.888Z,99
2022-09-11T01:08:02.913Z,99
2022-09-11T01:18:03.330Z,99
2022-09-11T01:28:03.779Z,99
2022-09-11T01:38:02.931Z,99
2022-09-11T01:48:03.184Z,99
2022-09-11T01:58:03.516Z,99
2022-09-11T02:08:03.016Z,99
2022-09-11T02:18:04.910Z,99
2022-09-11T02:28:03.449Z,99
2022-09-11T02:38:03.880Z,99
2022-09-11T02:48:03.760Z,99
2022-09-11T02:58:04.704Z,99
2022-09-11T03:08:04.506Z,99
2022-09-11T03:18:03.276Z,99
2022-09-11T03:28:03.467Z,99
2022-09-11T03:39:10.488Z,99
2022-09-11T03:42:41.849Z,99
2022-09-11T03:48:04.826Z,99
2022-09-11T03:58:03.507Z,99
2022-09-11T04:08:03.405Z,99
2022-09-11T04:18:05.645Z,99
2022-09-11T04:28:03.465Z,99
2022-09-11T04:31:34.040Z,99
2022-09-11T04:38:03.439Z,99
2022-09-11T04:48:03.517Z,99
2022-09-11T04:58:05.201Z,99
2022-09-11T05:08:03.537Z,99
2022-09-11T05:18:03.573Z,99
2022-09-11T05:28:03.603Z,99
2022-09-11T05:38:04.966Z,99
2022-09-11T05:48:05.157Z,99
2022-09-11T05:58:03.952Z,99
2022-09-11T06:08:05.758Z,99
2022-09-11T06:18:03.993Z,99
2022-09-11T06:28:04.551Z,99
2022-09-11T06:38:04.235Z,99
2022-09-11T06:48:04.928Z,99
2022-09-11T06:58:05.890Z,99
2022-09-11T07:08:06.523Z,99
2022-09-11T07:18:05.162Z,99
2022-09-11T07:28:06.107Z,99
2022-09-11T07:38:05.486Z,99
2022-09-11T07:48:06.251Z,99
2022-09-11T07:58:06.531Z,99
2022-09-11T08:08:24.726Z,99
2022-09-11T08:18:24.435Z,99
2022-09-11T08:28:05.490Z,99
2022-09-11T08:38:26.850Z,99
2022-09-11T08:48:07.253Z,99
2022-09-11T08:58:05.652Z,99
2022-09-11T09:08:05.808Z,99
2022-09-11T09:18:18.655Z,99
2022-09-11T09:26:28.844Z,99
2022-09-11T09:28:06.809Z,99
2022-09-11T09:38:07.772Z,99
2022-09-11T09:48:10.678Z,99
2022-09-11T09:58:06.176Z,99
2022-09-11T10:08:06.267Z,99
2022-09-11T10:18:05.601Z,99
2022-09-11T10:28:05.748Z,99
2022-09-11T10:38:07.706Z,99
2022-09-11T10:48:06.326Z,99
2022-09-11T10:58:08.480Z,99
2022-09-11T11:08:08.619Z,99
2022-09-11T11:18:06.896Z,99
2022-09-11T11:28:06.969Z,99
2022-09-11T11:38:06.956Z,99
2022-09-11T11:48:07.329Z,99
2022-09-11T11:58:06.971Z,99
2022-09-11T12:08:09.893Z,98
2022-09-11T12:18:11.137Z,98
2022-09-11T12:28:08.059Z,96
2022-09-11T12:38:10.102Z,94
2022-09-11T12:48:10.577Z,94
2022-09-11T12:58:08.826Z,94
2022-09-11T13:08:08.883Z,92
2022-09-11T13:18:15.871Z,92
2022-09-11T13:28:09.496Z,93
2022-09-11T13:38:08.886Z,93
2022-09-11T13:48:11.814Z,95
2022-09-11T13:58:30.273Z,90
2022-09-11T14:08:16.285Z,86
2022-09-11T14:16:12.631Z,86
2022-09-11T14:18:09.184Z,83
2022-09-11T14:28:10.713Z,81
2022-09-11T14:38:09.179Z,83
2022-09-11T14:45:35.725Z,83
2022-09-11T14:48:11.170Z,81
2022-09-11T14:58:10.335Z,81
2022-09-11T15:08:10.233Z,79
2022-09-11T15:18:10.975Z,79
2022-09-11T15:28:13.000Z,79
2022-09-11T15:38:11.789Z,79
2022-09-11T15:48:11.654Z,79
2022-09-11T15:58:11.874Z,80
2022-09-11T16:08:17.062Z,80
2022-09-11T16:18:11.683Z,82
2022-09-11T16:28:11.878Z,82
2022-09-11T16:38:11.958Z,82
2022-09-11T16:48:12.278Z,83
2022-09-11T16:58:16.999Z,84
2022-09-11T17:08:11.946Z,89
2022-09-11T17:18:13.591Z,92
2022-09-11T17:28:12.388Z,95
2022-09-11T17:38:12.937Z,97
2022-09-11T17:48:11.869Z,99
2022-09-11T17:58:12.126Z,99
2022-09-11T18:08:17.574Z,99
2022-09-11T18:18:14.619Z,99
2022-09-11T18:28:12.800Z,99
2022-09-11T18:38:12.695Z,99
2022-09-11T18:48:13.576Z,99
2022-09-11T18:58:13.907Z,99
2022-09-11T19:02:13.364Z,99
2022-09-11T19:08:13.620Z,99
2022-09-11T19:18:12.864Z,99
2022-09-11T19:28:17.703Z,99
2022-09-11T19:38:18.316Z,99
2022-09-11T19:48:15.935Z,99
2022-09-11T19:58:15.829Z,99
2022-09-11T20:08:16.243Z,99
2022-09-11T20:18:14.738Z,99
2022-09-11T20:28:15.688Z,99
2022-09-11T20:38:15.951Z,99
2022-09-11T20:48:15.780Z,99
2022-09-11T20:58:14.251Z,99
2022-09-11T21:08:13.212Z,99
2022-09-11T21:18:13.929Z,99
2022-09-11T21:28:13.465Z,99
2022-09-11T21:38:14.156Z,99
2022-09-11T21:48:13.871Z,99
2022-09-11T21:58:13.318Z,99
2022-09-11T22:08:18.326Z,99
2022-09-11T22:18:14.005Z,99
2022-09-11T22:28:16.165Z,99
2022-09-11T22:38:15.754Z,99
2022-09-11T22:48:13.484Z,99
2022-09-11T22:58:13.477Z,99
2022-09-11T23:08:22.067Z,99
2022-09-11T23:19:03.668Z,99
2022-09-11T23:20:10.140Z,99
2022-09-11T23:28:13.522Z,99
2022-09-11T23:38:15.322Z,99
2022-09-11T23:48:13.578Z,99
2022-09-11T23:58:13.550Z,99
