createdAt,value
2022-08-26T00:03:26.919Z,13.80
2022-08-26T00:08:30.016Z,13.60
2022-08-26T00:13:33.836Z,13.60
2022-08-26T00:18:38.795Z,13.50
2022-08-26T00:23:43.221Z,13.40
2022-08-26T00:28:45.628Z,13.30
2022-08-26T00:33:47.915Z,13.20
2022-08-26T00:38:52.154Z,13.10
2022-08-26T00:43:54.544Z,13.10
2022-08-26T00:49:15.848Z,13.00
2022-08-26T00:54:21.752Z,12.90
2022-08-26T00:59:25.393Z,13.00
2022-08-26T01:04:29.464Z,12.90
2022-08-26T01:09:32.557Z,12.90
2022-08-26T01:14:36.760Z,12.80
2022-08-26T01:19:47.442Z,12.80
2022-08-26T01:24:50.764Z,12.70
2022-08-26T01:29:53.630Z,12.70
2022-08-26T01:34:56.042Z,12.60
2022-08-26T01:39:59.019Z,12.50
2022-08-26T01:45:11.171Z,12.50
2022-08-26T01:50:27.552Z,12.50
2022-08-26T01:55:33.114Z,12.40
2022-08-26T02:00:37.131Z,12.40
2022-08-26T02:05:40.173Z,12.30
2022-08-26T02:10:45.990Z,12.30
2022-08-26T02:15:49.271Z,12.30
2022-08-26T02:20:54.533Z,12.20
2022-08-26T02:26:09.421Z,12.20
2022-08-26T02:31:11.983Z,12.10
2022-08-26T02:36:23.105Z,12.10
2022-08-26T02:41:25.615Z,12.10
2022-08-26T02:46:30.097Z,12.00
2022-08-26T02:51:32.713Z,12.00
2022-08-26T02:56:36.040Z,11.90
2022-08-26T03:01:39.452Z,11.90
2022-08-26T03:06:42.330Z,11.80
2022-08-26T03:11:46.323Z,11.80
2022-08-26T03:16:50.963Z,11.80
2022-08-26T03:21:57.868Z,11.80
2022-08-26T03:27:02.079Z,11.70
2022-08-26T03:32:09.731Z,11.70
2022-08-26T03:37:12.990Z,11.60
2022-08-26T03:42:16.011Z,11.50
2022-08-26T03:47:18.904Z,11.50
2022-08-26T03:52:21.149Z,11.50
2022-08-26T03:57:23.388Z,11.40
2022-08-26T04:02:26.672Z,11.40
2022-08-26T04:07:29.477Z,11.40
2022-08-26T04:12:34.587Z,11.30
2022-08-26T04:17:36.926Z,11.20
2022-08-26T04:22:39.691Z,11.20
2022-08-26T04:27:42.952Z,11.10
2022-08-26T04:32:46.228Z,11.10
2022-08-26T04:37:50.508Z,11.00
2022-08-26T04:42:52.823Z,11.00
2022-08-26T04:47:59.181Z,11.00
2022-08-26T04:53:01.778Z,11.00
2022-08-26T04:58:04.082Z,11.00
2022-08-26T05:03:06.521Z,11.00
2022-08-26T05:08:14.123Z,11.00
2022-08-26T05:13:20.623Z,11.10
2022-08-26T05:18:24.735Z,11.00
2022-08-26T05:23:28.900Z,11.00
2022-08-26T05:28:31.173Z,11.00
2022-08-26T05:33:34.348Z,11.00
2022-08-26T05:38:37.057Z,11.00
2022-08-26T05:43:39.253Z,10.90
2022-08-26T05:48:44.435Z,10.90
2022-08-26T05:53:54.673Z,11.00
2022-08-26T05:58:58.588Z,11.00
2022-08-26T06:04:02.573Z,11.10
2022-08-26T06:09:07.215Z,11.10
2022-08-26T06:14:13.385Z,11.20
2022-08-26T06:19:15.817Z,11.30
2022-08-26T06:24:36.570Z,11.30
2022-08-26T06:29:39.273Z,11.40
2022-08-26T06:34:41.875Z,11.50
2022-08-26T06:39:44.134Z,11.60
2022-08-26T06:44:46.361Z,11.70
2022-08-26T06:49:48.698Z,11.90
2022-08-26T06:54:53.285Z,12.50
2022-08-26T06:59:56.443Z,13.70
2022-08-26T07:04:58.711Z,14.00
2022-08-26T07:10:01.013Z,15.80
2022-08-26T07:15:04.299Z,17.40
2022-08-26T07:20:08.912Z,17.90
2022-08-26T07:25:11.507Z,18.90
2022-08-26T07:30:14.854Z,19.80
2022-08-26T07:35:17.456Z,20.20
2022-08-26T07:40:20.373Z,20.60
2022-08-26T07:45:22.837Z,21.00
2022-08-26T07:50:48.983Z,20.90
2022-08-26T07:55:48.327Z,21.00
2022-08-26T08:00:50.681Z,19.90
2022-08-26T08:05:55.947Z,19.00
2022-08-26T08:10:59.618Z,18.70
2022-08-26T08:16:02.011Z,18.80
2022-08-26T08:21:20.916Z,18.90
2022-08-26T08:26:25.911Z,19.00
2022-08-26T08:36:54.283Z,19.70
2022-08-26T08:41:59.664Z,19.90
2022-08-26T08:47:06.239Z,20.20
2022-08-26T08:52:26.636Z,20.30
2022-08-26T08:57:40.582Z,20.30
2022-08-26T09:03:01.753Z,20.10
2022-08-26T09:08:15.313Z,20.10
2022-08-26T09:13:24.910Z,20.60
2022-08-26T09:18:46.298Z,20.70
2022-08-26T09:23:49.769Z,20.40
2022-08-26T09:29:10.155Z,20.00
2022-08-26T09:34:27.413Z,20.20
2022-08-26T09:39:33.299Z,20.70
2022-08-26T09:44:58.577Z,20.60
2022-08-26T09:50:19.855Z,20.60
2022-08-26T09:55:23.865Z,20.60
2022-08-26T10:00:29.716Z,20.80
2022-08-26T10:05:48.347Z,21.30
2022-08-26T10:10:53.097Z,21.50
2022-08-26T10:15:59.572Z,21.80
2022-08-26T10:21:09.442Z,21.90
2022-08-26T10:26:25.765Z,21.80
2022-08-26T10:31:43.159Z,22.10
2022-08-26T10:37:14.409Z,21.90
2022-08-26T10:42:38.335Z,22.10
2022-08-26T10:48:04.228Z,22.00
2022-08-26T10:53:25.361Z,22.00
2022-08-26T10:58:59.769Z,22.00
2022-08-26T11:04:22.361Z,22.30
2022-08-26T11:09:54.267Z,22.30
2022-08-26T11:14:59.051Z,22.30
2022-08-26T11:20:08.969Z,22.10
2022-08-26T11:25:14.709Z,22.00
2022-08-26T11:30:18.483Z,22.10
2022-08-26T11:35:21.014Z,22.60
2022-08-26T11:40:29.822Z,22.60
2022-08-26T11:45:42.347Z,22.50
2022-08-26T11:50:59.573Z,22.70
2022-08-26T11:56:07.885Z,22.90
2022-08-26T12:01:11.501Z,23.00
2022-08-26T12:06:22.912Z,22.90
2022-08-26T12:11:28.880Z,22.90
2022-08-26T12:16:34.558Z,23.00
2022-08-26T12:21:37.390Z,22.80
2022-08-26T12:26:40.230Z,22.90
2022-08-26T12:31:44.046Z,23.10
2022-08-26T12:36:54.119Z,22.90
2022-08-26T12:42:01.518Z,22.90
2022-08-26T12:47:35.113Z,22.90
2022-08-26T12:53:05.229Z,22.90
2022-08-26T12:58:23.049Z,23.10
2022-08-26T13:03:45.718Z,23.30
2022-08-26T13:08:58.535Z,23.20
2022-08-26T13:14:11.170Z,23.30
2022-08-26T13:19:17.014Z,23.10
2022-08-26T13:24:33.214Z,23.50
2022-08-26T13:29:35.828Z,23.80
2022-08-26T13:34:38.452Z,23.70
2022-08-26T13:39:42.007Z,23.30
2022-08-26T13:44:45.425Z,23.10
2022-08-26T13:49:47.716Z,22.40
2022-08-26T13:54:49.965Z,22.00
2022-08-26T13:59:54.078Z,21.90
2022-08-26T14:04:56.622Z,21.60
2022-08-26T14:09:58.968Z,22.00
2022-08-26T14:15:01.147Z,22.60
2022-08-26T14:20:07.410Z,22.80
2022-08-26T14:25:12.602Z,22.40
2022-08-26T14:30:14.878Z,22.30
2022-08-26T14:35:22.851Z,22.40
2022-08-26T14:40:31.640Z,22.10
2022-08-26T14:50:47.831Z,21.80
2022-08-26T14:55:50.644Z,21.30
2022-08-26T15:00:52.874Z,21.20
2022-08-26T15:05:55.137Z,21.20
2022-08-26T15:10:57.636Z,21.40
2022-08-26T15:15:59.945Z,21.20
2022-08-26T15:21:07.363Z,21.10
2022-08-26T15:26:13.053Z,21.00
2022-08-26T15:31:15.706Z,20.70
2022-08-26T15:36:18.411Z,20.40
2022-08-26T15:41:20.873Z,20.50
2022-08-26T15:46:23.105Z,21.00
2022-08-26T15:51:32.456Z,21.40
2022-08-26T15:56:36.921Z,21.60
2022-08-26T16:01:39.622Z,21.60
2022-08-26T16:06:43.500Z,21.40
2022-08-26T16:11:45.706Z,21.00
2022-08-26T16:16:48.350Z,20.60
2022-08-26T16:21:51.579Z,20.40
2022-08-26T16:26:54.459Z,20.30
2022-08-26T16:31:56.809Z,20.10
2022-08-26T16:36:59.305Z,20.00
2022-08-26T16:42:01.477Z,20.00
2022-08-26T16:47:03.895Z,19.90
2022-08-26T16:52:07.619Z,19.80
2022-08-26T16:57:12.220Z,19.90
2022-08-26T17:02:14.424Z,19.80
2022-08-26T17:07:16.706Z,19.70
2022-08-26T17:12:18.966Z,19.60
2022-08-26T17:17:22.200Z,19.50
2022-08-26T17:22:24.491Z,19.10
2022-08-26T17:27:27.034Z,19.00
2022-08-26T17:32:29.257Z,19.10
2022-08-26T17:37:31.520Z,19.30
2022-08-26T17:42:33.703Z,19.20
2022-08-26T17:47:35.877Z,19.20
2022-08-26T17:52:38.415Z,19.00
2022-08-26T17:57:42.346Z,19.00
2022-08-26T18:02:45.015Z,19.00
2022-08-26T18:07:47.821Z,18.90
2022-08-26T18:12:50.046Z,19.00
2022-08-26T18:17:52.197Z,18.90
2022-08-26T18:22:54.490Z,19.50
2022-08-26T18:27:56.649Z,20.20
2022-08-26T18:32:58.791Z,19.70
2022-08-26T18:38:07.719Z,19.10
2022-08-26T18:43:13.645Z,18.80
2022-08-26T18:48:15.798Z,18.60
2022-08-26T18:53:17.944Z,18.40
2022-08-26T18:58:20.230Z,18.30
2022-08-26T19:03:22.399Z,18.20
2022-08-26T19:08:24.540Z,18.00
2022-08-26T19:13:27.728Z,17.80
2022-08-26T19:18:30.799Z,17.60
2022-08-26T19:23:36.070Z,17.50
2022-08-26T19:28:42.092Z,17.40
2022-08-26T19:33:45.505Z,17.30
2022-08-26T19:38:48.299Z,17.20
2022-08-26T19:43:50.582Z,17.10
2022-08-26T19:48:55.717Z,17.10
2022-08-26T19:53:59.872Z,16.90
2022-08-26T19:59:02.037Z,16.90
2022-08-26T20:04:04.904Z,16.90
2022-08-26T20:09:07.165Z,16.80
2022-08-26T20:14:09.376Z,16.70
2022-08-26T20:19:32.503Z,16.60
2022-08-26T20:24:38.075Z,16.50
2022-08-26T20:29:40.818Z,16.50
2022-08-26T20:34:43.035Z,16.40
2022-08-26T20:39:47.760Z,16.30
2022-08-26T20:44:54.666Z,16.20
2022-08-26T20:49:57.451Z,16.20
2022-08-26T20:54:59.659Z,16.10
2022-08-26T21:00:02.323Z,16.10
2022-08-26T21:05:05.312Z,16.10
2022-08-26T21:10:07.924Z,16.00
2022-08-26T21:15:10.828Z,16.00
2022-08-26T21:20:13.119Z,15.90
2022-08-26T21:25:15.306Z,15.90
2022-08-26T21:30:17.618Z,15.90
2022-08-26T21:35:19.918Z,15.90
2022-08-26T21:40:22.319Z,16.00
2022-08-26T21:45:24.604Z,15.90
2022-08-26T21:50:29.596Z,15.90
2022-08-26T21:55:35.846Z,15.90
2022-08-26T22:00:38.825Z,15.90
2022-08-26T22:05:45.990Z,15.80
2022-08-26T22:10:52.009Z,15.70
2022-08-26T22:15:57.651Z,15.60
2022-08-26T22:21:04.083Z,15.60
2022-08-26T22:26:08.077Z,15.60
2022-08-26T22:31:12.567Z,15.70
2022-08-26T22:36:20.777Z,15.70
2022-08-26T22:41:23.879Z,15.70
2022-08-26T22:46:27.260Z,15.60
2022-08-26T22:51:29.911Z,15.50
2022-08-26T22:56:32.239Z,15.30
2022-08-26T23:01:36.875Z,15.30
2022-08-26T23:06:41.408Z,15.20
2022-08-26T23:11:44.732Z,15.10
2022-08-26T23:16:47.815Z,15.00
2022-08-26T23:21:51.091Z,14.90
2022-08-26T23:26:53.568Z,14.90
2022-08-26T23:31:56.116Z,14.80
2022-08-26T23:36:59.546Z,14.70
2022-08-26T23:42:04.149Z,14.60
2022-08-26T23:47:07.305Z,14.50
2022-08-26T23:52:28.183Z,14.50
2022-08-26T23:57:30.419Z,14.50
