createdAt,value
2016-11-12T00:01:03.013Z,1012.65
2016-11-12T00:02:16.998Z,1012.67
2016-11-12T00:03:31.379Z,1012.76
2016-11-12T00:04:45.283Z,1012.76
2016-11-12T00:05:59.606Z,1012.72
2016-11-12T00:07:13.573Z,1012.66
2016-11-12T00:08:27.918Z,1012.61
2016-11-12T00:09:56.565Z,1012.68
2016-11-12T00:11:11.480Z,1012.66
2016-11-12T00:12:25.727Z,1012.63
2016-11-12T00:14:09.846Z,1012.62
2016-11-12T00:15:23.985Z,1012.63
2016-11-12T00:16:37.786Z,1012.62
2016-11-12T00:17:52.024Z,1012.64
2016-11-12T00:19:07.775Z,1012.66
2016-11-12T00:20:21.823Z,1012.71
2016-11-12T00:21:36.592Z,1012.64
2016-11-12T00:22:53.045Z,1012.64
2016-11-12T00:24:22.316Z,1012.67
2016-11-12T00:25:36.199Z,1012.65
2016-11-12T00:26:49.851Z,1012.56
2016-11-12T00:28:03.872Z,1012.65
2016-11-12T00:29:18.102Z,1012.77
2016-11-12T00:30:32.214Z,1012.68
2016-11-12T00:31:46.411Z,1012.67
2016-11-12T00:33:00.635Z,1012.69
2016-11-12T00:34:14.771Z,1012.65
2016-11-12T00:35:28.466Z,1012.69
2016-11-12T00:36:42.513Z,1012.7
2016-11-12T00:37:58.900Z,1012.64
2016-11-12T00:39:13.799Z,1012.62
2016-11-12T00:40:28.008Z,1012.59
2016-11-12T00:41:42.096Z,1012.59
2016-11-12T00:42:56.519Z,1012.64
2016-11-12T00:44:12.085Z,1012.57
2016-11-12T00:45:26.230Z,1012.59
2016-11-12T00:46:44.160Z,1012.62
2016-11-12T00:48:20.088Z,1012.62
2016-11-12T00:49:34.245Z,1012.66
2016-11-12T00:50:49.307Z,1012.69
2016-11-12T00:52:03.799Z,1012.72
2016-11-12T00:53:19.601Z,1012.76
2016-11-12T00:54:35.333Z,1012.72
2016-11-12T00:55:50.204Z,1012.76
2016-11-12T00:57:04.295Z,1012.71
2016-11-12T00:58:20.119Z,1012.68
2016-11-12T00:59:35.186Z,1012.71
2016-11-12T01:00:48.945Z,1012.71
2016-11-12T01:02:03.378Z,1012.66
2016-11-12T01:03:17.234Z,1012.68
2016-11-12T01:04:31.327Z,1012.73
2016-11-12T01:05:45.750Z,1012.66
2016-11-12T01:06:59.696Z,1012.8
2016-11-12T01:08:14.420Z,1012.79
2016-11-12T01:09:28.359Z,1012.78
2016-11-12T01:10:42.678Z,1012.78
2016-11-12T01:11:57.146Z,1012.82
2016-11-12T01:13:12.253Z,1012.77
2016-11-12T01:14:26.746Z,1012.76
2016-11-12T01:15:41.536Z,1012.8
2016-11-12T01:16:55.613Z,1012.73
2016-11-12T01:18:10.305Z,1012.79
2016-11-12T01:19:24.472Z,1012.85
2016-11-12T01:20:38.326Z,1012.79
2016-11-12T01:21:52.193Z,1012.84
2016-11-12T01:23:05.945Z,1012.88
2016-11-12T01:24:19.983Z,1012.79
2016-11-12T01:25:49.192Z,1012.79
2016-11-12T01:27:17.784Z,1012.83
2016-11-12T01:28:46.579Z,1012.73
2016-11-12T01:30:00.874Z,1012.76
2016-11-12T01:31:15.720Z,1012.75
2016-11-12T01:32:30.937Z,1012.73
2016-11-12T01:33:45.615Z,1012.8
2016-11-12T01:35:00.916Z,1012.76
2016-11-12T01:36:15.358Z,1012.79
2016-11-12T01:37:29.707Z,1012.81
2016-11-12T01:38:43.839Z,1012.83
2016-11-12T01:40:12.609Z,1012.85
2016-11-12T01:41:26.761Z,1012.84
2016-11-12T01:42:40.707Z,1012.79
2016-11-12T01:43:54.218Z,1012.81
2016-11-12T01:45:07.860Z,1012.81
2016-11-12T01:46:22.016Z,1012.81
2016-11-12T01:47:36.113Z,1012.83
2016-11-12T01:48:50.071Z,1012.79
2016-11-12T01:50:03.980Z,1012.82
2016-11-12T01:51:18.044Z,1012.83
2016-11-12T01:52:31.978Z,1012.74
2016-11-12T01:53:46.513Z,1012.77
2016-11-12T01:55:00.907Z,1012.74
2016-11-12T01:56:16.656Z,1012.82
2016-11-12T01:57:30.799Z,1012.78
2016-11-12T01:58:44.660Z,1012.71
2016-11-12T01:59:59.224Z,1012.75
2016-11-12T02:01:13.230Z,1012.77
2016-11-12T02:02:26.984Z,1012.75
2016-11-12T02:03:41.056Z,1012.7
2016-11-12T02:04:54.728Z,1012.71
2016-11-12T02:06:09.296Z,1012.75
2016-11-12T02:07:23.332Z,1012.68
2016-11-12T02:08:37.152Z,1012.76
2016-11-12T02:09:50.896Z,1012.73
2016-11-12T02:11:05.020Z,1012.75
2016-11-12T02:12:19.497Z,1012.71
2016-11-12T02:13:33.692Z,1012.73
2016-11-12T02:14:47.773Z,1012.74
2016-11-12T02:16:01.520Z,1012.73
2016-11-12T02:17:15.646Z,1012.68
2016-11-12T02:18:30.212Z,1012.72
2016-11-12T02:19:44.466Z,1012.69
2016-11-12T02:20:58.118Z,1012.66
2016-11-12T02:22:12.134Z,1012.71
2016-11-12T02:23:26.324Z,1012.7
2016-11-12T02:24:40.808Z,1012.69
2016-11-12T02:25:55.517Z,1012.7
2016-11-12T02:27:09.195Z,1012.69
2016-11-12T02:28:23.444Z,1012.7
2016-11-12T02:29:37.102Z,1012.7
2016-11-12T02:30:51.914Z,1012.68
2016-11-12T02:32:06.018Z,1012.74
2016-11-12T02:33:20.395Z,1012.74
2016-11-12T02:34:34.436Z,1012.75
2016-11-12T02:35:48.303Z,1012.73
2016-11-12T02:37:02.377Z,1012.76
2016-11-12T02:38:16.188Z,1012.79
2016-11-12T02:39:30.379Z,1012.79
2016-11-12T02:40:44.193Z,1012.76
2016-11-12T02:41:57.796Z,1012.75
2016-11-12T02:43:12.142Z,1012.79
2016-11-12T02:44:25.877Z,1012.79
2016-11-12T02:45:39.991Z,1012.76
2016-11-12T02:46:53.806Z,1012.75
2016-11-12T02:48:08.041Z,1012.77
2016-11-12T02:49:22.082Z,1012.79
2016-11-12T02:50:35.853Z,1012.81
2016-11-12T02:51:50.312Z,1012.75
2016-11-12T02:53:04.165Z,1012.76
2016-11-12T02:54:18.054Z,1012.77
2016-11-12T02:55:32.341Z,1012.8
2016-11-12T02:56:46.519Z,1012.79
2016-11-12T02:58:00.099Z,1012.81
2016-11-12T02:59:14.014Z,1012.81
2016-11-12T03:00:27.810Z,1012.79
2016-11-12T03:01:42.463Z,1012.74
2016-11-12T03:02:56.643Z,1012.82
2016-11-12T03:04:10.469Z,1012.81
2016-11-12T03:05:24.592Z,1012.79
2016-11-12T03:06:38.841Z,1012.74
2016-11-12T03:07:53.059Z,1012.76
2016-11-12T03:09:07.249Z,1012.76
2016-11-12T03:10:21.345Z,1012.74
2016-11-12T03:11:35.333Z,1012.79
2016-11-12T03:12:51.588Z,1012.77
2016-11-12T03:14:06.442Z,1012.78
2016-11-12T03:15:20.252Z,1012.83
2016-11-12T03:16:33.873Z,1012.84
2016-11-12T03:17:48.002Z,1012.86
2016-11-12T03:19:02.016Z,1012.88
2016-11-12T03:20:16.312Z,1012.85
2016-11-12T03:21:30.448Z,1012.89
2016-11-12T03:22:44.280Z,1012.85
2016-11-12T03:23:58.151Z,1012.9
2016-11-12T03:25:11.956Z,1012.9
2016-11-12T03:26:26.310Z,1012.91
2016-11-12T03:27:40.483Z,1012.83
2016-11-12T03:28:54.901Z,1012.87
2016-11-12T03:30:08.739Z,1012.82
2016-11-12T03:31:22.859Z,1012.88
2016-11-12T03:32:37.076Z,1012.86
2016-11-12T03:34:06.097Z,1012.9
2016-11-12T03:35:19.970Z,1012.88
2016-11-12T03:36:33.608Z,1012.88
2016-11-12T03:37:47.541Z,1012.83
2016-11-12T03:39:01.392Z,1012.9
2016-11-12T03:40:15.480Z,1012.9
2016-11-12T03:41:29.527Z,1012.93
2016-11-12T03:42:43.136Z,1012.91
2016-11-12T03:43:56.919Z,1012.9
2016-11-12T03:45:10.772Z,1012.89
2016-11-12T03:46:25.260Z,1012.86
2016-11-12T03:47:39.038Z,1012.9
2016-11-12T03:48:52.825Z,1012.87
2016-11-12T03:50:06.726Z,1012.96
2016-11-12T03:51:20.659Z,1012.95
2016-11-12T03:52:34.800Z,1012.96
2016-11-12T03:53:48.373Z,1012.97
2016-11-12T03:55:02.055Z,1012.95
2016-11-12T03:56:16.201Z,1012.94
2016-11-12T03:57:30.330Z,1012.93
2016-11-12T03:58:44.259Z,1012.9
2016-11-12T03:59:57.829Z,1012.92
2016-11-12T04:01:11.884Z,1012.98
2016-11-12T04:02:26.406Z,1012.94
2016-11-12T04:03:40.329Z,1012.95
2016-11-12T04:04:54.456Z,1012.96
2016-11-12T04:06:08.198Z,1012.97
2016-11-12T04:07:22.037Z,1012.97
2016-11-12T04:08:36.481Z,1012.96
2016-11-12T04:09:50.413Z,1012.92
2016-11-12T04:14:01.836Z,1012.95
2016-11-12T04:15:15.940Z,1012.92
2016-11-12T04:16:29.846Z,1012.97
2016-11-12T04:17:43.744Z,1012.92
2016-11-12T04:18:57.605Z,1012.89
2016-11-12T04:20:12.405Z,1012.91
2016-11-12T04:21:27.080Z,1012.89
2016-11-12T04:22:40.916Z,1012.87
2016-11-12T04:23:54.765Z,1012.87
2016-11-12T04:25:08.634Z,1012.89
2016-11-12T04:26:22.894Z,1012.95
2016-11-12T04:27:37.707Z,1012.99
2016-11-12T04:28:51.541Z,1012.98
2016-11-12T04:30:05.381Z,1013
2016-11-12T04:31:21.402Z,1012.98
2016-11-12T04:32:35.386Z,1012.95
2016-11-12T04:33:50.084Z,1012.97
2016-11-12T04:35:04.145Z,1013.01
2016-11-12T04:39:15.206Z,1012.94
2016-11-12T04:40:29.694Z,1012.95
2016-11-12T04:41:43.842Z,1012.88
2016-11-12T04:42:57.668Z,1012.88
2016-11-12T04:44:11.513Z,1012.89
2016-11-12T04:45:25.574Z,1012.85
2016-11-12T04:46:40.722Z,1012.89
2016-11-12T04:47:55.032Z,1012.85
2016-11-12T04:49:09.439Z,1012.85
2016-11-12T04:50:24.332Z,1012.91
2016-11-12T04:51:38.235Z,1012.85
2016-11-12T04:52:52.576Z,1012.85
2016-11-12T04:54:06.537Z,1012.88
2016-11-12T04:55:20.997Z,1012.92
2016-11-12T04:56:35.262Z,1012.95
2016-11-12T04:57:49.028Z,1012.9
2016-11-12T04:59:03.972Z,1012.88
2016-11-12T05:00:17.881Z,1012.89
2016-11-12T05:01:31.670Z,1012.9
2016-11-12T05:04:14.759Z,1012.91
2016-11-12T05:05:28.751Z,1012.9
2016-11-12T05:06:43.654Z,1012.88
2016-11-12T05:07:57.600Z,1012.95
2016-11-12T05:09:11.614Z,1012.87
2016-11-12T05:10:25.805Z,1012.9
2016-11-12T05:11:40.086Z,1012.93
2016-11-12T05:12:54.137Z,1012.92
2016-11-12T05:14:08.884Z,1012.92
2016-11-12T05:15:22.811Z,1012.92
2016-11-12T05:16:36.935Z,1012.97
2016-11-12T05:17:51.378Z,1012.93
2016-11-12T05:19:05.499Z,1012.97
2016-11-12T05:20:19.259Z,1012.94
2016-11-12T05:21:33.092Z,1012.94
2016-11-12T05:22:48.140Z,1012.9
2016-11-12T05:24:02.232Z,1012.89
2016-11-12T05:25:16.112Z,1012.89
2016-11-12T05:26:29.931Z,1012.85
2016-11-12T05:27:43.720Z,1012.9
2016-11-12T05:28:58.053Z,1012.92
2016-11-12T05:30:12.185Z,1012.88
2016-11-12T05:31:26.003Z,1012.91
2016-11-12T05:32:39.936Z,1012.88
2016-11-12T05:33:54.073Z,1012.9
2016-11-12T05:35:08.374Z,1012.84
2016-11-12T05:36:22.492Z,1012.84
2016-11-12T05:37:36.143Z,1012.85
2016-11-12T05:38:50.606Z,1012.83
2016-11-12T05:40:04.979Z,1012.84
2016-11-12T05:41:19.244Z,1012.86
2016-11-12T05:42:33.506Z,1012.84
2016-11-12T05:43:47.461Z,1012.86
2016-11-12T05:45:01.781Z,1012.83
2016-11-12T05:46:15.649Z,1012.83
2016-11-12T05:48:58.679Z,1012.83
2016-11-12T05:50:14.920Z,1012.84
2016-11-12T05:51:29.198Z,1012.85
2016-11-12T05:52:58.270Z,1012.9
2016-11-12T05:54:13.251Z,1012.9
2016-11-12T05:55:27.351Z,1012.87
2016-11-12T05:56:41.129Z,1012.89
2016-11-12T05:57:55.344Z,1012.91
2016-11-12T05:59:09.285Z,1012.95
2016-11-12T06:00:23.494Z,1012.96
2016-11-12T06:01:37.923Z,1012.95
2016-11-12T06:02:53.596Z,1012.97
2016-11-12T06:04:07.615Z,1012.93
2016-11-12T06:05:21.746Z,1012.91
2016-11-12T06:06:35.811Z,1012.92
2016-11-12T06:07:50.720Z,1012.95
2016-11-12T06:09:14.084Z,1012.97
2016-11-12T06:10:28.823Z,1012.99
2016-11-12T06:11:44.404Z,1013.01
2016-11-12T06:12:58.949Z,1013.02
2016-11-12T06:14:12.866Z,1013.01
2016-11-12T06:15:27.125Z,1013.02
2016-11-12T06:16:41.091Z,1013.05
2016-11-12T06:18:00.468Z,1013.07
2016-11-12T06:19:22.710Z,1013.09
2016-11-12T06:20:43.979Z,1013.11
2016-11-12T06:22:19.679Z,1013.04
2016-11-12T06:23:43.282Z,1013.11
2016-11-12T06:24:58.305Z,1013.08
2016-11-12T06:26:13.786Z,1013.11
2016-11-12T06:27:28.477Z,1013.09
2016-11-12T06:28:42.764Z,1013.1
2016-11-12T06:29:58.034Z,1013.07
2016-11-12T06:31:13.086Z,1013.06
2016-11-12T06:32:28.312Z,1013.13
2016-11-12T06:33:43.093Z,1013.11
2016-11-12T06:34:58.503Z,1013.13
2016-11-12T06:36:17.178Z,1013.2
2016-11-12T06:37:31.435Z,1013.15
2016-11-12T06:38:46.124Z,1013.22
2016-11-12T06:40:00.140Z,1013.19
2016-11-12T06:41:14.431Z,1013.19
2016-11-12T06:42:29.273Z,1013.2
2016-11-12T06:43:43.362Z,1013.2
2016-11-12T06:44:58.033Z,1013.19
2016-11-12T06:46:13.817Z,1013.24
2016-11-12T06:47:28.243Z,1013.24
2016-11-12T06:48:42.583Z,1013.22
2016-11-12T06:49:57.551Z,1013.24
2016-11-12T06:51:12.121Z,1013.27
2016-11-12T06:52:26.777Z,1013.24
2016-11-12T06:53:43.140Z,1013.23
2016-11-12T06:54:59.254Z,1013.25
2016-11-12T06:56:18.975Z,1013.28
2016-11-12T06:57:33.464Z,1013.23
2016-11-12T06:58:48.011Z,1013.27
2016-11-12T07:00:01.832Z,1013.31
2016-11-12T07:01:15.920Z,1013.29
2016-11-12T07:02:30.353Z,1013.34
2016-11-12T07:03:44.355Z,1013.33
2016-11-12T07:04:58.232Z,1013.31
2016-11-12T07:06:12.216Z,1013.33
2016-11-12T07:07:56.149Z,1013.32
2016-11-12T07:09:12.694Z,1013.33
2016-11-12T07:10:26.318Z,1013.34
2016-11-12T07:11:40.188Z,1013.36
2016-11-12T07:13:09.729Z,1013.34
2016-11-12T07:14:24.077Z,1013.37
2016-11-12T07:15:38.441Z,1013.36
2016-11-12T07:16:52.447Z,1013.4
2016-11-12T07:18:06.520Z,1013.39
2016-11-12T07:19:21.351Z,1013.39
2016-11-12T07:20:35.494Z,1013.38
2016-11-12T07:22:04.106Z,1013.41
2016-11-12T07:23:18.305Z,1013.34
2016-11-12T07:24:32.200Z,1013.35
2016-11-12T07:26:00.847Z,1013.36
2016-11-12T07:27:14.806Z,1013.39
2016-11-12T07:28:43.456Z,1013.42
2016-11-12T07:29:57.604Z,1013.44
2016-11-12T07:31:11.192Z,1013.43
2016-11-12T07:32:25.253Z,1013.44
2016-11-12T07:33:39.172Z,1013.45
2016-11-12T07:35:07.582Z,1013.52
2016-11-12T07:36:21.591Z,1013.44
2016-11-12T07:37:35.540Z,1013.54
2016-11-12T07:38:52.512Z,1013.47
2016-11-12T07:40:06.624Z,1013.51
2016-11-12T07:41:20.124Z,1013.5
2016-11-12T07:42:34.536Z,1013.53
2016-11-12T07:45:17.060Z,1013.51
2016-11-12T07:46:30.996Z,1013.54
2016-11-12T07:47:45.128Z,1013.54
2016-11-12T07:48:58.869Z,1013.49
2016-11-12T07:50:13.091Z,1013.49
2016-11-12T07:51:26.669Z,1013.48
2016-11-12T07:52:40.610Z,1013.47
2016-11-12T07:55:23.304Z,1013.42
2016-11-12T07:56:37.280Z,1013.45
2016-11-12T07:57:51.418Z,1013.4
2016-11-12T07:59:05.495Z,1013.44
2016-11-12T08:00:19.722Z,1013.43
2016-11-12T08:01:33.533Z,1013.44
2016-11-12T08:02:47.474Z,1013.45
2016-11-12T08:04:01.418Z,1013.42
2016-11-12T08:05:15.166Z,1013.41
2016-11-12T08:06:29.176Z,1013.43
2016-11-12T08:07:43.212Z,1013.44
2016-11-12T08:08:57.598Z,1013.44
2016-11-12T08:10:11.846Z,1013.47
2016-11-12T08:11:25.700Z,1013.52
2016-11-12T08:12:39.383Z,1013.45
2016-11-12T08:15:22.456Z,1013.47
2016-11-12T08:16:36.314Z,1013.47
2016-11-12T08:17:49.841Z,1013.5
2016-11-12T08:19:03.333Z,1013.49
2016-11-12T08:20:17.588Z,1013.54
2016-11-12T08:21:31.652Z,1013.54
2016-11-12T08:22:45.886Z,1013.56
2016-11-12T08:23:59.856Z,1013.54
2016-11-12T08:25:13.480Z,1013.56
2016-11-12T08:26:27.343Z,1013.56
2016-11-12T08:27:43.648Z,1013.6
2016-11-12T08:28:57.963Z,1013.56
2016-11-12T08:30:12.037Z,1013.57
2016-11-12T08:31:26.642Z,1013.58
2016-11-12T08:32:40.544Z,1013.64
2016-11-12T08:36:12.410Z,1013.61
2016-11-12T08:37:26.161Z,1013.62
2016-11-12T08:38:40.262Z,1013.63
2016-11-12T08:39:54.037Z,1013.64
2016-11-12T08:41:08.132Z,1013.68
2016-11-12T08:42:23.491Z,1013.66
2016-11-12T08:43:38.581Z,1013.64
2016-11-12T08:44:52.459Z,1013.69
2016-11-12T08:46:06.304Z,1013.62
2016-11-12T08:47:20.615Z,1013.6
2016-11-12T08:48:34.659Z,1013.61
2016-11-12T08:49:48.606Z,1013.64
2016-11-12T08:51:02.452Z,1013.62
2016-11-12T08:52:16.313Z,1013.62
2016-11-12T08:53:30.002Z,1013.62
2016-11-12T08:54:44.491Z,1013.58
2016-11-12T08:55:58.750Z,1013.59
2016-11-12T08:57:12.556Z,1013.58
2016-11-12T08:58:26.409Z,1013.55
2016-11-12T08:59:40.380Z,1013.6
2016-11-12T09:00:54.525Z,1013.62
2016-11-12T09:02:08.663Z,1013.57
2016-11-12T09:03:22.516Z,1013.58
2016-11-12T09:04:36.768Z,1013.55
2016-11-12T09:05:50.372Z,1013.55
2016-11-12T09:07:04.734Z,1013.56
2016-11-12T09:08:18.896Z,1013.59
2016-11-12T09:09:32.727Z,1013.53
2016-11-12T09:10:46.799Z,1013.59
2016-11-12T09:12:00.644Z,1013.56
2016-11-12T09:15:13.337Z,1013.59
2016-11-12T09:16:56.747Z,1013.58
2016-11-12T09:18:10.331Z,1013.57
2016-11-12T09:19:24.100Z,1013.56
2016-11-12T09:20:38.010Z,1013.57
2016-11-12T09:21:52.719Z,1013.59
2016-11-12T09:23:06.372Z,1013.66
2016-11-12T09:24:20.119Z,1013.64
2016-11-12T09:25:34.285Z,1013.63
2016-11-12T09:26:48.646Z,1013.6
2016-11-12T09:28:03.039Z,1013.61
2016-11-12T09:29:16.675Z,1013.59
2016-11-12T09:30:45.816Z,1013.57
2016-11-12T09:31:59.483Z,1013.52
2016-11-12T09:33:13.467Z,1013.58
2016-11-12T09:34:27.532Z,1013.55
2016-11-12T09:35:41.508Z,1013.61
2016-11-12T09:37:10.196Z,1013.61
2016-11-12T09:38:24.146Z,1013.59
2016-11-12T09:39:38.061Z,1013.58
2016-11-12T09:40:51.652Z,1013.58
2016-11-12T09:42:05.773Z,1013.58
2016-11-12T09:43:34.675Z,1013.6
2016-11-12T09:44:48.162Z,1013.58
2016-11-12T09:46:01.743Z,1013.58
2016-11-12T09:47:32.808Z,1013.61
2016-11-12T09:48:47.001Z,1013.55
2016-11-12T09:50:01.553Z,1013.59
2016-11-12T09:51:16.133Z,1013.59
2016-11-12T09:52:29.930Z,1013.58
2016-11-12T09:53:43.533Z,1013.57
2016-11-12T09:54:57.866Z,1013.59
2016-11-12T09:56:12.194Z,1013.64
2016-11-12T09:57:41.177Z,1013.58
2016-11-12T09:58:54.807Z,1013.56
2016-11-12T10:00:08.585Z,1013.56
2016-11-12T10:01:23.110Z,1013.57
2016-11-12T10:02:37.137Z,1013.56
2016-11-12T10:03:50.881Z,1013.51
2016-11-12T10:05:05.552Z,1013.55
2016-11-12T10:06:19.641Z,1013.52
2016-11-12T10:07:34.428Z,1013.5
2016-11-12T10:08:48.578Z,1013.49
2016-11-12T10:10:02.776Z,1013.5
2016-11-12T10:11:16.626Z,1013.5
2016-11-12T10:12:30.850Z,1013.5
2016-11-12T10:13:59.781Z,1013.48
2016-11-12T10:15:14.233Z,1013.44
2016-11-12T10:16:28.114Z,1013.46
2016-11-12T10:17:41.816Z,1013.44
2016-11-12T10:18:55.467Z,1013.41
2016-11-12T10:20:09.414Z,1013.45
2016-11-12T10:21:24.237Z,1013.47
2016-11-12T10:22:38.773Z,1013.43
2016-11-12T10:28:48.414Z,1013.4
2016-11-12T10:30:02.312Z,1013.34
2016-11-12T10:31:16.002Z,1013.38
2016-11-12T10:32:29.662Z,1013.42
2016-11-12T10:33:43.515Z,1013.33
2016-11-12T10:34:57.291Z,1013.37
2016-11-12T10:36:10.831Z,1013.34
2016-11-12T10:37:25.088Z,1013.33
2016-11-12T10:38:39.481Z,1013.33
2016-11-12T10:39:53.287Z,1013.28
2016-11-12T10:41:08.485Z,1013.3
2016-11-12T10:42:22.270Z,1013.24
2016-11-12T10:43:51.994Z,1013.26
2016-11-12T10:45:06.592Z,1013.23
2016-11-12T10:46:20.617Z,1013.18
2016-11-12T10:47:34.833Z,1013.18
2016-11-12T10:48:48.701Z,1013.16
2016-11-12T10:50:02.622Z,1013.18
2016-11-12T10:51:16.236Z,1013.1
2016-11-12T10:52:30.281Z,1013.12
2016-11-12T10:53:44.193Z,1013.11
2016-11-12T10:54:57.758Z,1013.06
2016-11-12T10:56:11.356Z,1013.07
2016-11-12T10:57:25.448Z,1013.05
2016-11-12T10:58:39.663Z,1013.06
2016-11-12T10:59:53.863Z,1013.04
2016-11-12T11:01:08.053Z,1012.98
2016-11-12T11:02:22.428Z,1012.92
2016-11-12T11:05:05.104Z,1012.92
2016-11-12T11:06:19.102Z,1012.87
2016-11-12T11:07:35.494Z,1012.85
2016-11-12T11:08:49.778Z,1012.88
2016-11-12T11:10:04.206Z,1012.78
2016-11-12T11:11:18.262Z,1012.77
2016-11-12T11:12:32.236Z,1012.79
2016-11-12T11:13:46.069Z,1012.78
2016-11-12T11:15:00.629Z,1012.78
2016-11-12T11:16:14.876Z,1012.77
2016-11-12T11:17:29.661Z,1012.76
2016-11-12T11:18:43.303Z,1012.73
2016-11-12T11:19:57.545Z,1012.75
2016-11-12T11:21:11.897Z,1012.72
2016-11-12T11:22:26.317Z,1012.71
2016-11-12T11:23:40.771Z,1012.72
2016-11-12T11:24:54.496Z,1012.68
2016-11-12T11:26:08.259Z,1012.67
2016-11-12T11:27:22.046Z,1012.69
2016-11-12T11:28:36.992Z,1012.69
2016-11-12T11:29:51.484Z,1012.7
2016-11-12T11:31:06.019Z,1012.65
2016-11-12T11:32:20.191Z,1012.65
2016-11-12T11:33:35.045Z,1012.63
2016-11-12T11:34:49.689Z,1012.7
2016-11-12T11:36:04.428Z,1012.63
2016-11-12T11:37:20.918Z,1012.65
2016-11-12T11:38:35.827Z,1012.68
2016-11-12T11:39:49.973Z,1012.65
2016-11-12T11:41:05.787Z,1012.71
2016-11-12T11:42:22.147Z,1012.68
2016-11-12T11:43:36.876Z,1012.68
2016-11-12T11:44:51.292Z,1012.69
2016-11-12T11:46:05.225Z,1012.69
2016-11-12T11:47:20.330Z,1012.72
2016-11-12T11:48:36.000Z,1012.72
2016-11-12T11:49:50.538Z,1012.7
2016-11-12T11:51:06.186Z,1012.69
2016-11-12T11:52:20.882Z,1012.72
2016-11-12T11:53:35.737Z,1012.73
2016-11-12T11:54:50.743Z,1012.69
2016-11-12T11:56:05.362Z,1012.62
2016-11-12T11:57:18.875Z,1012.64
2016-11-12T11:58:32.747Z,1012.62
2016-11-12T11:59:46.318Z,1012.57
2016-11-12T12:01:00.516Z,1012.55
2016-11-12T12:02:14.928Z,1012.57
2016-11-12T12:03:29.111Z,1012.56
2016-11-12T12:04:42.793Z,1012.57
2016-11-12T12:05:57.439Z,1012.52
2016-11-12T12:07:11.316Z,1012.57
2016-11-12T12:08:24.905Z,1012.55
2016-11-12T12:09:38.489Z,1012.5
2016-11-12T12:10:52.402Z,1012.45
2016-11-12T12:12:06.398Z,1012.49
2016-11-12T12:13:20.132Z,1012.52
2016-11-12T12:14:34.320Z,1012.57
2016-11-12T12:15:48.271Z,1012.53
2016-11-12T12:17:02.228Z,1012.52
2016-11-12T12:18:15.823Z,1012.52
2016-11-12T12:19:29.613Z,1012.52
2016-11-12T12:20:57.946Z,1012.53
2016-11-12T12:22:12.137Z,1012.48
2016-11-12T12:23:25.820Z,1012.49
2016-11-12T12:24:42.509Z,1012.5
2016-11-12T12:26:10.955Z,1012.52
2016-11-12T12:27:24.962Z,1012.48
2016-11-12T12:28:38.483Z,1012.53
2016-11-12T12:30:18.221Z,1012.52
2016-11-12T12:31:46.584Z,1012.54
2016-11-12T12:33:00.125Z,1012.56
2016-11-12T12:34:13.643Z,1012.53
2016-11-12T12:35:28.497Z,1012.54
2016-11-12T12:36:42.184Z,1012.53
2016-11-12T12:37:55.925Z,1012.51
2016-11-12T12:39:09.954Z,1012.52
2016-11-12T12:40:23.619Z,1012.52
2016-11-12T12:41:37.590Z,1012.5
2016-11-12T12:42:51.901Z,1012.57
2016-11-12T12:44:06.317Z,1012.51
2016-11-12T12:45:20.513Z,1012.55
2016-11-12T12:46:34.510Z,1012.51
2016-11-12T12:47:48.295Z,1012.43
2016-11-12T12:49:02.515Z,1012.48
2016-11-12T12:50:16.557Z,1012.52
2016-11-12T12:51:31.011Z,1012.5
2016-11-12T12:52:45.120Z,1012.55
2016-11-12T12:53:59.756Z,1012.54
2016-11-12T12:55:13.754Z,1012.54
2016-11-12T12:56:28.155Z,1012.48
2016-11-12T12:57:42.233Z,1012.49
2016-11-12T12:58:56.134Z,1012.46
2016-11-12T13:00:10.050Z,1012.46
2016-11-12T13:01:24.078Z,1012.47
2016-11-12T13:02:38.348Z,1012.52
2016-11-12T13:03:52.204Z,1012.52
2016-11-12T13:05:06.138Z,1012.48
2016-11-12T13:06:20.562Z,1012.54
2016-11-12T13:07:34.807Z,1012.51
2016-11-12T13:08:49.751Z,1012.49
2016-11-12T13:10:04.827Z,1012.49
2016-11-12T13:11:19.136Z,1012.5
2016-11-12T13:12:34.649Z,1012.48
2016-11-12T13:13:48.658Z,1012.45
2016-11-12T13:15:03.725Z,1012.5
2016-11-12T13:16:18.609Z,1012.51
2016-11-12T13:17:32.514Z,1012.49
2016-11-12T13:18:46.812Z,1012.5
2016-11-12T13:20:00.946Z,1012.49
2016-11-12T13:21:14.684Z,1012.48
2016-11-12T13:22:28.987Z,1012.46
2016-11-12T13:23:57.576Z,1012.45
2016-11-12T13:25:12.798Z,1012.44
2016-11-12T13:26:27.538Z,1012.49
2016-11-12T13:27:42.352Z,1012.47
2016-11-12T13:28:57.604Z,1012.45
2016-11-12T13:30:11.780Z,1012.4
2016-11-12T13:31:27.144Z,1012.4
2016-11-12T13:32:41.863Z,1012.43
2016-11-12T13:33:56.763Z,1012.42
2016-11-12T13:35:12.047Z,1012.4
2016-11-12T13:36:27.072Z,1012.39
2016-11-12T13:37:41.447Z,1012.38
2016-11-12T13:38:55.565Z,1012.39
2016-11-12T13:40:09.903Z,1012.44
2016-11-12T13:41:24.052Z,1012.48
2016-11-12T13:42:41.814Z,1012.43
2016-11-12T13:43:56.364Z,1012.37
2016-11-12T13:45:11.593Z,1012.45
2016-11-12T13:46:25.944Z,1012.43
2016-11-12T13:47:41.103Z,1012.46
2016-11-12T13:48:55.420Z,1012.4
2016-11-12T13:50:10.488Z,1012.46
2016-11-12T13:51:24.606Z,1012.43
2016-11-12T13:52:39.914Z,1012.42
2016-11-12T13:53:54.497Z,1012.39
2016-11-12T13:55:08.434Z,1012.44
2016-11-12T13:56:22.341Z,1012.41
2016-11-12T13:57:36.535Z,1012.43
2016-11-12T13:58:50.780Z,1012.41
2016-11-12T14:00:19.792Z,1012.42
2016-11-12T14:01:34.399Z,1012.39
2016-11-12T14:02:49.673Z,1012.38
2016-11-12T14:04:03.599Z,1012.39
2016-11-12T14:05:17.954Z,1012.37
2016-11-12T14:06:32.119Z,1012.38
2016-11-12T14:07:46.315Z,1012.38
2016-11-12T14:09:00.725Z,1012.37
2016-11-12T14:10:15.329Z,1012.31
2016-11-12T14:11:30.982Z,1012.34
2016-11-12T14:12:45.578Z,1012.33
2016-11-12T14:14:15.192Z,1012.38
2016-11-12T14:15:30.640Z,1012.35
2016-11-12T14:16:44.705Z,1012.35
2016-11-12T14:18:00.467Z,1012.33
2016-11-12T14:19:15.344Z,1012.35
2016-11-12T14:20:45.506Z,1012.31
2016-11-12T14:21:59.240Z,1012.3
2016-11-12T14:23:13.948Z,1012.28
2016-11-12T14:24:27.812Z,1012.28
2016-11-12T14:25:42.016Z,1012.32
2016-11-12T14:26:57.645Z,1012.29
2016-11-12T14:28:12.555Z,1012.34
2016-11-12T14:29:31.461Z,1012.35
2016-11-12T14:30:48.242Z,1012.32
2016-11-12T14:32:04.870Z,1012.33
2016-11-12T14:33:25.643Z,1012.35
2016-11-12T14:34:39.495Z,1012.34
2016-11-12T14:35:54.084Z,1012.36
2016-11-12T14:37:08.664Z,1012.31
2016-11-12T14:38:22.606Z,1012.31
2016-11-12T14:41:06.597Z,1012.28
2016-11-12T14:42:21.376Z,1012.25
2016-11-12T14:43:35.774Z,1012.28
2016-11-12T14:44:49.711Z,1012.28
2016-11-12T14:46:04.103Z,1012.28
2016-11-12T14:47:18.113Z,1012.24
2016-11-12T14:48:31.976Z,1012.2
2016-11-12T14:49:45.962Z,1012.26
2016-11-12T14:51:00.444Z,1012.25
2016-11-12T14:52:14.848Z,1012.26
2016-11-12T14:53:29.226Z,1012.26
2016-11-12T14:54:43.125Z,1012.19
2016-11-12T14:55:57.031Z,1012.25
2016-11-12T14:57:11.096Z,1012.19
2016-11-12T14:58:25.370Z,1012.23
2016-11-12T14:59:39.037Z,1012.19
2016-11-12T15:02:24.564Z,1012.14
2016-11-12T15:03:38.884Z,1012.17
2016-11-12T15:04:52.809Z,1012.17
2016-11-12T15:06:36.021Z,1012.21
2016-11-12T15:07:51.155Z,1012.16
2016-11-12T15:09:05.564Z,1012.16
2016-11-12T15:10:19.812Z,1012.13
2016-11-12T15:11:34.484Z,1012.14
2016-11-12T15:12:48.448Z,1012.12
2016-11-12T15:14:02.696Z,1012.13
2016-11-12T15:15:17.310Z,1012.11
2016-11-12T15:16:31.010Z,1012.12
2016-11-12T15:17:45.087Z,1012.11
2016-11-12T15:18:59.172Z,1012.11
2016-11-12T15:20:12.879Z,1012.1
2016-11-12T15:21:27.366Z,1012.1
2016-11-12T15:22:41.387Z,1012.03
2016-11-12T15:23:55.626Z,1012.06
2016-11-12T15:25:10.849Z,1012.07
2016-11-12T15:26:24.701Z,1012.08
2016-11-12T15:27:38.761Z,1012.06
2016-11-12T15:28:53.383Z,1012.08
2016-11-12T15:30:07.887Z,1012.09
2016-11-12T15:31:22.800Z,1012.07
2016-11-12T15:32:36.349Z,1012.11
2016-11-12T15:33:51.676Z,1012.06
2016-11-12T15:35:20.360Z,1012.11
2016-11-12T15:36:35.007Z,1012.13
2016-11-12T15:37:48.870Z,1012.16
2016-11-12T15:39:03.595Z,1012.15