createdAt,value
2022-10-03T00:01:56.165Z,8.97
2022-10-03T00:04:41.959Z,9.00
2022-10-03T00:07:33.654Z,9.02
2022-10-03T00:10:18.328Z,8.98
2022-10-03T00:12:57.702Z,9.01
2022-10-03T00:15:30.498Z,8.96
2022-10-03T00:18:35.517Z,9.02
2022-10-03T00:21:18.164Z,9.01
2022-10-03T00:24:17.667Z,9.07
2022-10-03T00:27:00.459Z,9.04
2022-10-03T00:29:40.205Z,9.12
2022-10-03T00:32:22.783Z,9.01
2022-10-03T00:35:13.618Z,9.16
2022-10-03T00:37:50.603Z,9.14
2022-10-03T00:40:43.273Z,9.21
2022-10-03T00:43:36.170Z,9.31
2022-10-03T00:46:42.209Z,9.37
2022-10-03T00:49:21.615Z,9.36
2022-10-03T00:52:30.132Z,9.41
2022-10-03T00:55:01.033Z,9.36
2022-10-03T00:58:04.100Z,9.47
2022-10-03T01:00:34.042Z,9.38
2022-10-03T01:03:09.712Z,9.35
2022-10-03T01:05:55.848Z,9.51
2022-10-03T01:08:48.454Z,9.51
2022-10-03T01:11:31.793Z,9.43
2022-10-03T01:14:11.228Z,9.37
2022-10-03T01:17:02.520Z,9.39
2022-10-03T01:20:15.589Z,9.43
2022-10-03T01:23:13.726Z,9.45
2022-10-03T01:25:59.721Z,9.28
2022-10-03T01:29:01.625Z,9.42
2022-10-03T01:31:47.615Z,9.35
2022-10-03T01:34:40.662Z,9.36
2022-10-03T01:37:11.800Z,9.34
2022-10-03T01:40:12.265Z,9.49
2022-10-03T01:42:55.781Z,9.62
2022-10-03T01:45:44.965Z,9.90
2022-10-03T01:48:22.644Z,9.95
2022-10-03T01:51:17.132Z,9.83
2022-10-03T01:53:59.505Z,9.73
2022-10-03T01:56:48.286Z,9.62
2022-10-03T01:59:43.124Z,9.59
2022-10-03T02:02:18.243Z,9.49
2022-10-03T02:04:52.072Z,9.51
2022-10-03T02:07:26.148Z,9.73
2022-10-03T02:10:00.236Z,9.59
2022-10-03T02:12:38.583Z,9.56
2022-10-03T02:15:06.113Z,9.71
2022-10-03T02:17:45.876Z,9.81
2022-10-03T02:20:56.376Z,9.89
2022-10-03T02:23:32.631Z,9.87
2022-10-03T02:26:58.702Z,9.99
2022-10-03T02:29:38.441Z,9.87
2022-10-03T02:32:55.289Z,9.98
2022-10-03T02:35:46.907Z,9.88
2022-10-03T02:38:29.617Z,9.92
2022-10-03T02:41:34.556Z,9.97
2022-10-03T02:44:26.678Z,10.07
2022-10-03T02:47:11.969Z,10.22
2022-10-03T02:49:45.463Z,10.22
2022-10-03T02:52:34.242Z,10.27
2022-10-03T02:55:38.823Z,10.34
2022-10-03T02:58:37.793Z,10.38
2022-10-03T03:01:23.842Z,10.37
2022-10-03T03:04:29.558Z,10.43
2022-10-03T03:07:11.118Z,10.42
2022-10-03T03:10:09.554Z,10.50
2022-10-03T03:13:01.084Z,10.47
2022-10-03T03:16:33.370Z,10.52
2022-10-03T03:19:24.728Z,10.56
2022-10-03T03:22:01.993Z,10.58
2022-10-03T03:25:01.439Z,10.58
2022-10-03T03:27:40.646Z,10.70
2022-10-03T03:30:24.106Z,10.77
2022-10-03T03:32:58.270Z,10.77
2022-10-03T03:35:41.189Z,10.83
2022-10-03T03:38:19.369Z,10.84
2022-10-03T03:40:58.791Z,10.89
2022-10-03T03:43:41.189Z,10.96
2022-10-03T03:46:35.054Z,11.05
2022-10-03T03:49:14.973Z,11.08
2022-10-03T03:51:54.187Z,11.20
2022-10-03T03:54:46.098Z,11.34
2022-10-03T03:57:37.630Z,11.45
2022-10-03T04:00:21.484Z,11.59
2022-10-03T04:03:01.642Z,11.81
2022-10-03T04:05:50.866Z,11.93
2022-10-03T04:08:35.405Z,12.12
2022-10-03T04:11:25.535Z,12.17
2022-10-03T04:14:30.145Z,12.31
2022-10-03T04:17:40.136Z,12.39
2022-10-03T04:20:30.548Z,12.43
2022-10-03T04:23:19.797Z,12.44
2022-10-03T04:26:13.207Z,12.53
2022-10-03T04:29:22.681Z,12.67
2022-10-03T04:32:35.150Z,12.74
2022-10-03T04:35:29.778Z,12.77
2022-10-03T04:38:24.141Z,12.81
2022-10-03T04:41:17.084Z,12.92
2022-10-03T04:43:52.809Z,12.99
2022-10-03T04:46:56.495Z,12.97
2022-10-03T04:49:32.587Z,12.99
2022-10-03T04:52:14.821Z,13.05
2022-10-03T04:54:48.682Z,12.95
2022-10-03T04:57:28.108Z,13.17
2022-10-03T05:00:21.185Z,13.13
2022-10-03T05:02:59.425Z,13.07
2022-10-03T05:05:44.974Z,13.08
2022-10-03T05:08:41.596Z,13.13
2022-10-03T05:11:09.055Z,13.01
2022-10-03T05:13:54.011Z,13.03
2022-10-03T05:16:43.230Z,12.96
2022-10-03T05:19:29.270Z,12.97
2022-10-03T05:22:19.640Z,12.84
2022-10-03T05:25:15.451Z,12.84
2022-10-03T05:27:54.709Z,12.68
2022-10-03T05:30:28.210Z,12.45
2022-10-03T05:33:08.344Z,12.19
2022-10-03T05:35:45.393Z,12.08
2022-10-03T05:38:34.624Z,12.03
2022-10-03T05:41:26.135Z,12.00
2022-10-03T05:44:19.550Z,12.26
2022-10-03T05:47:45.869Z,12.35
2022-10-03T05:50:38.518Z,12.31
2022-10-03T05:53:52.442Z,12.28
2022-10-03T05:56:53.128Z,12.30
2022-10-03T05:59:35.120Z,12.23
2022-10-03T06:02:34.265Z,12.26
2022-10-03T06:05:28.689Z,12.25
2022-10-03T06:08:17.340Z,12.26
2022-10-03T06:11:03.458Z,12.20
2022-10-03T06:13:48.890Z,12.20
2022-10-03T06:16:45.691Z,12.28
2022-10-03T06:19:51.596Z,12.35
2022-10-03T06:22:51.045Z,12.32
2022-10-03T06:25:44.829Z,12.33
2022-10-03T06:28:31.164Z,12.19
2022-10-03T06:31:43.472Z,12.26
2022-10-03T06:34:39.765Z,12.16
2022-10-03T06:37:40.228Z,12.14
2022-10-03T06:40:29.393Z,12.09
2022-10-03T06:42:59.322Z,12.11
2022-10-03T06:45:38.518Z,12.07
2022-10-03T06:48:14.863Z,12.10
2022-10-03T06:50:53.935Z,12.19
2022-10-03T06:53:26.966Z,12.32
2022-10-03T06:56:16.246Z,12.44
2022-10-03T06:59:10.386Z,12.48
2022-10-03T07:02:12.056Z,12.56
2022-10-03T07:05:02.765Z,12.61
2022-10-03T07:07:46.146Z,12.66
2022-10-03T07:10:28.845Z,12.63
2022-10-03T07:13:11.511Z,12.77
2022-10-03T07:16:26.028Z,12.88
2022-10-03T07:19:13.274Z,12.98
2022-10-03T07:22:11.115Z,12.99
2022-10-03T07:24:56.836Z,12.98
2022-10-03T07:27:46.274Z,13.13
2022-10-03T07:30:24.836Z,13.08
2022-10-03T07:33:24.557Z,13.23
2022-10-03T07:36:38.721Z,13.25
2022-10-03T07:39:32.264Z,13.17
2022-10-03T07:42:26.176Z,13.31
2022-10-03T07:45:19.573Z,13.41
2022-10-03T07:48:14.411Z,13.48
2022-10-03T07:50:50.770Z,13.56
2022-10-03T07:53:33.736Z,13.63
2022-10-03T07:56:08.723Z,13.64
2022-10-03T07:58:44.680Z,13.66
2022-10-03T08:01:40.718Z,13.74
2022-10-03T08:04:45.928Z,13.78
2022-10-03T08:07:38.044Z,13.78
2022-10-03T08:10:29.618Z,13.97
2022-10-03T08:13:12.524Z,14.00
2022-10-03T08:16:15.539Z,14.00
2022-10-03T08:19:19.416Z,14.03
2022-10-03T08:22:07.186Z,14.05
2022-10-03T08:25:01.961Z,14.01
2022-10-03T08:28:04.931Z,13.98
2022-10-03T08:30:52.903Z,14.00
2022-10-03T08:33:32.527Z,13.94
2022-10-03T08:36:21.597Z,14.01
2022-10-03T08:39:10.480Z,14.06
2022-10-03T08:41:38.089Z,13.93
2022-10-03T08:44:42.947Z,14.07
2022-10-03T08:47:48.386Z,14.10
2022-10-03T08:50:50.329Z,14.09
2022-10-03T08:53:37.452Z,14.00
2022-10-03T08:56:23.494Z,14.00
2022-10-03T08:59:37.903Z,14.15
2022-10-03T09:02:36.064Z,14.19
2022-10-03T09:05:34.493Z,14.27
2022-10-03T09:08:14.009Z,14.23
2022-10-03T09:11:08.659Z,14.36
2022-10-03T09:13:58.126Z,14.37
2022-10-03T09:16:41.094Z,14.41
2022-10-03T09:19:20.073Z,14.45
2022-10-03T09:22:02.630Z,14.48
2022-10-03T09:24:39.249Z,14.54
2022-10-03T09:27:31.788Z,14.60
2022-10-03T09:30:13.162Z,14.57
2022-10-03T09:32:57.522Z,14.54
2022-10-03T09:35:43.835Z,14.71
2022-10-03T09:38:33.060Z,14.75
2022-10-03T09:41:15.923Z,14.76
2022-10-03T09:44:03.558Z,14.82
2022-10-03T09:46:30.971Z,14.80
2022-10-03T09:49:29.510Z,14.91
2022-10-03T09:52:18.679Z,14.95
2022-10-03T09:55:13.254Z,14.97
2022-10-03T09:57:59.131Z,14.86
2022-10-03T10:00:51.451Z,14.99
2022-10-03T10:03:51.183Z,15.01
2022-10-03T10:06:50.923Z,14.94
2022-10-03T10:09:47.263Z,15.02
2022-10-03T10:12:47.034Z,15.04
2022-10-03T10:15:30.407Z,15.09
2022-10-03T10:18:06.874Z,15.07
2022-10-03T10:21:07.648Z,15.09
2022-10-03T10:23:58.648Z,15.13
2022-10-03T10:27:16.698Z,15.15
2022-10-03T10:30:22.157Z,15.30
2022-10-03T10:33:01.750Z,15.31
2022-10-03T10:36:11.252Z,15.38
2022-10-03T10:39:05.998Z,15.42
2022-10-03T10:41:39.729Z,15.42
2022-10-03T10:44:41.470Z,15.51
2022-10-03T10:47:12.904Z,15.50
2022-10-03T10:50:04.107Z,15.58
2022-10-03T10:52:50.203Z,15.55
2022-10-03T10:55:54.471Z,15.72
2022-10-03T10:58:58.378Z,15.66
2022-10-03T11:01:59.983Z,15.83
2022-10-03T11:05:07.447Z,15.92
2022-10-03T11:08:14.183Z,15.96
2022-10-03T11:47:21.356Z,15.36
2022-10-03T11:50:36.772Z,15.61
2022-10-03T11:53:44.977Z,15.82
2022-10-03T11:56:27.517Z,15.88
2022-10-03T11:59:07.037Z,15.80
2022-10-03T12:01:50.828Z,15.88
2022-10-03T12:04:37.210Z,15.98
2022-10-03T12:08:04.421Z,16.03
2022-10-03T12:11:00.756Z,16.06
2022-10-03T12:13:37.262Z,16.00
2022-10-03T12:16:12.935Z,16.00
2022-10-03T12:18:43.318Z,15.97
2022-10-03T12:21:22.181Z,15.99
2022-10-03T12:24:27.160Z,16.02
2022-10-03T12:27:16.377Z,16.06
2022-10-03T12:29:52.655Z,15.91
2022-10-03T12:32:34.665Z,15.91
2022-10-03T12:35:20.907Z,16.02
2022-10-03T12:37:51.131Z,15.92
2022-10-03T12:40:30.900Z,16.07
2022-10-03T12:43:11.011Z,16.05
2022-10-03T12:45:44.359Z,16.02
2022-10-03T12:48:49.266Z,16.13
2022-10-03T12:51:48.083Z,16.16
2022-10-03T12:54:29.473Z,16.07
2022-10-03T12:57:15.556Z,16.05
2022-10-03T12:59:54.091Z,15.88
2022-10-03T13:02:35.712Z,15.94
2022-10-03T13:05:31.092Z,16.02
2022-10-03T13:08:11.986Z,15.87
2022-10-03T13:10:43.818Z,15.80
2022-10-03T13:13:38.361Z,15.91
2022-10-03T13:16:54.503Z,15.93
2022-10-03T13:19:31.016Z,15.80
2022-10-03T13:22:29.008Z,15.80
2022-10-03T13:25:14.092Z,15.82
2022-10-03T13:27:47.208Z,15.75
2022-10-03T13:30:14.706Z,15.68
2022-10-03T13:32:47.168Z,15.72
2022-10-03T13:35:52.954Z,15.75
2022-10-03T13:38:51.569Z,15.84
2022-10-03T13:41:40.749Z,15.81
2022-10-03T13:44:24.034Z,15.66
2022-10-03T13:47:03.332Z,15.66
2022-10-03T13:49:48.759Z,15.69
2022-10-03T13:52:39.342Z,15.52
2022-10-03T13:55:41.727Z,15.66
2022-10-03T13:58:17.980Z,15.80
2022-10-03T14:01:23.566Z,15.71
2022-10-03T14:04:12.377Z,15.54
2022-10-03T14:07:03.176Z,15.43
2022-10-03T14:10:00.767Z,15.35
2022-10-03T14:12:55.432Z,15.23
2022-10-03T14:15:49.670Z,15.20
2022-10-03T14:18:45.199Z,15.20
2022-10-03T14:21:40.272Z,15.12
2022-10-03T14:24:36.678Z,15.07
2022-10-03T14:27:29.372Z,15.07
2022-10-03T14:30:13.919Z,15.02
2022-10-03T14:33:07.134Z,14.97
2022-10-03T14:35:53.552Z,14.78
2022-10-03T14:39:00.919Z,14.94
2022-10-03T14:41:45.460Z,14.90
2022-10-03T14:44:24.182Z,14.73
2022-10-03T14:46:59.100Z,14.81
2022-10-03T14:49:53.525Z,14.76
2022-10-03T14:52:23.467Z,14.71
2022-10-03T14:54:54.808Z,14.74
2022-10-03T14:58:11.372Z,14.89
2022-10-03T15:00:55.672Z,14.91
2022-10-03T15:03:30.740Z,14.97
2022-10-03T15:06:48.559Z,15.12
2022-10-03T15:09:20.558Z,15.04
2022-10-03T15:12:08.351Z,15.05
2022-10-03T15:14:41.226Z,15.08
2022-10-03T15:17:24.541Z,15.12
2022-10-03T15:19:55.777Z,15.29
2022-10-03T15:22:47.105Z,15.14
2022-10-03T15:25:37.964Z,15.15
2022-10-03T15:28:30.130Z,15.15
2022-10-03T15:31:08.869Z,14.99
2022-10-03T15:33:38.747Z,14.94
2022-10-03T15:36:24.987Z,14.84
2022-10-03T15:38:55.928Z,14.83
2022-10-03T15:41:37.776Z,14.95
2022-10-03T15:44:21.279Z,14.95
2022-10-03T15:46:52.973Z,15.15
2022-10-03T15:49:40.405Z,15.12
2022-10-03T15:52:20.555Z,15.07
2022-10-03T15:55:03.111Z,14.99
2022-10-03T15:57:45.019Z,15.02
2022-10-03T16:00:31.247Z,15.09
2022-10-03T16:03:24.447Z,15.11
2022-10-03T16:06:47.960Z,15.13
2022-10-03T16:09:50.623Z,15.10
2022-10-03T16:12:36.918Z,14.81
2022-10-03T16:15:47.005Z,15.14
2022-10-03T16:18:20.171Z,15.09
2022-10-03T16:20:54.418Z,15.04
2022-10-03T16:23:29.966Z,15.08
2022-10-03T16:26:02.693Z,15.02
2022-10-03T16:28:51.925Z,15.11
2022-10-03T16:31:37.155Z,15.08
2022-10-03T16:34:14.864Z,15.08
2022-10-03T16:36:50.648Z,15.00
2022-10-03T16:39:36.000Z,14.95
2022-10-03T16:42:25.894Z,15.04
2022-10-03T16:44:55.815Z,14.84
2022-10-03T16:47:36.533Z,14.88
2022-10-03T16:50:27.863Z,14.74
2022-10-03T16:52:59.174Z,14.75
2022-10-03T16:55:36.813Z,14.75
2022-10-03T16:58:31.410Z,14.72
2022-10-03T17:04:26.535Z,14.70
2022-10-03T17:06:59.046Z,14.53
2022-10-03T17:09:46.455Z,14.50
2022-10-03T17:12:23.664Z,14.42
2022-10-03T17:14:53.633Z,14.33
2022-10-03T17:17:45.349Z,14.35
2022-10-03T17:20:34.947Z,14.28
2022-10-03T17:23:28.353Z,14.35
2022-10-03T17:26:02.546Z,14.30
2022-10-03T17:28:41.727Z,14.34
2022-10-03T17:31:44.227Z,14.39
2022-10-03T17:34:19.059Z,14.28
2022-10-03T17:36:59.656Z,14.42
2022-10-03T17:39:48.089Z,14.41
2022-10-03T17:42:29.213Z,14.35
2022-10-03T17:45:02.736Z,14.43
2022-10-03T17:47:57.840Z,14.43
2022-10-03T17:50:30.856Z,14.38
2022-10-03T17:53:00.975Z,14.33
2022-10-03T17:55:38.219Z,14.38
2022-10-03T17:58:12.836Z,14.33
2022-10-03T18:00:46.326Z,14.46
2022-10-03T18:03:25.406Z,14.29
2022-10-03T18:05:58.371Z,14.37
2022-10-03T18:08:31.963Z,14.41
2022-10-03T18:11:02.714Z,14.63
2022-10-03T18:13:45.567Z,14.51
2022-10-03T18:16:31.349Z,14.57
2022-10-03T18:19:30.038Z,14.56
2022-10-03T18:22:12.688Z,14.48
2022-10-03T18:25:34.243Z,14.57
2022-10-03T18:28:05.249Z,14.71
2022-10-03T18:30:51.847Z,14.59
2022-10-03T18:33:42.774Z,14.55
2022-10-03T18:36:25.858Z,14.49
2022-10-03T18:38:59.892Z,14.48
2022-10-03T18:41:28.019Z,14.42
2022-10-03T18:44:00.636Z,14.43
2022-10-03T18:46:40.599Z,14.44
2022-10-03T18:52:28.112Z,14.62
2022-10-03T18:55:03.677Z,14.47
2022-10-03T18:57:39.445Z,14.48
2022-10-03T19:00:21.632Z,14.61
2022-10-03T19:02:52.805Z,14.59
2022-10-03T19:05:59.072Z,14.64
2022-10-03T19:08:33.092Z,14.53
2022-10-03T19:11:29.306Z,14.63
2022-10-03T19:14:27.135Z,14.66
2022-10-03T19:17:06.410Z,14.59
2022-10-03T19:19:59.071Z,14.59
2022-10-03T19:22:39.894Z,14.61
2022-10-03T19:25:25.215Z,14.54
2022-10-03T19:28:14.430Z,14.61
2022-10-03T19:30:43.505Z,14.46
2022-10-03T19:33:24.335Z,14.59
2022-10-03T19:35:56.241Z,14.50
2022-10-03T19:38:29.505Z,14.51
2022-10-03T19:41:15.759Z,14.65
2022-10-03T19:43:50.323Z,14.56
2022-10-03T19:46:37.934Z,14.65
2022-10-03T19:49:21.975Z,14.47
2022-10-03T19:51:49.680Z,14.45
2022-10-03T19:54:35.325Z,14.58
2022-10-03T19:57:04.834Z,14.45
2022-10-03T19:59:47.494Z,14.59
2022-10-03T20:02:15.145Z,14.43
2022-10-03T20:05:01.747Z,14.42
2022-10-03T20:07:37.001Z,14.41
2022-10-03T20:10:18.778Z,14.50
2022-10-03T20:12:51.533Z,14.46
2022-10-03T20:15:26.815Z,14.51
2022-10-03T20:18:01.945Z,14.47
2022-10-03T20:20:33.515Z,14.47
2022-10-03T20:23:14.773Z,14.51
2022-10-03T20:25:52.814Z,14.47
2022-10-03T20:28:27.825Z,14.43
2022-10-03T20:30:55.572Z,14.39
2022-10-03T20:33:28.535Z,14.45
2022-10-03T20:36:14.401Z,14.50
2022-10-03T20:38:47.395Z,14.48
2022-10-03T20:41:29.806Z,14.52
2022-10-03T20:44:10.345Z,14.52
2022-10-03T20:46:42.088Z,14.46
2022-10-03T20:49:27.306Z,14.48
2022-10-03T20:51:54.710Z,14.40
2022-10-03T20:54:25.031Z,14.34
2022-10-03T20:56:55.952Z,14.41
2022-10-03T20:59:39.249Z,14.46
2022-10-03T21:02:29.791Z,14.67
2022-10-03T21:05:02.001Z,14.46
2022-10-03T21:12:03.503Z,14.47
2022-10-03T21:14:34.643Z,14.51
2022-10-03T21:17:03.335Z,14.47
2022-10-03T21:19:33.765Z,14.46
2022-10-03T21:22:05.264Z,14.47
2022-10-03T21:24:41.684Z,14.48
2022-10-03T21:27:15.852Z,14.48
2022-10-03T21:29:53.943Z,14.55
2022-10-03T21:32:43.151Z,14.55
2022-10-03T21:35:16.423Z,14.44
2022-10-03T21:37:51.992Z,14.56
2022-10-03T21:40:31.576Z,14.62
2022-10-03T21:43:13.437Z,14.57
2022-10-03T21:45:55.372Z,14.59
2022-10-03T21:48:59.875Z,14.68
2022-10-03T21:52:05.956Z,14.77
2022-10-03T21:54:51.687Z,14.61
2022-10-03T21:57:37.873Z,14.77
2022-10-03T22:00:11.997Z,14.67
2022-10-03T22:03:04.023Z,14.69
2022-10-03T22:06:03.936Z,14.67
2022-10-03T22:08:34.375Z,14.62
2022-10-03T22:11:13.813Z,14.71
2022-10-03T22:13:48.950Z,14.67
2022-10-03T22:16:39.005Z,14.77
2022-10-03T22:19:13.173Z,14.71
2022-10-03T22:22:10.719Z,14.76
2022-10-03T22:24:44.036Z,14.67
2022-10-03T22:27:40.576Z,14.76
2022-10-03T22:30:11.896Z,14.56
2022-10-03T22:33:04.146Z,14.69
2022-10-03T22:35:37.556Z,14.54
2022-10-03T22:38:07.061Z,14.55
2022-10-03T22:40:36.656Z,14.55
2022-10-03T22:43:07.494Z,14.55
2022-10-03T22:45:39.834Z,14.55
2022-10-03T22:48:15.946Z,14.55
2022-10-03T22:50:44.961Z,14.45
2022-10-03T22:53:17.611Z,14.49
2022-10-03T22:55:53.423Z,14.54
2022-10-03T22:58:23.091Z,14.45
2022-10-03T23:00:54.223Z,14.45
2022-10-03T23:03:27.106Z,14.47
2022-10-03T23:06:10.582Z,14.43
2022-10-03T23:08:40.783Z,14.75
2022-10-03T23:11:22.710Z,14.61
2022-10-03T23:13:50.998Z,14.40
2022-10-03T23:16:54.177Z,14.63
2022-10-03T23:19:34.367Z,14.44
2022-10-03T23:22:02.211Z,14.34
2022-10-03T23:24:49.231Z,14.52
2022-10-03T23:27:36.002Z,14.37
2022-10-03T23:30:12.425Z,14.50
2022-10-03T23:32:48.615Z,14.49
2022-10-03T23:35:31.275Z,14.54
2022-10-03T23:38:00.179Z,14.40
2022-10-03T23:40:47.912Z,14.55
2022-10-03T23:43:54.603Z,14.51
2022-10-03T23:46:24.587Z,14.38
2022-10-03T23:48:58.683Z,14.39
2022-10-03T23:51:32.027Z,14.36
2022-10-03T23:54:04.685Z,14.14
2022-10-03T23:56:40.195Z,14.30
2022-10-03T23:59:10.480Z,14.12
