createdAt,value
2019-03-27T00:01:10.586Z,56.20
2019-03-27T00:06:19.781Z,50.57
2019-03-27T00:11:28.847Z,46.56
2019-03-27T00:16:37.954Z,46.73
2019-03-27T00:21:46.987Z,45.02
2019-03-27T00:26:56.130Z,45.52
2019-03-27T00:32:05.162Z,48.18
2019-03-27T00:37:14.274Z,50.54
2019-03-27T00:42:23.349Z,48.51
2019-03-27T00:47:32.542Z,41.72
2019-03-27T00:52:41.614Z,46.88
2019-03-27T00:57:50.742Z,51.61
2019-03-27T01:02:59.810Z,45.85
2019-03-27T01:08:09.011Z,39.49
2019-03-27T01:13:18.083Z,48.94
2019-03-27T01:18:27.207Z,45.12
2019-03-27T01:23:36.280Z,56.53
2019-03-27T01:28:45.405Z,49.88
2019-03-27T01:33:54.462Z,48.25
2019-03-27T01:39:03.613Z,46.06
2019-03-27T01:44:12.678Z,47.78
2019-03-27T01:49:21.835Z,51.24
2019-03-27T01:54:30.862Z,46.09
2019-03-27T01:59:40.026Z,40.61
2019-03-27T02:04:49.045Z,47.31
2019-03-27T02:09:58.134Z,47.16
2019-03-27T02:15:07.189Z,45.45
2019-03-27T02:20:14.837Z,41.45
2019-03-27T02:25:23.885Z,47.88
2019-03-27T02:30:33.111Z,45.57
2019-03-27T02:35:42.159Z,46.88
2019-03-27T02:40:51.307Z,40.87
2019-03-27T02:46:00.346Z,40.60
2019-03-27T02:51:09.417Z,50.09
2019-03-27T02:56:18.460Z,45.12
2019-03-27T03:01:27.606Z,43.15
2019-03-27T03:06:36.653Z,41.63
2019-03-27T03:11:45.806Z,40.39
2019-03-27T03:16:54.878Z,45.02
2019-03-27T03:22:04.006Z,39.55
2019-03-27T03:27:13.051Z,41.32
2019-03-27T03:32:22.142Z,36.64
2019-03-27T03:37:31.265Z,45.31
2019-03-27T03:42:40.403Z,38.74
2019-03-27T03:47:49.490Z,40.08
2019-03-27T03:52:58.600Z,39.30
2019-03-27T03:58:07.641Z,40.61
2019-03-27T04:03:16.756Z,40.41
2019-03-27T04:08:25.935Z,30.56
2019-03-27T04:13:35.063Z,34.13
2019-03-27T04:18:44.124Z,30.43
2019-03-27T04:23:53.235Z,29.03
2019-03-27T04:29:02.270Z,27.26
2019-03-27T04:34:11.614Z,33.29
2019-03-27T04:39:20.668Z,28.51
2019-03-27T04:44:29.858Z,33.70
2019-03-27T04:49:39.118Z,30.54
2019-03-27T04:54:48.362Z,32.15
2019-03-27T04:59:57.401Z,29.77
2019-03-27T05:05:06.477Z,28.10
2019-03-27T05:10:15.680Z,28.18
2019-03-27T05:15:25.421Z,27.12
2019-03-27T05:20:34.616Z,28.46
2019-03-27T05:25:43.854Z,27.51
2019-03-27T05:30:52.890Z,28.04
2019-03-27T05:36:02.113Z,27.28
2019-03-27T05:41:11.202Z,26.14
2019-03-27T05:46:20.538Z,28.01
2019-03-27T05:51:29.656Z,26.95
2019-03-27T05:56:39.018Z,24.30
2019-03-27T06:01:48.090Z,24.05
2019-03-27T06:06:57.418Z,24.62
2019-03-27T06:12:06.431Z,24.85
2019-03-27T06:17:15.806Z,27.46
2019-03-27T06:22:24.856Z,29.09
2019-03-27T06:27:34.479Z,26.30
2019-03-27T06:32:43.505Z,31.52
2019-03-27T06:37:52.911Z,28.04
2019-03-27T06:43:01.978Z,27.41
2019-03-27T06:48:11.198Z,28.09
2019-03-27T06:53:20.694Z,28.20
2019-03-27T06:58:29.903Z,29.51
2019-03-27T07:03:38.966Z,26.58
2019-03-27T07:08:48.212Z,21.98
2019-03-27T07:13:57.740Z,26.76
2019-03-27T07:19:07.024Z,26.87
2019-03-27T07:24:16.074Z,25.08
2019-03-27T07:29:25.563Z,23.57
2019-03-27T07:34:34.642Z,23.82
2019-03-27T07:39:43.869Z,24.98
2019-03-27T07:45:04.696Z,26.34
2019-03-27T07:49:52.309Z,25.84
2019-03-27T07:55:01.465Z,27.47
2019-03-27T08:00:10.765Z,20.77
2019-03-27T08:05:19.843Z,25.36
2019-03-27T08:10:28.998Z,22.21
2019-03-27T08:15:40.606Z,24.86
2019-03-27T08:20:46.721Z,25.09
2019-03-27T08:25:55.791Z,24.17
2019-03-27T08:31:04.859Z,30.23
2019-03-27T08:36:13.955Z,22.02
2019-03-27T08:41:23.226Z,28.74
2019-03-27T08:46:32.270Z,23.67
2019-03-27T08:51:41.357Z,23.40
2019-03-27T08:56:50.411Z,22.10
2019-03-27T09:01:59.557Z,22.46
2019-03-27T09:07:08.746Z,25.30
2019-03-27T09:12:17.822Z,22.39
2019-03-27T09:17:27.078Z,22.91
2019-03-27T09:22:36.200Z,22.71
2019-03-27T09:27:45.247Z,22.16
2019-03-27T09:32:54.442Z,24.97
2019-03-27T09:38:03.507Z,22.85
2019-03-27T09:43:12.626Z,24.51
2019-03-27T09:48:21.634Z,23.90
2019-03-27T09:53:30.750Z,26.51
2019-03-27T09:58:39.834Z,22.05
2019-03-27T10:03:48.973Z,27.67
2019-03-27T10:08:57.986Z,24.51
2019-03-27T10:14:07.106Z,27.08
2019-03-27T10:19:16.145Z,27.87
2019-03-27T10:24:25.297Z,31.05
2019-03-27T10:29:34.306Z,26.10
2019-03-27T10:34:43.441Z,24.65
2019-03-27T10:39:52.527Z,28.61
2019-03-27T10:45:05.255Z,26.03
2019-03-27T10:50:16.932Z,26.36
2019-03-27T10:55:13.038Z,26.74
2019-03-27T11:00:22.118Z,29.11
2019-03-27T11:05:31.180Z,27.48
2019-03-27T11:10:40.198Z,27.03
2019-03-27T11:15:49.383Z,27.12
2019-03-27T11:20:58.436Z,32.61
2019-03-27T11:26:07.587Z,30.74
2019-03-27T11:31:16.662Z,26.59
2019-03-27T11:36:25.870Z,30.90
2019-03-27T11:41:34.919Z,30.06
2019-03-27T11:46:44.107Z,25.94
2019-03-27T11:51:53.176Z,24.99
2019-03-27T11:57:02.321Z,27.18
2019-03-27T12:02:11.505Z,28.62
2019-03-27T12:07:20.762Z,21.46
2019-03-27T12:12:29.776Z,22.99
2019-03-27T12:17:38.905Z,25.15
2019-03-27T12:22:57.703Z,25.36
2019-03-27T12:27:57.612Z,24.22
2019-03-27T12:33:06.682Z,22.68
2019-03-27T12:38:15.789Z,28.62
2019-03-27T12:43:24.841Z,25.21
2019-03-27T12:48:33.978Z,25.32
2019-03-27T12:53:43.044Z,24.52
2019-03-27T12:58:52.178Z,27.35
2019-03-27T13:04:01.248Z,30.54
2019-03-27T13:09:10.405Z,26.55
2019-03-27T13:14:19.456Z,23.50
2019-03-27T13:19:29.122Z,28.94
2019-03-27T13:24:38.202Z,29.41
2019-03-27T13:29:47.339Z,29.01
2019-03-27T13:34:56.390Z,32.24
2019-03-27T13:40:05.528Z,25.65
2019-03-27T13:45:14.617Z,32.28
2019-03-27T13:50:23.717Z,32.47
2019-03-27T13:55:35.040Z,24.24
2019-03-27T14:00:41.373Z,36.01
2019-03-27T14:05:50.421Z,35.11
2019-03-27T14:10:59.537Z,33.31
2019-03-27T14:16:08.613Z,33.87
2019-03-27T14:21:17.767Z,30.69
2019-03-27T14:26:26.818Z,36.54
2019-03-27T14:31:35.942Z,32.44
2019-03-27T14:36:44.986Z,39.33
2019-03-27T14:41:54.113Z,39.39
2019-03-27T14:47:03.172Z,35.09
2019-03-27T14:52:12.238Z,40.77
2019-03-27T14:57:21.263Z,40.26
2019-03-27T15:02:30.338Z,35.35
2019-03-27T15:07:39.362Z,43.84
2019-03-27T15:12:48.496Z,49.75
2019-03-27T15:17:57.574Z,39.25
2019-03-27T15:23:06.705Z,42.01
2019-03-27T15:28:15.726Z,43.05
2019-03-27T15:33:25.557Z,37.80
2019-03-27T15:38:34.642Z,38.74
2019-03-27T15:43:43.763Z,31.60
2019-03-27T15:48:52.889Z,40.91
2019-03-27T15:54:01.972Z,38.58
2019-03-27T15:59:11.178Z,41.47
2019-03-27T16:04:20.682Z,39.01
2019-03-27T16:09:30.037Z,43.62
2019-03-27T16:14:39.181Z,46.58
2019-03-27T16:19:48.289Z,36.36
2019-03-27T16:24:57.465Z,38.26
2019-03-27T16:30:06.510Z,31.85
2019-03-27T16:35:15.644Z,38.80
2019-03-27T16:40:24.716Z,40.18
2019-03-27T16:45:33.856Z,36.95
2019-03-27T16:50:42.991Z,40.82
2019-03-27T16:55:52.171Z,34.77
2019-03-27T17:01:01.226Z,34.02
2019-03-27T17:06:10.446Z,36.97
2019-03-27T17:11:19.506Z,40.63
2019-03-27T17:16:28.923Z,32.36
2019-03-27T17:21:38.003Z,33.33
2019-03-27T17:26:47.182Z,34.56
2019-03-27T17:31:56.259Z,36.16
2019-03-27T17:37:05.372Z,29.27
2019-03-27T17:42:14.418Z,32.68
2019-03-27T17:47:23.537Z,37.42
2019-03-27T17:52:33.318Z,29.43
2019-03-27T17:57:42.476Z,31.92
2019-03-27T18:02:51.582Z,35.46
2019-03-27T18:08:00.666Z,30.17
2019-03-27T18:13:09.741Z,31.62
2019-03-27T18:18:18.862Z,30.89
2019-03-27T18:23:27.910Z,32.01
2019-03-27T18:28:37.007Z,36.52
2019-03-27T18:33:46.338Z,22.87
2019-03-27T18:38:55.901Z,27.02
2019-03-27T18:44:04.960Z,26.61
2019-03-27T18:49:14.277Z,27.34
2019-03-27T18:54:23.629Z,32.22
2019-03-27T18:59:31.981Z,31.91
2019-03-27T19:04:41.058Z,29.52
2019-03-27T19:09:50.147Z,28.58
2019-03-27T19:14:59.190Z,30.27
2019-03-27T19:20:08.342Z,32.65
2019-03-27T19:25:17.394Z,29.48
2019-03-27T19:30:26.523Z,28.18
2019-03-27T19:35:35.597Z,28.10
2019-03-27T19:40:44.738Z,33.26
2019-03-27T19:45:53.813Z,29.62
2019-03-27T19:51:02.930Z,26.74
2019-03-27T19:56:11.973Z,26.03
2019-03-27T20:01:21.141Z,24.09
2019-03-27T20:06:30.189Z,21.66
2019-03-27T20:11:40.132Z,29.23
2019-03-27T20:16:49.153Z,19.21
2019-03-27T20:21:58.286Z,26.36
2019-03-27T20:27:07.333Z,26.12
2019-03-27T20:32:16.470Z,26.18
2019-03-27T20:37:25.530Z,21.95
2019-03-27T20:42:34.642Z,25.65
2019-03-27T20:47:43.684Z,23.13
2019-03-27T20:52:52.867Z,25.46
2019-03-27T20:58:01.942Z,22.89
2019-03-27T21:03:11.012Z,22.21
2019-03-27T21:08:20.051Z,22.36
2019-03-27T21:13:29.253Z,22.25
2019-03-27T21:18:38.375Z,24.27
2019-03-27T21:23:47.498Z,20.58
2019-03-27T21:28:56.525Z,21.70
2019-03-27T21:34:05.861Z,26.27
2019-03-27T21:39:14.829Z,24.49
2019-03-27T21:44:23.951Z,25.89
2019-03-27T21:49:32.955Z,24.63
2019-03-27T21:54:42.234Z,27.22
2019-03-27T21:59:51.356Z,24.17
2019-03-27T22:05:00.467Z,23.13
2019-03-27T22:10:09.499Z,22.64
2019-03-27T22:15:18.721Z,23.39
2019-03-27T22:20:29.289Z,24.30
2019-03-27T22:25:35.851Z,21.64
2019-03-27T22:30:37.003Z,19.36
2019-03-27T22:35:46.282Z,19.78
2019-03-27T22:40:55.336Z,18.87
2019-03-27T22:46:04.658Z,19.64
2019-03-27T22:51:13.699Z,26.06
2019-03-27T22:56:22.852Z,23.58
2019-03-27T23:01:31.945Z,20.33
2019-03-27T23:06:41.124Z,20.92
2019-03-27T23:11:50.176Z,19.07
2019-03-27T23:16:59.454Z,24.69
2019-03-27T23:22:08.522Z,19.48
2019-03-27T23:27:17.699Z,21.57
2019-03-27T23:32:26.761Z,21.46
2019-03-27T23:37:35.873Z,24.75
2019-03-27T23:42:44.906Z,20.65
2019-03-27T23:47:54.043Z,21.73
2019-03-27T23:53:03.112Z,24.92
2019-03-27T23:58:12.265Z,19.69
