createdAt,value
2017-08-06T00:00:30.035Z,21.98
2017-08-06T00:01:30.206Z,21.98
2017-08-06T00:02:29.887Z,21.96
2017-08-06T00:03:30.199Z,21.93
2017-08-06T00:04:30.198Z,21.95
2017-08-06T00:05:30.249Z,21.96
2017-08-06T00:06:30.249Z,21.91
2017-08-06T00:07:30.216Z,21.8
2017-08-06T00:08:30.237Z,21.92
2017-08-06T00:09:29.933Z,21.88
2017-08-06T00:10:30.279Z,21.88
2017-08-06T00:11:30.298Z,21.85
2017-08-06T00:12:30.332Z,21.82
2017-08-06T00:13:30.353Z,21.77
2017-08-06T00:14:30.562Z,21.8
2017-08-06T00:15:30.083Z,21.8
2017-08-06T00:16:30.422Z,21.79
2017-08-06T00:17:30.133Z,21.8
2017-08-06T00:18:30.469Z,21.76
2017-08-06T00:19:30.497Z,21.79
2017-08-06T00:20:30.517Z,21.67
2017-08-06T00:21:30.548Z,21.67
2017-08-06T00:22:30.577Z,21.72
2017-08-06T00:23:30.591Z,21.69
2017-08-06T00:24:30.309Z,21.67
2017-08-06T00:25:30.656Z,21.67
2017-08-06T00:26:30.667Z,21.66
2017-08-06T00:27:30.060Z,21.66
2017-08-06T00:28:30.717Z,21.58
2017-08-06T00:29:30.739Z,21.61
2017-08-06T00:30:30.775Z,21.64
2017-08-06T00:31:30.790Z,21.57
2017-08-06T00:32:30.811Z,21.58
2017-08-06T00:33:30.930Z,21.55
2017-08-06T00:34:30.863Z,21.6
2017-08-06T00:35:30.888Z,21.54
2017-08-06T00:36:30.907Z,21.48
2017-08-06T00:37:30.934Z,21.51
2017-08-06T00:38:30.961Z,21.46
2017-08-06T00:39:30.990Z,21.52
2017-08-06T00:40:31.009Z,21.39
2017-08-06T00:41:31.036Z,21.51
2017-08-06T00:42:31.062Z,21.5
2017-08-06T00:43:31.102Z,21.4
2017-08-06T00:44:31.109Z,21.4
2017-08-06T00:45:30.817Z,21.45
2017-08-06T00:46:31.171Z,21.35
2017-08-06T00:47:31.210Z,21.4
2017-08-06T00:48:31.205Z,21.37
2017-08-06T00:49:30.911Z,21.37
2017-08-06T00:50:30.934Z,21.4
2017-08-06T00:51:31.145Z,21.35
2017-08-06T00:52:31.300Z,21.36
2017-08-06T00:53:31.325Z,21.42
2017-08-06T00:54:31.356Z,21.33
2017-08-06T00:55:31.376Z,21.36
2017-08-06T00:56:31.397Z,21.32
2017-08-06T00:57:31.446Z,21.29
2017-08-06T00:58:31.581Z,21.32
2017-08-06T00:59:31.578Z,21.33
2017-08-06T01:00:31.509Z,21.3
2017-08-06T01:01:31.202Z,21.27
2017-08-06T01:02:31.544Z,21.29
2017-08-06T01:03:31.586Z,21.22
2017-08-06T01:04:31.594Z,21.3
2017-08-06T01:05:31.614Z,21.21
2017-08-06T01:06:31.666Z,21.24
2017-08-06T01:07:31.345Z,21.21
2017-08-06T01:08:31.696Z,21.2
2017-08-06T01:09:31.842Z,21.17
2017-08-06T01:10:31.423Z,21.14
2017-08-06T01:11:31.764Z,21.21
2017-08-06T01:12:31.786Z,21.2
2017-08-06T01:13:32.035Z,21.25
2017-08-06T01:14:32.037Z,21.15
2017-08-06T01:15:31.855Z,21.12
2017-08-06T01:16:31.884Z,21.15
2017-08-06T01:17:31.912Z,21.12
2017-08-06T01:18:31.927Z,21.07
2017-08-06T01:19:31.957Z,21.02
2017-08-06T01:20:31.671Z,20.99
2017-08-06T01:21:31.685Z,21.03
2017-08-06T01:22:31.727Z,21.05
2017-08-06T01:23:32.050Z,21
2017-08-06T01:24:32.086Z,20.99
2017-08-06T01:25:32.333Z,21
2017-08-06T01:26:32.123Z,20.97
2017-08-06T01:27:31.831Z,21.05
2017-08-06T01:28:31.853Z,20.99
2017-08-06T01:29:32.193Z,20.92
2017-08-06T01:30:32.258Z,20.97
2017-08-06T01:31:32.240Z,20.93
2017-08-06T01:32:32.267Z,20.93
2017-08-06T01:33:32.292Z,20.95
2017-08-06T01:34:32.343Z,20.92
2017-08-06T01:35:32.335Z,20.96
2017-08-06T01:36:32.376Z,20.95
2017-08-06T01:37:32.385Z,20.93
2017-08-06T01:38:32.408Z,20.85
2017-08-06T01:39:32.119Z,20.87
2017-08-06T01:40:32.477Z,20.87
2017-08-06T01:41:32.483Z,20.82
2017-08-06T01:42:31.873Z,20.84
2017-08-06T01:43:32.526Z,20.85
2017-08-06T01:44:32.562Z,20.84
2017-08-06T01:45:32.574Z,20.85
2017-08-06T01:46:32.286Z,20.82
2017-08-06T01:47:32.625Z,20.82
2017-08-06T01:48:32.656Z,20.88
2017-08-06T01:49:32.670Z,20.84
2017-08-06T01:50:32.717Z,20.8
2017-08-06T01:51:32.852Z,20.77
2017-08-06T01:52:32.744Z,20.84
2017-08-06T01:53:32.771Z,20.8
2017-08-06T01:54:32.795Z,20.77
2017-08-06T01:55:32.818Z,20.78
2017-08-06T01:56:32.937Z,20.74
2017-08-06T01:57:32.862Z,20.69
2017-08-06T01:58:32.889Z,20.75
2017-08-06T01:59:32.910Z,20.7
2017-08-06T02:00:32.931Z,20.7
2017-08-06T02:01:33.094Z,20.74
2017-08-06T02:02:32.351Z,20.65
2017-08-06T02:03:33.030Z,20.63
2017-08-06T02:04:33.028Z,20.62
2017-08-06T02:05:32.791Z,20.62
2017-08-06T02:06:33.083Z,20.58
2017-08-06T02:07:33.097Z,20.65
2017-08-06T02:08:33.127Z,20.66
2017-08-06T02:09:32.832Z,20.6
2017-08-06T02:10:33.257Z,20.65
2017-08-06T02:11:33.195Z,20.67
2017-08-06T02:12:33.218Z,20.66
2017-08-06T02:13:33.240Z,20.51
2017-08-06T02:14:32.950Z,20.58
2017-08-06T02:15:33.508Z,20.5
2017-08-06T02:16:32.999Z,20.52
2017-08-06T02:17:33.333Z,20.55
2017-08-06T02:18:33.043Z,20.5
2017-08-06T02:19:33.070Z,20.44
2017-08-06T02:20:33.093Z,20.59
2017-08-06T02:21:33.432Z,20.41
2017-08-06T02:22:33.455Z,20.47
2017-08-06T02:23:33.478Z,20.43
2017-08-06T02:24:33.509Z,20.44
2017-08-06T02:25:33.527Z,20.41
2017-08-06T02:26:33.242Z,20.43
2017-08-06T02:27:33.570Z,20.5
2017-08-06T02:28:33.599Z,20.48
2017-08-06T02:29:33.620Z,20.43
2017-08-06T02:30:33.655Z,20.44
2017-08-06T02:31:33.668Z,20.4
2017-08-06T02:32:33.690Z,20.5
2017-08-06T02:33:33.716Z,20.41
2017-08-06T02:34:33.737Z,20.41
2017-08-06T02:35:33.761Z,20.47
2017-08-06T02:36:33.784Z,20.39
2017-08-06T02:37:33.808Z,20.39
2017-08-06T02:38:33.838Z,20.34
2017-08-06T02:39:33.854Z,20.31
2017-08-06T02:40:33.885Z,20.37
2017-08-06T02:41:33.901Z,20.37
2017-08-06T02:42:33.929Z,20.26
2017-08-06T02:43:33.958Z,20.31
2017-08-06T02:44:33.989Z,20.34
2017-08-06T02:45:33.679Z,20.31
2017-08-06T02:46:33.393Z,20.37
2017-08-06T02:47:34.044Z,20.37
2017-08-06T02:48:34.065Z,20.26
2017-08-06T02:49:34.097Z,20.28
2017-08-06T02:50:33.801Z,20.26
2017-08-06T02:51:34.145Z,20.26
2017-08-06T02:52:33.947Z,20.26
2017-08-06T02:53:33.868Z,20.32
2017-08-06T02:54:34.216Z,20.28
2017-08-06T02:55:34.230Z,20.28
2017-08-06T02:56:34.263Z,20.28
2017-08-06T02:57:34.276Z,20.24
2017-08-06T02:58:34.308Z,20.29
2017-08-06T02:59:34.324Z,20.19
2017-08-06T03:00:34.349Z,20.25
2017-08-06T03:01:34.372Z,20.19
2017-08-06T03:02:34.396Z,20.14
2017-08-06T03:03:34.105Z,20.13
2017-08-06T03:04:34.449Z,20.16
2017-08-06T03:05:34.148Z,20.14
2017-08-06T03:06:34.173Z,20.16
2017-08-06T03:07:34.196Z,20.19
2017-08-06T03:08:34.540Z,20.19
2017-08-06T03:09:34.562Z,20.13
2017-08-06T03:10:34.580Z,20.18
2017-08-06T03:11:34.607Z,20.13
2017-08-06T03:12:34.626Z,20.1
2017-08-06T03:13:34.332Z,20.07
2017-08-06T03:14:34.357Z,20.1
2017-08-06T03:15:34.700Z,20.07
2017-08-06T03:16:34.405Z,20.04
2017-08-06T03:17:34.752Z,20.1
2017-08-06T03:18:34.769Z,20.06
2017-08-06T03:19:34.794Z,20.11
2017-08-06T03:20:34.501Z,20.03
2017-08-06T03:21:34.836Z,20.02
2017-08-06T03:22:34.861Z,20.02
2017-08-06T03:23:34.791Z,20.07
2017-08-06T03:24:34.929Z,19.96
2017-08-06T03:25:34.935Z,20.07
2017-08-06T03:26:34.954Z,20.02
2017-08-06T03:27:34.665Z,20.04
2017-08-06T03:28:35.003Z,19.96
2017-08-06T03:29:35.026Z,20
2017-08-06T03:30:35.052Z,20.02
2017-08-06T03:31:34.752Z,19.94
2017-08-06T03:32:35.095Z,19.91
2017-08-06T03:33:35.118Z,19.89
2017-08-06T03:34:35.138Z,19.96
2017-08-06T03:35:35.163Z,19.86
2017-08-06T03:36:35.197Z,19.94
2017-08-06T03:37:35.207Z,19.88
2017-08-06T03:38:34.918Z,19.89
2017-08-06T03:39:35.260Z,19.88
2017-08-06T03:40:35.277Z,19.92
2017-08-06T03:41:35.301Z,19.91
2017-08-06T03:42:35.326Z,19.94
2017-08-06T03:43:35.348Z,19.92
2017-08-06T03:44:35.372Z,19.89
2017-08-06T03:45:35.401Z,19.82
2017-08-06T03:46:35.413Z,19.85
2017-08-06T03:47:35.440Z,19.84
2017-08-06T03:48:35.465Z,19.81
2017-08-06T03:49:35.489Z,19.79
2017-08-06T03:50:35.201Z,19.84
2017-08-06T03:51:35.531Z,19.81
2017-08-06T03:52:35.245Z,19.74
2017-08-06T03:53:35.580Z,19.84
2017-08-06T03:54:35.283Z,19.79
2017-08-06T03:55:35.625Z,19.84
2017-08-06T03:56:35.332Z,19.84
2017-08-06T03:57:35.678Z,19.76
2017-08-06T03:58:35.697Z,19.81
2017-08-06T03:59:35.402Z,19.7
2017-08-06T04:00:35.110Z,19.74
2017-08-06T04:01:35.768Z,19.86
2017-08-06T04:02:35.476Z,19.81
2017-08-06T04:03:35.813Z,19.82
2017-08-06T04:04:35.833Z,19.79
2017-08-06T04:05:35.542Z,19.79
2017-08-06T04:06:35.880Z,19.74
2017-08-06T04:07:35.585Z,19.71
2017-08-06T04:08:35.925Z,19.79
2017-08-06T04:09:35.954Z,19.81
2017-08-06T04:10:35.661Z,19.69
2017-08-06T04:11:35.992Z,19.74
2017-08-06T04:12:35.709Z,19.73
2017-08-06T04:13:36.039Z,19.71
2017-08-06T04:14:36.069Z,19.71
2017-08-06T04:15:35.770Z,19.66
2017-08-06T04:16:36.108Z,19.7
2017-08-06T04:17:36.129Z,19.71
2017-08-06T04:18:36.152Z,19.69
2017-08-06T04:19:36.190Z,19.66
2017-08-06T04:20:36.198Z,19.66
2017-08-06T04:21:36.223Z,19.64
2017-08-06T04:22:36.255Z,19.69
2017-08-06T04:23:36.270Z,19.56
2017-08-06T04:24:36.006Z,19.69
2017-08-06T04:25:36.319Z,19.55
2017-08-06T04:26:36.338Z,19.74
2017-08-06T04:27:36.043Z,19.66
2017-08-06T04:28:36.386Z,19.64
2017-08-06T04:29:36.414Z,19.69
2017-08-06T04:30:36.425Z,19.66
2017-08-06T04:31:36.452Z,19.59
2017-08-06T04:32:36.490Z,19.63
2017-08-06T04:33:36.508Z,19.55
2017-08-06T04:34:36.211Z,19.58
2017-08-06T04:35:36.543Z,19.55
2017-08-06T04:36:36.570Z,19.59
2017-08-06T04:37:36.592Z,19.71
2017-08-06T04:38:36.615Z,19.64
2017-08-06T04:39:36.646Z,19.71
2017-08-06T04:40:36.668Z,19.56
2017-08-06T04:41:36.684Z,19.64
2017-08-06T04:42:36.716Z,19.58
2017-08-06T04:43:36.727Z,19.63
2017-08-06T04:44:36.437Z,19.64
2017-08-06T04:45:36.795Z,19.64
2017-08-06T04:46:36.800Z,19.55
2017-08-06T04:47:36.822Z,19.52
2017-08-06T04:48:36.843Z,19.54
2017-08-06T04:49:36.870Z,19.71
2017-08-06T04:50:36.573Z,19.64
2017-08-06T04:51:36.596Z,19.59
2017-08-06T04:52:36.935Z,19.56
2017-08-06T04:53:36.969Z,19.66
2017-08-06T04:54:36.691Z,19.52
2017-08-06T04:55:37.012Z,19.54
2017-08-06T04:56:37.062Z,19.69
2017-08-06T04:57:37.051Z,19.7
2017-08-06T04:58:37.073Z,19.66
2017-08-06T04:59:36.783Z,19.62
2017-08-06T05:00:37.119Z,19.62
2017-08-06T05:01:37.143Z,19.56
2017-08-06T05:02:37.160Z,19.55
2017-08-06T05:03:37.185Z,19.59
2017-08-06T05:04:36.891Z,19.58
2017-08-06T05:05:37.231Z,19.69
2017-08-06T05:06:37.255Z,19.59
2017-08-06T05:07:36.960Z,19.59
2017-08-06T05:08:37.300Z,19.58
2017-08-06T05:09:37.007Z,19.66
2017-08-06T05:10:37.343Z,19.62
2017-08-06T05:11:37.371Z,19.56
2017-08-06T05:12:37.403Z,19.59
2017-08-06T05:13:37.419Z,19.54
2017-08-06T05:14:37.436Z,19.59
2017-08-06T05:15:37.477Z,19.55
2017-08-06T05:16:37.484Z,19.59
2017-08-06T05:17:37.520Z,19.52
2017-08-06T05:18:37.209Z,19.64
2017-08-06T05:19:37.552Z,19.59
2017-08-06T05:20:37.574Z,19.56
2017-08-06T05:21:37.601Z,19.52
2017-08-06T05:22:37.309Z,19.63
2017-08-06T05:23:37.643Z,19.58
2017-08-06T05:24:37.668Z,19.49
2017-08-06T05:25:37.375Z,19.62
2017-08-06T05:26:37.711Z,19.54
2017-08-06T05:27:37.732Z,19.55
2017-08-06T05:28:37.754Z,19.59
2017-08-06T05:29:37.777Z,19.58
2017-08-06T05:30:37.809Z,19.64
2017-08-06T05:31:37.833Z,19.66
2017-08-06T05:32:37.853Z,19.59
2017-08-06T05:33:37.552Z,19.62
2017-08-06T05:34:37.893Z,19.64
2017-08-06T05:35:37.918Z,19.62
2017-08-06T05:36:37.935Z,19.49
2017-08-06T05:37:37.977Z,19.67
2017-08-06T05:38:37.986Z,19.69
2017-08-06T05:39:38.004Z,19.58
2017-08-06T05:40:38.029Z,19.67
2017-08-06T05:41:37.738Z,19.56
2017-08-06T05:42:37.760Z,19.59
2017-08-06T05:43:37.779Z,19.58
2017-08-06T05:44:38.132Z,19.56
2017-08-06T05:45:38.154Z,19.67
2017-08-06T05:46:38.171Z,19.64
2017-08-06T05:47:38.191Z,19.7
2017-08-06T05:48:38.211Z,19.56
2017-08-06T05:49:38.239Z,19.62
2017-08-06T05:50:38.076Z,19.7
2017-08-06T05:51:38.288Z,19.66
2017-08-06T05:52:38.298Z,19.7
2017-08-06T05:53:38.325Z,19.62
2017-08-06T05:54:38.354Z,19.7
2017-08-06T05:55:38.052Z,19.73
2017-08-06T05:56:38.393Z,19.67
2017-08-06T05:57:38.109Z,19.7
2017-08-06T05:58:38.442Z,19.77
2017-08-06T05:59:38.466Z,19.69
2017-08-06T06:00:38.488Z,19.69
2017-08-06T06:01:38.505Z,19.56
2017-08-06T06:02:38.266Z,19.74
2017-08-06T06:03:38.556Z,19.76
2017-08-06T06:04:38.574Z,19.69
2017-08-06T06:05:38.604Z,19.74
2017-08-06T06:06:38.630Z,19.77
2017-08-06T06:07:38.336Z,19.69
2017-08-06T06:08:38.669Z,19.67
2017-08-06T06:09:38.690Z,19.81
2017-08-06T06:10:38.715Z,19.82
2017-08-06T06:11:38.741Z,19.77
2017-08-06T06:12:38.763Z,19.79
2017-08-06T06:13:38.787Z,19.79
2017-08-06T06:14:38.489Z,19.79
2017-08-06T06:15:38.831Z,19.74
2017-08-06T06:16:38.855Z,19.71
2017-08-06T06:17:38.740Z,19.73
2017-08-06T06:18:38.899Z,19.81
2017-08-06T06:19:38.927Z,19.73
2017-08-06T06:20:38.624Z,19.74
2017-08-06T06:21:38.967Z,19.79
2017-08-06T06:22:39.096Z,19.79
2017-08-06T06:23:39.014Z,19.76
2017-08-06T06:24:39.033Z,19.76
2017-08-06T06:25:39.152Z,19.79
2017-08-06T06:26:39.079Z,19.85
2017-08-06T06:27:39.314Z,19.85
2017-08-06T06:28:39.131Z,19.85
2017-08-06T06:29:39.143Z,19.89
2017-08-06T06:30:39.281Z,19.88
2017-08-06T06:31:38.568Z,19.76
2017-08-06T06:32:39.455Z,19.85
2017-08-06T06:33:39.027Z,19.86
2017-08-06T06:34:39.352Z,19.82
2017-08-06T06:35:39.285Z,19.79
2017-08-06T06:36:39.351Z,19.95
2017-08-06T06:37:39.337Z,19.92
2017-08-06T06:38:39.364Z,19.92
2017-08-06T06:39:39.377Z,19.95
2017-08-06T06:40:39.413Z,19.88
2017-08-06T06:41:39.420Z,19.94
2017-08-06T06:42:39.134Z,19.85
2017-08-06T06:43:39.473Z,19.95
2017-08-06T06:44:39.169Z,19.94
2017-08-06T06:45:38.878Z,19.92
2017-08-06T06:46:39.546Z,19.96
2017-08-06T06:47:39.564Z,19.94
2017-08-06T06:48:39.584Z,20
2017-08-06T06:49:39.355Z,19.92
2017-08-06T06:50:39.624Z,19.92
2017-08-06T06:51:39.656Z,19.94
2017-08-06T06:52:39.404Z,20.03
2017-08-06T06:53:39.698Z,20.07
2017-08-06T06:54:39.404Z,20.1
2017-08-06T06:55:39.741Z,20.04
2017-08-06T06:56:39.764Z,20.02
2017-08-06T06:57:39.468Z,20.02
2017-08-06T06:58:39.491Z,20.06
2017-08-06T06:59:39.524Z,20.1
2017-08-06T07:00:39.861Z,20.16
2017-08-06T07:01:39.877Z,20.18
2017-08-06T07:02:39.607Z,20.1
2017-08-06T07:03:39.923Z,20.16
2017-08-06T07:04:39.944Z,20.13
2017-08-06T07:05:39.970Z,20.19
2017-08-06T07:06:39.988Z,20.11
2017-08-06T07:07:39.697Z,20.19
2017-08-06T07:08:39.723Z,20.29
2017-08-06T07:09:40.058Z,20.31
2017-08-06T07:10:40.084Z,20.25
2017-08-06T07:11:39.794Z,20.26
2017-08-06T07:12:40.127Z,20.28
2017-08-06T07:13:40.152Z,20.34
2017-08-06T07:14:40.177Z,20.36
2017-08-06T07:15:40.194Z,20.43
2017-08-06T07:16:40.018Z,20.41
2017-08-06T07:17:39.930Z,20.31
2017-08-06T07:18:40.266Z,20.41
2017-08-06T07:19:40.296Z,20.5
2017-08-06T07:20:40.312Z,20.44
2017-08-06T07:21:40.334Z,20.51
2017-08-06T07:22:40.360Z,20.52
2017-08-06T07:23:40.432Z,20.56
2017-08-06T07:24:40.402Z,20.6
2017-08-06T07:25:40.116Z,20.66
2017-08-06T07:26:40.448Z,20.63
2017-08-06T07:27:40.475Z,20.7
2017-08-06T07:28:40.496Z,20.78
2017-08-06T07:29:40.523Z,20.84
2017-08-06T07:30:40.539Z,20.84
2017-08-06T07:31:40.562Z,20.93
2017-08-06T07:32:40.587Z,21
2017-08-06T07:33:40.611Z,21.02
2017-08-06T07:34:40.752Z,21.12
2017-08-06T07:35:40.659Z,21.17
2017-08-06T07:36:40.366Z,21.22
2017-08-06T07:37:40.702Z,21.27
2017-08-06T07:38:40.410Z,21.36
2017-08-06T07:39:40.750Z,21.4
2017-08-06T07:40:40.773Z,21.42
2017-08-06T07:41:40.487Z,21.43
2017-08-06T07:42:40.824Z,21.43
2017-08-06T07:43:40.525Z,21.57
2017-08-06T07:44:40.868Z,21.62
2017-08-06T07:45:40.934Z,21.73
2017-08-06T07:46:40.916Z,21.72
2017-08-06T07:47:40.935Z,21.7
2017-08-06T07:48:40.648Z,21.8
2017-08-06T07:49:40.668Z,21.77
2017-08-06T07:50:40.698Z,21.82
2017-08-06T07:51:41.157Z,21.8
2017-08-06T07:52:40.738Z,21.91
2017-08-06T07:53:41.184Z,21.91
2017-08-06T07:54:41.106Z,21.92
2017-08-06T07:55:41.226Z,21.91
2017-08-06T07:56:41.256Z,21.99
2017-08-06T07:57:40.854Z,22.06
2017-08-06T07:58:40.881Z,22.04
2017-08-06T07:59:41.220Z,22.13
2017-08-06T08:00:41.035Z,22.29
2017-08-06T08:01:40.634Z,22.25
2017-08-06T08:02:41.286Z,22.3
2017-08-06T08:03:41.313Z,22.38
2017-08-06T08:04:41.543Z,22.41
2017-08-06T08:05:41.559Z,22.54
2017-08-06T08:06:41.073Z,22.51
2017-08-06T08:07:41.407Z,22.51
2017-08-06T08:08:41.430Z,22.48
2017-08-06T08:09:41.455Z,22.62
2017-08-06T08:10:41.683Z,22.57
2017-08-06T08:11:41.504Z,22.6
2017-08-06T08:12:41.526Z,22.63
2017-08-06T08:13:41.551Z,22.6
2017-08-06T08:14:40.940Z,22.69
2017-08-06T08:15:41.370Z,22.69
2017-08-06T08:16:41.614Z,22.69
2017-08-06T08:17:41.652Z,22.85
2017-08-06T08:18:41.667Z,22.83
2017-08-06T08:19:41.766Z,22.91
2017-08-06T08:20:41.716Z,22.88
2017-08-06T08:21:41.557Z,22.9
2017-08-06T08:22:41.769Z,22.91
2017-08-06T08:23:41.787Z,22.99
2017-08-06T08:24:41.812Z,23.05
2017-08-06T08:25:41.841Z,23.06
2017-08-06T08:26:41.866Z,23.1
2017-08-06T08:27:41.889Z,23.09
2017-08-06T08:28:41.907Z,23.18
2017-08-06T08:29:42.031Z,23.25
2017-08-06T08:30:41.636Z,23.24
2017-08-06T08:31:42.031Z,23.31
2017-08-06T08:32:41.773Z,23.4
2017-08-06T08:33:42.037Z,23.39
2017-08-06T08:34:41.771Z,23.48
2017-08-06T08:35:42.075Z,23.54
2017-08-06T08:36:42.120Z,23.48
2017-08-06T08:37:42.193Z,23.56
2017-08-06T08:38:42.192Z,23.56
2017-08-06T08:39:42.178Z,23.63
2017-08-06T08:40:42.321Z,23.61
2017-08-06T08:41:42.013Z,23.62
2017-08-06T08:42:42.249Z,23.74
2017-08-06T08:43:42.485Z,23.71
2017-08-06T08:44:42.299Z,23.73
2017-08-06T08:45:42.325Z,23.76
2017-08-06T08:46:42.341Z,23.78
2017-08-06T08:47:42.501Z,23.86
2017-08-06T08:48:42.397Z,23.83
2017-08-06T08:49:41.787Z,23.96
2017-08-06T08:50:42.445Z,24.02
2017-08-06T08:51:42.459Z,24.11
2017-08-06T08:52:42.485Z,24.06
2017-08-06T08:53:42.197Z,24.17
2017-08-06T08:54:42.537Z,24.24
2017-08-06T08:55:42.560Z,24.28
2017-08-06T08:56:42.679Z,24.29
2017-08-06T08:57:42.611Z,24.35
2017-08-06T08:58:42.638Z,24.35
2017-08-06T08:59:42.762Z,24.39
2017-08-06T09:00:42.681Z,24.4
2017-08-06T09:01:42.712Z,24.39
2017-08-06T09:02:42.734Z,24.36
2017-08-06T09:03:42.760Z,24.39
2017-08-06T09:04:42.783Z,24.39
2017-08-06T09:05:42.814Z,24.5
2017-08-06T09:06:42.833Z,24.53
2017-08-06T09:07:42.645Z,24.55
2017-08-06T09:08:42.887Z,24.57
2017-08-06T09:09:42.929Z,24.69
2017-08-06T09:10:42.936Z,24.66
2017-08-06T09:11:42.954Z,24.78
2017-08-06T09:12:42.664Z,24.86
2017-08-06T09:13:43.005Z,24.91
2017-08-06T09:14:43.038Z,24.99
2017-08-06T09:15:43.060Z,25.06
2017-08-06T09:16:43.082Z,25.14
2017-08-06T09:17:42.794Z,25.11
2017-08-06T09:18:42.821Z,25.08
2017-08-06T09:19:43.164Z,25.22
2017-08-06T09:20:42.887Z,25.29
2017-08-06T09:21:42.923Z,25.36
2017-08-06T09:22:43.236Z,25.46
2017-08-06T09:23:42.943Z,25.43
2017-08-06T09:24:43.289Z,25.55
2017-08-06T09:25:43.316Z,25.54
2017-08-06T09:26:43.337Z,25.63
2017-08-06T09:27:43.369Z,25.69
2017-08-06T09:28:43.566Z,25.66
2017-08-06T09:29:43.413Z,25.66
2017-08-06T09:30:43.127Z,25.68
2017-08-06T09:31:43.458Z,25.72
2017-08-06T09:32:43.487Z,25.73
2017-08-06T09:33:43.513Z,25.81
2017-08-06T09:34:43.541Z,25.84
2017-08-06T09:35:43.245Z,25.78
2017-08-06T09:36:43.589Z,25.81
2017-08-06T09:37:43.300Z,25.85
2017-08-06T09:38:43.326Z,25.77
2017-08-06T09:39:43.666Z,25.83
2017-08-06T09:40:43.058Z,25.88
2017-08-06T09:41:43.550Z,25.95
2017-08-06T09:42:43.757Z,25.88
2017-08-06T09:43:43.770Z,25.9
2017-08-06T09:44:43.797Z,25.88
2017-08-06T09:45:43.821Z,25.95
2017-08-06T09:46:43.846Z,25.91
2017-08-06T09:47:43.968Z,25.95
2017-08-06T09:48:44.060Z,25.95
2017-08-06T09:49:43.656Z,25.93
2017-08-06T09:50:43.634Z,25.9
2017-08-06T09:51:43.973Z,25.98
2017-08-06T09:52:44.002Z,25.96
2017-08-06T09:53:44.027Z,25.99
2017-08-06T09:54:44.050Z,25.91
2017-08-06T09:55:43.764Z,25.91
2017-08-06T09:56:44.130Z,26.05
2017-08-06T09:57:44.130Z,26.1
2017-08-06T09:58:44.158Z,26.13
2017-08-06T09:59:43.867Z,26.05
2017-08-06T10:00:44.376Z,26.15
2017-08-06T10:01:43.607Z,26.07
2017-08-06T10:02:44.263Z,26.07
2017-08-06T10:03:44.284Z,26.21
2017-08-06T10:04:43.996Z,26.25
2017-08-06T10:05:44.036Z,26.18
2017-08-06T10:06:44.368Z,26.21
2017-08-06T10:07:44.396Z,26.26
2017-08-06T10:08:44.434Z,26.29
2017-08-06T10:09:44.440Z,26.31
2017-08-06T10:10:44.154Z,26.28
2017-08-06T10:11:44.187Z,26.34
2017-08-06T10:12:44.205Z,26.37
2017-08-06T10:13:44.547Z,26.48
2017-08-06T10:14:44.575Z,26.47
2017-08-06T10:15:44.285Z,26.56
2017-08-06T10:16:44.625Z,26.59
2017-08-06T10:17:44.748Z,26.58
2017-08-06T10:18:44.365Z,26.62
2017-08-06T10:19:44.904Z,26.74
2017-08-06T10:20:44.899Z,26.77
2017-08-06T10:21:44.910Z,26.84
2017-08-06T10:22:44.907Z,26.92
2017-08-06T10:23:44.498Z,26.9
2017-08-06T10:24:44.838Z,26.92
2017-08-06T10:25:44.867Z,26.9
2017-08-06T10:26:45.046Z,26.92
2017-08-06T10:27:44.918Z,26.92
2017-08-06T10:28:44.946Z,26.93
2017-08-06T10:29:44.654Z,26.88
2017-08-06T10:30:45.005Z,26.95
2017-08-06T10:31:44.714Z,26.92
2017-08-06T10:32:45.066Z,26.9
2017-08-06T10:33:45.081Z,27
2017-08-06T10:34:45.234Z,27.03
2017-08-06T10:35:45.131Z,27.02
2017-08-06T10:36:45.159Z,27.05
2017-08-06T10:37:45.196Z,27.08
2017-08-06T10:38:45.216Z,27.2
2017-08-06T10:39:45.236Z,27.15
2017-08-06T10:40:45.269Z,27.26
2017-08-06T10:41:45.292Z,27.22
2017-08-06T10:42:45.209Z,27.32
2017-08-06T10:43:45.025Z,27.39
2017-08-06T10:44:45.059Z,27.36
2017-08-06T10:45:45.084Z,27.47
2017-08-06T10:46:45.114Z,27.47
2017-08-06T10:47:45.456Z,27.6
2017-08-06T10:48:45.479Z,27.6
2017-08-06T10:49:45.508Z,27.67
2017-08-06T10:50:45.532Z,27.82
2017-08-06T10:51:45.563Z,27.92
2017-08-06T10:52:45.590Z,27.96
2017-08-06T10:53:45.305Z,28.01
2017-08-06T10:54:45.649Z,28.1
2017-08-06T10:55:45.671Z,28.14
2017-08-06T10:56:45.078Z,28.26
2017-08-06T10:57:45.722Z,28.3
2017-08-06T10:58:45.761Z,28.33
2017-08-06T10:59:45.781Z,28.41
2017-08-06T11:00:45.492Z,28.54
2017-08-06T11:01:45.518Z,28.48
2017-08-06T11:02:45.860Z,28.63
2017-08-06T11:03:45.895Z,28.63
2017-08-06T11:04:45.917Z,28.78
2017-08-06T11:05:45.945Z,28.86
2017-08-06T11:06:45.972Z,28.78
2017-08-06T11:07:46.006Z,28.88
2017-08-06T11:08:45.712Z,28.98
2017-08-06T11:09:46.054Z,29.04
2017-08-06T11:10:45.765Z,29.07
2017-08-06T11:11:46.113Z,29.13
2017-08-06T11:12:46.136Z,29.29
2017-08-06T11:13:46.183Z,29.27
2017-08-06T11:14:45.877Z,29.32
2017-08-06T11:15:46.221Z,29.41
2017-08-06T11:16:45.930Z,29.45
2017-08-06T11:17:46.277Z,29.59
2017-08-06T11:18:46.304Z,29.54
2017-08-06T11:19:46.014Z,29.54
2017-08-06T11:20:46.045Z,29.66
2017-08-06T11:21:46.082Z,29.72
2017-08-06T11:22:46.417Z,29.84
2017-08-06T11:23:46.442Z,29.87
2017-08-06T11:24:46.473Z,29.98
2017-08-06T11:25:46.507Z,30.1
2017-08-06T11:26:46.215Z,30.18
2017-08-06T11:27:46.558Z,30.28
2017-08-06T11:28:46.272Z,30.35
2017-08-06T11:29:46.615Z,30.54
2017-08-06T11:30:46.330Z,30.59
2017-08-06T11:31:46.669Z,30.66
2017-08-06T11:32:46.700Z,30.81
2017-08-06T11:33:46.414Z,30.83
2017-08-06T11:34:46.442Z,30.9
2017-08-06T11:35:46.473Z,30.96
2017-08-06T11:36:46.821Z,31.02
2017-08-06T11:37:46.211Z,31.02
2017-08-06T11:38:46.871Z,31.12
2017-08-06T11:39:46.900Z,31.05
2017-08-06T11:40:46.930Z,31.03
2017-08-06T11:41:46.959Z,31
2017-08-06T11:42:46.997Z,30.96
2017-08-06T11:43:46.702Z,30.9
2017-08-06T11:44:47.075Z,30.91
2017-08-06T11:45:46.761Z,30.87
2017-08-06T11:46:47.104Z,30.83
2017-08-06T11:47:47.132Z,30.85
2017-08-06T11:48:47.161Z,30.84
2017-08-06T11:49:47.219Z,30.7
2017-08-06T11:50:46.904Z,30.7
2017-08-06T11:51:46.944Z,30.68
2017-08-06T11:52:47.284Z,30.77
2017-08-06T11:53:46.994Z,30.72
2017-08-06T11:54:47.338Z,30.72
2017-08-06T11:55:47.364Z,30.77
2017-08-06T11:56:47.398Z,30.73
2017-08-06T11:57:47.437Z,30.65
2017-08-06T11:58:47.458Z,30.75
2017-08-06T11:59:47.482Z,30.7
2017-08-06T12:00:47.546Z,30.7
2017-08-06T12:01:47.546Z,30.72
2017-08-06T12:02:47.572Z,30.68
2017-08-06T12:03:47.306Z,30.68
2017-08-06T12:04:47.642Z,30.65
2017-08-06T12:05:47.664Z,30.65
2017-08-06T12:06:47.689Z,30.63
2017-08-06T12:07:47.722Z,30.65
2017-08-06T12:08:47.751Z,30.65
2017-08-06T12:09:47.781Z,30.77
2017-08-06T12:10:47.809Z,30.77
2017-08-06T12:11:47.907Z,30.8
2017-08-06T12:12:47.551Z,30.83
2017-08-06T12:13:47.984Z,30.94
2017-08-06T12:14:47.610Z,30.96
2017-08-06T12:15:47.640Z,30.97
2017-08-06T12:16:47.669Z,31
2017-08-06T12:17:48.023Z,31.09
2017-08-06T12:18:47.732Z,31.15
2017-08-06T12:19:47.783Z,31.25
2017-08-06T12:20:48.104Z,31.29
2017-08-06T12:21:48.132Z,31.34
2017-08-06T12:22:47.846Z,31.36
2017-08-06T12:23:48.195Z,31.44
2017-08-06T12:24:47.920Z,31.46
2017-08-06T12:25:47.940Z,31.51
2017-08-06T12:26:47.964Z,31.69
2017-08-06T12:27:48.313Z,31.74
2017-08-06T12:28:48.352Z,31.74
2017-08-06T12:29:48.369Z,31.85
2017-08-06T12:30:48.412Z,31.89
2017-08-06T12:31:48.439Z,32.08
2017-08-06T12:32:48.463Z,32.04
2017-08-06T12:33:48.187Z,32.11
2017-08-06T12:34:48.521Z,32.15
2017-08-06T12:35:48.557Z,32.21
2017-08-06T12:36:48.589Z,32.18
2017-08-06T12:37:47.981Z,32.29
2017-08-06T12:38:48.335Z,32.27
2017-08-06T12:39:48.672Z,32.3
2017-08-06T12:40:48.399Z,32.23
2017-08-06T12:41:48.735Z,32.26
2017-08-06T12:42:48.783Z,32.29
2017-08-06T12:43:48.792Z,32.16
2017-08-06T12:44:48.826Z,32.27
2017-08-06T12:45:48.862Z,32.22
2017-08-06T12:46:48.576Z,32.18
2017-08-06T12:47:48.921Z,32.21
2017-08-06T12:48:48.948Z,32.22
2017-08-06T12:49:48.980Z,32.14
2017-08-06T12:50:48.694Z,32.16
2017-08-06T12:51:48.957Z,32.18
2017-08-06T12:52:49.084Z,32.16
2017-08-06T12:53:49.101Z,32.33
2017-08-06T12:54:49.138Z,32.31
2017-08-06T12:55:49.163Z,32.43