createdAt,value
2019-06-15T00:01:33.416Z,76118.92
2019-06-15T00:06:47.633Z,76133.90
2019-06-15T00:12:21.682Z,76094.97
2019-06-15T00:17:37.336Z,76080.98
2019-06-15T00:22:55.061Z,76096.96
2019-06-15T00:28:06.995Z,76090.97
2019-06-15T00:33:28.979Z,76079.99
2019-06-15T00:38:40.991Z,76096.96
2019-06-15T00:43:56.113Z,76102.95
2019-06-15T00:49:11.937Z,76115.93
2019-06-15T00:54:26.141Z,76132.90
2019-06-15T00:59:46.763Z,76088.98
2019-06-15T01:05:25.385Z,76072.00
2019-06-15T01:10:36.534Z,76072.00
2019-06-15T01:16:29.462Z,76055.03
2019-06-15T01:21:41.526Z,76040.06
2019-06-15T01:27:15.092Z,76025.09
2019-06-15T01:32:38.645Z,76003.13
2019-06-15T01:37:55.561Z,75995.14
2019-06-15T01:43:05.915Z,75991.15
2019-06-15T01:48:21.677Z,75986.16
2019-06-15T01:53:51.854Z,75990.16
2019-06-15T01:59:06.004Z,75998.14
2019-06-15T02:04:19.291Z,76049.05
2019-06-15T02:09:37.858Z,76075.00
2019-06-15T02:14:54.010Z,76053.04
2019-06-15T02:20:12.595Z,76025.09
2019-06-15T02:25:36.401Z,76031.08
2019-06-15T02:30:57.241Z,76037.06
2019-06-15T02:36:14.741Z,76059.03
2019-06-15T02:41:25.624Z,76041.06
2019-06-15T02:46:39.199Z,76028.08
2019-06-15T02:52:04.172Z,76031.08
2019-06-15T02:57:26.802Z,76067.02
2019-06-15T03:02:40.109Z,76066.02
2019-06-15T03:08:02.323Z,76077.99
2019-06-15T03:13:23.255Z,76092.97
2019-06-15T03:18:38.002Z,76088.98
2019-06-15T03:24:53.615Z,76098.95
2019-06-15T03:31:17.778Z,76104.95
2019-06-15T03:50:50.150Z,76083.98
2019-06-15T03:56:21.059Z,76073.00
2019-06-15T04:01:32.915Z,76055.03
2019-06-15T04:06:54.607Z,76053.04
2019-06-15T04:12:24.949Z,76065.02
2019-06-15T04:17:55.814Z,76094.97
2019-06-15T04:23:54.940Z,76098.95
2019-06-15T04:30:19.692Z,76100.95
2019-06-15T04:36:51.672Z,76103.95
2019-06-15T04:49:57.803Z,76109.94
2019-06-15T05:01:56.777Z,76119.92
2019-06-15T05:07:03.957Z,76108.94
2019-06-15T05:12:16.800Z,76103.95
2019-06-15T05:17:36.239Z,76100.95
2019-06-15T05:22:46.336Z,76087.98
2019-06-15T05:27:56.555Z,76084.98
2019-06-15T05:33:07.792Z,76096.96
2019-06-15T05:38:21.379Z,76089.97
2019-06-15T05:43:28.327Z,76090.97
2019-06-15T05:48:39.237Z,76089.97
2019-06-15T05:53:48.403Z,76094.97
2019-06-15T05:58:59.467Z,76095.96
2019-06-15T06:04:05.862Z,76083.98
2019-06-15T06:09:16.313Z,76087.98
2019-06-15T06:14:23.476Z,76063.02
2019-06-15T06:19:40.427Z,76038.06
2019-06-15T06:24:51.138Z,76022.09
2019-06-15T06:30:07.590Z,76018.10
2019-06-15T06:35:20.868Z,75996.14
2019-06-15T06:40:30.526Z,75991.15
2019-06-15T06:45:46.781Z,76000.13
2019-06-15T06:51:05.287Z,75985.16
2019-06-15T06:56:17.940Z,75923.27
2019-06-15T07:01:34.022Z,75905.30
2019-06-15T07:06:41.466Z,75898.31
2019-06-15T07:11:52.657Z,75925.27
2019-06-15T07:17:07.846Z,75933.25
2019-06-15T07:22:21.098Z,75937.25
2019-06-15T07:27:34.253Z,75893.33
2019-06-15T07:32:48.676Z,75921.28
2019-06-15T07:38:02.814Z,75969.19
2019-06-15T07:43:10.422Z,75986.16
2019-06-15T07:48:19.481Z,75960.20
2019-06-15T07:53:34.699Z,75944.23
2019-06-15T07:58:45.566Z,75889.33
2019-06-15T08:03:57.829Z,75792.52
2019-06-15T08:09:11.389Z,75785.52
2019-06-15T08:14:19.567Z,75705.67
2019-06-15T08:19:27.558Z,75613.84
2019-06-15T08:24:41.887Z,75625.82
2019-06-15T08:29:52.767Z,75680.72
2019-06-15T08:35:04.801Z,75726.63
2019-06-15T08:40:12.600Z,75713.66
2019-06-15T08:45:31.139Z,75696.69
2019-06-15T08:50:45.025Z,75586.89
2019-06-15T08:55:59.472Z,75555.95
2019-06-15T09:01:18.501Z,75579.91
2019-06-15T09:06:33.895Z,75633.81
2019-06-15T09:11:51.648Z,75731.63
2019-06-15T09:17:04.464Z,75741.61
2019-06-15T09:22:15.494Z,75907.30
2019-06-15T09:27:23.309Z,75982.16
2019-06-15T09:32:33.054Z,76061.02
2019-06-15T09:37:51.851Z,76098.95
2019-06-15T09:43:05.094Z,76103.95
2019-06-15T09:48:13.590Z,76106.95
2019-06-15T09:53:28.354Z,76042.06
2019-06-15T09:58:42.848Z,76001.13
2019-06-15T10:04:01.376Z,75827.45
2019-06-15T10:09:17.667Z,75789.52
2019-06-15T10:14:26.280Z,75689.70
2019-06-15T10:19:36.457Z,75632.81
2019-06-15T10:25:54.253Z,75640.80
2019-06-15T10:31:13.917Z,75657.77
2019-06-15T10:36:24.709Z,75693.70
2019-06-15T10:41:32.386Z,75676.73
2019-06-15T10:46:39.809Z,75655.77
2019-06-15T10:51:53.692Z,75774.55
2019-06-15T10:57:11.475Z,75750.59
2019-06-15T11:02:27.128Z,75719.64
2019-06-15T11:07:43.978Z,75653.77
2019-06-15T11:12:59.933Z,75674.73
2019-06-15T11:18:15.514Z,75610.84
2019-06-15T11:23:31.086Z,75532.00
2019-06-15T11:28:44.749Z,75623.83
2019-06-15T11:34:25.847Z,75692.70
2019-06-15T11:39:46.126Z,75557.95
2019-06-15T11:44:58.869Z,75522.02
2019-06-15T11:50:15.332Z,75612.84
2019-06-15T11:55:39.111Z,75683.71
2019-06-15T12:01:06.445Z,75705.67
2019-06-15T12:06:24.325Z,75576.91
2019-06-15T12:11:44.209Z,75705.67
2019-06-15T12:16:57.543Z,75705.67
2019-06-15T12:22:20.628Z,75759.57
2019-06-15T12:27:35.040Z,75777.54
2019-06-15T12:32:48.588Z,75813.47
2019-06-15T12:38:08.487Z,75851.41
2019-06-15T12:43:30.377Z,75812.47
2019-06-15T12:49:23.770Z,75703.67
2019-06-15T12:54:43.146Z,75542.98
2019-06-15T12:59:58.608Z,75476.11
2019-06-15T13:05:14.381Z,75503.05
2019-06-15T13:10:27.303Z,75367.31
2019-06-15T13:15:41.292Z,75394.27
2019-06-15T13:20:59.238Z,75418.22
2019-06-15T13:26:12.807Z,75595.88
2019-06-15T13:31:27.860Z,75563.94
2019-06-15T13:36:44.587Z,75502.05
2019-06-15T13:41:55.693Z,75507.05
2019-06-15T13:47:31.240Z,75454.15
2019-06-15T13:52:51.572Z,75207.63
2019-06-15T13:58:05.803Z,75113.82
2019-06-15T14:03:16.677Z,74954.14
2019-06-15T14:08:23.766Z,75330.39
2019-06-15T14:13:36.369Z,75292.46
2019-06-15T14:18:48.177Z,75209.63
2019-06-15T14:24:18.306Z,75284.48
2019-06-15T14:29:33.969Z,74896.27
2019-06-15T14:34:48.105Z,74937.18
2019-06-15T14:40:25.552Z,75137.77
2019-06-15T14:45:39.939Z,75374.30
2019-06-15T14:50:51.740Z,75435.19
2019-06-15T14:56:07.407Z,75543.98
2019-06-15T15:01:26.152Z,75443.17
2019-06-15T15:06:43.268Z,75436.19
2019-06-15T15:11:53.981Z,75526.02
2019-06-15T15:17:13.823Z,75561.94
2019-06-15T15:22:26.746Z,75542.98
2019-06-15T15:27:47.855Z,75486.09
2019-06-15T15:33:01.270Z,75493.08
2019-06-15T15:38:15.399Z,75504.05
2019-06-15T15:43:39.222Z,75551.96
2019-06-15T15:48:51.270Z,75593.88
2019-06-15T15:54:10.362Z,75562.94
2019-06-15T15:59:22.356Z,75527.01
2019-06-15T16:04:38.406Z,75557.95
2019-06-15T16:09:54.990Z,75622.83
2019-06-15T16:15:15.854Z,75633.81
2019-06-15T16:20:37.084Z,75626.82
2019-06-15T16:25:52.933Z,75581.91
2019-06-15T16:31:13.241Z,75627.81
2019-06-15T16:36:28.686Z,75685.70
2019-06-15T16:41:46.913Z,75729.63
2019-06-15T16:47:09.261Z,75712.66
2019-06-15T16:52:26.790Z,75740.61
2019-06-15T16:57:47.535Z,75740.61
2019-06-15T17:03:39.033Z,75761.56
2019-06-15T17:08:57.750Z,75771.55
2019-06-15T17:14:16.971Z,75771.55
2019-06-15T17:19:33.272Z,75784.52
2019-06-15T17:24:50.145Z,75843.42
2019-06-15T17:30:06.977Z,75897.32
2019-06-15T17:35:27.389Z,75993.14
2019-06-15T17:40:41.935Z,75981.17
2019-06-15T17:45:56.738Z,75964.20
2019-06-15T17:51:16.847Z,76015.11
2019-06-15T17:56:33.605Z,75954.22
2019-06-15T18:01:58.264Z,75919.28
2019-06-15T18:07:12.003Z,75921.28
2019-06-15T18:12:29.379Z,75941.23
2019-06-15T18:17:42.967Z,75975.17
2019-06-15T18:22:56.625Z,76019.10
2019-06-15T18:28:11.168Z,76021.09
2019-06-15T18:33:28.054Z,76047.05
2019-06-15T18:38:48.424Z,76067.02
2019-06-15T18:44:06.365Z,76090.97
2019-06-15T18:49:31.945Z,76097.96
2019-06-15T18:54:49.809Z,76154.86
2019-06-15T19:00:00.147Z,76191.80
2019-06-15T19:05:11.236Z,76199.78
2019-06-15T19:10:32.874Z,76214.75
2019-06-15T19:15:48.227Z,76216.75
2019-06-15T19:21:07.028Z,76200.78
2019-06-15T19:26:20.975Z,76163.84
2019-06-15T19:31:37.471Z,76133.90
2019-06-15T19:36:48.575Z,76191.80
2019-06-15T19:42:04.980Z,76215.75
2019-06-15T19:47:18.039Z,76231.73
2019-06-15T19:52:32.914Z,76212.76
2019-06-15T19:57:49.124Z,76172.83
2019-06-15T20:03:08.121Z,76140.88
2019-06-15T20:08:38.420Z,76168.83
2019-06-15T20:13:48.627Z,76212.76
2019-06-15T20:19:09.300Z,76287.63
2019-06-15T20:24:32.920Z,76348.52
2019-06-15T20:29:56.410Z,76339.54
2019-06-15T20:35:20.618Z,76324.56
2019-06-15T20:40:37.683Z,76336.55
2019-06-15T20:51:26.437Z,76374.48
2019-06-15T20:56:42.830Z,76408.42
2019-06-15T21:01:58.828Z,76410.42
2019-06-15T21:07:20.059Z,76450.35
2019-06-15T21:12:47.049Z,76457.34
2019-06-15T21:18:06.746Z,76471.31
2019-06-15T21:23:27.035Z,76468.32
2019-06-15T21:28:39.327Z,76519.23
2019-06-15T21:33:53.324Z,76554.18
2019-06-15T21:39:06.972Z,76535.21
2019-06-15T21:44:21.959Z,76532.22
2019-06-15T21:50:02.960Z,76540.20
2019-06-15T21:55:16.053Z,76618.08
2019-06-15T22:00:32.130Z,76655.02
2019-06-15T22:06:02.207Z,76677.98
2019-06-15T22:11:06.819Z,76660.00
2019-06-15T22:16:21.315Z,76639.04
2019-06-15T22:21:41.970Z,76630.05
2019-06-15T22:26:59.365Z,76620.07
2019-06-15T22:32:16.572Z,76614.08
2019-06-15T22:37:35.960Z,76590.13
2019-06-15T22:42:47.084Z,76600.11
2019-06-15T22:48:07.387Z,76613.08
2019-06-15T22:53:27.131Z,76629.06
2019-06-15T22:58:40.806Z,76629.06
2019-06-15T23:03:50.196Z,76650.02
2019-06-15T23:09:04.242Z,76669.98
2019-06-15T23:14:18.123Z,76708.92
2019-06-15T23:19:34.136Z,76752.86
2019-06-15T23:24:50.742Z,76747.86
2019-06-15T23:30:02.542Z,76683.97
2019-06-15T23:35:10.469Z,76668.99
2019-06-15T23:40:29.277Z,76633.05
2019-06-15T23:45:43.912Z,76615.08
2019-06-15T23:51:02.374Z,76620.07
2019-06-15T23:56:17.136Z,76637.05
