createdAt,value
2022-10-13T00:00:21.721Z,16.05
2022-10-13T00:02:48.820Z,16.06
2022-10-13T00:05:15.908Z,16.05
2022-10-13T00:07:42.982Z,16.04
2022-10-13T00:10:10.114Z,16.05
2022-10-13T00:12:37.222Z,16.04
2022-10-13T00:15:04.289Z,16.05
2022-10-13T00:17:31.384Z,16.03
2022-10-13T00:19:58.530Z,16.04
2022-10-13T00:22:25.623Z,16.03
2022-10-13T00:24:52.731Z,16.03
2022-10-13T00:27:19.832Z,16.03
2022-10-13T00:29:46.895Z,16.02
2022-10-13T00:32:14.005Z,16.02
2022-10-13T00:34:41.075Z,16.03
2022-10-13T00:37:08.206Z,16.02
2022-10-13T00:39:35.324Z,16.01
2022-10-13T00:42:02.536Z,16.02
2022-10-13T00:44:29.637Z,16.01
2022-10-13T00:46:56.971Z,16.02
2022-10-13T00:49:24.062Z,16.00
2022-10-13T00:51:51.138Z,16.00
2022-10-13T00:54:18.212Z,16.00
2022-10-13T00:56:45.287Z,16.00
2022-10-13T00:59:12.427Z,16.00
2022-10-13T01:01:39.516Z,15.99
2022-10-13T01:04:06.665Z,16.00
2022-10-13T01:06:33.934Z,15.99
2022-10-13T01:09:01.036Z,15.98
2022-10-13T01:11:28.189Z,15.98
2022-10-13T01:13:55.456Z,15.98
2022-10-13T01:16:22.576Z,15.98
2022-10-13T01:18:49.692Z,15.97
2022-10-13T01:21:16.812Z,15.97
2022-10-13T01:23:43.916Z,15.97
2022-10-13T01:26:11.019Z,15.96
2022-10-13T01:28:38.210Z,15.96
2022-10-13T01:31:05.331Z,15.96
2022-10-13T01:33:32.411Z,15.96
2022-10-13T01:35:59.487Z,15.96
2022-10-13T01:38:27.423Z,15.96
2022-10-13T01:40:54.538Z,15.96
2022-10-13T01:43:21.692Z,15.95
2022-10-13T01:45:48.783Z,15.96
2022-10-13T01:48:15.853Z,15.95
2022-10-13T01:50:42.938Z,15.95
2022-10-13T01:53:10.019Z,15.95
2022-10-13T01:55:37.348Z,15.95
2022-10-13T01:58:04.408Z,15.94
2022-10-13T02:00:31.571Z,15.94
2022-10-13T02:02:58.735Z,15.94
2022-10-13T02:05:25.940Z,15.93
2022-10-13T02:07:53.327Z,15.94
2022-10-13T02:10:20.437Z,15.94
2022-10-13T02:12:47.545Z,15.93
2022-10-13T02:15:14.606Z,15.94
2022-10-13T02:17:41.855Z,15.93
2022-10-13T02:20:08.969Z,15.93
2022-10-13T02:22:36.078Z,15.93
2022-10-13T02:25:03.185Z,15.92
2022-10-13T02:27:30.322Z,15.92
2022-10-13T02:29:57.429Z,15.92
2022-10-13T02:32:24.548Z,15.93
2022-10-13T02:34:51.672Z,15.93
2022-10-13T02:37:18.878Z,15.92
2022-10-13T02:39:46.018Z,15.92
2022-10-13T02:42:13.150Z,15.92
2022-10-13T02:44:41.161Z,15.92
2022-10-13T02:47:08.312Z,15.92
2022-10-13T02:49:35.524Z,15.91
2022-10-13T02:52:02.650Z,15.92
2022-10-13T02:54:29.842Z,15.91
2022-10-13T02:56:56.964Z,15.91
2022-10-13T02:59:24.112Z,15.91
2022-10-13T03:01:51.266Z,15.91
2022-10-13T03:04:18.425Z,15.91
2022-10-13T03:06:45.535Z,15.91
2022-10-13T03:09:12.668Z,15.91
2022-10-13T03:11:40.199Z,15.91
2022-10-13T03:14:07.320Z,15.90
2022-10-13T03:16:34.440Z,15.90
2022-10-13T03:19:01.539Z,15.90
2022-10-13T03:21:28.669Z,15.90
2022-10-13T03:23:55.785Z,15.89
2022-10-13T03:26:23.105Z,15.90
2022-10-13T03:28:50.553Z,15.89
2022-10-13T03:31:17.806Z,15.88
2022-10-13T03:33:44.926Z,15.89
2022-10-13T03:36:12.244Z,15.89
2022-10-13T03:38:39.399Z,15.88
2022-10-13T03:41:06.503Z,15.88
2022-10-13T03:43:33.630Z,15.89
2022-10-13T03:46:00.736Z,15.88
2022-10-13T03:48:27.856Z,15.87
2022-10-13T03:50:55.704Z,15.88
2022-10-13T03:53:22.813Z,15.88
2022-10-13T03:55:50.064Z,15.87
2022-10-13T03:58:17.163Z,15.87
2022-10-13T04:00:44.339Z,15.88
2022-10-13T04:03:11.464Z,15.87
2022-10-13T04:05:38.592Z,15.88
2022-10-13T04:08:05.759Z,15.87
2022-10-13T04:10:32.856Z,15.87
2022-10-13T04:12:59.967Z,15.87
2022-10-13T04:15:27.091Z,15.87
2022-10-13T04:17:54.327Z,15.85
2022-10-13T04:20:21.489Z,15.86
2022-10-13T04:22:48.609Z,15.85
2022-10-13T04:25:15.731Z,15.88
2022-10-13T04:27:42.942Z,15.86
2022-10-13T04:30:13.337Z,15.87
2022-10-13T04:32:40.699Z,15.85
2022-10-13T04:35:07.821Z,15.85
2022-10-13T04:37:35.037Z,15.87
2022-10-13T04:40:02.295Z,15.86
2022-10-13T04:42:29.427Z,15.83
2022-10-13T04:44:56.535Z,15.84
2022-10-13T04:47:23.643Z,15.85
2022-10-13T04:49:50.772Z,15.86
2022-10-13T04:52:18.143Z,15.86
2022-10-13T04:54:45.543Z,15.84
2022-10-13T04:57:12.669Z,15.86
2022-10-13T04:59:39.789Z,15.85
2022-10-13T05:02:07.096Z,15.85
2022-10-13T05:04:34.216Z,15.86
2022-10-13T05:07:18.340Z,15.86
2022-10-13T05:09:45.996Z,15.84
2022-10-13T05:12:13.140Z,15.84
2022-10-13T05:14:40.332Z,15.85
2022-10-13T05:17:07.455Z,15.83
2022-10-13T05:19:34.667Z,15.84
2022-10-13T05:22:02.036Z,15.85
2022-10-13T05:24:36.732Z,15.84
2022-10-13T05:27:03.900Z,15.85
2022-10-13T05:29:31.377Z,15.85
2022-10-13T05:31:58.543Z,15.83
2022-10-13T05:34:25.677Z,15.84
2022-10-13T05:36:52.858Z,15.84
2022-10-13T05:39:19.966Z,15.85
2022-10-13T05:41:47.126Z,15.84
2022-10-13T05:44:14.247Z,15.84
2022-10-13T05:46:41.373Z,15.83
2022-10-13T05:49:08.502Z,15.83
2022-10-13T05:51:35.618Z,15.84
2022-10-13T05:54:02.769Z,15.84
2022-10-13T05:56:29.967Z,15.84
2022-10-13T05:58:57.100Z,15.85
2022-10-13T06:01:24.726Z,15.83
2022-10-13T06:03:51.968Z,15.83
2022-10-13T06:06:19.072Z,15.83
2022-10-13T06:08:46.199Z,15.83
2022-10-13T06:11:13.336Z,15.83
2022-10-13T06:13:40.471Z,15.83
2022-10-13T06:16:07.613Z,15.83
2022-10-13T06:18:34.725Z,15.84
2022-10-13T06:21:01.857Z,15.83
2022-10-13T06:23:29.015Z,15.85
2022-10-13T06:25:56.252Z,15.85
2022-10-13T06:28:23.433Z,15.85
2022-10-13T06:30:56.071Z,15.83
2022-10-13T06:33:24.050Z,15.85
2022-10-13T06:35:51.736Z,15.84
2022-10-13T06:38:18.941Z,15.83
2022-10-13T06:40:46.175Z,15.83
2022-10-13T06:43:13.317Z,15.83
2022-10-13T06:45:40.464Z,15.84
2022-10-13T06:48:07.791Z,15.84
2022-10-13T06:50:38.288Z,15.83
2022-10-13T06:53:07.811Z,15.83
2022-10-13T06:55:34.991Z,15.82
2022-10-13T06:58:02.158Z,15.83
2022-10-13T07:00:29.439Z,15.83
2022-10-13T07:02:56.631Z,15.84
2022-10-13T07:05:23.910Z,15.84
2022-10-13T07:07:51.047Z,15.85
2022-10-13T07:10:18.219Z,15.84
2022-10-13T07:12:45.360Z,15.85
2022-10-13T07:15:12.473Z,15.84
2022-10-13T07:17:39.616Z,15.84
2022-10-13T07:20:07.511Z,15.85
2022-10-13T07:22:34.772Z,15.87
2022-10-13T07:25:01.888Z,15.84
2022-10-13T07:27:29.099Z,15.85
2022-10-13T07:29:56.271Z,15.86
2022-10-13T07:32:23.444Z,15.85
2022-10-13T07:34:50.602Z,15.88
2022-10-13T07:37:18.007Z,15.91
2022-10-13T07:39:45.413Z,15.92
2022-10-13T07:42:12.555Z,15.94
2022-10-13T07:44:39.697Z,15.94
2022-10-13T07:47:06.832Z,16.01
2022-10-13T07:49:34.019Z,16.06
2022-10-13T07:52:01.619Z,16.07
2022-10-13T07:54:28.769Z,16.10
2022-10-13T07:56:56.211Z,16.10
2022-10-13T07:59:23.361Z,16.12
2022-10-13T08:01:50.540Z,16.14
2022-10-13T08:04:17.676Z,16.15
2022-10-13T08:06:44.806Z,16.15
2022-10-13T08:09:12.473Z,16.15
2022-10-13T08:11:39.632Z,16.17
2022-10-13T08:14:06.843Z,16.18
2022-10-13T08:16:34.017Z,16.17
2022-10-13T08:19:01.209Z,16.18
2022-10-13T08:21:53.295Z,16.19
2022-10-13T08:24:15.584Z,16.19
2022-10-13T08:26:42.733Z,16.18
2022-10-13T08:29:21.276Z,16.20
2022-10-13T08:34:36.988Z,16.22
2022-10-13T08:37:04.114Z,16.22
2022-10-13T08:39:31.256Z,16.27
2022-10-13T08:42:01.421Z,16.26
2022-10-13T08:47:15.664Z,16.35
2022-10-13T08:49:42.831Z,16.37
2022-10-13T08:52:09.955Z,16.40
2022-10-13T08:54:37.101Z,16.39
2022-10-13T08:57:06.655Z,16.41
2022-10-13T08:59:33.855Z,16.44
2022-10-13T09:02:01.962Z,16.44
2022-10-13T09:04:29.717Z,16.39
2022-10-13T09:06:56.880Z,16.36
2022-10-13T09:09:24.002Z,16.38
2022-10-13T09:11:51.140Z,16.43
2022-10-13T09:14:18.301Z,16.43
2022-10-13T09:16:45.432Z,16.44
2022-10-13T09:19:12.783Z,16.47
2022-10-13T09:21:40.132Z,16.45
2022-10-13T09:24:07.244Z,16.44
2022-10-13T09:26:34.347Z,16.44
2022-10-13T09:29:01.503Z,16.43
2022-10-13T09:31:28.957Z,16.42
2022-10-13T09:33:56.087Z,16.40
2022-10-13T09:36:23.211Z,16.38
2022-10-13T09:38:50.333Z,16.36
2022-10-13T09:41:17.490Z,16.35
2022-10-13T09:43:44.645Z,16.35
2022-10-13T09:46:11.747Z,16.36
2022-10-13T09:48:38.859Z,16.34
2022-10-13T09:51:05.966Z,16.30
2022-10-13T09:53:33.132Z,16.29
2022-10-13T09:56:00.287Z,16.28
2022-10-13T09:58:27.542Z,16.28
2022-10-13T10:00:54.651Z,16.31
2022-10-13T10:03:22.130Z,16.33
2022-10-13T10:05:50.751Z,16.35
2022-10-13T10:08:17.875Z,16.34
2022-10-13T10:10:44.996Z,16.35
2022-10-13T10:13:12.569Z,16.34
2022-10-13T10:15:39.819Z,16.32
2022-10-13T10:18:07.006Z,16.29
2022-10-13T10:20:34.111Z,16.32
2022-10-13T10:23:01.223Z,16.32
2022-10-13T10:25:30.005Z,16.32
2022-10-13T10:27:57.183Z,16.33
2022-10-13T10:30:24.316Z,16.33
2022-10-13T10:32:51.443Z,16.33
2022-10-13T10:35:19.116Z,16.34
2022-10-13T10:37:46.569Z,16.36
2022-10-13T10:40:13.787Z,16.36
2022-10-13T10:42:40.902Z,16.36
2022-10-13T10:45:08.075Z,16.35
2022-10-13T10:47:35.245Z,16.35
2022-10-13T10:50:02.423Z,16.37
2022-10-13T10:52:29.718Z,16.38
2022-10-13T10:54:56.857Z,16.37
2022-10-13T10:57:25.306Z,16.35
2022-10-13T10:59:52.550Z,16.34
2022-10-13T11:02:19.812Z,16.41
2022-10-13T11:04:47.067Z,16.42
2022-10-13T11:07:14.275Z,16.43
2022-10-13T11:09:41.408Z,16.43
2022-10-13T11:12:08.580Z,16.44
2022-10-13T11:14:36.795Z,16.44
2022-10-13T11:17:03.915Z,16.46
2022-10-13T11:19:31.053Z,16.45
2022-10-13T11:21:58.226Z,16.46
2022-10-13T11:24:25.348Z,16.45
2022-10-13T11:26:52.636Z,16.39
2022-10-13T11:29:20.376Z,16.42
2022-10-13T11:31:47.829Z,16.44
2022-10-13T11:34:14.967Z,16.43
2022-10-13T11:36:42.191Z,16.42
2022-10-13T11:39:09.355Z,16.42
2022-10-13T11:41:36.464Z,16.42
2022-10-13T11:44:03.598Z,16.42
2022-10-13T11:46:30.715Z,16.45
2022-10-13T11:48:57.994Z,16.44
2022-10-13T11:51:25.995Z,16.44
2022-10-13T11:53:53.101Z,16.45
2022-10-13T11:56:20.317Z,16.48
2022-10-13T11:58:47.526Z,16.49
2022-10-13T12:01:14.644Z,16.55
2022-10-13T12:03:41.832Z,16.54
2022-10-13T12:06:09.482Z,16.59
2022-10-13T12:08:36.643Z,16.57
2022-10-13T12:11:07.450Z,16.61
2022-10-13T12:13:34.534Z,16.62
2022-10-13T12:16:03.192Z,16.65
2022-10-13T12:18:33.781Z,16.63
2022-10-13T12:21:00.862Z,16.69
2022-10-13T12:23:28.030Z,16.68
2022-10-13T12:25:58.726Z,16.67
2022-10-13T12:28:25.941Z,16.62
2022-10-13T12:30:53.166Z,16.59
2022-10-13T12:33:20.308Z,16.65
2022-10-13T12:35:47.439Z,16.65
2022-10-13T12:38:14.611Z,16.66
2022-10-13T12:40:41.731Z,16.68
2022-10-13T12:43:08.835Z,16.70
2022-10-13T12:45:35.914Z,16.70
2022-10-13T12:48:03.001Z,16.71
2022-10-13T12:50:30.186Z,16.67
2022-10-13T12:52:57.306Z,16.68
2022-10-13T12:55:24.384Z,16.68
2022-10-13T12:57:51.523Z,16.63
2022-10-13T13:00:18.673Z,16.64
2022-10-13T13:02:45.804Z,16.61
2022-10-13T13:05:12.902Z,16.58
2022-10-13T13:07:39.990Z,16.56
2022-10-13T13:10:07.051Z,16.53
2022-10-13T13:12:34.134Z,16.50
2022-10-13T13:15:01.209Z,16.50
2022-10-13T13:17:45.817Z,16.59
2022-10-13T13:20:15.373Z,16.59
2022-10-13T13:22:42.461Z,16.54
2022-10-13T13:25:09.542Z,16.48
2022-10-13T13:27:36.611Z,16.49
2022-10-13T13:30:03.763Z,16.50
2022-10-13T13:32:31.098Z,16.51
2022-10-13T13:34:58.254Z,16.50
2022-10-13T13:37:25.323Z,16.49
2022-10-13T13:39:52.407Z,16.50
2022-10-13T13:42:19.514Z,16.50
2022-10-13T13:44:46.618Z,16.51
2022-10-13T13:47:13.770Z,16.49
2022-10-13T13:49:40.939Z,16.49
2022-10-13T13:52:08.013Z,16.49
2022-10-13T13:54:35.363Z,16.49
2022-10-13T13:57:02.456Z,16.50
2022-10-13T13:59:29.614Z,16.49
2022-10-13T14:01:56.728Z,16.48
2022-10-13T14:04:23.851Z,16.48
2022-10-13T14:06:50.943Z,16.47
2022-10-13T14:09:18.014Z,16.48
2022-10-13T14:11:45.140Z,16.49
2022-10-13T14:14:12.210Z,16.47
2022-10-13T14:16:41.427Z,16.48
2022-10-13T14:19:08.706Z,16.47
2022-10-13T14:21:36.428Z,16.45
2022-10-13T14:24:03.510Z,16.44
2022-10-13T14:26:30.594Z,16.48
2022-10-13T14:28:58.401Z,16.44
2022-10-13T14:31:25.765Z,16.45
2022-10-13T14:33:54.377Z,16.49
2022-10-13T14:36:21.683Z,16.51
2022-10-13T14:38:48.905Z,16.50
2022-10-13T14:41:17.118Z,16.53
2022-10-13T14:43:44.191Z,16.56
2022-10-13T14:46:11.335Z,16.54
2022-10-13T14:48:38.439Z,16.48
2022-10-13T14:51:05.695Z,16.47
2022-10-13T14:53:32.776Z,16.45
2022-10-13T14:55:59.859Z,16.45
2022-10-13T14:58:26.944Z,16.44
2022-10-13T15:00:55.531Z,16.45
2022-10-13T15:03:22.798Z,16.44
2022-10-13T15:05:50.139Z,16.43
2022-10-13T15:08:17.357Z,16.44
2022-10-13T15:10:45.205Z,16.45
2022-10-13T15:13:12.599Z,16.47
2022-10-13T15:15:39.663Z,16.49
2022-10-13T15:18:06.736Z,16.50
2022-10-13T15:20:33.891Z,16.51
2022-10-13T15:23:00.983Z,16.50
2022-10-13T15:25:28.161Z,16.52
2022-10-13T15:27:55.300Z,16.52
2022-10-13T15:30:22.422Z,16.51
2022-10-13T15:32:50.496Z,16.50
2022-10-13T15:35:17.587Z,16.52
2022-10-13T15:37:44.719Z,16.54
2022-10-13T15:40:11.810Z,16.54
2022-10-13T15:42:38.903Z,16.53
2022-10-13T15:45:10.818Z,16.53
2022-10-13T15:47:38.816Z,16.50
2022-10-13T15:50:05.970Z,16.50
2022-10-13T15:52:35.088Z,16.50
2022-10-13T15:55:02.330Z,16.50
2022-10-13T15:57:29.420Z,16.50
2022-10-13T15:59:56.526Z,16.48
2022-10-13T16:02:24.208Z,16.48
2022-10-13T16:04:51.294Z,16.46
2022-10-13T16:07:18.505Z,16.43
2022-10-13T16:09:45.579Z,16.45
2022-10-13T16:12:12.673Z,16.43
2022-10-13T16:14:39.735Z,16.44
2022-10-13T16:17:06.836Z,16.42
2022-10-13T16:19:33.914Z,16.44
2022-10-13T16:22:01.065Z,16.43
2022-10-13T16:24:28.162Z,16.43
2022-10-13T16:26:55.366Z,16.42
2022-10-13T16:29:22.464Z,16.42
2022-10-13T16:31:49.681Z,16.42
2022-10-13T16:34:16.860Z,16.42
2022-10-13T16:36:43.966Z,16.42
2022-10-13T16:39:11.054Z,16.42
2022-10-13T16:41:38.851Z,16.41
2022-10-13T16:44:05.942Z,16.41
2022-10-13T16:46:36.111Z,16.41
2022-10-13T16:49:03.311Z,16.41
2022-10-13T16:51:30.395Z,16.42
2022-10-13T16:54:01.314Z,16.41
2022-10-13T16:56:31.153Z,16.56
2022-10-13T16:58:58.264Z,16.52
2022-10-13T17:01:25.407Z,16.52
2022-10-13T17:03:52.538Z,16.50
2022-10-13T17:06:19.903Z,16.48
2022-10-13T17:08:47.006Z,16.47
2022-10-13T17:11:14.219Z,16.48
2022-10-13T17:13:41.304Z,16.48
2022-10-13T17:16:08.372Z,16.49
2022-10-13T17:18:35.442Z,16.48
2022-10-13T17:21:02.796Z,16.48
2022-10-13T17:23:29.906Z,16.48
2022-10-13T17:25:57.040Z,16.47
2022-10-13T17:28:24.239Z,16.48
2022-10-13T17:30:51.402Z,16.48
2022-10-13T17:33:18.476Z,16.48
2022-10-13T17:35:45.551Z,16.49
2022-10-13T17:38:12.702Z,16.43
2022-10-13T17:40:39.870Z,16.48
2022-10-13T17:43:06.977Z,16.51
2022-10-13T17:45:34.043Z,16.52
2022-10-13T17:48:01.442Z,16.52
2022-10-13T17:50:29.675Z,16.54
2022-10-13T17:52:56.765Z,16.52
2022-10-13T17:55:23.874Z,16.52
2022-10-13T17:57:51.043Z,16.54
2022-10-13T18:00:18.124Z,16.57
2022-10-13T18:02:45.262Z,16.55
2022-10-13T18:05:12.347Z,16.55
2022-10-13T18:07:39.458Z,16.58
2022-10-13T18:10:06.577Z,16.59
2022-10-13T18:12:33.686Z,16.58
2022-10-13T18:15:00.776Z,16.57
2022-10-13T18:17:27.854Z,16.57
2022-10-13T18:19:55.142Z,16.57
2022-10-13T18:22:22.288Z,16.57
2022-10-13T18:24:52.232Z,16.60
2022-10-13T18:27:23.431Z,16.60
2022-10-13T18:29:50.797Z,16.60
2022-10-13T18:32:17.873Z,16.59
2022-10-13T18:34:44.944Z,16.66
2022-10-13T18:37:12.043Z,16.67
2022-10-13T18:39:39.144Z,16.64
2022-10-13T18:42:06.207Z,16.63
2022-10-13T18:44:33.365Z,16.62
2022-10-13T18:47:00.492Z,16.65
2022-10-13T18:49:33.536Z,16.72
2022-10-13T18:52:00.626Z,16.72
2022-10-13T18:54:27.732Z,16.72
2022-10-13T18:56:54.876Z,16.72
2022-10-13T18:59:22.327Z,16.74
2022-10-13T19:01:55.445Z,16.75
2022-10-13T19:04:22.646Z,16.76
2022-10-13T19:06:49.927Z,16.76
2022-10-13T19:09:17.525Z,16.76
2022-10-13T19:11:44.744Z,16.73
2022-10-13T19:14:11.916Z,16.73
2022-10-13T19:16:39.033Z,16.68
2022-10-13T19:19:08.052Z,16.64
2022-10-13T19:21:35.232Z,16.59
2022-10-13T19:24:02.427Z,16.60
2022-10-13T19:26:29.829Z,16.62
2022-10-13T19:28:56.946Z,16.63
2022-10-13T19:31:24.091Z,16.62
2022-10-13T19:33:52.517Z,16.62
2022-10-13T19:36:19.621Z,16.62
2022-10-13T19:38:46.910Z,16.59
2022-10-13T19:41:14.031Z,16.58
2022-10-13T19:43:41.149Z,16.55
2022-10-13T19:46:08.268Z,16.57
2022-10-13T19:48:35.361Z,16.58
2022-10-13T19:51:02.503Z,16.59
2022-10-13T19:53:29.644Z,16.57
2022-10-13T19:55:56.712Z,16.55
2022-10-13T19:58:24.203Z,16.54
2022-10-13T20:00:51.470Z,16.54
2022-10-13T20:03:18.596Z,16.54
2022-10-13T20:05:45.707Z,16.52
2022-10-13T20:08:12.811Z,16.52
2022-10-13T20:10:39.887Z,16.52
2022-10-13T20:13:07.020Z,16.52
2022-10-13T20:15:34.122Z,16.50
2022-10-13T20:18:01.190Z,16.49
2022-10-13T20:20:28.286Z,16.49
2022-10-13T20:22:55.543Z,16.50
2022-10-13T20:25:22.684Z,16.48
2022-10-13T20:27:49.756Z,16.47
2022-10-13T20:30:16.877Z,16.46
2022-10-13T20:32:43.946Z,16.44
2022-10-13T20:35:11.074Z,16.39
2022-10-13T20:37:38.999Z,16.38
2022-10-13T20:41:59.437Z,16.35
2022-10-13T20:44:26.640Z,16.35
2022-10-13T20:46:53.755Z,16.34
2022-10-13T20:49:20.902Z,16.35
2022-10-13T20:51:48.011Z,16.35
2022-10-13T20:54:15.115Z,16.36
2022-10-13T20:56:42.211Z,16.37
2022-10-13T20:59:09.299Z,16.38
2022-10-13T21:01:37.042Z,16.37
2022-10-13T21:04:04.309Z,16.38
2022-10-13T21:06:31.394Z,16.37
2022-10-13T21:08:58.550Z,16.37
2022-10-13T21:11:25.672Z,16.37
2022-10-13T21:13:52.756Z,16.37
2022-10-13T21:16:19.826Z,16.33
2022-10-13T21:18:48.188Z,16.34
2022-10-13T21:21:15.315Z,16.34
2022-10-13T21:23:42.409Z,16.34
2022-10-13T21:26:09.475Z,16.33
2022-10-13T21:28:36.673Z,16.35
2022-10-13T21:31:03.815Z,16.34
2022-10-13T21:33:33.401Z,16.34
2022-10-13T21:36:02.590Z,16.33
2022-10-13T21:38:29.794Z,16.32
2022-10-13T21:40:56.883Z,16.30
2022-10-13T21:43:23.968Z,16.30
2022-10-13T21:45:51.036Z,16.32
2022-10-13T21:48:18.182Z,16.31
2022-10-13T21:50:45.273Z,16.31
2022-10-13T21:53:12.339Z,16.29
2022-10-13T21:55:39.454Z,16.29
2022-10-13T21:58:06.524Z,16.29
2022-10-13T22:00:33.653Z,16.30
2022-10-13T22:03:00.831Z,16.28
2022-10-13T22:05:27.903Z,16.27
2022-10-13T22:07:55.014Z,16.26
2022-10-13T22:10:22.103Z,16.27
2022-10-13T22:12:49.183Z,16.27
2022-10-13T22:15:16.289Z,16.27
2022-10-13T22:17:43.371Z,16.26
2022-10-13T22:20:10.464Z,16.26
2022-10-13T22:22:38.152Z,16.25
2022-10-13T22:25:05.312Z,16.25
2022-10-13T22:27:32.390Z,16.25
2022-10-13T22:29:59.500Z,16.25
2022-10-13T22:32:26.581Z,16.26
2022-10-13T22:34:53.652Z,16.23
2022-10-13T22:37:20.966Z,16.23
2022-10-13T22:39:48.398Z,16.23
2022-10-13T22:42:16.321Z,16.23
2022-10-13T22:44:43.426Z,16.23
2022-10-13T22:47:10.564Z,16.22
2022-10-13T22:49:37.638Z,16.21
2022-10-13T22:52:04.706Z,16.21
2022-10-13T22:54:31.786Z,16.21
2022-10-13T22:56:58.863Z,16.21
2022-10-13T22:59:26.056Z,16.20
2022-10-13T23:01:53.125Z,16.20
2022-10-13T23:04:20.207Z,16.20
2022-10-13T23:06:47.288Z,16.20
2022-10-13T23:09:14.632Z,16.20
2022-10-13T23:11:41.747Z,16.19
2022-10-13T23:14:08.875Z,16.18
2022-10-13T23:16:36.006Z,16.18
2022-10-13T23:19:03.675Z,16.18
2022-10-13T23:21:30.797Z,16.17
2022-10-13T23:23:57.889Z,16.16
2022-10-13T23:26:25.119Z,16.16
2022-10-13T23:28:52.277Z,16.17
2022-10-13T23:31:19.494Z,16.18
2022-10-13T23:33:46.719Z,16.17
2022-10-13T23:36:13.866Z,16.16
2022-10-13T23:38:40.937Z,16.15
2022-10-13T23:41:08.053Z,16.16
2022-10-13T23:43:35.140Z,16.15
2022-10-13T23:46:02.251Z,16.15
2022-10-13T23:48:29.416Z,16.14
2022-10-13T23:50:56.509Z,16.14
2022-10-13T23:53:23.582Z,16.15
2022-10-13T23:55:50.665Z,16.15
2022-10-13T23:58:17.778Z,16.14
