createdAt,value
2018-03-07T00:00:00.394Z,54.43
2018-03-07T00:02:28.624Z,55.83
2018-03-07T00:04:57.650Z,53.83
2018-03-07T00:07:25.925Z,52.80
2018-03-07T00:09:54.935Z,47.77
2018-03-07T00:12:23.192Z,52.43
2018-03-07T00:14:51.459Z,56.63
2018-03-07T00:17:20.466Z,63.10
2018-03-07T00:19:48.706Z,53.53
2018-03-07T00:22:17.744Z,57.33
2018-03-07T00:24:45.983Z,63.37
2018-03-07T00:27:15.027Z,54.67
2018-03-07T00:29:43.285Z,60.67
2018-03-07T00:32:11.514Z,65.93
2018-03-07T00:34:39.783Z,62.10
2018-03-07T00:37:08.039Z,56.87
2018-03-07T00:39:36.294Z,50.27
2018-03-07T00:42:04.978Z,56.07
2018-03-07T00:44:33.993Z,60.27
2018-03-07T00:47:02.243Z,54.50
2018-03-07T00:49:31.258Z,66.27
2018-03-07T00:51:59.565Z,54.30
2018-03-07T00:54:27.802Z,57.23
2018-03-07T00:56:56.090Z,63.80
2018-03-07T00:59:24.339Z,62.60
2018-03-07T01:01:53.354Z,59.47
2018-03-07T01:04:21.635Z,65.90
2018-03-07T01:06:50.662Z,57.83
2018-03-07T01:09:18.913Z,66.87
2018-03-07T01:11:47.267Z,62.10
2018-03-07T01:14:16.274Z,58.33
2018-03-07T01:16:44.517Z,53.07
2018-03-07T01:19:13.556Z,57.33
2018-03-07T01:21:41.806Z,60.30
2018-03-07T01:24:10.840Z,60.83
2018-03-07T01:26:39.125Z,61.20
2018-03-07T01:29:07.357Z,69.13
2018-03-07T01:31:36.385Z,58.93
2018-03-07T01:34:04.654Z,54.67
2018-03-07T01:36:32.904Z,68.67
2018-03-07T01:39:01.147Z,55.53
2018-03-07T01:41:29.402Z,60.90
2018-03-07T01:43:57.671Z,65.77
2018-03-07T01:46:25.898Z,62.53
2018-03-07T01:48:54.943Z,60.03
2018-03-07T01:51:23.201Z,58.50
2018-03-07T01:53:51.487Z,55.67
2018-03-07T01:56:20.485Z,59.47
2018-03-07T01:58:49.065Z,50.50
2018-03-07T02:01:18.091Z,55.23
2018-03-07T02:03:46.402Z,52.93
2018-03-07T02:06:15.075Z,61.53
2018-03-07T02:08:43.324Z,50.23
2018-03-07T02:11:11.578Z,63.17
2018-03-07T02:13:39.852Z,54.47
2018-03-07T02:16:08.126Z,57.83
2018-03-07T02:18:36.370Z,48.60
2018-03-07T02:21:04.614Z,59.50
2018-03-07T02:23:32.863Z,54.00
2018-03-07T02:26:01.109Z,59.47
2018-03-07T02:28:29.376Z,70.10
2018-03-07T02:30:57.656Z,57.13
2018-03-07T02:33:25.874Z,59.70
2018-03-07T02:35:54.146Z,64.47
2018-03-07T02:38:22.417Z,56.27
2018-03-07T02:40:51.944Z,59.47
2018-03-07T02:43:20.202Z,58.60
2018-03-07T02:45:48.469Z,66.13
2018-03-07T02:48:16.691Z,70.33
2018-03-07T02:50:44.970Z,52.37
2018-03-07T02:53:13.198Z,64.87
2018-03-07T02:55:42.224Z,59.80
2018-03-07T02:58:10.453Z,67.60
2018-03-07T03:00:38.752Z,68.17
2018-03-07T03:03:07.757Z,57.73
2018-03-07T03:05:36.033Z,65.80
2018-03-07T03:08:05.046Z,76.23
2018-03-07T03:10:33.290Z,61.93
2018-03-07T03:13:02.320Z,74.83
2018-03-07T03:15:31.450Z,60.87
2018-03-07T03:17:59.697Z,61.63
2018-03-07T03:20:27.927Z,59.30
2018-03-07T03:22:56.440Z,54.00
2018-03-07T03:25:25.450Z,78.07
2018-03-07T03:27:53.721Z,60.70
2018-03-07T03:30:22.067Z,54.53
2018-03-07T03:32:51.077Z,67.53
2018-03-07T03:35:19.353Z,64.10
2018-03-07T03:37:47.684Z,66.53
2018-03-07T03:40:15.950Z,71.27
2018-03-07T03:42:44.226Z,61.40
2018-03-07T03:45:12.462Z,63.63
2018-03-07T03:47:41.475Z,74.73
2018-03-07T03:50:09.765Z,58.10
2018-03-07T03:52:37.994Z,71.50
2018-03-07T03:55:07.016Z,70.83
2018-03-07T03:57:35.282Z,63.93
2018-03-07T04:00:04.318Z,66.27
2018-03-07T04:02:32.562Z,65.33
2018-03-07T04:05:00.823Z,62.80
2018-03-07T04:07:29.824Z,64.33
2018-03-07T04:09:58.153Z,67.20
2018-03-07T04:12:26.375Z,74.00
2018-03-07T04:14:56.034Z,76.10
2018-03-07T04:17:24.281Z,70.43
2018-03-07T04:19:52.530Z,72.00
2018-03-07T04:22:20.779Z,86.17
2018-03-07T04:24:49.006Z,71.97
2018-03-07T04:27:17.269Z,59.93
2018-03-07T04:29:46.286Z,67.97
2018-03-07T04:32:14.563Z,79.70
2018-03-07T04:34:42.824Z,61.53
2018-03-07T04:37:11.863Z,66.03
2018-03-07T04:39:40.100Z,69.03
2018-03-07T04:42:09.102Z,64.33
2018-03-07T04:44:37.353Z,58.83
2018-03-07T04:47:06.376Z,74.73
2018-03-07T04:49:34.652Z,68.20
2018-03-07T04:52:03.921Z,66.50
2018-03-07T04:54:33.091Z,61.30
2018-03-07T04:57:01.354Z,65.30
2018-03-07T04:59:29.621Z,61.03
2018-03-07T05:01:57.865Z,71.50
2018-03-07T05:04:26.101Z,64.20
2018-03-07T05:06:54.405Z,72.07
2018-03-07T05:09:22.654Z,81.30
2018-03-07T05:11:50.924Z,71.93
2018-03-07T05:14:19.179Z,72.90
2018-03-07T05:16:47.811Z,69.87
2018-03-07T05:19:16.363Z,69.70
2018-03-07T05:21:49.346Z,64.87
2018-03-07T05:24:21.905Z,69.20
2018-03-07T05:26:50.933Z,65.83
2018-03-07T05:29:20.383Z,76.03
2018-03-07T05:31:48.613Z,75.47
2018-03-07T05:34:16.867Z,65.63
2018-03-07T05:36:46.024Z,77.33
2018-03-07T05:39:15.051Z,61.47
2018-03-07T05:41:43.313Z,75.23
2018-03-07T05:44:12.332Z,66.73
2018-03-07T05:46:40.595Z,73.37
2018-03-07T05:49:08.846Z,67.30
2018-03-07T05:51:37.846Z,65.77
2018-03-07T05:54:07.014Z,72.03
2018-03-07T05:56:35.282Z,65.17
2018-03-07T05:59:03.530Z,64.40
2018-03-07T06:01:31.792Z,78.33
2018-03-07T06:04:00.107Z,72.60
2018-03-07T06:06:28.350Z,70.03
2018-03-07T06:08:57.366Z,76.90
2018-03-07T06:11:25.610Z,73.77
2018-03-07T06:13:54.635Z,68.50
2018-03-07T06:16:22.878Z,86.90
2018-03-07T06:18:51.876Z,86.33
2018-03-07T06:21:20.934Z,77.83
2018-03-07T06:23:49.206Z,82.40
2018-03-07T06:26:17.463Z,72.07
2018-03-07T06:28:45.710Z,74.97
2018-03-07T06:31:14.727Z,83.53
2018-03-07T06:33:42.991Z,72.70
2018-03-07T06:36:11.275Z,78.70
2018-03-07T06:38:40.311Z,80.53
2018-03-07T06:41:08.586Z,77.23
2018-03-07T06:43:36.900Z,86.93
2018-03-07T06:46:05.182Z,79.53
2018-03-07T06:48:33.539Z,72.93
2018-03-07T06:51:03.319Z,74.87
2018-03-07T06:53:31.568Z,77.57
2018-03-07T06:55:59.838Z,79.90
2018-03-07T06:58:28.090Z,86.47
2018-03-07T07:00:57.128Z,85.87
2018-03-07T07:03:25.365Z,76.63
2018-03-07T07:05:54.376Z,124.23
2018-03-07T07:08:23.400Z,117.70
2018-03-07T07:10:51.656Z,144.13
2018-03-07T07:13:20.676Z,134.33
2018-03-07T07:15:49.006Z,104.87
2018-03-07T07:18:18.125Z,93.80
2018-03-07T07:20:47.135Z,83.23
2018-03-07T07:23:15.426Z,94.97
2018-03-07T07:25:43.674Z,87.67
2018-03-07T07:28:12.731Z,90.10
2018-03-07T07:30:41.017Z,72.43
2018-03-07T07:33:09.264Z,84.37
2018-03-07T07:35:37.525Z,84.07
2018-03-07T07:38:05.778Z,78.37
2018-03-07T07:40:34.035Z,77.13
2018-03-07T07:43:03.110Z,86.20
2018-03-07T07:45:31.341Z,82.17
2018-03-07T07:47:59.610Z,98.93
2018-03-07T07:50:27.865Z,85.33
2018-03-07T07:52:56.902Z,100.10
2018-03-07T07:55:25.195Z,86.97
2018-03-07T07:57:53.454Z,88.37
2018-03-07T08:00:21.714Z,97.93
2018-03-07T08:02:50.738Z,87.07
2018-03-07T08:05:18.984Z,86.97
2018-03-07T08:07:48.008Z,93.13
2018-03-07T08:10:16.291Z,84.57
2018-03-07T08:12:44.542Z,76.63
2018-03-07T08:15:12.791Z,81.47
2018-03-07T08:17:41.071Z,80.33
2018-03-07T08:20:09.334Z,79.90
2018-03-07T08:22:37.606Z,83.07
2018-03-07T08:25:05.861Z,81.47
2018-03-07T08:27:34.108Z,83.57
2018-03-07T08:30:02.382Z,84.43
2018-03-07T08:32:30.642Z,85.57
2018-03-07T08:34:58.917Z,80.57
2018-03-07T08:37:27.947Z,93.73
2018-03-07T08:39:56.230Z,114.97
2018-03-07T08:42:24.505Z,103.50
2018-03-07T08:44:52.781Z,98.67
2018-03-07T08:47:21.024Z,111.40
2018-03-07T08:49:50.292Z,118.50
2018-03-07T08:52:18.528Z,128.03
2018-03-07T08:54:46.801Z,117.43
2018-03-07T08:57:15.089Z,115.67
2018-03-07T08:59:43.319Z,122.30
2018-03-07T09:02:12.723Z,116.37
2018-03-07T09:04:40.960Z,145.50
2018-03-07T09:07:09.232Z,123.80
2018-03-07T09:09:37.486Z,117.00
2018-03-07T09:12:06.102Z,117.17
2018-03-07T09:14:34.338Z,107.57
2018-03-07T09:17:02.611Z,105.13
2018-03-07T09:19:30.901Z,121.27
2018-03-07T09:21:59.180Z,122.67
2018-03-07T09:24:28.257Z,108.37
2018-03-07T09:26:56.514Z,116.57
2018-03-07T09:29:26.261Z,111.93
2018-03-07T09:31:54.547Z,119.97
2018-03-07T09:34:22.831Z,123.97
2018-03-07T09:36:51.134Z,124.00
2018-03-07T09:39:19.406Z,115.83
2018-03-07T09:41:47.700Z,113.67
2018-03-07T09:44:16.021Z,117.27
2018-03-07T09:46:45.189Z,106.93
2018-03-07T09:49:13.590Z,106.30
2018-03-07T09:51:41.856Z,112.30
2018-03-07T09:54:10.104Z,105.93
2018-03-07T09:56:38.410Z,107.67
2018-03-07T09:59:07.378Z,107.93
2018-03-07T10:01:35.610Z,107.30
2018-03-07T10:04:03.861Z,110.90
2018-03-07T10:06:32.894Z,105.17
2018-03-07T10:09:01.184Z,98.03
2018-03-07T10:11:29.511Z,99.47
2018-03-07T10:13:58.569Z,76.93
2018-03-07T10:16:26.868Z,77.77
2018-03-07T10:18:55.098Z,69.50
2018-03-07T10:21:23.363Z,70.23
2018-03-07T10:23:52.466Z,64.53
2018-03-07T10:26:21.676Z,77.63
2018-03-07T10:28:49.969Z,98.43
2018-03-07T10:31:18.207Z,72.50
2018-03-07T10:33:46.496Z,61.50
2018-03-07T10:36:15.184Z,79.20
2018-03-07T10:38:44.249Z,88.83
2018-03-07T10:41:12.513Z,80.93
2018-03-07T10:43:40.782Z,63.93
2018-03-07T10:46:09.086Z,64.50
2018-03-07T10:48:37.430Z,68.00
2018-03-07T10:51:05.753Z,38.00
2018-03-07T10:53:33.981Z,33.93
2018-03-07T10:56:02.258Z,59.40
2018-03-07T10:58:30.522Z,55.50
2018-03-07T11:00:58.803Z,38.00
2018-03-07T11:03:27.035Z,52.53
2018-03-07T11:05:55.286Z,45.83
2018-03-07T11:08:23.544Z,52.57
2018-03-07T11:10:51.784Z,32.67
2018-03-07T11:13:20.031Z,45.17
2018-03-07T11:15:48.329Z,32.67
2018-03-07T11:18:17.369Z,57.67
2018-03-07T11:20:45.631Z,41.33
2018-03-07T11:23:13.930Z,43.43
2018-03-07T11:25:42.190Z,39.40
2018-03-07T11:28:10.470Z,67.60
2018-03-07T11:30:38.794Z,39.07
2018-03-07T11:33:07.823Z,31.10
2018-03-07T11:35:36.084Z,31.80
2018-03-07T11:38:04.353Z,61.43
2018-03-07T11:40:33.856Z,39.53
2018-03-07T11:43:02.094Z,44.90
2018-03-07T11:45:30.400Z,30.60
2018-03-07T11:47:59.718Z,25.60
2018-03-07T11:50:27.974Z,48.70
2018-03-07T11:52:56.305Z,29.13
2018-03-07T11:55:24.892Z,37.07
2018-03-07T11:57:53.174Z,41.53
2018-03-07T12:00:21.446Z,32.23
2018-03-07T12:02:50.442Z,24.37
2018-03-07T12:05:18.691Z,22.90
2018-03-07T12:07:47.727Z,28.13
2018-03-07T12:10:16.629Z,28.13
2018-03-07T12:12:45.493Z,30.53
2018-03-07T12:15:14.529Z,23.47
2018-03-07T12:17:43.352Z,26.50
2018-03-07T12:20:11.624Z,18.77
2018-03-07T12:22:40.886Z,32.27
2018-03-07T12:25:09.180Z,29.70
2018-03-07T12:27:37.440Z,27.23
2018-03-07T12:30:05.737Z,47.27
2018-03-07T12:32:34.012Z,35.43
2018-03-07T12:35:02.246Z,27.73
2018-03-07T12:37:30.512Z,27.67
2018-03-07T12:39:58.784Z,28.53
2018-03-07T12:42:27.778Z,28.73
2018-03-07T12:44:56.805Z,33.27
2018-03-07T12:47:25.063Z,25.67
2018-03-07T12:49:54.274Z,27.97
2018-03-07T12:52:23.192Z,30.20
2018-03-07T12:54:52.291Z,41.93
2018-03-07T12:57:20.562Z,29.53
2018-03-07T12:59:48.880Z,48.13
2018-03-07T13:02:17.126Z,24.70
2018-03-07T13:04:45.375Z,27.37
2018-03-07T13:07:13.671Z,32.13
2018-03-07T13:09:41.956Z,22.90
2018-03-07T13:12:10.208Z,21.53
2018-03-07T13:14:38.456Z,36.90
2018-03-07T13:17:07.499Z,27.23
2018-03-07T13:19:35.751Z,22.87
2018-03-07T13:22:04.190Z,13.90
2018-03-07T13:24:32.418Z,18.73
2018-03-07T13:27:00.665Z,16.30
2018-03-07T13:29:28.964Z,10.87
2018-03-07T13:31:57.205Z,14.77
2018-03-07T13:34:26.392Z,15.67
2018-03-07T13:36:54.622Z,12.33
2018-03-07T13:39:23.623Z,21.90
2018-03-07T13:41:51.855Z,23.70
2018-03-07T13:44:20.870Z,19.73
2018-03-07T13:46:49.867Z,35.20
2018-03-07T13:49:18.106Z,21.97
2018-03-07T13:51:46.387Z,19.03
2018-03-07T13:54:14.640Z,24.73
2018-03-07T13:56:42.918Z,13.97
2018-03-07T13:59:11.171Z,14.10
2018-03-07T14:01:40.141Z,16.70
2018-03-07T14:04:09.195Z,14.43
2018-03-07T14:06:37.434Z,40.20
2018-03-07T14:09:05.778Z,19.57
2018-03-07T14:11:34.825Z,26.73
2018-03-07T14:14:03.684Z,37.10
2018-03-07T14:16:31.934Z,27.87
2018-03-07T14:19:00.311Z,28.13
2018-03-07T14:21:28.541Z,26.77
2018-03-07T14:23:56.806Z,15.40
2018-03-07T14:26:25.070Z,29.50
2018-03-07T14:28:53.391Z,29.53
2018-03-07T14:31:21.669Z,25.77
2018-03-07T14:33:49.938Z,18.23
2018-03-07T14:36:18.279Z,18.77
2018-03-07T14:38:47.262Z,20.50
2018-03-07T14:41:16.323Z,20.23
2018-03-07T14:43:44.595Z,20.70
2018-03-07T14:46:12.894Z,20.63
2018-03-07T14:48:41.130Z,30.87
2018-03-07T14:51:09.403Z,22.33
2018-03-07T14:53:37.674Z,18.30
2018-03-07T14:56:05.965Z,46.23
2018-03-07T14:58:34.243Z,29.37
2018-03-07T15:01:02.493Z,18.43
2018-03-07T15:03:30.770Z,31.87
2018-03-07T15:05:59.804Z,38.87
2018-03-07T15:08:29.032Z,14.17
2018-03-07T15:10:57.271Z,15.80
2018-03-07T15:13:25.524Z,12.57
2018-03-07T15:15:54.104Z,12.63
2018-03-07T15:18:23.156Z,16.00
2018-03-07T15:20:52.360Z,14.17
2018-03-07T15:23:20.623Z,12.00
2018-03-07T15:25:48.877Z,13.33
2018-03-07T15:28:17.201Z,13.53
2018-03-07T15:30:46.304Z,10.37
2018-03-07T15:33:15.619Z,11.43
2018-03-07T15:35:43.881Z,14.87
2018-03-07T15:38:12.094Z,13.73
2018-03-07T15:40:40.399Z,13.63
2018-03-07T15:43:08.655Z,15.03
2018-03-07T15:45:36.943Z,12.47
2018-03-07T15:48:05.240Z,16.13
2018-03-07T15:50:33.472Z,13.70
2018-03-07T15:53:02.584Z,14.83
2018-03-07T15:55:31.613Z,14.03
2018-03-07T15:57:59.926Z,16.50
2018-03-07T16:00:28.941Z,15.13
2018-03-07T16:02:57.200Z,26.73
2018-03-07T16:05:26.230Z,12.50
2018-03-07T16:07:54.511Z,13.40
2018-03-07T16:10:22.779Z,12.77
2018-03-07T16:12:51.178Z,14.53
2018-03-07T16:15:19.446Z,17.03
2018-03-07T16:17:47.704Z,12.97
2018-03-07T16:20:15.994Z,20.00
2018-03-07T16:22:44.248Z,18.93
2018-03-07T16:25:12.497Z,18.10
2018-03-07T16:27:41.353Z,12.33
2018-03-07T16:30:10.365Z,15.33
2018-03-07T16:32:38.619Z,15.17
2018-03-07T16:35:06.857Z,19.47
2018-03-07T16:37:35.904Z,14.37
2018-03-07T16:40:04.165Z,18.27
2018-03-07T16:42:32.432Z,17.07
2018-03-07T16:45:01.044Z,17.03
2018-03-07T16:47:29.337Z,12.70
2018-03-07T16:49:57.584Z,15.83
2018-03-07T16:52:25.825Z,14.37
2018-03-07T16:54:54.952Z,15.80
2018-03-07T16:57:23.260Z,13.67
2018-03-07T16:59:51.537Z,14.50
2018-03-07T17:02:20.825Z,11.13
2018-03-07T17:04:49.075Z,16.33
2018-03-07T17:07:17.371Z,16.37
2018-03-07T17:09:45.782Z,15.20
2018-03-07T17:12:15.117Z,9.40
2018-03-07T17:14:44.311Z,13.63
2018-03-07T17:17:13.820Z,11.90
2018-03-07T17:19:42.359Z,16.30
2018-03-07T17:22:10.641Z,21.10
2018-03-07T17:24:38.902Z,13.90
2018-03-07T17:27:09.060Z,18.63
2018-03-07T17:29:37.340Z,12.80
2018-03-07T17:32:05.659Z,19.23
2018-03-07T17:34:35.688Z,9.97
2018-03-07T17:37:05.025Z,9.83
2018-03-07T17:39:34.141Z,7.90
2018-03-07T17:42:02.425Z,12.97
2018-03-07T17:44:31.010Z,7.03
2018-03-07T17:46:59.299Z,11.47
2018-03-07T17:49:28.358Z,10.03
2018-03-07T17:51:56.798Z,14.60
2018-03-07T17:54:25.044Z,9.47
2018-03-07T17:56:53.311Z,11.80
2018-03-07T17:59:22.011Z,16.00
2018-03-07T18:01:50.513Z,8.10
2018-03-07T18:04:20.200Z,11.20
2018-03-07T18:06:48.484Z,8.70
2018-03-07T18:09:17.113Z,14.67
2018-03-07T18:11:45.383Z,11.60
2018-03-07T18:14:13.686Z,9.67
2018-03-07T18:16:41.946Z,10.10
2018-03-07T18:19:10.573Z,10.93
2018-03-07T18:21:38.839Z,11.80
2018-03-07T18:24:07.084Z,9.10
2018-03-07T18:26:35.407Z,20.70
2018-03-07T18:29:04.460Z,10.50
2018-03-07T18:31:32.768Z,10.57
2018-03-07T18:34:01.041Z,9.10
2018-03-07T18:36:30.080Z,9.27
2018-03-07T18:38:58.421Z,11.70
2018-03-07T18:41:26.677Z,10.00
2018-03-07T18:43:54.911Z,9.00
2018-03-07T18:46:23.963Z,14.73
2018-03-07T18:48:52.244Z,11.27
2018-03-07T18:51:20.693Z,9.90
2018-03-07T18:53:48.977Z,15.83
2018-03-07T18:56:17.265Z,7.97
2018-03-07T18:58:46.387Z,9.53
2018-03-07T19:01:16.177Z,22.23
2018-03-07T19:03:44.511Z,7.10
2018-03-07T19:06:13.581Z,14.13
2018-03-07T19:08:43.433Z,9.50
2018-03-07T19:11:12.476Z,10.27
2018-03-07T19:13:41.578Z,19.50
2018-03-07T19:16:09.894Z,9.43
2018-03-07T19:18:38.167Z,8.57
2018-03-07T19:21:07.240Z,8.17
2018-03-07T19:23:35.708Z,10.23
2018-03-07T19:26:05.128Z,15.87
2018-03-07T19:28:35.003Z,11.23
2018-03-07T19:31:03.967Z,8.77
2018-03-07T19:33:33.109Z,9.13
2018-03-07T19:36:01.470Z,11.37
2018-03-07T19:38:30.370Z,9.80
2018-03-07T19:40:58.736Z,11.63
2018-03-07T19:43:27.036Z,7.03
2018-03-07T19:45:56.364Z,7.43
2018-03-07T19:48:24.773Z,6.47
2018-03-07T19:50:53.227Z,10.20
2018-03-07T19:53:21.606Z,7.30
2018-03-07T19:55:49.862Z,8.50
2018-03-07T19:58:18.135Z,9.23
2018-03-07T20:00:46.417Z,14.70
2018-03-07T20:03:14.701Z,7.17
2018-03-07T20:05:43.274Z,16.93
2018-03-07T20:08:11.567Z,8.63
2018-03-07T20:10:40.654Z,8.57
2018-03-07T20:13:10.691Z,8.17
2018-03-07T20:15:39.624Z,10.30
2018-03-07T20:18:08.772Z,10.50
2018-03-07T20:20:37.041Z,9.23
2018-03-07T20:23:05.301Z,8.97
2018-03-07T20:25:33.570Z,10.27
2018-03-07T20:28:01.832Z,11.30
2018-03-07T20:30:30.143Z,9.60
2018-03-07T20:32:58.431Z,12.93
2018-03-07T20:35:26.706Z,14.90
2018-03-07T20:37:55.112Z,10.73
2018-03-07T20:40:23.387Z,12.93
2018-03-07T20:42:52.593Z,11.80
2018-03-07T20:45:21.662Z,11.27
2018-03-07T20:47:49.942Z,11.47
2018-03-07T20:50:18.228Z,12.27
2018-03-07T20:52:46.644Z,11.67
2018-03-07T20:55:14.903Z,11.97
2018-03-07T20:57:43.173Z,12.00
2018-03-07T21:00:11.415Z,12.03
2018-03-07T21:02:40.130Z,10.60
2018-03-07T21:05:08.398Z,11.73
2018-03-07T21:07:36.664Z,13.10
2018-03-07T21:10:05.110Z,17.20
2018-03-07T21:12:34.166Z,12.50
2018-03-07T21:15:02.489Z,12.20
2018-03-07T21:17:30.764Z,12.63
2018-03-07T21:19:59.074Z,10.50
2018-03-07T21:22:27.387Z,11.40
2018-03-07T21:24:55.640Z,11.57
2018-03-07T21:27:23.904Z,12.20
2018-03-07T21:29:52.343Z,13.03
2018-03-07T21:32:21.200Z,10.77
2018-03-07T21:34:49.591Z,28.33
2018-03-07T21:37:17.847Z,19.30
2018-03-07T21:39:46.118Z,16.80
2018-03-07T21:42:14.493Z,9.83
2018-03-07T21:44:42.745Z,14.07
2018-03-07T21:47:11.100Z,12.20
2018-03-07T21:49:39.374Z,12.10
2018-03-07T21:52:08.414Z,16.27
2018-03-07T21:54:36.678Z,11.90
2018-03-07T21:57:04.938Z,11.57
2018-03-07T21:59:33.972Z,11.00
2018-03-07T22:02:03.768Z,12.20
2018-03-07T22:04:32.280Z,13.73
2018-03-07T22:07:00.533Z,9.60
2018-03-07T22:09:28.793Z,10.93
2018-03-07T22:11:57.814Z,11.83
2018-03-07T22:14:26.085Z,12.70
2018-03-07T22:16:54.502Z,9.67
2018-03-07T22:19:22.776Z,10.50
2018-03-07T22:21:51.878Z,9.60
2018-03-07T22:24:21.649Z,10.37
2018-03-07T22:26:49.902Z,11.70
2018-03-07T22:29:18.197Z,10.17
2018-03-07T22:31:46.450Z,10.00
2018-03-07T22:34:14.747Z,8.80
2018-03-07T22:36:43.766Z,9.80
2018-03-07T22:39:12.045Z,7.20
2018-03-07T22:41:40.276Z,12.50
2018-03-07T22:44:09.293Z,7.40
2018-03-07T22:46:38.010Z,12.97
2018-03-07T22:49:06.230Z,9.57
2018-03-07T22:51:34.641Z,10.40
2018-03-07T22:54:02.890Z,9.20
2018-03-07T22:56:31.925Z,10.43
2018-03-07T22:59:00.737Z,11.77
2018-03-07T23:01:29.014Z,19.33
2018-03-07T23:03:57.283Z,10.87
2018-03-07T23:06:25.568Z,11.63
2018-03-07T23:08:53.789Z,12.03
2018-03-07T23:11:22.838Z,15.43
2018-03-07T23:13:51.070Z,19.40
2018-03-07T23:16:19.356Z,19.83
2018-03-07T23:18:47.654Z,16.87
2018-03-07T23:21:15.893Z,15.87
2018-03-07T23:23:44.164Z,17.97
2018-03-07T23:26:12.399Z,21.00
2018-03-07T23:28:40.698Z,17.57
2018-03-07T23:31:08.965Z,11.43
2018-03-07T23:33:37.255Z,11.77
2018-03-07T23:36:05.509Z,12.90
2018-03-07T23:38:33.775Z,16.30
2018-03-07T23:41:02.244Z,10.63
2018-03-07T23:43:30.520Z,12.50
2018-03-07T23:45:58.758Z,15.47
2018-03-07T23:48:27.754Z,10.37
2018-03-07T23:50:56.765Z,10.00
2018-03-07T23:53:24.983Z,9.70
2018-03-07T23:55:53.224Z,8.30
2018-03-07T23:58:22.210Z,10.23
