createdAt,value
2017-08-31T00:00:45.337Z,0
2017-08-31T00:01:45.981Z,0
2017-08-31T00:02:46.628Z,0
2017-08-31T00:03:47.280Z,0
2017-08-31T00:04:47.919Z,0
2017-08-31T00:05:48.564Z,0
2017-08-31T00:06:49.209Z,0
2017-08-31T00:07:49.852Z,0
2017-08-31T00:08:50.497Z,0
2017-08-31T00:09:51.141Z,0
2017-08-31T00:10:51.785Z,0
2017-08-31T00:11:52.577Z,0
2017-08-31T00:12:53.222Z,0
2017-08-31T00:13:53.866Z,0
2017-08-31T00:14:54.510Z,0
2017-08-31T00:15:55.155Z,0
2017-08-31T00:16:55.799Z,0
2017-08-31T00:17:56.443Z,0
2017-08-31T00:18:57.088Z,0
2017-08-31T00:19:57.733Z,0
2017-08-31T00:20:58.379Z,0
2017-08-31T00:21:59.022Z,0
2017-08-31T00:22:59.668Z,0
2017-08-31T00:24:00.312Z,0
2017-08-31T00:25:00.958Z,0
2017-08-31T00:26:01.603Z,0
2017-08-31T00:27:02.350Z,0
2017-08-31T00:28:02.993Z,0
2017-08-31T00:29:03.637Z,0
2017-08-31T00:30:04.283Z,0
2017-08-31T00:31:04.924Z,0
2017-08-31T00:32:05.568Z,0
2017-08-31T00:33:06.214Z,0
2017-08-31T00:34:06.858Z,0
2017-08-31T00:35:07.504Z,0
2017-08-31T00:36:08.147Z,0
2017-08-31T00:37:08.793Z,0
2017-08-31T00:38:09.436Z,0
2017-08-31T00:39:10.087Z,0
2017-08-31T00:40:10.731Z,0
2017-08-31T00:41:11.377Z,0
2017-08-31T00:42:12.271Z,0
2017-08-31T00:43:12.918Z,0
2017-08-31T00:44:13.562Z,0
2017-08-31T00:45:14.208Z,0
2017-08-31T00:46:14.853Z,0
2017-08-31T00:47:15.496Z,0
2017-08-31T00:48:16.142Z,0
2017-08-31T00:49:16.785Z,0
2017-08-31T00:50:17.433Z,0
2017-08-31T00:51:18.071Z,0
2017-08-31T00:52:18.724Z,0
2017-08-31T00:53:19.390Z,0
2017-08-31T00:54:20.034Z,0
2017-08-31T00:55:20.678Z,0
2017-08-31T00:56:21.319Z,0
2017-08-31T00:57:22.113Z,0
2017-08-31T00:58:22.759Z,0
2017-08-31T00:59:23.403Z,0
2017-08-31T01:00:24.048Z,0
2017-08-31T01:01:24.692Z,0
2017-08-31T01:02:25.336Z,0
2017-08-31T01:03:25.981Z,0
2017-08-31T01:04:26.628Z,0
2017-08-31T01:05:27.273Z,0
2017-08-31T01:06:27.917Z,0
2017-08-31T01:07:28.563Z,0
2017-08-31T01:08:29.208Z,0
2017-08-31T01:09:29.854Z,0
2017-08-31T01:10:30.498Z,0
2017-08-31T01:11:31.144Z,0
2017-08-31T01:12:31.940Z,0
2017-08-31T01:13:32.584Z,0
2017-08-31T01:14:33.230Z,0
2017-08-31T01:15:33.877Z,0
2017-08-31T01:16:34.521Z,0
2017-08-31T01:17:35.166Z,0
2017-08-31T01:18:35.810Z,0
2017-08-31T01:19:36.456Z,0
2017-08-31T01:20:37.100Z,0
2017-08-31T01:21:37.744Z,0
2017-08-31T01:22:38.390Z,0
2017-08-31T01:23:39.036Z,0
2017-08-31T01:24:39.683Z,0
2017-08-31T01:25:40.328Z,0
2017-08-31T01:26:40.973Z,0
2017-08-31T01:27:41.769Z,0
2017-08-31T01:28:42.413Z,0
2017-08-31T01:29:43.058Z,0
2017-08-31T01:30:43.705Z,0
2017-08-31T01:31:44.349Z,0
2017-08-31T01:32:44.994Z,0
2017-08-31T01:33:45.639Z,0
2017-08-31T01:34:46.288Z,0
2017-08-31T01:35:46.927Z,0
2017-08-31T01:36:47.571Z,0
2017-08-31T01:37:48.215Z,0
2017-08-31T01:38:48.860Z,0
2017-08-31T01:39:49.504Z,0
2017-08-31T01:40:50.149Z,0
2017-08-31T01:41:50.792Z,0
2017-08-31T01:42:51.586Z,0
2017-08-31T01:43:52.229Z,0
2017-08-31T01:44:52.874Z,0
2017-08-31T01:45:53.518Z,0
2017-08-31T01:46:54.163Z,0
2017-08-31T01:47:54.808Z,0
2017-08-31T01:48:55.455Z,0
2017-08-31T01:49:56.102Z,0
2017-08-31T01:50:56.745Z,0
2017-08-31T01:51:57.388Z,0
2017-08-31T01:52:58.034Z,0
2017-08-31T01:53:58.678Z,0
2017-08-31T01:54:59.323Z,0
2017-08-31T01:55:59.968Z,0
2017-08-31T01:57:00.614Z,0
2017-08-31T01:58:01.358Z,0
2017-08-31T01:59:02.003Z,0
2017-08-31T02:00:02.646Z,0
2017-08-31T02:01:03.289Z,0
2017-08-31T02:02:03.932Z,0
2017-08-31T02:03:04.577Z,0
2017-08-31T02:04:05.221Z,0
2017-08-31T02:05:05.871Z,0
2017-08-31T02:06:06.510Z,0
2017-08-31T02:07:07.156Z,0
2017-08-31T02:08:07.802Z,0
2017-08-31T02:09:08.446Z,0
2017-08-31T02:10:09.091Z,0
2017-08-31T02:11:09.737Z,0
2017-08-31T02:12:10.411Z,0
2017-08-31T02:13:11.304Z,0
2017-08-31T02:14:11.948Z,0
2017-08-31T02:15:12.593Z,0
2017-08-31T02:16:13.238Z,0
2017-08-31T02:17:13.882Z,0
2017-08-31T02:18:14.528Z,0
2017-08-31T02:19:15.172Z,0
2017-08-31T02:20:15.814Z,0
2017-08-31T02:21:16.456Z,0
2017-08-31T02:22:17.098Z,0
2017-08-31T02:23:17.753Z,0
2017-08-31T02:24:18.388Z,0
2017-08-31T02:25:19.032Z,0
2017-08-31T02:26:19.677Z,0
2017-08-31T02:27:20.322Z,0
2017-08-31T02:28:21.115Z,0
2017-08-31T02:29:21.760Z,0
2017-08-31T02:30:22.407Z,0
2017-08-31T02:31:23.050Z,0
2017-08-31T02:32:23.697Z,0
2017-08-31T02:33:24.341Z,0
2017-08-31T02:34:24.985Z,0
2017-08-31T02:35:25.630Z,0
2017-08-31T02:36:26.274Z,0
2017-08-31T02:37:26.918Z,0
2017-08-31T02:38:27.561Z,0
2017-08-31T02:39:28.203Z,0
2017-08-31T02:40:28.848Z,0
2017-08-31T02:41:29.492Z,0
2017-08-31T02:42:30.136Z,0
2017-08-31T02:43:30.931Z,0
2017-08-31T02:44:31.577Z,0
2017-08-31T02:45:32.219Z,0
2017-08-31T02:46:32.865Z,0
2017-08-31T02:47:33.510Z,0
2017-08-31T02:48:34.155Z,0
2017-08-31T02:49:34.797Z,0
2017-08-31T02:50:35.441Z,0
2017-08-31T02:51:36.085Z,0
2017-08-31T02:52:36.731Z,0
2017-08-31T02:53:37.375Z,0
2017-08-31T02:54:38.019Z,0
2017-08-31T02:55:38.662Z,0
2017-08-31T02:56:39.305Z,0
2017-08-31T02:57:39.948Z,0
2017-08-31T02:58:41.494Z,0
2017-08-31T02:59:42.138Z,0
2017-08-31T03:00:42.780Z,0
2017-08-31T03:01:43.428Z,0
2017-08-31T03:02:44.068Z,0
2017-08-31T03:03:44.716Z,0
2017-08-31T03:04:45.358Z,0
2017-08-31T03:05:46.004Z,0
2017-08-31T03:06:46.648Z,0
2017-08-31T03:07:47.293Z,0
2017-08-31T03:08:47.938Z,0
2017-08-31T03:09:48.584Z,0
2017-08-31T03:10:49.228Z,0
2017-08-31T03:11:49.874Z,0
2017-08-31T03:12:50.518Z,0
2017-08-31T03:13:51.262Z,0
2017-08-31T03:14:51.904Z,0
2017-08-31T03:15:52.547Z,0
2017-08-31T03:16:53.190Z,0
2017-08-31T03:17:53.835Z,0
2017-08-31T03:18:54.478Z,0
2017-08-31T03:19:55.122Z,0
2017-08-31T03:20:55.766Z,0
2017-08-31T03:21:56.414Z,0
2017-08-31T03:22:57.056Z,0
2017-08-31T03:23:57.702Z,0
2017-08-31T03:24:58.350Z,0
2017-08-31T03:25:58.989Z,0
2017-08-31T03:26:59.631Z,0
2017-08-31T03:28:00.275Z,0
2017-08-31T03:29:01.069Z,0
2017-08-31T03:30:01.714Z,0
2017-08-31T03:31:02.357Z,0
2017-08-31T03:32:03.002Z,0
2017-08-31T03:33:03.644Z,0
2017-08-31T03:34:04.290Z,0
2017-08-31T03:35:04.932Z,0
2017-08-31T03:36:05.577Z,0
2017-08-31T03:37:06.220Z,0
2017-08-31T03:38:06.865Z,0
2017-08-31T03:39:07.510Z,0
2017-08-31T03:40:08.156Z,0
2017-08-31T03:41:08.799Z,0
2017-08-31T03:42:09.442Z,0
2017-08-31T03:43:10.084Z,0
2017-08-31T03:44:10.827Z,0
2017-08-31T03:45:11.470Z,0
2017-08-31T03:46:12.115Z,0
2017-08-31T03:47:12.759Z,0
2017-08-31T03:48:13.411Z,0
2017-08-31T03:49:14.059Z,0
2017-08-31T03:50:14.693Z,0
2017-08-31T03:51:15.337Z,0
2017-08-31T03:52:16.017Z,0
2017-08-31T03:53:16.660Z,0
2017-08-31T03:54:17.305Z,0
2017-08-31T03:55:17.953Z,0
2017-08-31T03:56:18.593Z,0
2017-08-31T03:57:19.246Z,0
2017-08-31T03:58:19.883Z,0
2017-08-31T03:59:20.625Z,0
2017-08-31T04:00:21.267Z,0
2017-08-31T04:01:21.911Z,0
2017-08-31T04:02:22.554Z,0
2017-08-31T04:03:23.199Z,0
2017-08-31T04:04:23.842Z,0
2017-08-31T04:05:24.487Z,0
2017-08-31T04:06:25.130Z,0
2017-08-31T04:07:25.784Z,0
2017-08-31T04:08:26.421Z,0
2017-08-31T04:09:27.073Z,0
2017-08-31T04:10:27.714Z,0
2017-08-31T04:11:28.358Z,0
2017-08-31T04:12:29.003Z,0
2017-08-31T04:13:29.648Z,0
2017-08-31T04:14:30.442Z,0
2017-08-31T04:15:31.085Z,0
2017-08-31T04:16:31.731Z,0
2017-08-31T04:17:32.375Z,0
2017-08-31T04:18:33.022Z,0
2017-08-31T04:19:33.667Z,0
2017-08-31T04:20:34.313Z,0
2017-08-31T04:21:34.957Z,0
2017-08-31T04:22:35.601Z,0
2017-08-31T04:23:36.245Z,0
2017-08-31T04:24:36.890Z,0
2017-08-31T04:25:37.535Z,0
2017-08-31T04:26:38.182Z,0
2017-08-31T04:27:38.825Z,0
2017-08-31T04:28:39.470Z,0
2017-08-31T04:29:40.365Z,0
2017-08-31T04:30:41.009Z,0
2017-08-31T04:31:41.653Z,0
2017-08-31T04:32:42.313Z,0
2017-08-31T04:33:42.942Z,0
2017-08-31T04:34:43.583Z,0
2017-08-31T04:35:44.229Z,0
2017-08-31T04:36:44.871Z,0
2017-08-31T04:37:45.516Z,0
2017-08-31T04:38:46.160Z,0
2017-08-31T04:39:46.806Z,0
2017-08-31T04:40:47.449Z,0
2017-08-31T04:41:48.095Z,0
2017-08-31T04:42:48.738Z,0
2017-08-31T04:43:49.382Z,0
2017-08-31T04:44:50.124Z,0
2017-08-31T04:45:50.768Z,0
2017-08-31T04:46:51.411Z,0
2017-08-31T04:47:52.056Z,0
2017-08-31T04:48:52.705Z,0
2017-08-31T04:49:53.352Z,0
2017-08-31T04:50:53.996Z,0
2017-08-31T04:51:54.640Z,0
2017-08-31T04:52:55.283Z,0
2017-08-31T04:53:55.928Z,0
2017-08-31T04:54:56.572Z,0
2017-08-31T04:55:57.217Z,0
2017-08-31T04:56:57.861Z,0
2017-08-31T04:57:58.506Z,0
2017-08-31T04:58:59.153Z,0
2017-08-31T05:00:00.098Z,0
2017-08-31T05:01:00.743Z,0
2017-08-31T05:02:01.390Z,0
2017-08-31T05:03:02.032Z,0
2017-08-31T05:04:02.678Z,0
2017-08-31T05:05:03.322Z,0
2017-08-31T05:06:03.967Z,0
2017-08-31T05:07:04.610Z,0
2017-08-31T05:08:05.270Z,0
2017-08-31T05:09:05.909Z,0
2017-08-31T05:10:06.553Z,0
2017-08-31T05:11:07.201Z,0
2017-08-31T05:12:07.906Z,0
2017-08-31T05:13:08.550Z,0
2017-08-31T05:14:09.193Z,0
2017-08-31T05:15:09.990Z,0
2017-08-31T05:16:10.634Z,0
2017-08-31T05:17:11.278Z,0
2017-08-31T05:18:11.923Z,0
2017-08-31T05:19:12.568Z,0
2017-08-31T05:20:13.213Z,0
2017-08-31T05:21:13.856Z,0
2017-08-31T05:22:14.750Z,0
2017-08-31T05:23:15.393Z,0
2017-08-31T05:24:16.035Z,0
2017-08-31T05:25:16.681Z,0
2017-08-31T05:26:17.325Z,0
2017-08-31T05:27:17.970Z,0
2017-08-31T05:28:18.613Z,0
2017-08-31T05:29:19.258Z,0
2017-08-31T05:30:19.903Z,0
2017-08-31T05:31:20.547Z,0
2017-08-31T05:32:21.217Z,0
2017-08-31T05:33:21.840Z,0
2017-08-31T05:34:22.483Z,0
2017-08-31T05:35:23.129Z,0
2017-08-31T05:36:23.773Z,0
2017-08-31T05:37:24.568Z,0
2017-08-31T05:38:25.213Z,0
2017-08-31T05:39:26.558Z,0
2017-08-31T05:40:27.651Z,0
2017-08-31T05:41:28.295Z,0
2017-08-31T05:42:28.939Z,0
2017-08-31T05:43:29.583Z,0
2017-08-31T05:44:30.226Z,0
2017-08-31T05:45:30.869Z,0
2017-08-31T05:46:31.512Z,0
2017-08-31T05:47:32.156Z,0
2017-08-31T05:48:32.799Z,0
2017-08-31T05:49:33.442Z,0
2017-08-31T05:50:34.085Z,0
2017-08-31T05:51:34.731Z,0
2017-08-31T05:52:35.376Z,0
2017-08-31T05:53:36.022Z,0
2017-08-31T05:54:36.665Z,0
2017-08-31T05:55:37.459Z,0
2017-08-31T05:56:38.107Z,0
2017-08-31T05:57:38.747Z,0
2017-08-31T05:58:39.391Z,0
2017-08-31T05:59:40.033Z,0
2017-08-31T06:00:40.677Z,0
2017-08-31T06:01:41.319Z,0
2017-08-31T06:02:41.961Z,0
2017-08-31T06:03:42.608Z,0
2017-08-31T06:04:43.251Z,0
2017-08-31T06:05:43.895Z,0
2017-08-31T06:06:44.539Z,0
2017-08-31T06:07:45.185Z,0
2017-08-31T06:08:45.829Z,0
2017-08-31T06:09:46.474Z,0
2017-08-31T06:10:47.120Z,0
2017-08-31T06:11:47.766Z,0
2017-08-31T06:12:48.410Z,0
2017-08-31T06:13:49.056Z,0
2017-08-31T06:14:49.701Z,0
2017-08-31T06:15:50.346Z,0
2017-08-31T06:16:50.991Z,0
2017-08-31T06:17:51.787Z,0
2017-08-31T06:18:52.432Z,0
2017-08-31T06:19:53.376Z,0
2017-08-31T06:20:54.021Z,0
2017-08-31T06:21:54.664Z,0
2017-08-31T06:22:55.461Z,0
2017-08-31T06:23:56.106Z,0
2017-08-31T06:24:56.750Z,0
2017-08-31T06:25:57.393Z,0
2017-08-31T06:26:58.040Z,24
2017-08-31T06:27:58.686Z,40
2017-08-31T06:28:59.336Z,44
2017-08-31T06:29:59.977Z,40
2017-08-31T06:31:00.622Z,40
2017-08-31T06:32:01.269Z,40
2017-08-31T06:33:02.064Z,40
2017-08-31T06:34:02.705Z,40
2017-08-31T06:35:03.351Z,40
2017-08-31T06:36:04.143Z,40
2017-08-31T06:37:04.937Z,40
2017-08-31T06:38:05.580Z,40
2017-08-31T06:39:06.223Z,40
2017-08-31T06:40:06.864Z,40
2017-08-31T06:41:07.658Z,40
2017-08-31T06:42:08.301Z,40
2017-08-31T06:43:08.949Z,40
2017-08-31T06:44:09.595Z,40
2017-08-31T06:45:10.233Z,40
2017-08-31T06:46:10.873Z,40
2017-08-31T06:47:11.522Z,40
2017-08-31T06:48:12.460Z,40
2017-08-31T06:49:13.302Z,40
2017-08-31T06:50:14.093Z,40
2017-08-31T06:51:15.185Z,40
2017-08-31T06:52:15.827Z,40
2017-08-31T06:53:16.467Z,40
2017-08-31T06:54:17.109Z,40
2017-08-31T06:55:17.751Z,40
2017-08-31T06:56:18.392Z,40
2017-08-31T06:57:19.035Z,40
2017-08-31T06:58:19.677Z,40
2017-08-31T06:59:20.378Z,36
2017-08-31T07:00:21.054Z,36
2017-08-31T07:01:21.700Z,40
2017-08-31T07:02:22.337Z,40
2017-08-31T07:03:22.979Z,36
2017-08-31T07:04:23.621Z,36
2017-08-31T07:05:24.414Z,36
2017-08-31T07:06:25.056Z,36
2017-08-31T07:07:25.697Z,36
2017-08-31T07:08:26.441Z,40
2017-08-31T07:09:27.085Z,40
2017-08-31T07:10:27.728Z,36
2017-08-31T07:11:28.371Z,36
2017-08-31T07:12:29.014Z,36
2017-08-31T07:13:29.809Z,36
2017-08-31T07:14:30.454Z,36
2017-08-31T07:15:31.097Z,36
2017-08-31T07:16:31.739Z,36
2017-08-31T07:17:32.381Z,36
2017-08-31T07:18:33.026Z,40
2017-08-31T07:19:33.668Z,36
2017-08-31T07:20:34.312Z,36
2017-08-31T07:21:34.954Z,36
2017-08-31T07:22:35.600Z,40
2017-08-31T07:23:36.243Z,36
2017-08-31T07:24:36.887Z,40
2017-08-31T07:25:37.680Z,40
2017-08-31T07:26:38.322Z,40
2017-08-31T07:27:38.988Z,40
2017-08-31T07:28:39.609Z,40
2017-08-31T07:29:40.254Z,40
2017-08-31T07:30:41.045Z,40
2017-08-31T07:31:41.689Z,40
2017-08-31T07:32:42.334Z,40
2017-08-31T07:33:42.975Z,40
2017-08-31T07:34:43.621Z,40
2017-08-31T07:35:44.262Z,40
2017-08-31T07:36:45.057Z,40
2017-08-31T07:37:45.702Z,40
2017-08-31T07:38:46.344Z,40
2017-08-31T07:39:46.988Z,40
2017-08-31T07:40:47.780Z,40
2017-08-31T07:41:48.527Z,40
2017-08-31T07:42:49.167Z,40
2017-08-31T07:43:49.812Z,40
2017-08-31T07:44:50.456Z,40
2017-08-31T07:45:51.101Z,40
2017-08-31T07:46:51.745Z,40
2017-08-31T07:47:52.389Z,40
2017-08-31T07:48:53.484Z,44
2017-08-31T07:49:54.128Z,44
2017-08-31T07:50:54.873Z,44
2017-08-31T07:51:55.667Z,40
2017-08-31T07:52:56.311Z,40
2017-08-31T07:53:57.055Z,44
2017-08-31T07:54:57.851Z,44
2017-08-31T07:55:58.491Z,44
2017-08-31T07:56:59.135Z,44
2017-08-31T07:57:59.778Z,44
2017-08-31T07:59:00.421Z,44
2017-08-31T08:00:01.064Z,44
2017-08-31T08:01:01.706Z,40
2017-08-31T08:02:02.350Z,40
2017-08-31T08:03:02.994Z,40
2017-08-31T08:04:03.638Z,40
2017-08-31T08:05:04.280Z,44
2017-08-31T08:06:05.223Z,40
2017-08-31T08:07:05.866Z,40
2017-08-31T08:08:06.509Z,40
2017-08-31T08:09:07.252Z,40
2017-08-31T08:10:07.896Z,40
2017-08-31T08:11:08.541Z,40
2017-08-31T08:12:09.222Z,40
2017-08-31T08:13:09.865Z,40
2017-08-31T08:14:10.508Z,40
2017-08-31T08:15:11.155Z,40
2017-08-31T08:16:11.794Z,44
2017-08-31T08:17:12.787Z,44
2017-08-31T08:18:13.432Z,44
2017-08-31T08:19:14.076Z,40
2017-08-31T08:20:14.721Z,44
2017-08-31T08:21:15.365Z,40
2017-08-31T08:22:16.460Z,40
2017-08-31T08:23:17.104Z,40
2017-08-31T08:24:17.748Z,40
2017-08-31T08:25:18.540Z,40
2017-08-31T08:26:19.184Z,40
2017-08-31T08:27:20.029Z,40
2017-08-31T08:28:20.672Z,44
2017-08-31T08:29:21.313Z,40
2017-08-31T08:30:21.958Z,40
2017-08-31T08:31:22.601Z,40
2017-08-31T08:32:23.245Z,40
2017-08-31T08:33:23.888Z,40
2017-08-31T08:34:24.532Z,40
2017-08-31T08:35:25.476Z,40
2017-08-31T08:36:26.220Z,40
2017-08-31T08:37:26.864Z,40
2017-08-31T08:38:27.509Z,40
2017-08-31T08:39:28.153Z,40
2017-08-31T08:40:28.998Z,40
2017-08-31T08:41:29.640Z,40
2017-08-31T08:42:30.285Z,44
2017-08-31T08:43:30.929Z,44
2017-08-31T08:44:31.574Z,44
2017-08-31T08:45:32.568Z,40
2017-08-31T08:46:33.212Z,40
2017-08-31T08:47:33.856Z,40
2017-08-31T08:48:34.501Z,40
2017-08-31T08:49:35.308Z,40
2017-08-31T08:50:35.940Z,44
2017-08-31T08:51:36.583Z,40
2017-08-31T08:52:37.226Z,40
2017-08-31T08:53:37.871Z,40
2017-08-31T08:54:38.665Z,40
2017-08-31T08:55:39.309Z,40
2017-08-31T08:56:39.955Z,44
2017-08-31T08:57:40.599Z,44
2017-08-31T08:58:41.394Z,44
2017-08-31T08:59:42.039Z,40
2017-08-31T09:00:42.685Z,40
2017-08-31T09:01:43.529Z,40
2017-08-31T09:02:44.172Z,44
2017-08-31T09:03:45.166Z,44
2017-08-31T09:04:45.920Z,44
2017-08-31T09:05:46.556Z,44
2017-08-31T09:06:47.404Z,44
2017-08-31T09:07:48.042Z,44
2017-08-31T09:08:48.786Z,44
2017-08-31T09:09:49.429Z,44
2017-08-31T09:10:50.072Z,44
2017-08-31T09:11:50.716Z,44
2017-08-31T09:12:51.510Z,44
2017-08-31T09:13:52.154Z,44
2017-08-31T09:14:52.800Z,44
2017-08-31T09:15:53.441Z,44
2017-08-31T09:16:54.084Z,44
2017-08-31T09:17:54.729Z,44
2017-08-31T09:18:55.372Z,40
2017-08-31T09:19:56.018Z,40
2017-08-31T09:20:56.661Z,40
2017-08-31T09:21:57.306Z,44
2017-08-31T09:22:58.450Z,44
2017-08-31T09:23:59.092Z,44
2017-08-31T09:24:59.884Z,44
2017-08-31T09:26:00.628Z,44
2017-08-31T09:27:01.273Z,44
2017-08-31T09:28:01.918Z,40
2017-08-31T09:29:02.563Z,40
2017-08-31T09:30:03.207Z,44
2017-08-31T09:31:03.852Z,44
2017-08-31T09:32:04.539Z,40
2017-08-31T09:33:05.186Z,44
2017-08-31T09:34:05.830Z,44
2017-08-31T09:35:06.474Z,44
2017-08-31T09:36:07.218Z,44
2017-08-31T09:37:07.861Z,44
2017-08-31T09:38:08.512Z,44
2017-08-31T09:39:09.150Z,44
2017-08-31T09:40:09.796Z,44
2017-08-31T09:41:10.440Z,44
2017-08-31T09:42:11.086Z,44
2017-08-31T09:43:11.981Z,44
2017-08-31T09:44:12.783Z,44
2017-08-31T09:45:13.425Z,48
2017-08-31T09:46:14.070Z,44
2017-08-31T09:47:14.715Z,40
2017-08-31T09:48:15.359Z,36
2017-08-31T09:49:16.003Z,36
2017-08-31T09:50:16.649Z,36
2017-08-31T09:51:17.295Z,36
2017-08-31T09:52:17.941Z,36
2017-08-31T09:53:18.737Z,36
2017-08-31T09:54:19.482Z,36
2017-08-31T09:55:20.127Z,32
2017-08-31T09:56:20.773Z,32
2017-08-31T09:57:21.418Z,32
2017-08-31T09:58:22.062Z,36
2017-08-31T09:59:22.708Z,36
2017-08-31T10:00:23.353Z,36
2017-08-31T10:01:23.999Z,36
2017-08-31T10:02:24.645Z,36
2017-08-31T10:03:25.289Z,36
2017-08-31T10:04:26.085Z,36
2017-08-31T10:05:26.731Z,36
2017-08-31T10:06:27.527Z,36
2017-08-31T10:07:28.174Z,36
2017-08-31T10:08:28.819Z,32
2017-08-31T10:09:29.465Z,36
2017-08-31T10:10:30.411Z,36
2017-08-31T10:11:31.056Z,36
2017-08-31T10:12:31.702Z,36
2017-08-31T10:13:32.449Z,36
2017-08-31T10:14:33.095Z,36
2017-08-31T10:15:33.740Z,36
2017-08-31T10:16:34.387Z,36
2017-08-31T10:17:35.032Z,36
2017-08-31T10:18:35.678Z,36
2017-08-31T10:19:36.333Z,36
2017-08-31T10:20:36.976Z,36
2017-08-31T10:21:37.720Z,32
2017-08-31T10:22:38.365Z,36
2017-08-31T10:23:39.011Z,36
2017-08-31T10:24:39.810Z,36
2017-08-31T10:25:40.460Z,36
2017-08-31T10:26:41.105Z,36
2017-08-31T10:27:41.751Z,36
2017-08-31T10:28:42.397Z,36
2017-08-31T10:29:43.041Z,36
2017-08-31T10:30:43.687Z,36
2017-08-31T10:31:44.330Z,36
2017-08-31T10:32:44.977Z,36
2017-08-31T10:33:45.623Z,32
2017-08-31T10:34:46.269Z,36
2017-08-31T10:35:46.916Z,36
2017-08-31T10:36:47.709Z,36
2017-08-31T10:37:48.355Z,36
2017-08-31T10:38:49.001Z,36
2017-08-31T10:39:49.645Z,40
2017-08-31T10:40:50.289Z,40
2017-08-31T10:41:50.935Z,40
2017-08-31T10:42:51.582Z,40
2017-08-31T10:43:52.325Z,36
2017-08-31T10:44:52.972Z,36
2017-08-31T10:45:53.618Z,36
2017-08-31T10:46:54.265Z,36
2017-08-31T10:47:54.910Z,36
2017-08-31T10:48:55.557Z,36
2017-08-31T10:49:56.202Z,36
2017-08-31T10:50:56.848Z,36
2017-08-31T10:51:57.493Z,40
2017-08-31T10:52:58.491Z,36
2017-08-31T10:53:59.135Z,40
2017-08-31T10:54:59.881Z,40
2017-08-31T10:56:00.678Z,40
2017-08-31T10:57:01.324Z,36
2017-08-31T10:58:02.017Z,40
2017-08-31T10:59:02.814Z,36
2017-08-31T11:00:03.565Z,40
2017-08-31T11:01:04.354Z,40
2017-08-31T11:02:05.001Z,36
2017-08-31T11:03:05.647Z,36
2017-08-31T11:04:06.444Z,36
2017-08-31T11:05:07.088Z,36
2017-08-31T11:06:07.984Z,32
2017-08-31T11:07:08.637Z,36
2017-08-31T11:08:09.378Z,36
2017-08-31T11:09:10.023Z,32
2017-08-31T11:10:10.668Z,32
2017-08-31T11:11:11.315Z,32
2017-08-31T11:12:12.029Z,32
2017-08-31T11:13:12.675Z,32
2017-08-31T11:14:13.321Z,36
2017-08-31T11:15:14.066Z,36
2017-08-31T11:16:14.711Z,36
2017-08-31T11:17:15.556Z,36
2017-08-31T11:18:16.353Z,32
2017-08-31T11:19:16.998Z,32
2017-08-31T11:20:17.643Z,36
2017-08-31T11:21:18.288Z,32
2017-08-31T11:22:18.933Z,36
2017-08-31T11:23:19.578Z,36
2017-08-31T11:24:20.224Z,36
2017-08-31T11:25:20.867Z,36
2017-08-31T11:26:21.578Z,36
2017-08-31T11:27:22.361Z,36
2017-08-31T11:28:22.873Z,36
2017-08-31T11:29:23.527Z,36
2017-08-31T11:30:24.226Z,32
2017-08-31T11:31:24.866Z,32
2017-08-31T11:32:25.614Z,32
2017-08-31T11:33:26.596Z,36
2017-08-31T11:34:27.227Z,36
2017-08-31T11:35:27.913Z,36
2017-08-31T11:36:28.657Z,36
2017-08-31T11:37:29.212Z,36
2017-08-31T11:38:29.853Z,36
2017-08-31T11:39:30.496Z,36
2017-08-31T11:40:31.242Z,36
2017-08-31T11:41:31.889Z,36
2017-08-31T11:42:32.534Z,36
2017-08-31T11:43:33.380Z,36
2017-08-31T11:44:34.024Z,36
2017-08-31T11:45:34.668Z,32
2017-08-31T11:46:35.820Z,36
2017-08-31T11:47:36.463Z,36
2017-08-31T11:48:37.113Z,36
2017-08-31T11:49:37.904Z,36
2017-08-31T11:50:38.654Z,36
2017-08-31T11:51:39.293Z,36
2017-08-31T11:52:39.939Z,40
2017-08-31T11:53:40.684Z,40
2017-08-31T11:54:41.327Z,40
2017-08-31T11:55:41.972Z,36
2017-08-31T11:56:42.618Z,36
2017-08-31T11:57:43.265Z,36
2017-08-31T11:58:44.107Z,36
2017-08-31T11:59:44.752Z,36
2017-08-31T12:00:45.398Z,40
2017-08-31T12:01:46.042Z,40
2017-08-31T12:02:46.688Z,36
2017-08-31T12:03:47.436Z,36
2017-08-31T12:04:48.229Z,36
2017-08-31T12:05:48.873Z,36
2017-08-31T12:06:49.622Z,36
2017-08-31T12:07:50.263Z,36
2017-08-31T12:08:50.908Z,36
2017-08-31T12:09:51.651Z,36
2017-08-31T12:10:52.297Z,36
2017-08-31T12:11:53.094Z,32
2017-08-31T12:12:53.889Z,36
2017-08-31T12:13:54.534Z,32
2017-08-31T12:14:55.281Z,32
2017-08-31T12:15:55.926Z,32
2017-08-31T12:16:56.571Z,32
2017-08-31T12:17:57.216Z,32
2017-08-31T12:18:57.861Z,32
2017-08-31T12:19:58.506Z,32
2017-08-31T12:20:59.153Z,32
2017-08-31T12:21:59.798Z,32
2017-08-31T12:23:00.444Z,32
2017-08-31T12:24:01.088Z,32
2017-08-31T12:25:01.884Z,32
2017-08-31T12:26:02.680Z,32
2017-08-31T12:27:03.328Z,32
2017-08-31T12:28:03.973Z,32
2017-08-31T12:29:04.617Z,32
2017-08-31T12:30:05.258Z,32
2017-08-31T12:31:05.901Z,32
2017-08-31T12:32:06.581Z,36
2017-08-31T12:33:07.226Z,36
2017-08-31T12:34:07.870Z,32
2017-08-31T12:35:08.515Z,32
2017-08-31T12:36:09.161Z,32
2017-08-31T12:37:09.806Z,32
2017-08-31T12:38:10.450Z,32
2017-08-31T12:39:11.093Z,36
2017-08-31T12:40:11.738Z,36
2017-08-31T12:41:12.384Z,36
2017-08-31T12:42:13.177Z,36
2017-08-31T12:43:13.820Z,36
2017-08-31T12:44:14.615Z,32
2017-08-31T12:45:15.260Z,40
2017-08-31T12:46:15.902Z,36
2017-08-31T12:47:16.547Z,32
2017-08-31T12:48:17.189Z,36
2017-08-31T12:49:17.835Z,36
2017-08-31T12:50:18.477Z,36
2017-08-31T12:51:19.321Z,36
2017-08-31T12:52:20.017Z,36
2017-08-31T12:53:20.660Z,36
2017-08-31T12:54:21.457Z,36
2017-08-31T12:55:22.102Z,36
2017-08-31T12:56:22.748Z,36
2017-08-31T12:57:23.544Z,36
2017-08-31T12:58:24.192Z,36
2017-08-31T12:59:24.935Z,36
2017-08-31T13:00:25.730Z,36
2017-08-31T13:01:26.375Z,36
2017-08-31T13:02:27.018Z,36
2017-08-31T13:03:27.664Z,36
2017-08-31T13:04:28.308Z,36
2017-08-31T13:05:28.954Z,36
2017-08-31T13:06:29.747Z,36
2017-08-31T13:07:30.391Z,36
2017-08-31T13:08:31.035Z,36
2017-08-31T13:09:31.678Z,36
2017-08-31T13:10:32.324Z,36
2017-08-31T13:11:32.967Z,32
2017-08-31T13:12:33.613Z,32
2017-08-31T13:13:34.407Z,36
2017-08-31T13:14:35.200Z,36
2017-08-31T13:15:35.844Z,32
2017-08-31T13:16:36.490Z,32
2017-08-31T13:17:37.132Z,32
2017-08-31T13:18:37.930Z,32
2017-08-31T13:19:38.575Z,32
2017-08-31T13:20:39.218Z,32
2017-08-31T13:21:39.863Z,32
2017-08-31T13:22:40.508Z,36
2017-08-31T13:23:41.153Z,32
2017-08-31T13:24:42.097Z,32
2017-08-31T13:25:42.742Z,36
2017-08-31T13:26:43.385Z,36
2017-08-31T13:27:44.031Z,36
2017-08-31T13:28:44.674Z,32
2017-08-31T13:29:45.319Z,32
2017-08-31T13:30:45.963Z,32
2017-08-31T13:31:46.608Z,36
2017-08-31T13:32:47.251Z,36
2017-08-31T13:33:47.996Z,36
2017-08-31T13:34:48.639Z,36
2017-08-31T13:35:49.285Z,32
2017-08-31T13:36:49.930Z,32
2017-08-31T13:37:50.574Z,32
2017-08-31T13:38:51.219Z,32
2017-08-31T13:39:51.865Z,32
2017-08-31T13:40:52.511Z,36
2017-08-31T13:41:53.154Z,32
2017-08-31T13:42:53.800Z,32
2017-08-31T13:43:54.445Z,32
2017-08-31T13:44:55.089Z,32
2017-08-31T13:45:55.733Z,32
2017-08-31T13:46:56.378Z,32
2017-08-31T13:47:57.024Z,32
2017-08-31T13:48:57.770Z,32
2017-08-31T13:49:58.416Z,32
2017-08-31T13:50:59.211Z,32
2017-08-31T13:51:59.855Z,32
2017-08-31T13:53:00.504Z,32
2017-08-31T13:54:01.296Z,32
2017-08-31T13:55:01.939Z,32
2017-08-31T13:56:02.592Z,32
2017-08-31T13:57:03.229Z,28
2017-08-31T13:58:03.875Z,28
2017-08-31T13:59:04.519Z,32
2017-08-31T14:00:05.168Z,32
2017-08-31T14:01:06.010Z,32
2017-08-31T14:02:06.652Z,32
2017-08-31T14:03:07.398Z,28
2017-08-31T14:04:08.042Z,28
2017-08-31T14:05:08.687Z,32
2017-08-31T14:06:09.333Z,32
2017-08-31T14:07:10.128Z,32
2017-08-31T14:08:10.770Z,36
2017-08-31T14:09:11.417Z,36
2017-08-31T14:10:12.160Z,32
2017-08-31T14:11:12.906Z,32
2017-08-31T14:12:13.609Z,32
2017-08-31T14:13:14.255Z,32
2017-08-31T14:14:15.000Z,32
2017-08-31T14:15:15.643Z,32
2017-08-31T14:16:16.290Z,36
2017-08-31T14:17:16.935Z,36
2017-08-31T14:18:17.581Z,32
2017-08-31T14:19:18.226Z,32
2017-08-31T14:20:18.873Z,32
2017-08-31T14:21:19.518Z,32
2017-08-31T14:22:20.164Z,32
2017-08-31T14:23:20.808Z,32
2017-08-31T14:24:21.452Z,36
2017-08-31T14:25:22.098Z,36
2017-08-31T14:26:22.843Z,40
2017-08-31T14:27:23.639Z,40
2017-08-31T14:28:24.536Z,40
2017-08-31T14:29:25.181Z,40
2017-08-31T14:30:25.824Z,40
2017-08-31T14:31:26.469Z,40
2017-08-31T14:32:27.414Z,40
2017-08-31T14:33:28.058Z,40
2017-08-31T14:34:28.702Z,44
2017-08-31T14:35:29.346Z,40
2017-08-31T14:36:29.990Z,40
2017-08-31T14:37:30.633Z,40
2017-08-31T14:38:31.278Z,40
2017-08-31T14:39:31.923Z,40