createdAt,value
2018-11-10T00:00:04.522Z,40.57
2018-11-10T00:02:33.026Z,69.07
2018-11-10T00:05:01.852Z,54.90
2018-11-10T00:07:30.328Z,52.07
2018-11-10T00:09:58.822Z,51.63
2018-11-10T00:12:27.324Z,69.30
2018-11-10T00:14:55.810Z,49.70
2018-11-10T00:17:24.304Z,44.27
2018-11-10T00:19:52.805Z,39.73
2018-11-10T00:22:21.387Z,39.97
2018-11-10T00:24:50.528Z,46.53
2018-11-10T00:27:19.104Z,48.50
2018-11-10T00:29:47.590Z,40.10
2018-11-10T00:32:16.087Z,39.17
2018-11-10T00:34:44.689Z,41.37
2018-11-10T00:37:13.191Z,40.40
2018-11-10T00:39:41.773Z,45.37
2018-11-10T00:42:10.291Z,47.00
2018-11-10T00:44:38.809Z,47.73
2018-11-10T00:47:07.315Z,45.43
2018-11-10T00:49:35.923Z,45.27
2018-11-10T00:52:04.681Z,43.23
2018-11-10T00:54:33.215Z,46.63
2018-11-10T00:57:01.769Z,52.33
2018-11-10T00:59:30.300Z,53.27
2018-11-10T01:01:58.829Z,52.83
2018-11-10T01:04:27.317Z,45.23
2018-11-10T01:06:56.854Z,47.70
2018-11-10T01:09:25.406Z,47.47
2018-11-10T01:11:53.970Z,37.57
2018-11-10T01:14:22.501Z,43.63
2018-11-10T01:16:51.073Z,65.37
2018-11-10T01:19:20.153Z,41.60
2018-11-10T01:21:48.635Z,42.17
2018-11-10T01:24:17.142Z,39.73
2018-11-10T01:26:45.654Z,49.20
2018-11-10T01:29:14.179Z,43.27
2018-11-10T01:35:05.785Z,39.83
2018-11-10T01:37:34.347Z,40.63
2018-11-10T01:40:20.574Z,41.30
2018-11-10T01:42:49.060Z,45.23
2018-11-10T01:45:18.228Z,40.63
2018-11-10T01:47:47.461Z,36.87
2018-11-10T01:50:16.036Z,37.90
2018-11-10T01:52:44.684Z,37.10
2018-11-10T01:55:13.645Z,39.43
2018-11-10T01:57:42.774Z,38.63
2018-11-10T02:01:19.811Z,46.33
2018-11-10T02:03:48.343Z,38.27
2018-11-10T02:06:16.862Z,48.73
2018-11-10T02:08:55.968Z,44.73
2018-11-10T02:11:30.876Z,41.13
2018-11-10T02:13:59.412Z,38.00
2018-11-10T02:16:28.866Z,43.00
2018-11-10T02:18:57.372Z,39.40
2018-11-10T02:21:25.998Z,38.87
2018-11-10T02:23:54.530Z,36.20
2018-11-10T02:26:23.085Z,37.13
2018-11-10T02:28:51.603Z,38.07
2018-11-10T02:31:20.069Z,37.80
2018-11-10T02:33:48.603Z,39.23
2018-11-10T02:36:17.133Z,39.70
2018-11-10T02:38:45.800Z,36.83
2018-11-10T02:41:14.322Z,36.43
2018-11-10T02:44:00.007Z,37.33
2018-11-10T02:46:28.565Z,35.70
2018-11-10T02:48:57.053Z,37.70
2018-11-10T02:51:25.578Z,37.27
2018-11-10T02:53:54.148Z,43.23
2018-11-10T02:56:22.664Z,39.83
2018-11-10T03:01:31.097Z,36.33
2018-11-10T03:03:59.614Z,35.73
2018-11-10T03:06:28.776Z,36.67
2018-11-10T03:08:57.416Z,38.37
2018-11-10T03:11:25.911Z,35.53
2018-11-10T03:16:39.686Z,35.57
2018-11-10T03:19:08.266Z,35.77
2018-11-10T03:21:36.819Z,35.40
2018-11-10T03:24:05.496Z,36.73
2018-11-10T03:26:34.041Z,37.00
2018-11-10T03:29:02.599Z,37.33
2018-11-10T03:31:31.152Z,37.60
2018-11-10T03:33:59.706Z,37.60
2018-11-10T03:36:28.206Z,38.33
2018-11-10T03:38:56.747Z,38.83
2018-11-10T03:41:25.386Z,35.17
2018-11-10T03:43:53.965Z,36.87
2018-11-10T03:46:22.566Z,36.63
2018-11-10T03:48:51.172Z,35.60
2018-11-10T03:51:19.684Z,35.83
2018-11-10T03:53:48.158Z,34.63
2018-11-10T03:56:16.684Z,36.50
2018-11-10T03:58:45.216Z,36.30
2018-11-10T04:04:37.119Z,35.17
2018-11-10T04:07:05.792Z,35.40
2018-11-10T04:09:34.387Z,38.30
2018-11-10T04:12:02.918Z,36.63
2018-11-10T04:14:32.427Z,36.53
2018-11-10T04:17:00.978Z,34.37
2018-11-10T04:19:30.215Z,34.90
2018-11-10T04:21:58.715Z,33.83
2018-11-10T04:24:27.578Z,34.13
2018-11-10T04:26:56.168Z,32.40
2018-11-10T04:29:24.782Z,32.60
2018-11-10T04:31:53.302Z,31.87
2018-11-10T04:34:21.904Z,32.53
2018-11-10T04:36:50.470Z,31.77
2018-11-10T04:39:19.138Z,32.40
2018-11-10T04:41:47.636Z,31.47
2018-11-10T04:44:16.130Z,30.97
2018-11-10T04:46:44.620Z,32.20
2018-11-10T04:49:13.359Z,31.63
2018-11-10T04:51:41.839Z,32.13
2018-11-10T04:54:10.338Z,33.43
2018-11-10T04:56:38.825Z,33.60
2018-11-10T04:59:07.325Z,32.97
2018-11-10T05:01:35.952Z,30.70
2018-11-10T05:04:04.397Z,31.97
2018-11-10T05:06:32.959Z,31.27
2018-11-10T05:09:01.457Z,33.00
2018-11-10T05:11:29.995Z,31.37
2018-11-10T05:13:58.560Z,32.70
2018-11-10T05:16:27.037Z,33.33
2018-11-10T05:18:55.627Z,33.10
2018-11-10T05:21:24.232Z,32.57
2018-11-10T05:23:52.747Z,34.33
2018-11-10T05:26:21.592Z,32.83
2018-11-10T05:28:50.095Z,33.00
2018-11-10T05:31:18.745Z,33.90
2018-11-10T05:33:47.184Z,34.90
2018-11-10T05:36:15.696Z,32.30
2018-11-10T05:38:44.211Z,31.97
2018-11-10T05:41:13.410Z,30.37
2018-11-10T05:43:42.017Z,32.03
2018-11-10T05:46:10.490Z,32.93
2018-11-10T05:48:39.027Z,31.77
2018-11-10T05:51:07.531Z,33.00
2018-11-10T05:53:36.819Z,31.83
2018-11-10T05:56:06.163Z,30.27
2018-11-10T05:58:35.634Z,31.37
2018-11-10T06:01:04.105Z,30.00
2018-11-10T06:03:32.616Z,31.40
2018-11-10T06:06:01.460Z,32.40
2018-11-10T06:08:29.929Z,32.53
2018-11-10T06:10:58.427Z,34.70
2018-11-10T06:13:26.897Z,32.03
2018-11-10T06:15:55.812Z,33.40
2018-11-10T06:18:24.411Z,33.33
2018-11-10T06:20:52.924Z,32.03
2018-11-10T06:23:21.553Z,31.17
2018-11-10T06:25:50.141Z,34.07
2018-11-10T06:28:18.693Z,32.77
2018-11-10T06:30:47.168Z,33.10
2018-11-10T06:33:15.670Z,31.93
2018-11-10T06:35:44.203Z,33.00
2018-11-10T06:38:12.714Z,32.53
2018-11-10T06:40:42.177Z,32.57
2018-11-10T06:43:10.755Z,31.67
2018-11-10T06:45:39.249Z,32.13
2018-11-10T06:48:07.747Z,32.60
2018-11-10T06:50:36.274Z,32.77
2018-11-10T06:53:04.914Z,32.83
2018-11-10T06:55:33.380Z,32.97
2018-11-10T06:58:01.852Z,31.13
2018-11-10T07:00:30.351Z,31.90
2018-11-10T07:02:58.889Z,32.57
2018-11-10T07:05:27.443Z,30.53
2018-11-10T07:07:55.928Z,31.83
2018-11-10T07:10:24.546Z,31.10
2018-11-10T07:12:53.086Z,31.27
2018-11-10T07:15:21.603Z,31.27
2018-11-10T07:17:50.222Z,28.77
2018-11-10T07:20:18.740Z,31.10
2018-11-10T07:22:47.192Z,28.27
2018-11-10T07:25:15.824Z,29.03
2018-11-10T07:27:44.349Z,30.20
2018-11-10T07:30:13.837Z,28.33
2018-11-10T07:32:43.024Z,26.27
2018-11-10T07:35:12.790Z,26.70
2018-11-10T07:37:41.359Z,25.77
2018-11-10T07:40:11.814Z,32.80
2018-11-10T07:42:40.362Z,26.00
2018-11-10T07:45:10.928Z,25.77
2018-11-10T07:47:39.510Z,23.03
2018-11-10T07:50:08.688Z,24.83
2018-11-10T07:52:37.254Z,23.50
2018-11-10T07:55:06.738Z,21.63
2018-11-10T07:57:35.253Z,22.13
2018-11-10T08:00:04.149Z,23.37
2018-11-10T08:02:32.755Z,23.43
2018-11-10T08:05:01.284Z,22.67
2018-11-10T08:07:29.827Z,21.77
2018-11-10T08:09:58.407Z,21.83
2018-11-10T08:12:26.948Z,24.23
2018-11-10T08:14:55.480Z,22.87
2018-11-10T08:17:24.156Z,22.23
2018-11-10T08:19:52.648Z,21.37
2018-11-10T08:22:21.158Z,22.77
2018-11-10T08:24:49.751Z,23.10
2018-11-10T08:27:18.896Z,21.67
2018-11-10T08:29:47.421Z,23.33
2018-11-10T08:32:15.944Z,22.60
2018-11-10T08:34:45.815Z,21.90
2018-11-10T08:37:14.458Z,21.07
2018-11-10T08:39:43.095Z,21.40
2018-11-10T08:42:11.649Z,19.97
2018-11-10T08:44:40.759Z,20.27
2018-11-10T08:47:09.309Z,23.37
2018-11-10T08:49:37.949Z,20.87
2018-11-10T08:52:06.879Z,20.53
2018-11-10T08:54:35.423Z,22.30
2018-11-10T08:57:05.280Z,20.63
2018-11-10T08:59:33.783Z,19.97
2018-11-10T09:02:02.328Z,19.83
2018-11-10T09:04:30.900Z,19.03
2018-11-10T09:06:59.508Z,20.60
2018-11-10T09:09:29.088Z,20.73
2018-11-10T09:11:57.604Z,19.07
2018-11-10T09:14:26.051Z,19.03
2018-11-10T09:16:54.624Z,19.17
2018-11-10T09:19:23.132Z,20.50
2018-11-10T09:21:51.723Z,19.80
2018-11-10T09:24:20.259Z,21.33
2018-11-10T09:26:48.772Z,19.23
2018-11-10T09:29:17.291Z,19.40
2018-11-10T09:31:45.803Z,20.07
2018-11-10T09:34:14.313Z,20.20
2018-11-10T09:36:42.879Z,20.13
2018-11-10T09:39:11.563Z,21.10
2018-11-10T09:41:40.384Z,21.80
2018-11-10T09:44:08.943Z,22.70
2018-11-10T09:46:37.455Z,23.43
2018-11-10T09:49:06.309Z,23.40
2018-11-10T09:51:34.808Z,22.57
2018-11-10T09:54:03.400Z,22.97
2018-11-10T09:56:31.919Z,21.70
2018-11-10T09:59:00.438Z,23.13
2018-11-10T10:01:29.258Z,22.70
2018-11-10T10:03:58.312Z,22.63
2018-11-10T10:06:26.826Z,20.97
2018-11-10T10:08:55.429Z,18.87
2018-11-10T10:11:23.958Z,20.63
2018-11-10T10:13:53.090Z,18.07
2018-11-10T10:16:21.902Z,17.53
2018-11-10T10:18:50.185Z,17.73
2018-11-10T10:21:18.710Z,17.30
2018-11-10T10:23:47.567Z,16.73
2018-11-10T10:26:16.127Z,15.40
2018-11-10T10:28:44.785Z,15.87
2018-11-10T10:31:13.206Z,14.53
2018-11-10T10:33:41.794Z,13.10
2018-11-10T10:36:10.353Z,12.43
2018-11-10T10:38:38.861Z,13.73
2018-11-10T10:41:07.387Z,14.60
2018-11-10T10:43:36.543Z,15.90
2018-11-10T10:46:05.260Z,16.57
2018-11-10T10:48:34.641Z,16.90
2018-11-10T10:51:03.171Z,20.90
2018-11-10T10:53:31.706Z,14.97
2018-11-10T10:56:00.218Z,13.27
2018-11-10T10:58:28.706Z,22.73
2018-11-10T11:01:02.656Z,12.47
2018-11-10T11:03:36.530Z,11.77
2018-11-10T11:06:05.202Z,13.43
2018-11-10T11:08:34.214Z,12.30
2018-11-10T11:11:02.772Z,11.80
2018-11-10T11:13:31.354Z,11.67
2018-11-10T11:15:59.918Z,12.70
2018-11-10T11:18:29.860Z,12.00
2018-11-10T11:20:58.393Z,13.17
2018-11-10T11:23:26.971Z,12.80
2018-11-10T11:25:55.463Z,12.10
2018-11-10T11:28:24.066Z,11.80
2018-11-10T11:30:52.584Z,11.70
2018-11-10T11:33:21.095Z,12.37
2018-11-10T11:35:49.722Z,12.13
2018-11-10T11:38:18.267Z,12.00
2018-11-10T11:40:46.883Z,12.80
2018-11-10T11:43:15.457Z,12.80
2018-11-10T11:45:43.972Z,13.17
2018-11-10T11:48:12.464Z,12.23
2018-11-10T11:50:41.030Z,11.93
2018-11-10T11:53:09.589Z,11.30
2018-11-10T11:55:38.227Z,11.43
2018-11-10T11:58:06.928Z,11.70
2018-11-10T12:00:35.420Z,11.60
2018-11-10T12:03:03.955Z,11.53
2018-11-10T12:05:32.510Z,11.67
2018-11-10T12:08:01.096Z,10.23
2018-11-10T12:10:29.659Z,10.93
2018-11-10T12:12:58.294Z,11.37
2018-11-10T12:15:26.899Z,10.57
2018-11-10T12:17:55.481Z,11.10
2018-11-10T12:20:26.567Z,11.80
2018-11-10T12:22:55.151Z,12.43
2018-11-10T12:25:23.743Z,11.93
2018-11-10T12:27:52.340Z,12.10
2018-11-10T12:30:20.947Z,11.77
2018-11-10T12:32:49.499Z,11.17
2018-11-10T12:35:18.107Z,13.03
2018-11-10T12:37:47.079Z,13.43
2018-11-10T12:40:16.154Z,12.13
2018-11-10T12:42:44.723Z,14.90
2018-11-10T12:45:14.078Z,14.20
2018-11-10T12:47:43.436Z,16.05
2018-11-10T12:50:13.257Z,14.47
2018-11-10T12:52:43.005Z,11.00
2018-11-10T12:55:12.671Z,10.90
2018-11-10T12:57:41.787Z,12.27
2018-11-10T13:00:11.622Z,12.63
2018-11-10T13:02:40.095Z,13.07
2018-11-10T13:05:10.336Z,12.27
2018-11-10T13:07:39.048Z,11.60
2018-11-10T13:10:08.294Z,10.93
2018-11-10T13:12:36.878Z,11.30
2018-11-10T13:15:06.066Z,12.70
2018-11-10T13:17:34.730Z,11.77
2018-11-10T13:20:03.713Z,11.07
2018-11-10T13:22:32.196Z,10.83
2018-11-10T13:25:00.720Z,12.30
2018-11-10T13:27:29.247Z,11.97
2018-11-10T13:29:57.763Z,10.63
2018-11-10T13:32:26.259Z,11.07
2018-11-10T13:34:54.823Z,11.67
2018-11-10T13:37:23.365Z,11.40
2018-11-10T13:39:51.906Z,11.20
2018-11-10T13:42:20.570Z,11.37
2018-11-10T13:44:49.213Z,11.77
2018-11-10T13:47:17.904Z,12.40
2018-11-10T13:49:46.520Z,12.10
2018-11-10T13:52:15.287Z,11.50
2018-11-10T13:54:43.962Z,11.50
2018-11-10T13:57:12.521Z,10.73
2018-11-10T13:59:41.100Z,11.13
2018-11-10T14:02:09.814Z,11.83
2018-11-10T14:04:38.364Z,12.40
2018-11-10T14:07:06.872Z,12.27
2018-11-10T14:09:35.394Z,11.90
2018-11-10T14:12:04.101Z,13.37
2018-11-10T14:14:32.800Z,13.43
2018-11-10T14:17:01.439Z,13.00
2018-11-10T14:19:30.205Z,13.20
2018-11-10T14:21:58.724Z,12.37
2018-11-10T14:24:27.766Z,13.13
2018-11-10T14:26:57.326Z,12.70
2018-11-10T14:29:25.944Z,13.63
2018-11-10T14:31:55.376Z,13.27
2018-11-10T14:34:24.180Z,14.23
2018-11-10T14:36:52.860Z,13.37
2018-11-10T14:39:22.295Z,13.10
2018-11-10T14:41:50.980Z,13.60
2018-11-10T14:44:19.542Z,14.00
2018-11-10T14:46:48.017Z,13.63
2018-11-10T14:49:16.637Z,12.93
2018-11-10T14:51:45.170Z,12.87
2018-11-10T14:54:13.851Z,13.30
2018-11-10T14:56:42.458Z,14.03
2018-11-10T14:59:11.018Z,14.20
2018-11-10T15:01:39.543Z,13.77
2018-11-10T15:04:08.249Z,13.57
2018-11-10T15:06:36.807Z,14.23
2018-11-10T15:09:06.914Z,14.03
2018-11-10T15:11:35.591Z,14.30
2018-11-10T15:14:04.541Z,14.27
2018-11-10T15:16:33.218Z,14.67
2018-11-10T15:19:01.819Z,14.63
2018-11-10T15:21:30.328Z,15.90
2018-11-10T15:23:58.856Z,15.10
2018-11-10T15:26:27.364Z,14.70
2018-11-10T15:28:55.856Z,15.40
2018-11-10T15:31:24.368Z,15.77
2018-11-10T15:33:52.909Z,14.67
2018-11-10T15:36:21.447Z,14.90
2018-11-10T15:38:49.880Z,16.37
2018-11-10T15:41:18.442Z,15.90
2018-11-10T15:43:46.933Z,14.80
2018-11-10T15:46:15.480Z,15.47
2018-11-10T15:48:44.387Z,15.23
2018-11-10T15:51:12.971Z,16.23
2018-11-10T15:53:41.483Z,17.13
2018-11-10T15:56:09.990Z,17.67
2018-11-10T15:58:38.711Z,18.73
2018-11-10T16:01:07.251Z,17.50
2018-11-10T16:03:35.799Z,18.07
2018-11-10T16:06:04.379Z,17.67
2018-11-10T16:08:32.877Z,18.10
2018-11-10T16:11:01.718Z,17.40
2018-11-10T16:13:30.531Z,18.03
2018-11-10T16:15:59.398Z,19.53
2018-11-10T16:18:27.910Z,17.97
2018-11-10T16:20:56.790Z,18.33
2018-11-10T16:23:25.249Z,19.10
2018-11-10T16:25:53.854Z,17.97
2018-11-10T16:28:22.370Z,17.13
2018-11-10T16:30:50.868Z,18.63
2018-11-10T16:33:19.418Z,18.97
2018-11-10T16:35:47.935Z,20.27
2018-11-10T16:38:16.496Z,20.03
2018-11-10T16:40:45.103Z,20.10
2018-11-10T16:43:13.622Z,20.17
2018-11-10T16:45:42.197Z,19.67
2018-11-10T16:48:10.823Z,19.77
2018-11-10T16:50:39.313Z,19.53
2018-11-10T16:53:08.017Z,20.00
2018-11-10T16:55:37.179Z,19.07
2018-11-10T16:58:06.371Z,17.83
2018-11-10T17:00:34.955Z,19.53
2018-11-10T17:03:03.574Z,19.73
2018-11-10T17:05:32.156Z,19.73
2018-11-10T17:08:00.882Z,20.43
2018-11-10T17:10:29.480Z,23.00
2018-11-10T17:12:58.216Z,20.80
2018-11-10T17:15:26.878Z,20.47
2018-11-10T17:17:55.493Z,21.33
2018-11-10T17:20:24.445Z,20.97
2018-11-10T17:22:53.058Z,19.97
2018-11-10T17:25:21.627Z,21.57
2018-11-10T17:27:50.296Z,21.07
2018-11-10T17:30:20.903Z,20.93
2018-11-10T17:32:49.489Z,21.30
2018-11-10T17:35:18.129Z,20.47
2018-11-10T17:37:46.766Z,20.33
2018-11-10T17:40:16.012Z,21.53
2018-11-10T17:42:44.536Z,22.53
2018-11-10T17:45:14.487Z,20.77
2018-11-10T17:47:43.384Z,20.90
2018-11-10T17:50:13.278Z,20.17
2018-11-10T17:52:42.187Z,20.60
2018-11-10T17:55:12.425Z,21.20
2018-11-10T17:57:41.578Z,20.40
2018-11-10T18:00:10.319Z,23.57
2018-11-10T18:02:39.023Z,20.00
2018-11-10T18:05:09.876Z,19.83
2018-11-10T18:07:38.532Z,19.43
2018-11-10T18:10:09.096Z,20.27
2018-11-10T18:12:37.688Z,21.60
2018-11-10T18:15:07.864Z,19.47
2018-11-10T18:17:36.702Z,18.33
2018-11-10T18:20:05.931Z,38.60
2018-11-10T18:22:34.725Z,24.43
2018-11-10T18:25:03.416Z,20.67
2018-11-10T18:27:32.152Z,20.10
2018-11-10T18:30:00.966Z,19.80
2018-11-10T18:32:29.784Z,23.30
2018-11-10T18:34:58.317Z,22.37
2018-11-10T18:37:27.542Z,37.47
2018-11-10T18:39:56.260Z,42.50
2018-11-10T18:42:24.756Z,31.27
2018-11-10T18:44:53.281Z,31.10
2018-11-10T18:47:21.810Z,23.20
2018-11-10T18:49:50.430Z,20.63
2018-11-10T18:52:19.007Z,20.53
2018-11-10T18:54:47.536Z,25.63
2018-11-10T18:57:16.193Z,29.27
2018-11-10T18:59:44.753Z,31.60
2018-11-10T19:02:13.454Z,30.07
2018-11-10T19:04:42.065Z,19.83
2018-11-10T19:07:10.617Z,21.43
2018-11-10T19:09:39.269Z,21.07
2018-11-10T19:12:07.875Z,21.00
2018-11-10T19:14:36.483Z,21.00
2018-11-10T19:17:05.344Z,21.90
2018-11-10T19:19:34.039Z,19.97
2018-11-10T19:22:02.667Z,20.37
2018-11-10T19:24:32.534Z,20.23
2018-11-10T19:27:01.276Z,21.03
2018-11-10T19:29:29.950Z,36.67
2018-11-10T19:31:58.604Z,27.77
2018-11-10T19:34:27.274Z,22.80
2018-11-10T19:36:55.926Z,25.77
2018-11-10T19:39:24.600Z,21.77
2018-11-10T19:41:53.266Z,27.65
2018-11-10T19:44:21.966Z,24.30
2018-11-10T19:46:50.534Z,25.83
2018-11-10T19:49:19.188Z,22.17
2018-11-10T19:51:48.190Z,26.30
2018-11-10T19:54:16.735Z,23.77
2018-11-10T19:56:45.544Z,40.13
2018-11-10T19:59:14.581Z,29.83
2018-11-10T20:01:43.177Z,26.03
2018-11-10T20:04:12.031Z,24.40
2018-11-10T20:06:40.658Z,24.83
2018-11-10T20:09:10.238Z,24.87
2018-11-10T20:11:38.948Z,22.20
2018-11-10T20:14:07.907Z,22.20
2018-11-10T20:16:36.518Z,30.33
2018-11-10T20:19:05.405Z,25.63
2018-11-10T20:21:33.973Z,24.60
2018-11-10T20:24:02.920Z,30.10
2018-11-10T20:26:31.640Z,26.47
2018-11-10T20:29:00.298Z,29.60
2018-11-10T20:31:29.983Z,24.53
2018-11-10T20:33:58.507Z,23.47
2018-11-10T20:36:27.078Z,22.43
2018-11-10T20:38:55.846Z,23.10
2018-11-10T20:41:24.572Z,23.77
2018-11-10T20:43:53.379Z,22.20
2018-11-10T20:46:22.311Z,24.40
2018-11-10T20:48:50.907Z,21.37
2018-11-10T20:51:19.516Z,24.70
2018-11-10T20:53:48.509Z,22.30
2018-11-10T20:56:17.075Z,24.27
2018-11-10T20:58:45.732Z,26.63
2018-11-10T21:01:14.318Z,24.83
2018-11-10T21:03:42.866Z,23.30
2018-11-10T21:06:11.669Z,23.80
2018-11-10T21:08:41.277Z,22.73
2018-11-10T21:11:10.389Z,21.50
2018-11-10T21:13:38.923Z,21.40
2018-11-10T21:16:07.548Z,22.87
2018-11-10T21:18:36.143Z,23.17
2018-11-10T21:21:04.675Z,21.03
2018-11-10T21:23:33.331Z,23.43
2018-11-10T21:26:01.912Z,21.87
2018-11-10T21:28:30.627Z,21.43
2018-11-10T21:30:59.209Z,21.83
2018-11-10T21:33:27.981Z,21.30
2018-11-10T21:35:57.181Z,26.53
2018-11-10T21:38:25.773Z,21.70
2018-11-10T21:40:54.326Z,23.07
2018-11-10T21:43:22.883Z,21.73
2018-11-10T21:45:52.266Z,21.73
2018-11-10T21:48:21.186Z,20.47
2018-11-10T21:50:49.797Z,22.67
2018-11-10T21:53:18.401Z,20.90
2018-11-10T21:55:46.940Z,20.17
2018-11-10T21:58:15.437Z,20.00
2018-11-10T22:00:44.019Z,21.30
2018-11-10T22:03:12.529Z,20.10
2018-11-10T22:05:41.047Z,19.70
2018-11-10T22:08:09.707Z,20.37
2018-11-10T22:10:38.271Z,19.60
2018-11-10T22:13:06.757Z,19.70
2018-11-10T22:15:35.302Z,19.00
2018-11-10T22:18:04.048Z,19.47
2018-11-10T22:20:32.529Z,19.20
2018-11-10T22:23:01.122Z,19.53
2018-11-10T22:25:29.631Z,19.97
2018-11-10T22:27:58.115Z,19.50
2018-11-10T22:30:26.670Z,20.93
2018-11-10T22:32:55.878Z,19.60
2018-11-10T22:35:24.350Z,19.27
2018-11-10T22:37:52.980Z,19.53
2018-11-10T22:40:23.024Z,20.13
2018-11-10T22:42:51.526Z,19.00
2018-11-10T22:45:21.140Z,20.07
2018-11-10T22:47:49.942Z,18.97
2018-11-10T22:50:19.867Z,20.90
2018-11-10T22:52:48.371Z,17.97
2018-11-10T22:55:16.843Z,18.83
2018-11-10T22:57:45.757Z,18.80
2018-11-10T23:00:17.680Z,18.67
2018-11-10T23:02:48.362Z,19.07
2018-11-10T23:05:28.844Z,19.03
2018-11-10T23:08:08.479Z,18.53
2018-11-10T23:10:37.094Z,19.67
2018-11-10T23:13:06.034Z,19.80
2018-11-10T23:15:34.616Z,20.00
2018-11-10T23:18:03.161Z,19.07
2018-11-10T23:20:31.667Z,19.70
2018-11-10T23:23:00.192Z,20.57
2018-11-10T23:25:28.669Z,19.83
2018-11-10T23:27:57.167Z,18.13
2018-11-10T23:30:25.610Z,19.33
2018-11-10T23:32:54.254Z,18.20
2018-11-10T23:35:22.746Z,19.63
2018-11-10T23:37:51.207Z,21.23
2018-11-10T23:40:19.745Z,19.13
2018-11-10T23:42:48.235Z,20.53
2018-11-10T23:45:17.113Z,20.30
2018-11-10T23:47:45.599Z,19.17
2018-11-10T23:50:15.424Z,20.43
2018-11-10T23:52:43.916Z,19.53
2018-11-10T23:55:13.280Z,17.80
2018-11-10T23:57:41.752Z,19.30
