createdAt,value
2019-05-29T00:01:57.607Z,9.92
2019-05-29T00:04:27.276Z,9.84
2019-05-29T00:07:10.070Z,9.76
2019-05-29T00:09:39.517Z,9.75
2019-05-29T00:12:28.541Z,9.72
2019-05-29T00:14:58.203Z,9.72
2019-05-29T00:17:27.549Z,9.74
2019-05-29T00:20:10.484Z,9.75
2019-05-29T00:22:40.365Z,9.74
2019-05-29T00:28:14.937Z,9.76
2019-05-29T00:31:05.785Z,9.84
2019-05-29T00:33:41.659Z,9.84
2019-05-29T00:39:20.444Z,9.76
2019-05-29T00:41:49.814Z,9.79
2019-05-29T00:44:33.962Z,9.84
2019-05-29T00:47:01.313Z,9.90
2019-05-29T00:49:30.684Z,9.97
2019-05-29T00:52:00.344Z,10.00
2019-05-29T00:54:29.730Z,10.00
2019-05-29T00:56:59.445Z,9.97
2019-05-29T00:59:28.805Z,9.94
2019-05-29T01:01:58.315Z,9.92
2019-05-29T01:04:27.686Z,9.94
2019-05-29T01:06:57.332Z,9.92
2019-05-29T01:09:26.703Z,9.87
2019-05-29T01:11:56.350Z,9.84
2019-05-29T01:14:27.353Z,9.73
2019-05-29T01:16:56.716Z,9.73
2019-05-29T01:19:26.384Z,9.62
2019-05-29T01:25:18.836Z,9.48
2019-05-29T01:27:55.313Z,9.38
2019-05-29T01:30:24.669Z,9.21
2019-05-29T01:33:06.586Z,9.10
2019-05-29T01:35:35.963Z,9.05
2019-05-29T01:38:24.747Z,8.86
2019-05-29T01:41:06.798Z,8.87
2019-05-29T01:43:36.470Z,8.87
2019-05-29T01:46:05.848Z,8.91
2019-05-29T01:48:35.514Z,8.88
2019-05-29T01:51:04.964Z,8.80
2019-05-29T01:53:34.615Z,8.79
2019-05-29T01:56:04.329Z,8.85
2019-05-29T01:58:33.843Z,8.92
2019-05-29T02:01:03.479Z,8.94
2019-05-29T02:03:33.924Z,8.98
2019-05-29T02:06:24.009Z,9.04
2019-05-29T02:09:13.414Z,9.04
2019-05-29T02:11:43.051Z,9.07
2019-05-29T02:14:26.780Z,8.96
2019-05-29T02:16:56.564Z,8.96
2019-05-29T02:19:45.050Z,8.96
2019-05-29T02:22:14.527Z,8.90
2019-05-29T02:24:43.892Z,8.90
2019-05-29T02:27:14.859Z,8.86
2019-05-29T02:29:44.544Z,8.79
2019-05-29T02:32:13.904Z,8.76
2019-05-29T02:37:26.185Z,8.70
2019-05-29T02:40:25.129Z,8.70
2019-05-29T02:43:01.937Z,8.70
2019-05-29T02:45:52.818Z,8.69
2019-05-29T02:48:23.220Z,8.68
2019-05-29T02:50:58.217Z,8.65
2019-05-29T02:53:40.268Z,8.54
2019-05-29T02:56:09.624Z,8.54
2019-05-29T02:58:39.276Z,8.52
2019-05-29T03:01:08.711Z,8.37
2019-05-29T03:03:39.650Z,8.37
2019-05-29T03:06:30.154Z,8.34
2019-05-29T03:09:26.529Z,8.22
2019-05-29T03:12:01.655Z,8.22
2019-05-29T03:14:31.891Z,8.18
2019-05-29T03:17:21.164Z,8.19
2019-05-29T03:19:50.724Z,8.20
2019-05-29T03:22:20.080Z,8.22
2019-05-29T03:24:49.753Z,8.25
2019-05-29T03:27:38.606Z,8.26
2019-05-29T03:30:15.052Z,8.29
2019-05-29T03:32:48.340Z,8.28
2019-05-29T03:35:43.402Z,8.24
2019-05-29T03:38:09.502Z,8.27
2019-05-29T03:40:39.152Z,8.25
2019-05-29T03:43:21.423Z,8.26
2019-05-29T03:45:50.813Z,8.26
2019-05-29T03:48:20.283Z,8.35
2019-05-29T03:50:49.964Z,8.51
2019-05-29T03:53:19.305Z,8.69
2019-05-29T03:55:49.022Z,8.79
2019-05-29T03:58:18.699Z,8.89
2019-05-29T04:00:49.437Z,8.89
2019-05-29T04:03:39.216Z,8.80
2019-05-29T04:06:08.879Z,8.71
2019-05-29T04:08:38.770Z,8.71
2019-05-29T04:11:21.687Z,8.76
2019-05-29T04:13:51.082Z,8.76
2019-05-29T04:17:00.958Z,8.84
2019-05-29T04:20:01.737Z,8.95
2019-05-29T04:26:14.935Z,9.11
2019-05-29T04:28:44.353Z,9.15
2019-05-29T04:31:15.356Z,9.22
2019-05-29T04:33:44.873Z,9.33
2019-05-29T04:36:14.243Z,9.43
2019-05-29T04:38:44.079Z,9.56
2019-05-29T04:41:13.428Z,9.71
2019-05-29T04:43:42.912Z,9.80
2019-05-29T04:46:12.283Z,9.76
2019-05-29T04:48:42.128Z,9.80
2019-05-29T04:51:11.496Z,9.87
2019-05-29T04:53:40.979Z,9.98
2019-05-29T04:56:10.351Z,10.05
2019-05-29T04:58:40.105Z,9.99
2019-05-29T05:01:09.475Z,9.96
2019-05-29T05:03:45.928Z,9.97
2019-05-29T05:06:27.678Z,9.94
2019-05-29T05:08:57.043Z,9.81
2019-05-29T05:11:26.425Z,9.82
2019-05-29T05:13:55.999Z,9.84
2019-05-29T05:16:25.373Z,9.86
2019-05-29T05:18:54.871Z,9.86
2019-05-29T05:21:26.260Z,9.96
2019-05-29T05:24:15.257Z,10.17
2019-05-29T05:26:44.933Z,10.17
2019-05-29T05:29:14.296Z,10.44
2019-05-29T05:31:44.165Z,10.77
2019-05-29T05:34:13.819Z,11.18
2019-05-29T05:36:43.390Z,11.48
2019-05-29T05:39:12.929Z,11.66
2019-05-29T05:41:42.313Z,11.85
2019-05-29T05:44:12.017Z,11.98
2019-05-29T05:46:41.689Z,12.04
2019-05-29T05:49:11.048Z,12.01
2019-05-29T05:51:44.128Z,11.96
2019-05-29T05:54:17.067Z,11.97
2019-05-29T05:56:46.451Z,12.04
2019-05-29T05:59:16.034Z,12.11
2019-05-29T06:01:45.502Z,12.23
2019-05-29T06:04:15.060Z,12.35
2019-05-29T06:06:44.435Z,12.40
2019-05-29T06:09:13.940Z,12.46
2019-05-29T06:11:43.515Z,12.70
2019-05-29T06:14:13.011Z,13.02
2019-05-29T06:16:42.742Z,13.40
2019-05-29T06:19:19.191Z,13.73
2019-05-29T06:21:49.144Z,13.81
2019-05-29T06:24:18.516Z,13.94
2019-05-29T06:26:48.176Z,14.15
2019-05-29T06:29:17.571Z,14.13
2019-05-29T06:31:47.237Z,14.01
2019-05-29T06:34:16.897Z,14.07
2019-05-29T06:36:48.295Z,14.07
2019-05-29T06:39:27.092Z,14.22
2019-05-29T06:41:56.467Z,14.53
2019-05-29T06:44:26.105Z,14.77
2019-05-29T06:46:55.477Z,14.95
2019-05-29T06:49:25.046Z,15.05
2019-05-29T06:51:54.428Z,14.98
2019-05-29T06:54:24.069Z,14.86
2019-05-29T06:56:53.438Z,14.84
2019-05-29T06:59:23.064Z,15.08
2019-05-29T07:01:52.447Z,15.29
2019-05-29T07:04:42.452Z,15.42
2019-05-29T07:07:12.163Z,15.73
2019-05-29T07:09:41.606Z,15.97
2019-05-29T07:12:11.219Z,16.04
2019-05-29T07:14:40.583Z,16.11
2019-05-29T07:17:22.252Z,16.26
2019-05-29T07:20:00.425Z,16.48
2019-05-29T07:22:29.140Z,16.60
2019-05-29T07:25:10.635Z,16.80
2019-05-29T07:27:53.216Z,16.91
2019-05-29T07:31:03.818Z,16.96
2019-05-29T07:33:39.400Z,16.81
2019-05-29T07:36:08.775Z,16.49
2019-05-29T07:38:39.658Z,16.19
2019-05-29T07:41:15.131Z,16.16
2019-05-29T07:43:44.518Z,16.34
2019-05-29T07:46:14.351Z,16.58
2019-05-29T07:48:46.406Z,16.89
2019-05-29T07:51:48.853Z,17.24
2019-05-29T07:54:31.023Z,17.64
2019-05-29T07:57:00.486Z,18.01
2019-05-29T07:59:49.521Z,18.31
2019-05-29T08:02:19.228Z,18.27
2019-05-29T08:04:49.786Z,18.13
2019-05-29T08:07:39.558Z,18.00
2019-05-29T08:13:43.698Z,17.97
2019-05-29T08:16:13.357Z,17.62
2019-05-29T08:18:48.220Z,17.62
2019-05-29T08:21:23.277Z,17.35
2019-05-29T08:23:52.698Z,17.05
2019-05-29T08:26:34.736Z,16.92
2019-05-29T08:32:19.334Z,16.80
2019-05-29T08:34:49.152Z,16.89
2019-05-29T08:37:18.500Z,17.24
2019-05-29T08:39:47.908Z,17.24
2019-05-29T08:42:23.033Z,17.09
2019-05-29T08:44:54.311Z,17.20
2019-05-29T08:47:23.716Z,17.33
2019-05-29T08:49:54.610Z,17.54
2019-05-29T08:52:30.496Z,17.76
2019-05-29T08:54:59.853Z,18.01
2019-05-29T08:57:29.461Z,18.47
2019-05-29T08:59:58.816Z,19.02
2019-05-29T09:02:28.455Z,19.57
2019-05-29T09:05:17.038Z,19.98
2019-05-29T09:07:48.334Z,19.60
2019-05-29T09:10:23.533Z,19.15
2019-05-29T09:13:03.609Z,18.71
2019-05-29T09:15:29.605Z,18.39
2019-05-29T09:17:58.994Z,18.05
2019-05-29T09:21:02.177Z,18.01
2019-05-29T09:23:28.282Z,18.36
2019-05-29T09:26:13.676Z,18.62
2019-05-29T09:28:34.786Z,18.86
2019-05-29T09:31:04.460Z,19.04
2019-05-29T09:33:34.850Z,19.42
2019-05-29T09:36:04.463Z,19.84
2019-05-29T09:38:34.747Z,20.13
2019-05-29T09:41:04.413Z,20.23
2019-05-29T09:43:34.986Z,20.27
2019-05-29T09:46:04.592Z,20.45
2019-05-29T09:48:48.871Z,20.81
2019-05-29T09:51:21.099Z,20.71
2019-05-29T09:53:52.468Z,20.58
2019-05-29T09:56:28.992Z,20.72
2019-05-29T09:59:00.427Z,20.92
2019-05-29T10:01:56.922Z,21.45
2019-05-29T10:04:26.642Z,21.45
2019-05-29T10:06:57.490Z,21.63
2019-05-29T10:09:46.493Z,21.26
2019-05-29T10:12:38.598Z,20.97
2019-05-29T10:15:28.874Z,20.90
2019-05-29T10:17:58.589Z,20.71
2019-05-29T10:23:51.317Z,19.72
2019-05-29T10:26:20.699Z,19.63
2019-05-29T10:37:17.906Z,21.13
2019-05-29T10:39:51.061Z,21.54
2019-05-29T10:42:31.921Z,21.62
2019-05-29T10:45:01.589Z,21.74
2019-05-29T10:47:30.991Z,21.96
2019-05-29T10:50:00.559Z,22.52
2019-05-29T10:52:29.968Z,23.16
2019-05-29T10:54:59.620Z,23.63
2019-05-29T10:57:29.025Z,23.70
2019-05-29T10:59:58.617Z,23.51
2019-05-29T11:02:34.985Z,23.06
2019-05-29T11:08:38.182Z,22.35
2019-05-29T11:11:07.593Z,22.09
2019-05-29T11:13:36.998Z,21.79
2019-05-29T11:16:06.654Z,21.82
2019-05-29T11:18:36.083Z,22.13
2019-05-29T11:23:46.121Z,22.73
2019-05-29T11:26:15.975Z,23.09
2019-05-29T11:28:45.389Z,23.36
2019-05-29T11:31:14.777Z,23.77
2019-05-29T11:33:44.186Z,23.76
2019-05-29T11:36:13.929Z,23.41
2019-05-29T11:38:54.711Z,23.16
2019-05-29T11:41:26.555Z,23.22
2019-05-29T11:44:00.635Z,23.69
2019-05-29T11:46:29.998Z,24.02
2019-05-29T11:48:59.749Z,24.10
2019-05-29T11:51:29.225Z,24.17
2019-05-29T11:54:10.828Z,24.14
2019-05-29T11:56:40.313Z,24.04
2019-05-29T11:59:09.665Z,24.07
2019-05-29T12:01:49.848Z,24.41
2019-05-29T12:04:26.460Z,24.56
2019-05-29T12:06:57.395Z,24.51
2019-05-29T12:09:34.128Z,24.53
2019-05-29T12:12:13.017Z,24.58
2019-05-29T12:14:58.824Z,24.91
2019-05-29T12:17:33.089Z,25.24
2019-05-29T12:20:27.299Z,25.48
2019-05-29T12:23:11.272Z,25.71
2019-05-29T12:25:35.508Z,25.92
2019-05-29T12:31:07.139Z,25.86
2019-05-29T12:33:36.543Z,25.18
2019-05-29T12:36:06.039Z,24.47
2019-05-29T12:38:35.504Z,23.90
2019-05-29T12:41:05.227Z,23.50
2019-05-29T12:43:35.317Z,23.30
2019-05-29T12:46:05.210Z,23.10
2019-05-29T12:48:41.786Z,23.02
2019-05-29T12:51:11.142Z,23.02
2019-05-29T12:53:40.531Z,23.12
2019-05-29T12:56:10.039Z,23.16
2019-05-29T12:58:47.291Z,23.13
2019-05-29T13:01:16.671Z,23.19
2019-05-29T13:03:46.351Z,23.31
2019-05-29T13:06:16.031Z,23.26
2019-05-29T13:08:45.397Z,23.08
2019-05-29T13:11:15.116Z,22.98
2019-05-29T13:13:44.758Z,22.84
2019-05-29T13:19:03.343Z,22.59
2019-05-29T13:21:38.532Z,22.70
2019-05-29T13:24:11.423Z,22.83
2019-05-29T13:26:59.611Z,22.83
2019-05-29T13:32:36.669Z,22.93
2019-05-29T13:35:27.248Z,23.15
2019-05-29T13:37:56.911Z,23.26
2019-05-29T13:40:36.610Z,23.51
2019-05-29T13:43:14.529Z,23.71
2019-05-29T13:45:56.350Z,23.34
2019-05-29T13:48:25.699Z,23.07
2019-05-29T13:50:55.094Z,23.01
2019-05-29T13:53:24.461Z,22.92
2019-05-29T13:55:54.119Z,23.14
2019-05-29T13:59:04.852Z,23.67
2019-05-29T14:01:53.838Z,24.10
2019-05-29T14:04:23.222Z,24.39
2019-05-29T14:06:53.178Z,24.09
2019-05-29T14:09:29.528Z,23.56
2019-05-29T14:11:59.184Z,23.19
2019-05-29T14:14:41.135Z,23.23
2019-05-29T14:17:10.575Z,23.37
2019-05-29T14:19:40.246Z,23.07
2019-05-29T14:22:09.609Z,22.75
2019-05-29T14:24:39.491Z,22.75
2019-05-29T14:27:09.641Z,22.84
2019-05-29T14:29:39.405Z,22.76
2019-05-29T14:32:09.170Z,22.86
2019-05-29T14:34:45.492Z,22.94
2019-05-29T14:37:16.468Z,23.13
2019-05-29T14:39:45.863Z,23.48
2019-05-29T14:42:16.843Z,23.67
2019-05-29T14:44:46.542Z,23.52
2019-05-29T14:47:16.197Z,23.36
2019-05-29T14:49:45.575Z,23.26
2019-05-29T14:52:15.226Z,23.05
2019-05-29T14:54:45.002Z,22.74
2019-05-29T14:57:25.130Z,22.58
2019-05-29T14:59:50.832Z,22.38
2019-05-29T15:02:24.028Z,22.27
2019-05-29T15:05:33.176Z,22.26
2019-05-29T15:08:03.870Z,22.33
2019-05-29T15:10:53.264Z,22.52
2019-05-29T15:13:22.630Z,22.61
2019-05-29T15:15:52.700Z,22.35
2019-05-29T15:18:22.478Z,21.97
2019-05-29T15:20:52.120Z,21.80
2019-05-29T15:23:21.473Z,21.67
2019-05-29T15:25:50.872Z,21.61
2019-05-29T15:31:08.749Z,21.77
2019-05-29T15:33:38.106Z,22.23
2019-05-29T15:36:08.665Z,22.60
2019-05-29T15:38:57.757Z,22.76
2019-05-29T15:41:27.433Z,22.77
2019-05-29T15:43:56.789Z,22.73
2019-05-29T15:46:26.418Z,22.78
2019-05-29T15:48:55.846Z,22.92
2019-05-29T15:51:25.576Z,23.09
2019-05-29T15:53:54.936Z,23.29
2019-05-29T15:56:27.948Z,23.41
2019-05-29T15:59:16.589Z,23.36
2019-05-29T16:01:51.151Z,23.14
2019-05-29T16:04:20.544Z,22.97
2019-05-29T16:06:49.921Z,22.86
2019-05-29T16:09:20.899Z,22.77
2019-05-29T16:11:50.569Z,22.61
2019-05-29T16:14:19.936Z,22.49
2019-05-29T16:17:02.563Z,22.27
2019-05-29T16:19:31.991Z,22.27
2019-05-29T16:22:01.879Z,22.23
2019-05-29T16:24:32.863Z,22.12
2019-05-29T16:27:08.593Z,21.88
2019-05-29T16:29:38.862Z,21.82
2019-05-29T16:32:08.552Z,21.84
2019-05-29T16:34:37.914Z,21.75
2019-05-29T16:37:08.898Z,21.64
2019-05-29T16:39:38.266Z,21.53
2019-05-29T16:42:07.685Z,21.45
2019-05-29T16:44:37.421Z,21.36
2019-05-29T16:47:06.803Z,21.44
2019-05-29T16:49:36.167Z,21.70
2019-05-29T16:52:05.734Z,21.95
2019-05-29T16:54:48.772Z,21.86
2019-05-29T16:57:19.240Z,21.86
2019-05-29T16:59:49.036Z,21.69
2019-05-29T17:02:19.682Z,21.56
2019-05-29T17:04:58.282Z,21.40
2019-05-29T17:07:32.179Z,21.25
2019-05-29T17:10:02.055Z,21.19
2019-05-29T17:13:04.511Z,21.11
2019-05-29T17:15:33.962Z,20.94
2019-05-29T17:18:03.562Z,20.79
2019-05-29T17:20:52.740Z,20.71
2019-05-29T17:23:22.931Z,20.60
2019-05-29T17:26:25.056Z,20.46
2019-05-29T17:28:54.738Z,20.36
2019-05-29T17:31:25.078Z,20.27
2019-05-29T17:34:14.882Z,20.21
2019-05-29T17:36:51.057Z,20.13
2019-05-29T17:39:23.069Z,20.04
2019-05-29T17:42:12.281Z,19.95
2019-05-29T17:44:42.025Z,19.83
2019-05-29T17:47:11.405Z,19.77
2019-05-29T17:49:41.120Z,19.70
2019-05-29T17:52:10.821Z,19.57
2019-05-29T17:54:40.198Z,19.57
2019-05-29T17:57:09.811Z,19.49
2019-05-29T17:59:39.469Z,19.50
2019-05-29T18:02:52.352Z,19.44
2019-05-29T18:05:26.683Z,19.40
2019-05-29T18:08:02.964Z,19.34
2019-05-29T18:10:32.332Z,19.29
2019-05-29T18:13:14.467Z,19.28
2019-05-29T18:15:44.148Z,19.28
2019-05-29T18:18:13.835Z,19.28
2019-05-29T18:20:43.470Z,19.29
2019-05-29T18:23:13.047Z,19.27
2019-05-29T18:25:42.407Z,19.24
2019-05-29T18:28:11.903Z,19.22
2019-05-29T18:30:41.280Z,19.22
2019-05-29T18:33:10.850Z,19.22
2019-05-29T18:35:40.204Z,19.25
2019-05-29T18:38:09.593Z,19.27
2019-05-29T18:40:39.211Z,19.26
2019-05-29T18:43:08.860Z,19.23
2019-05-29T18:45:38.225Z,19.21
2019-05-29T18:48:07.903Z,19.14
2019-05-29T18:50:37.561Z,19.06
2019-05-29T18:53:07.354Z,18.95
2019-05-29T18:55:37.013Z,18.92
2019-05-29T18:58:06.395Z,18.88
2019-05-29T19:00:36.271Z,18.87
2019-05-29T19:03:05.922Z,18.83
2019-05-29T19:05:36.267Z,18.78
2019-05-29T19:08:17.993Z,18.72
2019-05-29T19:10:59.821Z,18.67
2019-05-29T19:13:29.958Z,18.58
2019-05-29T19:16:19.464Z,18.47
2019-05-29T19:18:49.153Z,18.41
2019-05-29T19:21:18.515Z,18.35
2019-05-29T19:23:48.316Z,18.30
2019-05-29T19:26:17.974Z,18.24
2019-05-29T19:28:47.628Z,18.19
2019-05-29T19:31:17.056Z,18.14
2019-05-29T19:33:59.307Z,18.09
2019-05-29T19:36:29.883Z,18.05
2019-05-29T19:42:07.120Z,17.91
2019-05-29T19:44:36.493Z,17.93
2019-05-29T19:47:05.993Z,17.84
2019-05-29T19:49:55.758Z,17.73
2019-05-29T19:52:25.164Z,17.58
2019-05-29T19:55:14.473Z,17.40
2019-05-29T19:57:55.420Z,17.26
2019-05-29T20:00:34.706Z,17.16
2019-05-29T20:03:15.787Z,17.10
2019-05-29T20:05:45.578Z,17.06
2019-05-29T20:08:15.142Z,17.00
2019-05-29T20:10:44.498Z,16.92
2019-05-29T20:13:14.064Z,16.78
2019-05-29T20:15:43.724Z,16.66
2019-05-29T20:18:13.354Z,16.54
2019-05-29T20:20:42.732Z,16.47
2019-05-29T20:23:12.138Z,16.45
2019-05-29T20:25:41.480Z,16.41
2019-05-29T20:28:11.146Z,16.33
2019-05-29T20:30:40.499Z,16.24
2019-05-29T20:33:10.557Z,16.18
2019-05-29T20:35:40.214Z,16.24
2019-05-29T20:38:09.609Z,16.42
2019-05-29T20:40:39.501Z,16.64
2019-05-29T20:43:29.442Z,16.77
2019-05-29T20:45:59.125Z,16.82
2019-05-29T20:48:28.503Z,16.84
2019-05-29T20:50:58.203Z,16.87
2019-05-29T20:53:41.757Z,16.91
2019-05-29T20:56:23.273Z,16.91
2019-05-29T20:58:52.643Z,16.85
2019-05-29T21:01:22.299Z,16.86
2019-05-29T21:03:51.682Z,16.93
2019-05-29T21:06:21.205Z,17.00
2019-05-29T21:08:50.576Z,16.94
2019-05-29T21:11:20.267Z,16.85
2019-05-29T21:13:49.642Z,16.83
2019-05-29T21:16:19.378Z,16.79
2019-05-29T21:18:48.820Z,16.65
2019-05-29T21:21:18.225Z,16.61
2019-05-29T21:24:00.337Z,16.64
2019-05-29T21:26:29.691Z,16.73
2019-05-29T21:29:00.669Z,16.81
2019-05-29T21:31:30.335Z,16.57
2019-05-29T21:33:59.709Z,16.57
2019-05-29T21:36:29.199Z,16.54
2019-05-29T21:38:58.566Z,16.52
2019-05-29T21:41:28.266Z,16.55
2019-05-29T21:43:57.627Z,16.62
2019-05-29T21:46:27.298Z,16.71
2019-05-29T21:48:56.661Z,16.70
2019-05-29T21:51:26.331Z,16.59
2019-05-29T21:53:55.692Z,16.50
2019-05-29T21:56:25.308Z,16.52
2019-05-29T21:59:03.359Z,16.52
2019-05-29T22:01:52.345Z,16.43
2019-05-29T22:04:21.731Z,16.36
2019-05-29T22:07:03.762Z,16.19
2019-05-29T22:09:33.336Z,16.19
2019-05-29T22:12:02.698Z,16.21
2019-05-29T22:14:32.312Z,16.18
2019-05-29T22:17:01.700Z,16.11
2019-05-29T22:19:31.341Z,16.04
2019-05-29T22:22:02.401Z,16.05
2019-05-29T22:24:31.758Z,16.13
2019-05-29T22:27:01.575Z,16.14
2019-05-29T22:29:31.191Z,16.15
2019-05-29T22:32:01.614Z,16.12
2019-05-29T22:34:41.472Z,16.04
2019-05-29T22:37:10.805Z,15.86
2019-05-29T22:39:40.455Z,15.76
2019-05-29T22:42:09.832Z,15.69
2019-05-29T22:44:39.490Z,15.68
2019-05-29T22:47:08.866Z,15.67
2019-05-29T22:49:38.707Z,15.71
2019-05-29T22:52:08.367Z,15.74
2019-05-29T22:54:37.724Z,15.73
2019-05-29T22:57:07.426Z,15.64
2019-05-29T22:59:36.793Z,15.61
2019-05-29T23:02:06.445Z,15.57
2019-05-29T23:04:36.704Z,15.57
2019-05-29T23:07:06.084Z,15.60
2019-05-29T23:15:14.482Z,15.42
2019-05-29T23:17:44.148Z,15.17
2019-05-29T23:20:13.582Z,14.88
2019-05-29T23:22:42.968Z,14.57
2019-05-29T23:25:12.478Z,14.29
2019-05-29T23:27:42.149Z,14.06
2019-05-29T23:30:30.989Z,13.87
2019-05-29T23:33:06.961Z,13.68
2019-05-29T23:35:36.859Z,13.59
2019-05-29T23:38:06.540Z,13.50
2019-05-29T23:40:36.910Z,13.36
2019-05-29T23:43:18.520Z,13.33
2019-05-29T23:45:48.207Z,13.26
2019-05-29T23:48:29.880Z,13.20
2019-05-29T23:50:59.882Z,13.18
2019-05-29T23:53:29.538Z,13.17
2019-05-29T23:55:59.708Z,13.19
2019-05-29T23:58:36.980Z,13.17
