createdAt,value
2023-05-06T00:02:19.053Z,94897
2023-05-06T00:05:44.249Z,94888
2023-05-06T00:09:10.304Z,94883
2023-05-06T00:12:35.569Z,94882
2023-05-06T00:16:00.820Z,94882
2023-05-06T00:19:25.978Z,94882
2023-05-06T00:22:51.228Z,94876
2023-05-06T00:26:16.466Z,94875
2023-05-06T00:29:41.695Z,94873
2023-05-06T00:33:07.052Z,94868
2023-05-06T00:36:32.165Z,94868
2023-05-06T00:39:57.400Z,94867
2023-05-06T00:43:22.659Z,94870
2023-05-06T00:46:47.853Z,94871
2023-05-06T00:50:13.253Z,94868
2023-05-06T00:53:38.336Z,94864
2023-05-06T00:57:03.598Z,94862
2023-05-06T01:00:28.809Z,94859
2023-05-06T01:03:54.120Z,94865
2023-05-06T01:07:19.403Z,94860
2023-05-06T01:10:44.503Z,94865
2023-05-06T01:14:09.722Z,94868
2023-05-06T01:17:34.942Z,94865
2023-05-06T01:21:00.146Z,94866
2023-05-06T01:24:25.458Z,94867
2023-05-06T01:27:51.142Z,94864
2023-05-06T01:31:16.380Z,94866
2023-05-06T01:34:41.593Z,94871
2023-05-06T01:38:06.833Z,94873
2023-05-06T01:41:32.241Z,94874
2023-05-06T01:44:57.231Z,94878
2023-05-06T01:48:22.488Z,94883
2023-05-06T01:51:47.764Z,94879
2023-05-06T01:55:12.988Z,94877
2023-05-06T01:58:38.337Z,94882
2023-05-06T02:02:03.465Z,94882
2023-05-06T02:05:28.694Z,94885
2023-05-06T02:08:53.938Z,94886
2023-05-06T02:12:19.176Z,94880
2023-05-06T02:15:44.530Z,94876
2023-05-06T02:19:10.360Z,94881
2023-05-06T02:22:35.534Z,94875
2023-05-06T02:26:00.778Z,94873
2023-05-06T02:29:26.002Z,94876
2023-05-06T02:32:51.245Z,94873
2023-05-06T02:36:16.463Z,94869
2023-05-06T02:39:41.672Z,94868
2023-05-06T02:43:06.875Z,94871
2023-05-06T02:46:32.095Z,94867
2023-05-06T02:49:57.329Z,94869
2023-05-06T02:53:22.511Z,94866
2023-05-06T02:56:47.718Z,94869
2023-05-06T03:00:12.943Z,94872
2023-05-06T03:03:38.140Z,94867
2023-05-06T03:07:03.446Z,94863
2023-05-06T03:10:28.570Z,94863
2023-05-06T03:13:53.774Z,94858
2023-05-06T03:17:18.991Z,94860
2023-05-06T03:20:44.183Z,94861
2023-05-06T03:24:09.416Z,94866
2023-05-06T03:27:34.617Z,94865
2023-05-06T03:30:59.844Z,94875
2023-05-06T03:34:25.043Z,94874
2023-05-06T03:37:50.273Z,94870
2023-05-06T03:41:15.490Z,94871
2023-05-06T03:44:40.680Z,94870
2023-05-06T03:48:05.985Z,94869
2023-05-06T03:51:31.149Z,94868
2023-05-06T03:54:56.345Z,94861
2023-05-06T03:58:21.712Z,94863
2023-05-06T04:01:46.810Z,94857
2023-05-06T04:05:12.138Z,94863
2023-05-06T04:08:37.226Z,94867
2023-05-06T04:12:02.446Z,94872
2023-05-06T04:15:27.688Z,94877
2023-05-06T04:18:52.907Z,94872
2023-05-06T04:22:18.142Z,94884
2023-05-06T04:25:43.392Z,94892
2023-05-06T04:29:08.584Z,94892
2023-05-06T04:32:33.884Z,94893
2023-05-06T04:35:58.988Z,94894
2023-05-06T04:39:24.175Z,94892
2023-05-06T04:42:49.404Z,94892
2023-05-06T04:46:14.769Z,94895
2023-05-06T04:49:39.968Z,94898
2023-05-06T04:53:05.060Z,94907
2023-05-06T04:56:30.249Z,94902
2023-05-06T04:59:55.472Z,94899
2023-05-06T05:03:20.801Z,94902
2023-05-06T05:06:45.949Z,94908
2023-05-06T05:10:11.142Z,94915
2023-05-06T05:13:36.343Z,94920
2023-05-06T05:17:01.608Z,94922
2023-05-06T05:20:26.807Z,94915
2023-05-06T05:23:52.037Z,94921
2023-05-06T05:27:17.225Z,94932
2023-05-06T05:30:42.447Z,94932
2023-05-06T05:34:07.669Z,94933
2023-05-06T05:37:32.885Z,94936
2023-05-06T05:40:58.218Z,94935
2023-05-06T05:44:23.293Z,94946
2023-05-06T05:47:48.473Z,94939
2023-05-06T05:51:13.691Z,94942
2023-05-06T05:54:38.926Z,94946
2023-05-06T05:58:04.328Z,94951
2023-05-06T06:01:29.424Z,94943
2023-05-06T06:04:54.669Z,94946
2023-05-06T06:08:19.886Z,94946
2023-05-06T06:11:45.085Z,94949
2023-05-06T06:15:10.573Z,94948
2023-05-06T06:18:35.595Z,94954
2023-05-06T06:22:00.801Z,94951
2023-05-06T06:25:26.012Z,94953
2023-05-06T06:28:51.258Z,94959
2023-05-06T06:32:16.543Z,94965
2023-05-06T06:35:41.681Z,94969
2023-05-06T06:39:06.896Z,94966
2023-05-06T06:42:32.808Z,94968
2023-05-06T06:45:57.394Z,94969
2023-05-06T06:49:22.726Z,94972
2023-05-06T06:52:47.785Z,94979
2023-05-06T06:56:13.013Z,94980
2023-05-06T06:59:38.234Z,94981
2023-05-06T07:03:04.505Z,94978
2023-05-06T07:06:29.886Z,94978
2023-05-06T07:09:54.975Z,94981
2023-05-06T07:13:20.307Z,94978
2023-05-06T07:16:46.460Z,94986
2023-05-06T07:20:10.686Z,94981
2023-05-06T07:23:36.012Z,94989
2023-05-06T07:27:01.256Z,94990
2023-05-06T07:30:26.516Z,94988
2023-05-06T07:33:51.636Z,94992
2023-05-06T07:37:16.835Z,95000
2023-05-06T07:40:42.102Z,95000
2023-05-06T07:44:07.207Z,95006
2023-05-06T07:47:32.511Z,95006
2023-05-06T07:50:57.618Z,95007
2023-05-06T07:54:22.838Z,95007
2023-05-06T07:57:48.106Z,95004
2023-05-06T08:01:13.366Z,95008
2023-05-06T08:04:38.658Z,95013
2023-05-06T08:08:03.845Z,95020
2023-05-06T08:11:29.072Z,95025
2023-05-06T08:14:54.404Z,95022
2023-05-06T08:18:22.639Z,95021
2023-05-06T08:21:44.753Z,95024
2023-05-06T08:25:10.147Z,95024
2023-05-06T08:28:35.209Z,95021
2023-05-06T08:32:00.507Z,95030
2023-05-06T08:35:25.739Z,95026
2023-05-06T08:38:51.045Z,95032
2023-05-06T08:42:16.270Z,95033
2023-05-06T08:45:41.550Z,95030
2023-05-06T08:49:06.905Z,95033
2023-05-06T08:52:32.067Z,95027
2023-05-06T08:55:57.345Z,95029
2023-05-06T08:59:22.573Z,95032
2023-05-06T09:02:47.861Z,95031
2023-05-06T09:06:13.048Z,95041
2023-05-06T09:09:38.219Z,95036
2023-05-06T09:13:03.420Z,95038
2023-05-06T09:16:28.713Z,95037
2023-05-06T09:19:53.845Z,95037
2023-05-06T09:23:19.304Z,95038
2023-05-06T09:26:44.322Z,95037
2023-05-06T09:30:09.501Z,95041
2023-05-06T09:33:34.684Z,95033
2023-05-06T09:36:59.854Z,95034
2023-05-06T09:40:25.217Z,95019
2023-05-06T09:43:50.327Z,95025
2023-05-06T09:47:15.542Z,95020
2023-05-06T09:50:40.769Z,95013
2023-05-06T09:54:05.997Z,95012
2023-05-06T09:57:31.296Z,95016
2023-05-06T10:00:56.442Z,95016
2023-05-06T10:04:23.225Z,95015
2023-05-06T10:07:46.889Z,95017
2023-05-06T10:11:12.226Z,95005
2023-05-06T10:14:37.749Z,95013
2023-05-06T10:18:02.965Z,95015
2023-05-06T10:21:28.139Z,95012
2023-05-06T10:24:53.437Z,95011
2023-05-06T10:28:20.134Z,95009
2023-05-06T10:31:44.124Z,95001
2023-05-06T10:35:09.335Z,95005
2023-05-06T10:38:34.371Z,95008
2023-05-06T10:41:59.636Z,95010
2023-05-06T10:45:24.930Z,95005
2023-05-06T10:48:50.273Z,95002
2023-05-06T10:52:15.441Z,95001
2023-05-06T10:55:40.738Z,95003
2023-05-06T10:59:06.041Z,94997
2023-05-06T11:02:31.365Z,94989
2023-05-06T11:05:56.535Z,94991
2023-05-06T11:09:21.784Z,94986
2023-05-06T11:12:47.065Z,94990
2023-05-06T11:16:12.256Z,94987
2023-05-06T11:19:37.431Z,94989
2023-05-06T11:23:02.721Z,94986
2023-05-06T11:26:27.832Z,94995
2023-05-06T11:29:53.088Z,94995
2023-05-06T11:33:18.313Z,94997
2023-05-06T11:36:43.512Z,95003
2023-05-06T11:40:09.103Z,95002
2023-05-06T11:43:34.027Z,95013
2023-05-06T11:46:59.248Z,95004
2023-05-06T11:50:24.456Z,95017
2023-05-06T11:53:49.799Z,95013
2023-05-06T11:57:15.620Z,95011
2023-05-06T12:00:40.766Z,95015
2023-05-06T12:04:06.228Z,95014
2023-05-06T12:07:31.335Z,95009
2023-05-06T12:10:56.591Z,95020
2023-05-06T12:14:22.020Z,95014
2023-05-06T12:17:47.153Z,95015
2023-05-06T12:21:12.315Z,95025
2023-05-06T12:24:37.545Z,95017
2023-05-06T12:28:02.712Z,95019
2023-05-06T12:31:28.080Z,95012
2023-05-06T12:34:53.185Z,95016
2023-05-06T12:38:18.415Z,95018
2023-05-06T12:41:43.665Z,95018
2023-05-06T12:45:08.897Z,95023
2023-05-06T12:48:34.255Z,95018
2023-05-06T12:51:59.488Z,95018
2023-05-06T12:55:24.721Z,95022
2023-05-06T12:58:49.941Z,95025
2023-05-06T13:02:15.247Z,95021
2023-05-06T13:05:41.866Z,95017
2023-05-06T13:09:07.048Z,95021
2023-05-06T13:12:32.292Z,95022
2023-05-06T13:15:57.523Z,95018
2023-05-06T13:19:32.140Z,95014
2023-05-06T13:22:54.604Z,95014
2023-05-06T13:26:13.143Z,95004
2023-05-06T13:29:38.394Z,95002
2023-05-06T13:33:03.800Z,95007
2023-05-06T13:36:28.894Z,95015
2023-05-06T13:39:54.117Z,95019
2023-05-06T13:43:19.313Z,95018
2023-05-06T13:46:46.281Z,95021
2023-05-06T13:50:09.881Z,95017
2023-05-06T13:53:34.921Z,95011
2023-05-06T13:57:00.164Z,95008
2023-05-06T14:00:25.494Z,95008
2023-05-06T14:03:50.740Z,95012
2023-05-06T14:07:15.978Z,95012
2023-05-06T14:10:41.181Z,95010
2023-05-06T14:14:09.677Z,95010
2023-05-06T14:17:34.817Z,95008
2023-05-06T14:21:00.126Z,95011
2023-05-06T14:24:25.327Z,95007
2023-05-06T14:27:50.554Z,95013
2023-05-06T14:31:15.971Z,95007
2023-05-06T14:34:41.074Z,95006
2023-05-06T14:38:06.331Z,95003
2023-05-06T14:41:31.601Z,95000
2023-05-06T14:44:56.814Z,94995
2023-05-06T14:48:22.154Z,95000
2023-05-06T14:51:47.311Z,94999
2023-05-06T14:55:12.710Z,94996
2023-05-06T14:58:37.819Z,95000
2023-05-06T15:02:03.051Z,94999
2023-05-06T15:05:28.439Z,94998
2023-05-06T15:08:53.536Z,95004
2023-05-06T15:47:16.400Z,95008
2023-05-06T15:50:41.518Z,95012
2023-05-06T15:54:06.734Z,95017
2023-05-06T15:57:31.980Z,95015
2023-05-06T16:00:57.222Z,95016
2023-05-06T16:04:22.938Z,95014
2023-05-06T16:07:47.698Z,95021
2023-05-06T16:11:12.929Z,95023
2023-05-06T16:14:38.161Z,95021
2023-05-06T16:18:03.397Z,95017
2023-05-06T16:21:28.648Z,95018
2023-05-06T16:24:53.824Z,95012
2023-05-06T16:28:19.093Z,95015
2023-05-06T16:31:44.339Z,95015
2023-05-06T16:35:09.557Z,95010
2023-05-06T16:38:35.031Z,95006
2023-05-06T16:42:00.052Z,95010
2023-05-06T16:45:25.320Z,95012
2023-05-06T16:48:50.600Z,95011
2023-05-06T16:52:15.758Z,95010
2023-05-06T16:55:41.063Z,95003
2023-05-06T16:59:06.169Z,95006
2023-05-06T17:02:31.447Z,95009
2023-05-06T17:05:56.596Z,95009
2023-05-06T17:09:21.874Z,95010
2023-05-06T17:12:47.273Z,95013
2023-05-06T17:16:13.910Z,95012
2023-05-06T17:19:39.168Z,95011
2023-05-06T17:23:04.384Z,95013
2023-05-06T17:26:29.795Z,95015
2023-05-06T17:29:55.435Z,95009
2023-05-06T17:33:20.538Z,95011
2023-05-06T17:36:45.774Z,95016
2023-05-06T17:40:11.029Z,95021
2023-05-06T17:43:36.276Z,95019
2023-05-06T17:47:01.700Z,95023
2023-05-06T17:50:26.956Z,95025
2023-05-06T17:53:52.168Z,95028
2023-05-06T17:57:17.507Z,95029
2023-05-06T18:00:42.757Z,95030
2023-05-06T18:04:08.641Z,95029
2023-05-06T18:07:34.228Z,95031
2023-05-06T18:10:59.482Z,95026
2023-05-06T18:14:24.811Z,95032
2023-05-06T18:17:50.178Z,95038
2023-05-06T18:21:15.760Z,95035
2023-05-06T18:24:40.893Z,95038
2023-05-06T18:28:06.371Z,95038
2023-05-06T18:31:32.859Z,95039
2023-05-06T18:34:58.131Z,95040
2023-05-06T18:38:23.675Z,95041
2023-05-06T18:41:48.844Z,95042
2023-05-06T18:45:14.172Z,95046
2023-05-06T18:48:40.030Z,95044
2023-05-06T18:52:06.669Z,95064
2023-05-06T18:55:32.255Z,95063
2023-05-06T18:58:57.601Z,95068
2023-05-06T19:02:23.393Z,95075
2023-05-06T19:05:50.359Z,95077
2023-05-06T19:09:16.016Z,95075
2023-05-06T19:12:42.268Z,95074
2023-05-06T19:16:08.167Z,95076
2023-05-06T19:19:33.741Z,95080
2023-05-06T19:22:59.526Z,95088
2023-05-06T19:26:25.185Z,95085
2023-05-06T19:29:51.403Z,95083
2023-05-06T19:33:18.040Z,95086
2023-05-06T19:36:43.652Z,95092
2023-05-06T19:40:09.258Z,95097
2023-05-06T19:43:35.241Z,95095
2023-05-06T19:47:00.673Z,95099
2023-05-06T19:50:26.300Z,95096
2023-05-06T19:53:52.076Z,95099
2023-05-06T19:57:17.491Z,95101
2023-05-06T20:00:44.008Z,95107
2023-05-06T20:04:11.417Z,95103
2023-05-06T20:07:36.691Z,95105
2023-05-06T20:11:22.362Z,95103
2023-05-06T20:14:47.705Z,95104
2023-05-06T20:18:17.476Z,95107
2023-05-06T20:21:42.894Z,95114
2023-05-06T20:25:08.168Z,95121
2023-05-06T20:28:33.470Z,95117
2023-05-06T20:31:58.882Z,95121
2023-05-06T20:35:24.020Z,95121
2023-05-06T20:38:49.259Z,95117
2023-05-06T20:42:14.573Z,95128
2023-05-06T20:45:39.860Z,95128
2023-05-06T20:49:05.045Z,95129
2023-05-06T20:52:31.264Z,95137
2023-05-06T20:55:56.619Z,95137
2023-05-06T20:59:21.649Z,95138
2023-05-06T21:02:46.918Z,95132
2023-05-06T21:06:12.075Z,95137
2023-05-06T21:09:37.285Z,95128
2023-05-06T21:13:02.669Z,95133
2023-05-06T21:16:27.758Z,95130
2023-05-06T21:19:52.929Z,95132
2023-05-06T21:23:18.236Z,95136
2023-05-06T21:26:43.428Z,95133
2023-05-06T21:30:08.891Z,95137
2023-05-06T21:33:34.023Z,95137
2023-05-06T21:36:59.268Z,95139
2023-05-06T21:40:24.499Z,95142
2023-05-06T21:43:49.695Z,95147
2023-05-06T21:47:14.999Z,95148
2023-05-06T21:50:40.140Z,95148
2023-05-06T21:54:05.350Z,95144
2023-05-06T21:57:30.566Z,95144
2023-05-06T22:00:55.800Z,95141
2023-05-06T22:04:21.081Z,95141
2023-05-06T22:07:46.247Z,95142
2023-05-06T22:11:11.458Z,95147
2023-05-06T22:14:40.848Z,95149
2023-05-06T22:18:01.920Z,95142
2023-05-06T22:21:27.126Z,95144
2023-05-06T22:24:52.297Z,95137
2023-05-06T22:28:17.513Z,95137
2023-05-06T22:31:42.832Z,95140
2023-05-06T22:35:08.118Z,95140
2023-05-06T22:38:33.436Z,95144
2023-05-06T22:41:58.520Z,95140
2023-05-06T22:45:23.757Z,95145
2023-05-06T22:48:48.998Z,95143
2023-05-06T22:52:14.193Z,95141
2023-05-06T22:55:39.511Z,95136
2023-05-06T22:59:04.632Z,95135
2023-05-06T23:02:29.879Z,95134
2023-05-06T23:05:55.086Z,95136
2023-05-06T23:09:20.278Z,95134
2023-05-06T23:12:45.653Z,95133
2023-05-06T23:16:10.716Z,95130
2023-05-06T23:19:35.965Z,95134
2023-05-06T23:23:01.188Z,95131
2023-05-06T23:26:26.410Z,95128
2023-05-06T23:29:51.723Z,95121
2023-05-06T23:33:16.832Z,95123
2023-05-06T23:36:42.065Z,95124
2023-05-06T23:40:07.282Z,95126
2023-05-06T23:43:32.491Z,95122
2023-05-06T23:46:57.978Z,95130
2023-05-06T23:50:22.949Z,95132
2023-05-06T23:53:48.162Z,95121
2023-05-06T23:57:13.369Z,95133
