createdAt,value
2022-08-03T00:01:53.014Z,18.15
2022-08-03T00:04:20.693Z,18.17
2022-08-03T00:06:48.260Z,18.19
2022-08-03T00:09:15.923Z,18.17
2022-08-03T00:11:43.551Z,18.16
2022-08-03T00:14:11.295Z,18.10
2022-08-03T00:16:38.884Z,18.06
2022-08-03T00:19:06.575Z,18.02
2022-08-03T00:21:34.199Z,18.02
2022-08-03T00:24:01.857Z,18.01
2022-08-03T00:26:29.471Z,17.98
2022-08-03T00:28:57.049Z,17.94
2022-08-03T00:31:39.791Z,17.88
2022-08-03T00:34:08.281Z,17.84
2022-08-03T00:36:36.104Z,17.82
2022-08-03T00:39:04.002Z,17.78
2022-08-03T00:41:32.305Z,17.76
2022-08-03T00:43:59.936Z,17.76
2022-08-03T00:46:27.512Z,17.77
2022-08-03T00:48:55.542Z,17.77
2022-08-03T00:51:24.154Z,17.79
2022-08-03T00:53:51.845Z,17.79
2022-08-03T00:56:19.828Z,17.80
2022-08-03T00:58:47.678Z,17.82
2022-08-03T01:01:15.661Z,17.81
2022-08-03T01:03:43.337Z,17.83
2022-08-03T01:06:18.269Z,17.81
2022-08-03T01:09:03.011Z,17.80
2022-08-03T01:12:01.848Z,17.79
2022-08-03T01:14:42.471Z,17.79
2022-08-03T01:17:15.558Z,17.80
2022-08-03T01:19:49.059Z,17.79
2022-08-03T01:22:34.639Z,17.78
2022-08-03T01:25:14.286Z,17.78
2022-08-03T01:27:56.842Z,17.74
2022-08-03T01:30:30.003Z,17.72
2022-08-03T01:33:11.963Z,17.68
2022-08-03T01:35:44.879Z,17.66
2022-08-03T01:38:18.252Z,17.62
2022-08-03T01:40:47.845Z,17.60
2022-08-03T01:43:55.357Z,17.63
2022-08-03T01:46:07.843Z,17.67
2022-08-03T01:48:39.860Z,17.66
2022-08-03T01:51:09.955Z,17.65
2022-08-03T01:53:42.846Z,17.62
2022-08-03T01:56:12.452Z,17.55
2022-08-03T01:58:41.292Z,17.49
2022-08-03T02:01:10.383Z,17.34
2022-08-03T02:04:00.102Z,17.14
2022-08-03T02:07:00.399Z,16.97
2022-08-03T02:09:21.126Z,16.82
2022-08-03T02:11:49.653Z,16.73
2022-08-03T02:14:19.600Z,16.66
2022-08-03T02:16:50.778Z,16.58
2022-08-03T02:19:19.633Z,16.50
2022-08-03T02:21:57.112Z,16.47
2022-08-03T02:24:30.180Z,16.45
2022-08-03T02:26:59.376Z,16.43
2022-08-03T02:29:38.711Z,16.38
2022-08-03T02:32:15.682Z,16.37
2022-08-03T02:34:47.820Z,16.32
2022-08-03T02:37:19.329Z,16.27
2022-08-03T02:39:49.287Z,16.23
2022-08-03T02:42:21.652Z,16.18
2022-08-03T02:44:52.863Z,16.13
2022-08-03T02:47:21.563Z,16.11
2022-08-03T02:49:52.154Z,16.11
2022-08-03T02:52:26.189Z,16.13
2022-08-03T02:54:57.780Z,16.13
2022-08-03T02:57:28.199Z,16.13
2022-08-03T02:59:56.654Z,16.15
2022-08-03T03:02:25.415Z,16.16
2022-08-03T03:05:53.654Z,16.16
2022-08-03T03:07:52.213Z,16.15
2022-08-03T03:10:24.940Z,16.19
2022-08-03T03:12:55.942Z,16.22
2022-08-03T03:15:28.402Z,16.24
2022-08-03T03:17:57.236Z,16.26
2022-08-03T03:20:30.195Z,16.26
2022-08-03T03:23:00.522Z,16.25
2022-08-03T03:25:32.715Z,16.25
2022-08-03T03:28:01.629Z,16.23
2022-08-03T03:30:30.188Z,16.24
2022-08-03T03:32:58.738Z,16.23
2022-08-03T03:35:28.011Z,16.23
2022-08-03T03:37:56.647Z,16.23
2022-08-03T03:40:24.929Z,16.23
2022-08-03T03:42:52.699Z,16.18
2022-08-03T03:45:22.444Z,16.16
2022-08-03T03:47:50.437Z,16.12
2022-08-03T03:50:19.109Z,16.09
2022-08-03T03:52:46.832Z,16.08
2022-08-03T03:55:18.475Z,16.07
2022-08-03T03:57:46.651Z,16.05
2022-08-03T04:00:16.672Z,16.04
2022-08-03T04:02:45.398Z,16.02
2022-08-03T04:05:32.881Z,16.01
2022-08-03T04:08:26.042Z,15.96
2022-08-03T04:11:03.134Z,15.93
2022-08-03T04:14:32.158Z,15.83
2022-08-03T04:17:03.584Z,15.74
2022-08-03T04:19:37.905Z,15.67
2022-08-03T04:22:09.970Z,15.59
2022-08-03T04:25:09.285Z,15.53
2022-08-03T04:27:40.675Z,15.49
2022-08-03T04:30:09.566Z,15.48
2022-08-03T04:32:41.856Z,15.43
2022-08-03T04:35:13.299Z,15.43
2022-08-03T04:37:47.922Z,15.41
2022-08-03T04:40:22.793Z,15.41
2022-08-03T04:42:53.813Z,15.40
2022-08-03T04:45:22.291Z,15.38
2022-08-03T04:47:50.638Z,15.36
2022-08-03T04:50:21.556Z,15.36
2022-08-03T04:53:06.854Z,15.38
2022-08-03T04:55:36.633Z,15.40
2022-08-03T04:58:05.067Z,15.42
2022-08-03T05:00:32.995Z,15.46
2022-08-03T05:03:00.642Z,15.51
2022-08-03T05:05:48.947Z,15.57
2022-08-03T05:08:15.925Z,15.62
2022-08-03T05:10:48.653Z,15.69
2022-08-03T05:13:16.320Z,15.72
2022-08-03T05:15:43.979Z,15.76
2022-08-03T05:18:14.157Z,15.82
2022-08-03T05:20:42.173Z,15.86
2022-08-03T05:23:09.737Z,15.87
2022-08-03T05:25:37.338Z,15.93
2022-08-03T05:28:07.089Z,15.97
2022-08-03T05:30:34.783Z,15.98
2022-08-03T05:33:03.867Z,16.01
2022-08-03T05:36:01.594Z,16.04
2022-08-03T05:38:23.993Z,16.06
2022-08-03T05:41:22.766Z,16.09
2022-08-03T05:43:46.413Z,16.08
2022-08-03T05:46:14.252Z,16.10
2022-08-03T05:48:42.469Z,16.13
2022-08-03T05:51:11.871Z,16.13
2022-08-03T05:53:41.404Z,16.17
2022-08-03T05:56:13.957Z,16.17
2022-08-03T05:58:45.639Z,16.19
2022-08-03T06:01:13.428Z,16.24
2022-08-03T06:03:41.353Z,16.26
2022-08-03T06:06:09.276Z,16.28
2022-08-03T06:08:37.117Z,16.30
2022-08-03T06:11:04.968Z,16.35
2022-08-03T06:13:32.746Z,16.37
2022-08-03T06:16:00.393Z,16.37
2022-08-03T06:18:28.162Z,16.41
2022-08-03T06:20:56.112Z,16.44
2022-08-03T06:23:52.943Z,16.45
2022-08-03T06:26:13.399Z,16.47
2022-08-03T06:28:51.728Z,16.48
2022-08-03T06:31:32.639Z,16.48
2022-08-03T06:34:32.099Z,16.46
2022-08-03T06:36:52.542Z,16.43
2022-08-03T06:39:23.550Z,16.41
2022-08-03T06:41:53.101Z,16.43
2022-08-03T06:44:20.967Z,16.41
2022-08-03T06:46:48.537Z,16.42
2022-08-03T06:49:16.318Z,16.46
2022-08-03T06:52:06.062Z,16.46
2022-08-03T06:54:33.215Z,16.53
2022-08-03T06:57:01.351Z,16.56
2022-08-03T07:00:09.142Z,16.59
2022-08-03T07:02:20.917Z,16.58
2022-08-03T07:04:49.240Z,16.58
2022-08-03T07:07:17.604Z,16.53
2022-08-03T07:09:57.316Z,16.53
2022-08-03T07:12:27.987Z,16.56
2022-08-03T07:15:00.637Z,16.57
2022-08-03T07:17:31.066Z,16.62
2022-08-03T07:20:00.167Z,16.63
2022-08-03T07:22:28.578Z,16.68
2022-08-03T07:24:56.799Z,16.72
2022-08-03T07:27:27.101Z,16.76
2022-08-03T07:29:55.524Z,16.82
2022-08-03T07:32:24.903Z,16.86
2022-08-03T07:34:54.793Z,16.87
2022-08-03T07:37:25.988Z,16.85
2022-08-03T07:39:53.577Z,16.86
2022-08-03T07:42:21.321Z,16.91
2022-08-03T07:44:48.905Z,16.96
2022-08-03T07:47:24.012Z,17.04
2022-08-03T07:49:51.817Z,17.02
2022-08-03T07:52:37.990Z,16.99
2022-08-03T07:55:10.080Z,16.93
2022-08-03T07:57:37.857Z,16.88
2022-08-03T08:00:09.153Z,16.78
2022-08-03T08:02:40.655Z,16.67
2022-08-03T08:05:08.820Z,16.54
2022-08-03T08:07:37.825Z,16.43
2022-08-03T08:10:13.639Z,16.33
2022-08-03T08:12:41.601Z,16.28
2022-08-03T08:15:09.755Z,16.26
2022-08-03T08:18:07.084Z,16.29
2022-08-03T08:20:38.008Z,16.31
2022-08-03T08:23:17.302Z,16.32
2022-08-03T08:25:56.356Z,16.29
2022-08-03T08:28:32.907Z,16.31
2022-08-03T08:31:02.394Z,16.29
2022-08-03T08:36:19.514Z,16.25
2022-08-03T08:38:47.649Z,16.21
2022-08-03T08:41:16.268Z,16.16
2022-08-03T08:43:44.098Z,16.11
2022-08-03T08:46:13.181Z,16.08
2022-08-03T08:48:53.018Z,16.09
2022-08-03T08:51:22.674Z,16.11
2022-08-03T08:53:53.943Z,16.13
2022-08-03T08:56:25.664Z,16.20
2022-08-03T08:58:59.474Z,16.31
2022-08-03T09:01:28.278Z,16.41
2022-08-03T09:03:56.251Z,16.51
2022-08-03T09:06:24.705Z,16.64
2022-08-03T09:08:52.501Z,16.76
2022-08-03T09:11:53.692Z,16.96
2022-08-03T09:14:37.028Z,17.23
2022-08-03T09:17:02.697Z,17.48
2022-08-03T09:19:34.545Z,17.64
2022-08-03T09:22:09.805Z,17.85
2022-08-03T09:24:41.444Z,18.04
2022-08-03T09:27:17.302Z,18.10
2022-08-03T09:29:48.905Z,18.14
2022-08-03T09:32:20.721Z,18.31
2022-08-03T09:34:49.543Z,18.59
2022-08-03T09:37:19.766Z,19.00
2022-08-03T09:39:47.838Z,19.46
2022-08-03T09:42:18.247Z,19.59
2022-08-03T09:44:48.334Z,19.94
2022-08-03T09:47:28.504Z,20.18
2022-08-03T09:50:05.909Z,20.34
2022-08-03T09:52:51.832Z,20.71
2022-08-03T09:56:33.263Z,20.61
2022-08-03T09:58:14.478Z,20.40
2022-08-03T10:01:04.562Z,20.30
2022-08-03T10:04:03.481Z,20.50
2022-08-03T10:06:28.881Z,20.55
2022-08-03T10:09:14.603Z,20.47
2022-08-03T10:11:43.819Z,20.31
2022-08-03T10:14:19.836Z,20.22
2022-08-03T10:16:48.669Z,20.02
2022-08-03T10:19:16.989Z,19.82
2022-08-03T10:21:51.402Z,19.71
2022-08-03T10:24:26.814Z,19.75
2022-08-03T10:27:02.960Z,19.81
2022-08-03T10:29:37.154Z,19.81
2022-08-03T10:32:10.751Z,19.85
2022-08-03T10:34:44.447Z,19.79
2022-08-03T10:37:14.458Z,19.65
2022-08-03T10:39:53.586Z,19.47
2022-08-03T10:42:24.610Z,19.39
2022-08-03T10:45:09.979Z,19.32
2022-08-03T10:47:37.992Z,19.19
2022-08-03T10:50:06.297Z,19.07
2022-08-03T10:52:39.536Z,18.96
2022-08-03T10:55:54.303Z,18.70
2022-08-03T10:58:53.273Z,18.58
2022-08-03T11:01:58.813Z,18.57
2022-08-03T11:04:30.228Z,18.59
2022-08-03T11:07:17.551Z,18.68
2022-08-03T11:09:50.310Z,18.83
2022-08-03T11:12:31.276Z,19.09
2022-08-03T11:15:07.835Z,19.26
2022-08-03T11:17:45.735Z,19.22
2022-08-03T11:20:46.049Z,19.25
2022-08-03T11:23:15.803Z,19.21
2022-08-03T11:26:09.032Z,19.20
2022-08-03T11:28:39.138Z,19.18
2022-08-03T11:31:46.870Z,19.15
2022-08-03T11:34:15.160Z,19.22
2022-08-03T11:37:23.297Z,19.29
2022-08-03T11:39:54.843Z,19.33
2022-08-03T11:42:22.545Z,19.36
2022-08-03T11:44:56.643Z,19.33
2022-08-03T11:47:27.201Z,19.28
2022-08-03T11:49:59.163Z,19.15
2022-08-03T11:52:33.975Z,19.08
2022-08-03T11:55:02.445Z,19.00
2022-08-03T11:59:00.775Z,18.88
2022-08-03T12:00:30.562Z,18.81
2022-08-03T12:03:06.584Z,18.68
2022-08-03T12:05:41.721Z,18.57
2022-08-03T12:08:39.841Z,18.57
2022-08-03T12:11:10.431Z,18.60
2022-08-03T12:14:44.815Z,18.54
2022-08-03T12:16:30.039Z,18.48
2022-08-03T12:19:02.516Z,18.42
2022-08-03T12:21:31.072Z,18.35
2022-08-03T12:24:00.676Z,18.38
2022-08-03T12:26:30.238Z,18.47
2022-08-03T12:28:58.523Z,18.55
2022-08-03T12:31:26.261Z,18.62
2022-08-03T12:34:00.444Z,18.67
2022-08-03T12:36:29.862Z,18.68
2022-08-03T12:39:04.935Z,18.82
2022-08-03T12:41:35.508Z,18.99
2022-08-03T12:44:05.471Z,19.07
2022-08-03T12:46:38.345Z,19.22
2022-08-03T12:49:07.932Z,19.32
2022-08-03T12:51:58.058Z,19.32
2022-08-03T12:54:32.238Z,19.30
2022-08-03T12:57:08.827Z,19.26
2022-08-03T12:59:53.335Z,19.31
2022-08-03T13:02:24.209Z,19.32
2022-08-03T13:04:54.551Z,19.31
2022-08-03T13:07:23.171Z,19.28
2022-08-03T13:09:53.260Z,19.29
2022-08-03T13:12:22.939Z,19.32
2022-08-03T13:14:53.681Z,19.50
2022-08-03T13:17:21.725Z,19.68
2022-08-03T13:19:50.694Z,19.71
2022-08-03T13:22:24.164Z,19.71
2022-08-03T13:24:56.261Z,19.72
2022-08-03T13:28:04.119Z,19.72
2022-08-03T13:30:13.307Z,19.75
2022-08-03T13:32:41.044Z,19.73
2022-08-03T13:35:09.927Z,19.68
2022-08-03T13:37:38.271Z,19.70
2022-08-03T13:40:08.356Z,19.62
2022-08-03T13:42:39.413Z,19.43
2022-08-03T13:45:07.617Z,19.22
2022-08-03T13:47:35.286Z,19.02
2022-08-03T13:50:03.393Z,18.81
2022-08-03T13:52:35.771Z,18.68
2022-08-03T13:55:06.083Z,18.65
2022-08-03T13:58:03.676Z,18.68
2022-08-03T14:00:29.036Z,18.81
2022-08-03T14:03:05.249Z,18.95
2022-08-03T14:05:35.967Z,19.06
2022-08-03T14:08:05.802Z,19.21
2022-08-03T14:10:39.401Z,19.34
2022-08-03T14:13:07.409Z,19.53
2022-08-03T14:15:37.261Z,19.67
2022-08-03T14:18:12.889Z,19.77
2022-08-03T14:20:48.989Z,19.83
2022-08-03T14:23:18.836Z,19.85
2022-08-03T14:25:50.457Z,20.01
2022-08-03T14:28:23.242Z,20.25
2022-08-03T14:30:52.983Z,20.37
2022-08-03T14:33:20.864Z,20.38
2022-08-03T14:35:49.127Z,20.37
2022-08-03T14:38:17.450Z,20.41
2022-08-03T14:40:45.275Z,20.45
2022-08-03T14:43:13.270Z,20.50
2022-08-03T14:45:41.583Z,20.60
2022-08-03T14:50:28.699Z,20.62
2022-08-03T14:50:57.145Z,20.69
2022-08-03T14:53:24.931Z,20.73
2022-08-03T14:55:53.519Z,20.71
2022-08-03T14:58:23.347Z,20.70
2022-08-03T15:00:52.686Z,20.87
2022-08-03T15:03:23.983Z,21.02
2022-08-03T15:05:53.947Z,21.10
2022-08-03T15:08:22.856Z,21.15
2022-08-03T15:10:50.882Z,21.09
2022-08-03T15:13:19.908Z,21.08
2022-08-03T15:15:48.153Z,21.02
2022-08-03T15:18:16.000Z,21.02
2022-08-03T15:20:45.857Z,21.02
2022-08-03T15:23:15.724Z,21.04
2022-08-03T15:26:03.758Z,21.09
2022-08-03T15:28:32.905Z,21.11
2022-08-03T15:31:01.229Z,21.10
2022-08-03T15:33:29.442Z,21.00
2022-08-03T15:35:57.364Z,20.94
2022-08-03T15:38:26.106Z,20.95
2022-08-03T15:40:55.659Z,20.94
2022-08-03T15:43:23.616Z,20.94
2022-08-03T15:46:12.803Z,20.99
2022-08-03T15:48:39.911Z,20.95
2022-08-03T15:51:08.375Z,20.86
2022-08-03T15:53:36.454Z,20.72
2022-08-03T15:56:10.027Z,20.58
2022-08-03T15:59:04.480Z,20.49
2022-08-03T16:01:27.738Z,20.41
2022-08-03T16:03:55.376Z,20.43
2022-08-03T16:06:35.442Z,20.52
2022-08-03T16:09:23.628Z,20.51
2022-08-03T16:11:56.272Z,20.60
2022-08-03T16:14:32.473Z,20.63
2022-08-03T16:17:04.678Z,20.66
2022-08-03T16:19:32.716Z,20.69
2022-08-03T16:22:01.094Z,20.80
2022-08-03T16:24:28.730Z,20.81
2022-08-03T16:26:57.143Z,20.74
2022-08-03T16:29:24.724Z,20.70
2022-08-03T16:31:53.009Z,20.66
2022-08-03T16:34:21.277Z,20.60
2022-08-03T16:36:48.995Z,20.54
2022-08-03T16:39:16.653Z,20.48
2022-08-03T16:41:53.942Z,20.52
2022-08-03T16:44:30.190Z,20.54
2022-08-03T16:46:59.110Z,20.58
2022-08-03T16:49:53.763Z,20.59
2022-08-03T16:52:16.597Z,20.55
2022-08-03T16:54:50.776Z,20.50
2022-08-03T16:57:56.323Z,20.46
2022-08-03T17:00:12.284Z,20.42
2022-08-03T17:03:03.846Z,20.26
2022-08-03T17:05:43.648Z,20.13
2022-08-03T17:08:16.019Z,20.00
2022-08-03T17:10:45.420Z,19.92
2022-08-03T17:13:21.852Z,19.82
2022-08-03T17:15:58.344Z,19.71
2022-08-03T17:18:35.729Z,19.69
2022-08-03T17:21:06.009Z,19.69
2022-08-03T17:23:50.331Z,19.74
2022-08-03T17:26:21.953Z,19.84
2022-08-03T17:28:57.781Z,19.92
2022-08-03T17:31:32.224Z,19.97
2022-08-03T17:34:09.900Z,20.02
2022-08-03T17:37:03.381Z,20.06
2022-08-03T17:39:55.616Z,20.10
2022-08-03T17:42:30.697Z,20.03
2022-08-03T17:45:03.969Z,19.91
2022-08-03T17:47:42.197Z,19.87
2022-08-03T17:50:24.702Z,19.86
2022-08-03T17:53:07.167Z,19.88
2022-08-03T17:55:56.942Z,19.83
2022-08-03T17:59:08.637Z,19.87
2022-08-03T18:02:12.218Z,19.95
2022-08-03T18:04:57.308Z,19.98
2022-08-03T18:07:41.280Z,19.94
2022-08-03T18:10:11.426Z,19.93
2022-08-03T18:12:57.627Z,19.87
2022-08-03T18:15:37.979Z,19.80
2022-08-03T18:20:56.979Z,19.66
2022-08-03T18:23:36.772Z,19.55
2022-08-03T18:26:12.037Z,19.41
2022-08-03T18:28:40.840Z,19.24
2022-08-03T18:32:00.251Z,19.09
2022-08-03T18:34:17.563Z,18.97
2022-08-03T18:36:55.789Z,18.83
2022-08-03T18:39:24.304Z,18.74
2022-08-03T18:41:52.437Z,18.64
2022-08-03T18:44:52.621Z,18.53
2022-08-03T18:47:21.436Z,18.38
2022-08-03T18:50:07.616Z,18.28
2022-08-03T18:52:59.864Z,18.21
2022-08-03T18:55:32.955Z,18.16
2022-08-03T18:58:18.387Z,18.12
2022-08-03T19:01:01.144Z,18.07
2022-08-03T19:03:43.339Z,18.02
2022-08-03T19:06:23.842Z,17.95
2022-08-03T19:09:04.089Z,17.87
2022-08-03T19:12:12.363Z,17.78
2022-08-03T19:14:34.771Z,17.71
2022-08-03T19:17:07.807Z,17.66
2022-08-03T19:19:44.075Z,17.60
2022-08-03T19:22:16.257Z,17.56
2022-08-03T19:24:45.961Z,17.49
2022-08-03T19:27:16.082Z,17.44
2022-08-03T19:29:58.907Z,17.41
2022-08-03T19:32:30.488Z,17.37
2022-08-03T19:35:01.407Z,17.28
2022-08-03T19:37:38.094Z,17.25
2022-08-03T19:40:10.854Z,17.24
2022-08-03T19:42:44.691Z,17.21
2022-08-03T19:46:05.183Z,17.20
2022-08-03T19:48:27.410Z,17.16
2022-08-03T19:50:57.566Z,17.12
2022-08-03T19:53:35.194Z,17.08
2022-08-03T19:56:06.461Z,17.04
2022-08-03T19:58:35.696Z,17.03
2022-08-03T20:01:19.198Z,17.01
2022-08-03T20:03:48.609Z,16.95
2022-08-03T20:06:20.693Z,16.91
2022-08-03T20:08:51.548Z,16.91
2022-08-03T20:11:20.696Z,16.89
2022-08-03T20:13:58.153Z,16.88
2022-08-03T20:16:26.897Z,16.85
2022-08-03T20:18:54.542Z,16.84
2022-08-03T20:21:25.668Z,16.81
2022-08-03T20:24:02.829Z,16.79
2022-08-03T20:26:53.370Z,16.73
2022-08-03T20:30:05.199Z,16.69
2022-08-03T20:32:19.840Z,16.63
2022-08-03T20:34:52.982Z,16.56
2022-08-03T20:37:20.879Z,16.48
2022-08-03T20:39:49.498Z,16.42
2022-08-03T20:42:21.770Z,16.36
2022-08-03T20:45:06.216Z,16.30
2022-08-03T20:47:50.468Z,16.23
2022-08-03T20:50:19.128Z,16.18
2022-08-03T20:52:50.660Z,16.12
2022-08-03T20:55:20.300Z,16.08
2022-08-03T20:58:07.443Z,16.05
2022-08-03T21:00:35.230Z,16.05
2022-08-03T21:03:02.930Z,16.02
2022-08-03T21:05:48.354Z,16.01
2022-08-03T21:08:22.506Z,15.98
2022-08-03T21:10:52.709Z,15.96
2022-08-03T21:13:04.493Z,19.74
2022-08-03T21:13:32.176Z,15.97
2022-08-03T21:16:11.484Z,15.96
2022-08-03T21:18:51.902Z,15.94
2022-08-03T21:21:22.906Z,15.88
2022-08-03T21:23:53.674Z,15.85
2022-08-03T21:26:24.372Z,15.80
2022-08-03T21:28:54.562Z,15.76
2022-08-03T21:31:26.272Z,15.72
2022-08-03T21:34:04.000Z,15.65
2022-08-03T21:36:36.747Z,15.61
2022-08-03T21:39:06.742Z,15.59
2022-08-03T21:41:35.453Z,15.60
2022-08-03T21:44:04.059Z,15.61
2022-08-03T21:46:37.751Z,15.60
2022-08-03T21:50:05.704Z,15.59
2022-08-03T21:52:03.054Z,15.58
2022-08-03T21:54:41.028Z,15.60
2022-08-03T21:57:25.783Z,15.64
2022-08-03T21:59:55.829Z,15.66
2022-08-03T22:02:28.098Z,15.67
2022-08-03T22:04:59.182Z,15.67
2022-08-03T22:07:29.623Z,15.68
2022-08-03T22:09:59.875Z,15.67
2022-08-03T22:12:29.465Z,15.65
2022-08-03T22:15:00.920Z,15.65
2022-08-03T22:17:55.621Z,15.64
2022-08-03T22:20:23.941Z,15.59
2022-08-03T22:22:56.550Z,15.57
2022-08-03T22:25:31.606Z,15.57
2022-08-03T22:28:11.849Z,15.55
2022-08-03T22:30:41.468Z,15.53
2022-08-03T22:33:11.983Z,15.50
2022-08-03T22:35:47.528Z,15.47
2022-08-03T22:38:19.441Z,15.49
2022-08-03T22:40:51.163Z,15.51
2022-08-03T22:43:26.857Z,15.51
2022-08-03T22:46:09.981Z,15.52
2022-08-03T22:48:41.705Z,15.52
2022-08-03T22:51:10.322Z,15.51
2022-08-03T22:53:39.068Z,15.51
2022-08-03T22:56:07.033Z,15.46
2022-08-03T22:58:34.704Z,15.42
2022-08-03T23:01:06.696Z,15.40
2022-08-03T23:04:01.150Z,15.36
2022-08-03T23:06:34.649Z,15.35
2022-08-03T23:09:13.619Z,15.34
2022-08-03T23:11:45.413Z,15.33
2022-08-03T23:14:16.283Z,15.33
2022-08-03T23:16:45.990Z,15.33
2022-08-03T23:19:17.325Z,15.32
2022-08-03T23:22:02.845Z,15.31
2022-08-03T23:24:36.159Z,15.32
2022-08-03T23:27:09.417Z,15.34
2022-08-03T23:29:39.190Z,15.32
2022-08-03T23:32:07.222Z,15.33
2022-08-03T23:34:56.931Z,15.34
2022-08-03T23:37:26.031Z,15.34
2022-08-03T23:39:57.072Z,15.35
2022-08-03T23:42:26.407Z,15.34
2022-08-03T23:44:56.502Z,15.34
2022-08-03T23:47:46.999Z,15.37
2022-08-03T23:50:16.162Z,15.34
2022-08-03T23:52:55.819Z,15.31
2022-08-03T23:55:54.461Z,15.30
2022-08-03T23:58:41.090Z,15.26
