createdAt,value
2023-04-24T00:02:02.650Z,1.00
2023-04-24T00:04:30.403Z,1.00
2023-04-24T00:06:58.354Z,1.00
2023-04-24T00:09:25.573Z,1.00
2023-04-24T00:11:52.721Z,1.00
2023-04-24T00:14:19.709Z,1.00
2023-04-24T00:16:46.721Z,1.00
2023-04-24T00:19:13.709Z,1.00
2023-04-24T00:21:42.021Z,1.00
2023-04-24T00:24:12.192Z,1.00
2023-04-24T00:26:39.130Z,1.00
2023-04-24T00:29:06.120Z,1.00
2023-04-24T00:31:35.834Z,1.00
2023-04-24T00:34:03.948Z,1.00
2023-04-24T00:36:31.847Z,1.00
2023-04-24T00:38:59.784Z,1.00
2023-04-24T00:41:26.904Z,1.00
2023-04-24T00:43:54.063Z,1.00
2023-04-24T00:46:22.142Z,1.00
2023-04-24T00:48:49.366Z,1.00
2023-04-24T00:51:16.850Z,1.00
2023-04-24T00:53:43.823Z,1.00
2023-04-24T00:56:11.276Z,1.00
2023-04-24T00:58:38.411Z,1.00
2023-04-24T01:01:08.208Z,1.00
2023-04-24T01:03:38.189Z,1.00
2023-04-24T01:06:06.320Z,1.00
2023-04-24T01:08:35.914Z,1.00
2023-04-24T01:11:06.038Z,1.00
2023-04-24T01:13:34.011Z,1.00
2023-04-24T01:16:01.940Z,1.00
2023-04-24T01:18:29.322Z,1.00
2023-04-24T01:21:00.516Z,1.00
2023-04-24T01:23:27.973Z,1.00
2023-04-24T01:25:55.625Z,1.00
2023-04-24T01:28:23.223Z,1.00
2023-04-24T01:30:50.780Z,1.00
2023-04-24T01:33:18.368Z,1.00
2023-04-24T01:35:45.696Z,1.00
2023-04-24T01:38:12.892Z,1.00
2023-04-24T01:40:39.974Z,1.00
2023-04-24T01:43:07.142Z,1.00
2023-04-24T01:45:34.281Z,1.00
2023-04-24T01:48:02.071Z,1.00
2023-04-24T01:50:29.613Z,99.90
2023-04-24T01:52:56.651Z,1.00
2023-04-24T01:55:24.412Z,99.90
2023-04-24T01:57:53.542Z,1.00
2023-04-24T02:00:20.522Z,1.00
2023-04-24T02:02:48.717Z,1.00
2023-04-24T02:05:16.169Z,99.90
2023-04-24T02:07:43.292Z,99.90
2023-04-24T02:10:11.419Z,1.00
2023-04-24T02:12:43.072Z,1.00
2023-04-24T02:15:10.818Z,1.00
2023-04-24T02:17:39.129Z,1.00
2023-04-24T02:20:07.954Z,1.00
2023-04-24T02:22:34.907Z,1.00
2023-04-24T02:25:02.943Z,1.00
2023-04-24T02:27:29.990Z,1.00
2023-04-24T02:29:57.688Z,1.00
2023-04-24T02:32:24.815Z,1.00
2023-04-24T02:34:51.796Z,1.00
2023-04-24T02:37:18.754Z,1.00
2023-04-24T02:39:45.774Z,1.00
2023-04-24T02:42:12.970Z,1.00
2023-04-24T02:44:39.928Z,1.00
2023-04-24T02:47:06.971Z,1.00
2023-04-24T02:49:34.093Z,1.00
2023-04-24T02:52:01.028Z,1.00
2023-04-24T02:54:27.973Z,1.00
2023-04-24T02:56:55.019Z,1.00
2023-04-24T02:59:22.044Z,1.00
2023-04-24T03:01:49.166Z,1.00
2023-04-24T03:04:16.796Z,1.00
2023-04-24T03:06:44.055Z,1.00
2023-04-24T03:09:11.531Z,1.00
2023-04-24T03:11:38.540Z,13.50
2023-04-24T03:14:05.643Z,86.00
2023-04-24T03:16:34.113Z,64.30
2023-04-24T03:19:01.251Z,99.90
2023-04-24T03:21:31.964Z,99.90
2023-04-24T03:24:00.028Z,99.90
2023-04-24T03:26:27.164Z,99.90
2023-04-24T03:29:05.825Z,99.90
2023-04-24T03:31:32.843Z,99.90
2023-04-24T03:33:59.901Z,99.90
2023-04-24T03:36:27.257Z,99.90
2023-04-24T03:38:55.327Z,99.90
2023-04-24T03:41:28.693Z,99.90
2023-04-24T03:44:15.932Z,97.90
2023-04-24T03:46:43.259Z,85.20
2023-04-24T03:49:10.552Z,90.90
2023-04-24T03:51:41.638Z,77.00
2023-04-24T03:54:18.495Z,77.70
2023-04-24T03:56:46.637Z,89.10
2023-04-24T03:59:14.478Z,64.10
2023-04-24T04:01:44.175Z,70.20
2023-04-24T04:04:15.563Z,44.80
2023-04-24T04:06:45.166Z,74.30
2023-04-24T04:09:12.546Z,33.30
2023-04-24T04:11:39.649Z,56.30
2023-04-24T04:14:07.028Z,27.70
2023-04-24T04:16:37.382Z,44.80
2023-04-24T04:19:06.453Z,50.10
2023-04-24T04:21:33.503Z,55.60
2023-04-24T04:24:32.476Z,38.50
2023-04-24T04:27:00.324Z,51.30
2023-04-24T04:29:35.610Z,51.70
2023-04-24T04:32:05.115Z,51.60
2023-04-24T04:34:32.702Z,15.10
2023-04-24T04:37:02.634Z,37.40
2023-04-24T04:39:40.311Z,51.20
2023-04-24T04:42:11.653Z,99.90
2023-04-24T04:44:43.757Z,99.90
2023-04-24T04:47:17.164Z,99.90
2023-04-24T04:49:45.121Z,99.90
2023-04-24T04:52:26.266Z,99.90
2023-04-24T04:54:59.247Z,99.90
2023-04-24T04:57:35.899Z,99.90
2023-04-24T05:00:03.033Z,99.90
2023-04-24T05:02:42.548Z,99.90
2023-04-24T05:05:10.318Z,99.90
2023-04-24T05:07:37.666Z,99.90
2023-04-24T05:10:06.124Z,99.90
2023-04-24T05:12:33.078Z,99.90
2023-04-24T05:15:01.000Z,99.90
2023-04-24T05:17:28.249Z,99.90
2023-04-24T05:19:56.452Z,99.90
2023-04-24T05:22:24.865Z,99.90
2023-04-24T05:24:52.954Z,99.90
2023-04-24T05:27:39.020Z,99.90
2023-04-24T05:30:11.871Z,99.90
2023-04-24T05:32:38.848Z,99.90
2023-04-24T05:35:06.701Z,99.90
2023-04-24T05:37:33.789Z,99.90
2023-04-24T05:40:00.989Z,99.90
2023-04-24T05:42:28.040Z,99.90
2023-04-24T05:44:57.841Z,99.90
2023-04-24T05:47:25.047Z,99.90
2023-04-24T05:49:54.256Z,99.90
2023-04-24T05:52:21.415Z,99.90
2023-04-24T05:54:49.587Z,99.90
2023-04-24T05:57:21.658Z,99.90
2023-04-24T05:59:54.790Z,99.90
2023-04-24T06:02:23.245Z,99.90
2023-04-24T06:04:50.612Z,99.90
2023-04-24T06:07:18.577Z,99.90
2023-04-24T06:09:45.845Z,99.90
2023-04-24T06:12:12.868Z,99.90
2023-04-24T06:14:57.633Z,99.90
2023-04-24T06:17:32.890Z,99.90
2023-04-24T06:19:59.956Z,99.90
2023-04-24T06:22:26.910Z,99.90
2023-04-24T06:24:53.862Z,99.90
2023-04-24T06:27:20.794Z,99.90
2023-04-24T06:29:55.153Z,99.90
2023-04-24T06:32:25.935Z,99.90
2023-04-24T06:34:53.888Z,99.90
2023-04-24T06:37:24.262Z,99.90
2023-04-24T06:39:51.224Z,99.90
2023-04-24T06:42:18.207Z,99.90
2023-04-24T06:44:46.026Z,99.90
2023-04-24T06:47:14.622Z,34.00
2023-04-24T06:49:42.114Z,99.90
2023-04-24T06:52:09.507Z,99.90
2023-04-24T06:54:36.557Z,99.90
2023-04-24T06:57:04.100Z,99.90
2023-04-24T06:59:31.637Z,99.90
2023-04-24T07:01:59.108Z,1.00
2023-04-24T07:04:26.667Z,99.90
2023-04-24T07:06:56.861Z,99.90
2023-04-24T07:09:26.312Z,1.00
2023-04-24T07:11:54.454Z,1.00
2023-04-24T07:14:22.004Z,1.00
2023-04-24T07:16:49.628Z,1.00
2023-04-24T07:19:16.606Z,1.00
2023-04-24T07:21:43.587Z,1.00
2023-04-24T07:24:11.797Z,99.90
2023-04-24T07:26:40.273Z,1.00
2023-04-24T07:29:08.365Z,1.00
2023-04-24T07:31:35.476Z,1.00
2023-04-24T07:34:02.838Z,99.90
2023-04-24T07:36:29.915Z,1.00
2023-04-24T07:38:57.993Z,99.90
2023-04-24T07:41:25.548Z,99.90
2023-04-24T07:43:54.562Z,99.90
2023-04-24T07:46:22.161Z,1.00
2023-04-24T07:48:58.664Z,43.50
2023-04-24T07:51:34.603Z,99.90
2023-04-24T07:54:02.083Z,1.00
2023-04-24T07:56:32.196Z,1.00
2023-04-24T07:58:59.469Z,26.90
2023-04-24T08:01:26.500Z,21.10
2023-04-24T08:03:53.619Z,1.00
2023-04-24T08:06:20.817Z,1.00
2023-04-24T08:08:47.810Z,99.90
2023-04-24T08:11:14.890Z,1.00
2023-04-24T08:13:41.835Z,99.90
2023-04-24T08:16:08.868Z,99.90
2023-04-24T08:18:36.947Z,1.00
2023-04-24T08:21:04.275Z,99.90
2023-04-24T08:23:31.181Z,1.00
2023-04-24T08:25:58.768Z,1.00
2023-04-24T08:28:26.856Z,99.90
2023-04-24T08:30:55.783Z,1.00
2023-04-24T08:33:24.518Z,1.00
2023-04-24T08:35:51.623Z,99.90
2023-04-24T08:38:18.629Z,1.00
2023-04-24T08:40:47.189Z,1.00
2023-04-24T08:43:15.086Z,1.00
2023-04-24T08:45:42.145Z,1.00
2023-04-24T08:48:19.685Z,99.90
2023-04-24T08:50:48.427Z,1.00
2023-04-24T08:53:16.472Z,99.90
2023-04-24T08:55:48.355Z,99.90
2023-04-24T08:58:17.691Z,99.90
2023-04-24T09:00:47.974Z,94.30
2023-04-24T09:03:18.524Z,1.00
2023-04-24T09:05:49.706Z,1.00
2023-04-24T09:08:20.116Z,1.00
2023-04-24T09:10:49.218Z,1.00
2023-04-24T09:13:20.220Z,1.00
2023-04-24T09:15:47.583Z,1.00
2023-04-24T09:18:14.946Z,1.00
2023-04-24T09:21:21.889Z,1.00
2023-04-24T09:24:00.583Z,1.00
2023-04-24T09:26:32.303Z,1.00
2023-04-24T09:29:00.364Z,1.00
2023-04-24T09:31:29.723Z,1.00
2023-04-24T09:34:08.574Z,1.00
2023-04-24T09:36:39.216Z,1.00
2023-04-24T09:39:12.133Z,1.00
2023-04-24T09:41:48.876Z,1.00
2023-04-24T09:44:20.376Z,1.00
2023-04-24T09:46:55.623Z,1.00
2023-04-24T09:49:28.737Z,1.00
2023-04-24T09:52:13.026Z,47.80
2023-04-24T09:54:40.912Z,99.90
2023-04-24T09:57:11.065Z,99.90
2023-04-24T09:59:45.708Z,99.90
2023-04-24T10:02:21.038Z,36.50
2023-04-24T10:04:58.131Z,15.50
2023-04-24T10:07:27.496Z,1.00
2023-04-24T10:09:55.679Z,1.00
2023-04-24T10:12:24.056Z,1.00
2023-04-24T10:14:52.441Z,1.00
2023-04-24T10:17:21.823Z,1.00
2023-04-24T10:19:49.364Z,1.00
2023-04-24T10:22:18.704Z,1.00
2023-04-24T10:24:48.542Z,1.00
2023-04-24T10:27:16.600Z,1.00
2023-04-24T10:29:45.863Z,1.00
2023-04-24T10:32:12.920Z,1.00
2023-04-24T10:34:39.978Z,1.00
2023-04-24T10:37:07.247Z,1.00
2023-04-24T10:39:34.644Z,1.00
2023-04-24T10:42:01.789Z,1.00
2023-04-24T10:44:37.832Z,1.00
2023-04-24T10:47:05.150Z,1.00
2023-04-24T10:49:33.274Z,1.00
2023-04-24T10:52:08.034Z,1.00
2023-04-24T10:54:43.387Z,1.00
2023-04-24T10:57:23.007Z,31.50
2023-04-24T10:59:52.245Z,17.50
2023-04-24T11:02:19.853Z,89.50
2023-04-24T11:04:47.639Z,99.90
2023-04-24T11:07:15.047Z,1.00
2023-04-24T11:09:44.207Z,1.00
2023-04-24T11:12:14.800Z,1.00
2023-04-24T11:14:57.635Z,1.00
2023-04-24T11:17:39.236Z,10.80
2023-04-24T11:20:26.168Z,35.10
2023-04-24T11:22:56.178Z,1.00
2023-04-24T11:25:24.051Z,1.00
2023-04-24T11:27:51.636Z,1.00
2023-04-24T11:30:20.972Z,37.00
2023-04-24T11:32:52.697Z,1.00
2023-04-24T11:35:25.813Z,1.00
2023-04-24T11:40:25.928Z,1.00
2023-04-24T11:42:56.547Z,1.00
2023-04-24T11:45:30.891Z,1.00
2023-04-24T11:47:59.851Z,1.00
2023-04-24T11:50:28.879Z,1.00
2023-04-24T11:52:56.815Z,1.00
2023-04-24T11:55:29.623Z,1.00
2023-04-24T11:57:59.933Z,1.00
2023-04-24T12:00:30.299Z,1.00
2023-04-24T12:03:10.896Z,1.00
2023-04-24T12:05:39.040Z,1.00
2023-04-24T12:08:07.367Z,1.00
2023-04-24T12:10:36.023Z,1.00
2023-04-24T12:13:03.523Z,1.00
2023-04-24T12:15:30.812Z,1.00
2023-04-24T12:17:58.534Z,1.00
2023-04-24T12:20:31.475Z,1.00
2023-04-24T12:23:01.113Z,1.00
2023-04-24T12:25:33.674Z,1.00
2023-04-24T12:28:07.360Z,1.00
2023-04-24T12:30:39.838Z,1.00
2023-04-24T12:33:06.990Z,1.00
2023-04-24T12:35:36.531Z,1.00
2023-04-24T12:38:14.766Z,1.00
2023-04-24T12:40:43.287Z,1.00
2023-04-24T12:43:21.114Z,1.00
2023-04-24T12:45:50.925Z,1.00
2023-04-24T12:48:17.996Z,1.00
2023-04-24T12:50:46.752Z,1.00
2023-04-24T12:53:14.914Z,1.00
2023-04-24T12:55:41.884Z,1.00
2023-04-24T12:58:09.200Z,1.00
2023-04-24T13:00:36.299Z,1.00
2023-04-24T13:03:04.217Z,3.70
2023-04-24T13:05:31.776Z,1.00
2023-04-24T13:07:59.196Z,99.90
2023-04-24T13:10:26.244Z,99.90
2023-04-24T13:12:53.311Z,1.00
2023-04-24T13:15:20.392Z,1.00
2023-04-24T13:17:47.435Z,1.00
2023-04-24T13:20:14.568Z,1.00
2023-04-24T13:22:41.892Z,1.00
2023-04-24T13:25:09.868Z,1.00
2023-04-24T13:27:38.782Z,99.90
2023-04-24T13:30:06.782Z,99.90
2023-04-24T13:32:34.706Z,94.70
2023-04-24T13:35:01.807Z,1.00
2023-04-24T13:37:28.799Z,99.90
2023-04-24T13:39:55.807Z,1.00
2023-04-24T13:42:22.780Z,1.00
2023-04-24T13:44:49.730Z,99.90
2023-04-24T13:47:16.755Z,99.90
2023-04-24T13:49:43.757Z,99.90
2023-04-24T13:52:11.603Z,99.90
2023-04-24T13:54:38.551Z,99.90
2023-04-24T13:57:05.739Z,1.00
2023-04-24T13:59:32.780Z,1.00
2023-04-24T14:01:59.810Z,99.90
2023-04-24T14:04:27.066Z,99.90
2023-04-24T14:06:54.423Z,99.90
2023-04-24T14:09:21.458Z,99.90
2023-04-24T14:11:48.481Z,99.90
2023-04-24T14:14:15.532Z,99.90
2023-04-24T14:16:42.571Z,99.90
2023-04-24T14:19:09.752Z,99.90
2023-04-24T14:21:36.959Z,99.90
2023-04-24T14:24:04.067Z,99.90
2023-04-24T14:26:32.257Z,99.90
2023-04-24T14:29:11.458Z,99.90
2023-04-24T14:31:42.578Z,99.90
2023-04-24T14:34:10.364Z,99.90
2023-04-24T14:36:37.356Z,99.90
2023-04-24T14:39:07.564Z,99.90
2023-04-24T14:41:36.777Z,98.00
2023-04-24T14:44:05.091Z,92.30
2023-04-24T14:46:32.598Z,99.90
2023-04-24T14:48:59.915Z,38.10
2023-04-24T14:51:26.914Z,10.70
2023-04-24T14:53:54.184Z,1.00
2023-04-24T14:56:21.273Z,1.00
2023-04-24T14:58:48.351Z,22.30
2023-04-24T15:01:16.817Z,20.60
2023-04-24T15:03:45.268Z,10.80
2023-04-24T15:06:12.810Z,35.20
2023-04-24T15:08:39.788Z,2.40
2023-04-24T15:11:07.051Z,1.00
2023-04-24T15:13:34.051Z,8.10
2023-04-24T15:16:01.412Z,54.60
2023-04-24T15:18:29.869Z,19.00
2023-04-24T15:20:57.540Z,1.00
2023-04-24T15:23:24.529Z,1.00
2023-04-24T15:25:51.581Z,1.00
2023-04-24T15:28:18.929Z,1.00
2023-04-24T15:30:46.029Z,1.00
2023-04-24T15:33:13.052Z,1.00
2023-04-24T15:35:40.165Z,1.00
2023-04-24T15:38:07.213Z,1.00
2023-04-24T15:40:34.383Z,1.00
2023-04-24T15:43:01.427Z,1.00
2023-04-24T15:45:28.467Z,1.00
2023-04-24T15:47:56.206Z,1.00
2023-04-24T15:50:23.922Z,1.00
2023-04-24T15:52:50.999Z,1.00
2023-04-24T15:55:18.145Z,1.00
2023-04-24T15:57:45.307Z,1.00
2023-04-24T16:00:13.778Z,1.00
2023-04-24T16:02:41.189Z,1.00
2023-04-24T16:05:08.861Z,1.00
2023-04-24T16:07:36.248Z,1.00
2023-04-24T16:10:03.462Z,1.00
2023-04-24T16:12:30.831Z,1.00
2023-04-24T16:14:58.164Z,1.00
2023-04-24T16:17:25.210Z,1.00
2023-04-24T16:19:52.209Z,1.00
2023-04-24T16:22:19.143Z,1.00
2023-04-24T16:24:47.999Z,1.00
2023-04-24T16:27:15.721Z,1.00
2023-04-24T16:29:42.824Z,1.00
2023-04-24T16:32:11.059Z,1.00
2023-04-24T16:34:38.139Z,1.00
2023-04-24T16:37:06.628Z,68.00
2023-04-24T16:39:34.962Z,99.90
2023-04-24T16:42:02.028Z,99.90
2023-04-24T16:44:29.053Z,99.90
2023-04-24T16:46:56.855Z,99.90
2023-04-24T16:49:24.098Z,99.90
2023-04-24T16:51:51.363Z,99.90
2023-04-24T16:54:18.435Z,99.90
2023-04-24T16:56:45.610Z,99.90
2023-04-24T16:59:12.603Z,1.00
2023-04-24T17:01:39.883Z,1.00
2023-04-24T17:04:07.117Z,1.00
2023-04-24T17:06:34.352Z,99.90
2023-04-24T17:09:02.662Z,1.00
2023-04-24T17:11:31.195Z,99.90
2023-04-24T17:14:01.447Z,99.90
2023-04-24T17:16:29.256Z,99.90
2023-04-24T17:18:56.312Z,1.00
2023-04-24T17:21:23.660Z,1.00
2023-04-24T17:23:50.945Z,99.90
2023-04-24T17:26:17.974Z,99.90
2023-04-24T17:28:44.949Z,99.90
2023-04-24T17:31:12.256Z,99.90
2023-04-24T17:33:39.411Z,99.90
2023-04-24T17:36:07.284Z,99.90
2023-04-24T17:38:34.578Z,99.90
2023-04-24T17:41:01.665Z,99.90
2023-04-24T17:43:28.736Z,99.90
2023-04-24T17:45:56.460Z,99.90
2023-04-24T17:48:23.697Z,99.90
2023-04-24T17:50:50.773Z,99.90
2023-04-24T17:53:21.580Z,99.90
2023-04-24T17:55:48.916Z,99.90
2023-04-24T17:58:16.062Z,99.90
2023-04-24T18:00:43.110Z,99.90
2023-04-24T18:03:10.592Z,99.90
2023-04-24T18:05:38.997Z,99.90
2023-04-24T18:08:06.325Z,99.90
2023-04-24T18:10:36.431Z,99.90
2023-04-24T18:13:04.914Z,99.90
2023-04-24T18:15:32.445Z,1.00
2023-04-24T18:17:59.522Z,1.00
2023-04-24T18:20:27.306Z,1.00
2023-04-24T18:22:54.437Z,77.50
2023-04-24T18:25:26.725Z,39.80
2023-04-24T18:27:55.759Z,41.40
2023-04-24T18:30:24.552Z,95.00
2023-04-24T18:32:53.369Z,91.30
2023-04-24T18:35:21.512Z,1.00
2023-04-24T18:37:49.277Z,1.00
2023-04-24T18:40:17.158Z,1.00
2023-04-24T18:42:44.895Z,1.00
2023-04-24T18:45:14.579Z,1.00
2023-04-24T18:47:42.873Z,1.00
2023-04-24T18:50:11.027Z,1.00
2023-04-24T18:52:38.121Z,1.00
2023-04-24T18:55:06.886Z,1.00
2023-04-24T18:57:34.945Z,1.00
2023-04-24T19:00:02.449Z,1.00
2023-04-24T19:02:29.582Z,1.00
2023-04-24T19:04:56.583Z,1.00
2023-04-24T19:07:23.565Z,1.00
2023-04-24T19:09:50.608Z,1.00
2023-04-24T19:12:17.578Z,1.00
2023-04-24T19:14:46.035Z,1.00
2023-04-24T19:17:13.052Z,1.00
2023-04-24T19:19:40.108Z,96.70
2023-04-24T19:22:07.746Z,60.20
2023-04-24T19:24:34.904Z,25.00
2023-04-24T19:27:02.154Z,5.10
2023-04-24T19:29:29.099Z,25.40
2023-04-24T19:31:58.103Z,99.10
2023-04-24T19:34:26.216Z,99.90
2023-04-24T19:36:53.321Z,99.90
2023-04-24T19:39:20.619Z,98.00
2023-04-24T19:41:47.814Z,99.90
2023-04-24T19:44:15.602Z,99.90
2023-04-24T19:46:43.389Z,99.90
2023-04-24T19:49:10.590Z,99.90
2023-04-24T19:51:38.618Z,1.00
2023-04-24T19:54:06.379Z,1.00
2023-04-24T19:56:33.820Z,70.60
2023-04-24T19:59:01.105Z,99.90
2023-04-24T20:01:28.654Z,57.80
2023-04-24T20:03:56.375Z,63.80
2023-04-24T20:06:23.644Z,99.90
2023-04-24T20:08:50.992Z,72.70
2023-04-24T20:11:18.148Z,1.00
2023-04-24T20:13:45.606Z,93.80
2023-04-24T20:16:12.784Z,1.00
2023-04-24T20:18:39.906Z,1.00
2023-04-24T20:21:06.968Z,1.00
2023-04-24T20:23:34.238Z,99.90
2023-04-24T20:26:01.815Z,99.90
2023-04-24T20:28:30.387Z,1.00
2023-04-24T20:33:28.016Z,99.90
2023-04-24T20:35:55.655Z,1.00
2023-04-24T20:38:24.416Z,1.00
2023-04-24T20:40:57.132Z,1.00
2023-04-24T20:43:28.711Z,99.90
2023-04-24T20:45:58.627Z,1.00
2023-04-24T20:48:26.563Z,1.00
2023-04-24T20:50:54.027Z,1.00
2023-04-24T20:53:21.184Z,99.90
2023-04-24T20:55:48.571Z,1.00
2023-04-24T20:58:18.578Z,99.90
2023-04-24T21:00:46.851Z,99.90
2023-04-24T21:03:14.123Z,99.90
2023-04-24T21:05:41.203Z,1.00
2023-04-24T21:08:08.252Z,1.00
2023-04-24T21:10:35.279Z,1.00
2023-04-24T21:13:02.348Z,1.00
2023-04-24T21:15:29.604Z,7.40
2023-04-24T21:17:57.045Z,99.90
2023-04-24T21:20:24.628Z,1.00
2023-04-24T21:22:51.495Z,99.90
2023-04-24T21:25:18.455Z,17.60
2023-04-24T21:27:45.450Z,99.90
2023-04-24T21:30:13.083Z,99.90
2023-04-24T21:32:40.762Z,99.90
2023-04-24T21:35:09.122Z,29.80
2023-04-24T21:37:37.807Z,1.00
2023-04-24T21:40:05.708Z,1.00
2023-04-24T21:42:32.782Z,1.00
2023-04-24T21:44:59.811Z,99.90
2023-04-24T21:47:26.806Z,99.90
2023-04-24T21:49:53.835Z,99.90
2023-04-24T21:52:20.755Z,1.00
2023-04-24T21:54:47.755Z,1.00
2023-04-24T21:57:14.928Z,1.00
2023-04-24T21:59:42.164Z,99.90
2023-04-24T22:02:09.198Z,99.90
2023-04-24T22:04:36.244Z,1.00
2023-04-24T22:07:03.279Z,99.90
2023-04-24T22:09:30.405Z,61.40
2023-04-24T22:11:57.456Z,99.90
2023-04-24T22:14:24.465Z,99.90
2023-04-24T22:16:51.435Z,99.90
2023-04-24T22:19:18.511Z,1.00
2023-04-24T22:21:45.845Z,99.90
2023-04-24T22:24:12.782Z,99.90
2023-04-24T22:26:39.785Z,1.00
2023-04-24T22:29:06.737Z,1.00
2023-04-24T22:31:34.441Z,1.00
2023-04-24T22:34:01.468Z,4.80
2023-04-24T22:36:28.553Z,1.00
2023-04-24T22:38:55.815Z,1.00
2023-04-24T22:41:22.925Z,1.00
2023-04-24T22:43:50.285Z,1.00
2023-04-24T22:46:17.867Z,1.00
2023-04-24T22:48:45.774Z,1.00
2023-04-24T22:51:12.828Z,1.00
2023-04-24T22:53:39.890Z,99.90
2023-04-24T22:56:07.301Z,99.90
2023-04-24T22:58:34.268Z,42.90
2023-04-24T23:01:01.378Z,99.90
2023-04-24T23:03:28.684Z,99.90
2023-04-24T23:05:55.833Z,99.90
2023-04-24T23:08:22.850Z,99.90
2023-04-24T23:10:49.858Z,99.90
2023-04-24T23:13:17.221Z,99.90
2023-04-24T23:15:44.212Z,99.90
2023-04-24T23:18:12.408Z,99.90
2023-04-24T23:20:39.620Z,99.90
2023-04-24T23:23:06.569Z,99.90
2023-04-24T23:25:33.641Z,99.90
2023-04-24T23:28:00.811Z,1.00
2023-04-24T23:30:27.909Z,99.90
2023-04-24T23:32:54.875Z,1.00
2023-04-24T23:35:21.977Z,1.00
2023-04-24T23:37:48.926Z,1.00
2023-04-24T23:40:15.920Z,1.00
2023-04-24T23:42:42.912Z,1.00
2023-04-24T23:45:11.090Z,1.00
2023-04-24T23:47:38.365Z,1.00
2023-04-24T23:50:06.112Z,1.00
2023-04-24T23:52:35.221Z,1.00
2023-04-24T23:55:06.489Z,1.00
2023-04-24T23:57:33.506Z,1.00
