createdAt,value
2017-04-01T00:00:38.975Z,73.85
2017-04-01T00:01:19.423Z,73.75
2017-04-01T00:01:59.927Z,74.04
2017-04-01T00:02:40.389Z,73.6
2017-04-01T00:03:20.862Z,73.12
2017-04-01T00:04:01.362Z,72.36
2017-04-01T00:04:41.830Z,72.55
2017-04-01T00:05:22.324Z,73.12
2017-04-01T00:06:02.822Z,72.83
2017-04-01T00:06:43.309Z,72.93
2017-04-01T00:07:23.785Z,73.03
2017-04-01T00:08:04.253Z,72.83
2017-04-01T00:08:44.756Z,72.74
2017-04-01T00:09:25.232Z,72.93
2017-04-01T00:10:05.725Z,72.74
2017-04-01T00:10:46.200Z,72.36
2017-04-01T00:11:26.681Z,72.17
2017-04-01T00:12:07.192Z,72.17
2017-04-01T00:12:47.664Z,72.07
2017-04-01T00:13:28.122Z,71.78
2017-04-01T00:14:08.572Z,72.26
2017-04-01T00:14:49.086Z,73.75
2017-04-01T00:15:29.525Z,74.32
2017-04-01T00:16:10.010Z,74.71
2017-04-01T00:16:50.473Z,76.04
2017-04-01T00:17:30.890Z,76.81
2017-04-01T00:19:18.366Z,77.34
2017-04-01T00:19:58.857Z,77.62
2017-04-01T00:20:39.390Z,76.9
2017-04-01T00:21:19.884Z,77.09
2017-04-01T00:22:00.360Z,77.67
2017-04-01T00:22:40.820Z,78.3
2017-04-01T00:24:53.598Z,78.49
2017-04-01T00:25:34.139Z,78.2
2017-04-01T00:26:14.598Z,77.67
2017-04-01T00:26:55.090Z,76.9
2017-04-01T00:27:35.587Z,76.33
2017-04-01T00:28:16.079Z,75.28
2017-04-01T00:28:56.548Z,75.66
2017-04-01T00:29:36.974Z,76.04
2017-04-01T00:30:17.430Z,76.27
2017-04-01T00:30:57.877Z,76.62
2017-04-01T00:31:38.308Z,76.42
2017-04-01T00:32:18.777Z,76.71
2017-04-01T00:32:59.244Z,77.53
2017-04-01T00:33:39.715Z,78.01
2017-04-01T00:34:20.150Z,79.25
2017-04-01T00:35:00.604Z,79.06
2017-04-01T00:35:41.070Z,78.49
2017-04-01T00:36:21.556Z,78.2
2017-04-01T00:37:01.980Z,77.62
2017-04-01T00:37:42.428Z,77.67
2017-04-01T00:38:22.866Z,76.33
2017-04-01T00:39:03.286Z,76.52
2017-04-01T00:39:43.718Z,76.52
2017-04-01T00:41:56.461Z,76.08
2017-04-01T00:42:36.896Z,75.42
2017-04-01T00:43:17.392Z,75.22
2017-04-01T00:43:57.889Z,76.42
2017-04-01T00:44:38.401Z,76.9
2017-04-01T00:45:18.868Z,76.42
2017-04-01T00:45:59.385Z,76.52
2017-04-01T00:46:39.854Z,77.09
2017-04-01T00:47:20.318Z,76.81
2017-04-01T00:48:00.805Z,76.71
2017-04-01T00:48:41.297Z,76.81
2017-04-01T00:49:21.778Z,77.62
2017-04-01T00:50:02.264Z,79.44
2017-04-01T00:50:42.757Z,80.49
2017-04-01T00:51:23.230Z,80.3
2017-04-01T00:52:03.695Z,80.68
2017-04-01T00:52:44.176Z,81.35
2017-04-01T00:53:24.712Z,81.73
2017-04-01T00:54:05.106Z,81.54
2017-04-01T00:54:45.591Z,81.35
2017-04-01T00:55:26.093Z,80.68
2017-04-01T00:56:06.519Z,80.2
2017-04-01T00:56:46.968Z,80.58
2017-04-01T00:58:44.640Z,79.72
2017-04-01T00:59:25.096Z,79
2017-04-01T01:00:05.648Z,78.14
2017-04-01T01:00:46.111Z,77.86
2017-04-01T01:01:26.595Z,78.52
2017-04-01T01:02:07.055Z,78.39
2017-04-01T01:02:47.541Z,80.58
2017-04-01T01:03:28.034Z,82.01
2017-04-01T01:04:08.508Z,81.97
2017-04-01T01:04:49.047Z,82.45
2017-04-01T01:05:29.518Z,82.73
2017-04-01T01:06:09.950Z,82.73
2017-04-01T01:06:50.400Z,82.35
2017-04-01T01:07:30.864Z,82.35
2017-04-01T01:08:11.306Z,81.82
2017-04-01T01:08:51.811Z,81.25
2017-04-01T01:10:44.358Z,80.01
2017-04-01T01:11:24.847Z,79.91
2017-04-01T01:12:05.295Z,80.58
2017-04-01T01:13:57.845Z,81.73
2017-04-01T01:14:38.306Z,82.26
2017-04-01T01:15:18.789Z,82.07
2017-04-01T01:15:59.288Z,82.54
2017-04-01T01:16:39.784Z,82.73
2017-04-01T01:17:20.270Z,82.54
2017-04-01T01:18:00.761Z,82.35
2017-04-01T01:18:41.255Z,82.54
2017-04-01T01:19:21.740Z,82.83
2017-04-01T01:20:02.218Z,82.17
2017-04-01T01:20:42.648Z,82.11
2017-04-01T01:22:30.149Z,82.01
2017-04-01T01:23:10.581Z,81.35
2017-04-01T01:23:51.058Z,81.44
2017-04-01T01:24:31.522Z,82.26
2017-04-01T01:25:11.976Z,82.35
2017-04-01T01:25:52.444Z,82.92
2017-04-01T01:26:32.873Z,83.4
2017-04-01T01:27:13.315Z,84.16
2017-04-01T01:29:31.109Z,84.26
2017-04-01T01:30:11.611Z,84.26
2017-04-01T01:30:52.093Z,83.5
2017-04-01T01:31:32.625Z,83.44
2017-04-01T01:32:13.118Z,83.54
2017-04-01T01:32:53.608Z,83.97
2017-04-01T01:33:34.091Z,85.41
2017-04-01T01:34:14.584Z,85.69
2017-04-01T01:34:55.079Z,85.88
2017-04-01T01:35:35.582Z,86.03
2017-04-01T01:36:16.061Z,86.32
2017-04-01T01:36:56.564Z,86.12
2017-04-01T01:37:36.998Z,86.32
2017-04-01T01:38:17.478Z,86.6
2017-04-01T01:38:57.944Z,86.32
2017-04-01T01:39:38.375Z,86.07
2017-04-01T01:40:18.810Z,85.69
2017-04-01T01:40:59.255Z,85.97
2017-04-01T01:41:39.691Z,86.65
2017-04-01T01:42:20.154Z,86.74
2017-04-01T01:43:00.579Z,86.74
2017-04-01T01:43:41.016Z,86.65
2017-04-01T01:44:21.481Z,86.36
2017-04-01T01:46:19.112Z,86.55
2017-04-01T01:46:59.597Z,86.74
2017-04-01T01:47:40.092Z,86.22
2017-04-01T01:48:20.567Z,86.16
2017-04-01T01:49:01.049Z,86.07
2017-04-01T01:49:41.503Z,85.78
2017-04-01T01:50:21.995Z,85.41
2017-04-01T01:51:02.435Z,85.21
2017-04-01T01:52:49.908Z,85.93
2017-04-01T01:53:30.350Z,86.22
2017-04-01T01:54:10.829Z,86.12
2017-04-01T01:54:51.304Z,86.22
2017-04-01T01:57:09.079Z,86.79
2017-04-01T01:57:49.538Z,87.07
2017-04-01T01:58:30.046Z,86.69
2017-04-01T01:59:10.467Z,86.79
2017-04-01T01:59:50.904Z,86.55
2017-04-01T02:00:31.348Z,86.22
2017-04-01T02:01:11.829Z,86.41
2017-04-01T02:01:52.234Z,87.46
2017-04-01T02:04:04.956Z,87.55
2017-04-01T02:04:45.412Z,87.93
2017-04-01T02:05:25.893Z,87.93
2017-04-01T02:06:06.406Z,88.6
2017-04-01T02:06:46.874Z,88.89
2017-04-01T02:07:27.354Z,88.79
2017-04-01T02:08:07.794Z,89.07
2017-04-01T02:08:48.235Z,88.7
2017-04-01T02:09:28.724Z,89.07
2017-04-01T02:10:09.146Z,88.79
2017-04-01T02:10:49.580Z,88.98
2017-04-01T02:11:30.034Z,89.36
2017-04-01T02:12:10.525Z,89.55
2017-04-01T02:12:50.946Z,89.84
2017-04-01T02:13:31.393Z,89.51
2017-04-01T02:14:11.859Z,89.65
2017-04-01T02:16:24.571Z,90.17
2017-04-01T02:17:05.026Z,90.08
2017-04-01T02:17:45.517Z,89.98
2017-04-01T02:18:26.021Z,89.98
2017-04-01T02:19:06.507Z,89.84
2017-04-01T02:19:46.993Z,89.46
2017-04-01T02:20:27.471Z,89.26
2017-04-01T02:21:07.961Z,89.46
2017-04-01T02:21:48.470Z,89.07
2017-04-01T02:22:28.979Z,89.17
2017-04-01T02:23:09.503Z,88.79
2017-04-01T02:23:49.949Z,88.51
2017-04-01T02:24:30.434Z,88.31
2017-04-01T02:25:10.922Z,88.31
2017-04-01T02:25:51.393Z,87.79
2017-04-01T02:26:31.890Z,87.21
2017-04-01T02:27:12.387Z,87.4
2017-04-01T02:27:52.869Z,87.02
2017-04-01T02:28:33.320Z,87.31
2017-04-01T02:29:13.818Z,86.36
2017-04-01T02:29:54.293Z,86.45
2017-04-01T02:30:34.748Z,87.5
2017-04-01T02:31:15.194Z,89.17
2017-04-01T02:31:55.651Z,89.46
2017-04-01T02:32:36.099Z,89.65
2017-04-01T02:33:16.631Z,90.7
2017-04-01T02:33:57.048Z,90.98
2017-04-01T02:34:37.508Z,91.36
2017-04-01T02:35:17.947Z,91.36
2017-04-01T02:35:58.405Z,91.46
2017-04-01T02:36:38.854Z,90.98
2017-04-01T02:37:19.280Z,90.98
2017-04-01T02:37:59.899Z,90.6
2017-04-01T02:39:57.445Z,91.27
2017-04-01T02:40:37.831Z,91.27
2017-04-01T02:41:18.317Z,91.94
2017-04-01T02:41:58.837Z,91.41
2017-04-01T02:42:39.304Z,92.18
2017-04-01T02:43:19.771Z,92.74
2017-04-01T02:44:00.279Z,91.99
2017-04-01T02:44:40.848Z,91.89
2017-04-01T02:45:21.228Z,92.46
2017-04-01T02:46:01.754Z,92.65
2017-04-01T02:46:42.246Z,92.84
2017-04-01T02:47:22.722Z,92.84
2017-04-01T02:48:03.201Z,93.22
2017-04-01T02:48:43.670Z,92.94
2017-04-01T02:49:24.176Z,92.74
2017-04-01T02:50:04.678Z,92.46
2017-04-01T02:50:45.099Z,92.79
2017-04-01T02:51:25.525Z,93.22
2017-04-01T02:52:06.006Z,93.13
2017-04-01T02:52:46.440Z,92.98
2017-04-01T02:53:26.901Z,92.5
2017-04-01T02:54:07.330Z,92.13
2017-04-01T02:54:47.796Z,91.94
2017-04-01T02:55:28.273Z,91.36
2017-04-01T02:57:41.011Z,91.84
2017-04-01T02:58:21.524Z,91.74
2017-04-01T02:59:01.974Z,92.22
2017-04-01T02:59:42.460Z,92.46
2017-04-01T03:00:22.938Z,92.55
2017-04-01T03:01:03.441Z,92.94
2017-04-01T03:01:43.937Z,93.32
2017-04-01T03:02:24.389Z,93.41
2017-04-01T03:03:04.852Z,93.89
2017-04-01T03:03:45.329Z,93.89
2017-04-01T03:05:42.954Z,92.65
2017-04-01T03:06:23.442Z,92.36
2017-04-01T03:07:03.924Z,92.46
2017-04-01T03:07:44.442Z,92.65
2017-04-01T03:08:24.891Z,92.55
2017-04-01T03:09:05.401Z,92.46
2017-04-01T03:09:45.889Z,92.13
2017-04-01T03:10:26.473Z,91.99
2017-04-01T03:11:06.958Z,92.18
2017-04-01T03:11:47.445Z,91.84
2017-04-01T03:12:28.068Z,91.65
2017-04-01T03:13:08.500Z,91.17
2017-04-01T03:13:48.959Z,90.98
2017-04-01T03:14:29.440Z,90.31
2017-04-01T03:15:10.025Z,90.41
2017-04-01T03:15:50.517Z,90.7
2017-04-01T03:16:31.012Z,90.79
2017-04-01T03:17:11.506Z,91.08
2017-04-01T03:17:52.011Z,90.79
2017-04-01T03:18:32.496Z,90.98
2017-04-01T03:19:13.045Z,90.94
2017-04-01T03:19:53.546Z,91.51
2017-04-01T03:20:34.037Z,92.08
2017-04-01T03:21:14.495Z,92.18
2017-04-01T03:21:54.978Z,91.94
2017-04-01T03:22:35.494Z,91.36
2017-04-01T03:23:15.989Z,91.84
2017-04-01T03:25:08.575Z,92.84
2017-04-01T03:25:49.038Z,93.03
2017-04-01T03:26:29.515Z,93.03
2017-04-01T03:27:10.007Z,93.03
2017-04-01T03:27:50.475Z,93.22
2017-04-01T03:28:30.968Z,93.51
2017-04-01T03:29:11.437Z,93.32
2017-04-01T03:29:51.924Z,94.17
2017-04-01T03:30:32.372Z,94.08
2017-04-01T03:31:12.855Z,94.08
2017-04-01T03:31:53.308Z,93.22
2017-04-01T03:34:11.269Z,94.27
2017-04-01T03:34:51.677Z,94.17
2017-04-01T03:35:32.175Z,94.17
2017-04-01T03:36:12.660Z,94.27
2017-04-01T03:36:53.106Z,93.89
2017-04-01T03:37:33.590Z,93.22
2017-04-01T03:38:14.042Z,92.84
2017-04-01T03:40:01.513Z,93.6
2017-04-01T03:40:42.042Z,93.6
2017-04-01T03:41:22.479Z,94.74
2017-04-01T03:42:02.949Z,94.27
2017-04-01T03:42:43.478Z,93.98
2017-04-01T03:43:23.931Z,94.08
2017-04-01T03:45:41.766Z,93.22
2017-04-01T03:46:22.220Z,92.69
2017-04-01T03:47:02.696Z,92.32
2017-04-01T03:47:43.168Z,91.46
2017-04-01T03:48:23.653Z,91.74
2017-04-01T03:49:04.079Z,91.94
2017-04-01T03:49:44.526Z,91.55
2017-04-01T03:50:25.003Z,91.55
2017-04-01T03:51:05.468Z,91.55
2017-04-01T03:53:03.068Z,91.55
2017-04-01T03:53:43.561Z,91.46
2017-04-01T03:54:24.041Z,91.17
2017-04-01T03:55:04.499Z,91.27
2017-04-01T03:55:44.980Z,91.08
2017-04-01T03:56:25.712Z,91.36
2017-04-01T03:57:06.218Z,91.36
2017-04-01T03:57:46.658Z,92.36
2017-04-01T03:58:27.132Z,92.46
2017-04-01T03:59:07.629Z,93.65
2017-04-01T03:59:48.098Z,93.03
2017-04-01T04:00:28.559Z,92.69
2017-04-01T04:01:08.995Z,92.32
2017-04-01T04:02:56.532Z,90.98
2017-04-01T04:03:36.975Z,90.12
2017-04-01T04:04:17.425Z,89.6
2017-04-01T04:04:57.912Z,89.5
2017-04-01T04:05:38.402Z,88.74
2017-04-01T04:06:18.888Z,88.45
2017-04-01T04:06:59.464Z,89.31
2017-04-01T04:07:39.942Z,90.03
2017-04-01T04:08:20.380Z,90.98
2017-04-01T04:09:00.839Z,90.89
2017-04-01T04:10:58.465Z,90.5
2017-04-01T04:11:38.957Z,90.5
2017-04-01T04:12:19.442Z,90.79
2017-04-01T04:12:59.957Z,90.79
2017-04-01T04:13:40.631Z,91.03
2017-04-01T04:14:21.135Z,91.27
2017-04-01T04:15:01.591Z,91.46
2017-04-01T04:15:42.099Z,90.84
2017-04-01T04:16:22.547Z,90.36
2017-04-01T04:17:03.019Z,90.89
2017-04-01T04:17:43.524Z,91.27
2017-04-01T04:18:23.975Z,91.17
2017-04-01T04:19:04.406Z,91.84
2017-04-01T04:19:44.868Z,92.03
2017-04-01T04:20:25.316Z,91.94
2017-04-01T04:22:17.855Z,93.27
2017-04-01T04:22:58.335Z,93.51
2017-04-01T04:23:38.858Z,94.08
2017-04-01T04:24:19.308Z,94.84
2017-04-01T04:24:59.765Z,94.84
2017-04-01T04:25:40.211Z,94.84
2017-04-01T04:26:20.808Z,95.22
2017-04-01T04:27:01.293Z,95.32
2017-04-01T04:27:41.767Z,95.51
2017-04-01T04:28:22.251Z,95.22
2017-04-01T04:29:02.726Z,95.22
2017-04-01T04:29:43.260Z,95.41
2017-04-01T04:30:23.681Z,95.41
2017-04-01T04:31:04.157Z,95.03
2017-04-01T04:31:44.607Z,95.12
2017-04-01T04:33:42.285Z,94.93
2017-04-01T04:34:22.779Z,95.17
2017-04-01T04:35:03.271Z,94.41
2017-04-01T04:35:43.761Z,93.55
2017-04-01T04:36:24.231Z,92.93
2017-04-01T04:37:04.695Z,91.98
2017-04-01T04:37:45.161Z,92.17
2017-04-01T04:38:25.644Z,91.22
2017-04-01T04:39:06.092Z,92.08
2017-04-01T04:39:46.554Z,92.46
2017-04-01T04:40:26.991Z,92.5
2017-04-01T04:41:07.442Z,92.89
2017-04-01T04:41:47.872Z,92.27
2017-04-01T04:43:35.479Z,92.98
2017-04-01T04:44:15.828Z,93.79
2017-04-01T04:44:56.304Z,94.74
2017-04-01T04:45:36.757Z,95.51
2017-04-01T04:46:17.182Z,95.03
2017-04-01T04:48:09.721Z,96.36
2017-04-01T04:48:50.222Z,95.7
2017-04-01T04:49:30.686Z,95.7
2017-04-01T04:50:11.172Z,96.17
2017-04-01T04:50:51.656Z,96.46
2017-04-01T04:51:32.133Z,96.27
2017-04-01T04:52:12.584Z,96.08
2017-04-01T04:52:53.021Z,96.55
2017-04-01T04:53:33.491Z,95.98
2017-04-01T04:54:13.952Z,96.84
2017-04-01T04:54:54.415Z,96.46
2017-04-01T04:55:34.884Z,96.36
2017-04-01T04:56:15.353Z,96.36
2017-04-01T04:58:28.185Z,95.03
2017-04-01T04:59:08.595Z,94.65
2017-04-01T04:59:49.107Z,94.51
2017-04-01T05:00:29.569Z,93.27
2017-04-01T05:01:10.045Z,92.69
2017-04-01T05:01:50.537Z,89.79
2017-04-01T05:02:30.984Z,88.07
2017-04-01T05:03:11.448Z,87.02
2017-04-01T05:04:58.917Z,85.02
2017-04-01T05:05:39.390Z,83.73
2017-04-01T05:06:19.857Z,83.06
2017-04-01T05:07:00.327Z,82.68
2017-04-01T05:07:40.772Z,82.2
2017-04-01T05:08:21.216Z,81.82
2017-04-01T05:09:01.652Z,81.15
2017-04-01T05:10:49.164Z,80.58
2017-04-01T05:11:29.651Z,80.58
2017-04-01T05:12:10.290Z,80.87
2017-04-01T05:12:50.749Z,80.96
2017-04-01T05:13:31.230Z,80.68
2017-04-01T05:14:11.736Z,80.49
2017-04-01T05:14:52.214Z,80.3
2017-04-01T05:15:32.670Z,80.39
2017-04-01T05:17:30.296Z,79.63
2017-04-01T05:18:10.744Z,79.53
2017-04-01T05:18:51.243Z,79.06
2017-04-01T05:19:31.704Z,79.15
2017-04-01T05:20:12.164Z,78.3
2017-04-01T05:20:52.627Z,78.3
2017-04-01T05:21:33.055Z,78.3
2017-04-01T05:22:13.518Z,78.67
2017-04-01T05:22:54.024Z,78.58
2017-04-01T05:23:34.469Z,78.39
2017-04-01T05:24:14.927Z,78.2
2017-04-01T05:26:07.477Z,78.1
2017-04-01T05:26:47.960Z,78.3
2017-04-01T05:27:28.439Z,78.1
2017-04-01T05:28:08.920Z,78.1
2017-04-01T05:28:49.398Z,78.2
2017-04-01T05:29:29.884Z,78.2
2017-04-01T05:30:10.402Z,78.01
2017-04-01T05:30:50.881Z,78.01
2017-04-01T05:31:31.380Z,78.01
2017-04-01T05:32:11.903Z,77.72
2017-04-01T05:32:52.358Z,77.53
2017-04-01T05:33:32.881Z,77.57
2017-04-01T05:34:13.356Z,77.53
2017-04-01T05:34:53.851Z,77.76
2017-04-01T05:35:34.342Z,77.53
2017-04-01T05:36:14.860Z,77.82
2017-04-01T05:36:55.295Z,77.19
2017-04-01T05:37:35.773Z,77.06
2017-04-01T05:38:16.255Z,76.86
2017-04-01T05:38:56.799Z,76.96
2017-04-01T05:39:37.253Z,77
2017-04-01T05:40:17.752Z,76.57
2017-04-01T05:40:58.236Z,77
2017-04-01T05:41:38.711Z,76.39
2017-04-01T05:42:19.256Z,76.71
2017-04-01T05:42:59.737Z,76.62
2017-04-01T05:43:40.102Z,76.71
2017-04-01T05:44:20.558Z,76.9
2017-04-01T05:46:08.049Z,76.33
2017-04-01T05:46:48.508Z,75.95
2017-04-01T05:47:28.981Z,75.37
2017-04-01T05:48:09.483Z,75.47
2017-04-01T05:48:49.950Z,76.14
2017-04-01T05:49:30.435Z,76.04
2017-04-01T05:50:10.960Z,75.95
2017-04-01T05:50:51.405Z,75.57
2017-04-01T05:51:31.888Z,75.47
2017-04-01T05:52:12.323Z,75.28
2017-04-01T05:52:52.795Z,75.66
2017-04-01T05:53:33.242Z,75.57
2017-04-01T05:54:13.712Z,75.47
2017-04-01T05:54:54.152Z,75.66
2017-04-01T05:55:34.600Z,75.18
2017-04-01T05:56:15.053Z,75.09
2017-04-01T05:58:27.761Z,74.99
2017-04-01T05:59:08.252Z,74.99
2017-04-01T05:59:48.738Z,74.52
2017-04-01T06:00:29.222Z,74.8
2017-04-01T06:01:09.729Z,74.32
2017-04-01T06:01:50.203Z,74.23
2017-04-01T06:02:30.691Z,74.04
2017-04-01T06:03:11.152Z,74.04
2017-04-01T06:03:51.650Z,73.47
2017-04-01T06:04:32.127Z,73.75
2017-04-01T06:05:12.597Z,73.28
2017-04-01T06:05:53.043Z,73.56
2017-04-01T06:06:33.536Z,73.37
2017-04-01T06:07:14.066Z,73.47
2017-04-01T06:07:54.448Z,73.47
2017-04-01T06:08:34.893Z,73.41
2017-04-01T06:10:47.609Z,73.41
2017-04-01T06:11:28.080Z,73.5
2017-04-01T06:12:08.556Z,73.22
2017-04-01T06:12:49.042Z,73.22
2017-04-01T06:13:29.556Z,72.93
2017-04-01T06:14:10.010Z,72.93
2017-04-01T06:14:50.488Z,72.64
2017-04-01T06:15:30.972Z,72.45
2017-04-01T06:16:11.476Z,72.45
2017-04-01T06:16:51.933Z,72.64
2017-04-01T06:17:32.391Z,72.17
2017-04-01T06:19:50.199Z,72.17
2017-04-01T06:20:30.600Z,72.45
2017-04-01T06:21:11.076Z,72.64
2017-04-01T06:21:52.215Z,72.45
2017-04-01T06:22:32.692Z,73.12
2017-04-01T06:23:13.169Z,73.12
2017-04-01T06:23:53.673Z,73.03
2017-04-01T06:24:34.174Z,72.83
2017-04-01T06:25:14.647Z,73.32
2017-04-01T06:25:55.115Z,73.32
2017-04-01T06:26:35.592Z,73.41
2017-04-01T06:27:16.054Z,73.32
2017-04-01T06:27:56.508Z,73.32
2017-04-01T06:30:14.343Z,73.98
2017-04-01T06:30:54.809Z,73.88
2017-04-01T06:31:35.295Z,74.08
2017-04-01T06:32:15.766Z,73.98
2017-04-01T06:32:56.246Z,73.6
2017-04-01T06:33:36.728Z,74.55
2017-04-01T06:34:17.212Z,74.27
2017-04-01T06:34:57.692Z,74.08
2017-04-01T06:35:38.180Z,74.08
2017-04-01T06:36:18.695Z,74.65
2017-04-01T06:36:59.127Z,74.74
2017-04-01T06:37:39.617Z,75.13
2017-04-01T06:38:20.132Z,74.55
2017-04-01T06:39:00.679Z,74.65
2017-04-01T06:39:41.150Z,74.17
2017-04-01T06:40:21.622Z,73.88
2017-04-01T06:41:02.101Z,74.27
2017-04-01T06:41:42.592Z,73.88
2017-04-01T06:42:23.091Z,73.6
2017-04-01T06:43:03.539Z,73.6
2017-04-01T06:44:51.012Z,73.22
2017-04-01T06:45:31.485Z,73.5
2017-04-01T06:46:11.945Z,73.5
2017-04-01T06:48:09.566Z,72.74
2017-04-01T06:48:50.010Z,73.16
2017-04-01T06:49:30.504Z,72.58
2017-04-01T06:50:11.002Z,72.58
2017-04-01T06:50:51.528Z,72.58
2017-04-01T06:51:32.023Z,72.39
2017-04-01T06:52:12.533Z,72.39
2017-04-01T06:52:53.018Z,72.58
2017-04-01T06:53:33.524Z,72.58
2017-04-01T06:54:13.954Z,72.49
2017-04-01T06:54:54.423Z,72.01
2017-04-01T06:55:34.870Z,72.2
2017-04-01T06:56:15.321Z,72.58
2017-04-01T06:56:55.760Z,72.2
2017-04-01T06:57:36.202Z,72.11
2017-04-01T06:58:16.631Z,71.76
2017-04-01T06:58:57.111Z,71.92
2017-04-01T06:59:37.551Z,71.92
2017-04-01T07:01:30.101Z,72.05
2017-04-01T07:02:10.588Z,72.01
2017-04-01T07:02:51.076Z,71.72
2017-04-01T07:03:31.564Z,72.3
2017-04-01T07:04:12.045Z,72.39
2017-04-01T07:04:52.521Z,72.72
2017-04-01T07:05:33.019Z,71.67
2017-04-01T07:06:13.554Z,72.05
2017-04-01T07:06:53.982Z,71.19
2017-04-01T07:07:34.494Z,71
2017-04-01T07:08:14.978Z,70.56
2017-04-01T07:08:55.500Z,70.36
2017-04-01T07:09:35.974Z,70.81
2017-04-01T07:10:16.455Z,69.98
2017-04-01T07:10:56.967Z,70.33
2017-04-01T07:11:37.441Z,69.7
2017-04-01T07:12:17.927Z,70.07
2017-04-01T07:12:58.412Z,69.6
2017-04-01T07:13:38.892Z,68.49
2017-04-01T07:14:19.355Z,68.93
2017-04-01T07:14:59.839Z,69.7
2017-04-01T07:15:40.262Z,69.79
2017-04-01T07:16:20.733Z,69.06
2017-04-01T07:17:01.148Z,68.58
2017-04-01T07:17:41.589Z,67.91
2017-04-01T07:18:22.072Z,67.14
2017-04-01T07:19:02.569Z,67.43
2017-04-01T07:19:43.043Z,67.66
2017-04-01T07:20:23.456Z,67.08
2017-04-01T07:21:03.905Z,67.14
2017-04-01T07:21:44.359Z,66.67
2017-04-01T07:22:24.829Z,66.7
2017-04-01T07:23:05.248Z,66.22
2017-04-01T07:24:52.749Z,66.86
2017-04-01T07:25:33.212Z,66.38
2017-04-01T07:26:13.702Z,66.22
2017-04-01T07:26:54.189Z,65.74
2017-04-01T07:27:34.677Z,64.59
2017-04-01T07:28:15.185Z,64.31
2017-04-01T07:28:55.653Z,63.96
2017-04-01T07:29:36.138Z,64.15
2017-04-01T07:30:16.627Z,63.6
2017-04-01T07:30:57.098Z,62.07
2017-04-01T07:32:44.581Z,61.66
2017-04-01T07:33:25.101Z,62.04
2017-04-01T07:34:05.592Z,62.43
2017-04-01T07:34:46.068Z,63.67
2017-04-01T07:35:26.515Z,63.48
2017-04-01T07:36:06.986Z,63.39
2017-04-01T07:36:47.517Z,63.67
2017-04-01T07:37:27.965Z,63.96
2017-04-01T07:38:08.427Z,64.59
2017-04-01T07:38:48.871Z,65.84
2017-04-01T07:41:06.686Z,64.72
2017-04-01T07:41:47.179Z,64.34
2017-04-01T07:42:27.614Z,63.51
2017-04-01T07:43:08.067Z,63.6
2017-04-01T07:43:48.564Z,64.25
2017-04-01T07:44:29.019Z,64.72
2017-04-01T07:46:26.627Z,63.6
2017-04-01T07:47:07.113Z,64.63
2017-04-01T07:47:47.590Z,65.58
2017-04-01T07:48:28.125Z,65.58
2017-04-01T07:49:08.578Z,65.74
2017-04-01T07:49:49.063Z,66.03
2017-04-01T07:50:29.539Z,66.25
2017-04-01T07:51:10.018Z,65.88
2017-04-01T07:51:50.535Z,65.3
2017-04-01T07:52:31.012Z,65.58
2017-04-01T07:53:11.489Z,65.58
2017-04-01T07:53:51.967Z,65.49
2017-04-01T07:54:32.460Z,65.2
2017-04-01T07:55:12.965Z,65.78
2017-04-01T07:55:53.495Z,65.68
2017-04-01T07:56:33.976Z,65.58
2017-04-01T07:57:14.464Z,65.84
2017-04-01T07:57:54.948Z,66.25
2017-04-01T07:58:35.428Z,66.25
2017-04-01T07:59:15.939Z,66.25
2017-04-01T07:59:56.407Z,66.89
2017-04-01T08:00:36.895Z,66.54
2017-04-01T08:01:17.390Z,65.52
2017-04-01T08:01:57.858Z,64.66
2017-04-01T08:02:38.357Z,64.47
2017-04-01T08:03:18.770Z,64.18
2017-04-01T08:03:59.253Z,62.39
2017-04-01T08:04:39.758Z,61.72
2017-04-01T08:05:20.266Z,61.46
2017-04-01T08:06:00.719Z,61.88
2017-04-01T08:06:41.180Z,62.36
2017-04-01T08:07:21.617Z,62.2
2017-04-01T08:09:39.427Z,62.23
2017-04-01T08:10:19.894Z,62.49
2017-04-01T08:11:00.349Z,61.66
2017-04-01T08:12:52.883Z,59.83
2017-04-01T08:13:33.363Z,59.38
2017-04-01T08:14:13.864Z,58.81
2017-04-01T08:14:54.373Z,58.64
2017-04-01T08:15:34.810Z,59.48
2017-04-01T08:16:15.309Z,59.67
2017-04-01T08:16:55.769Z,59.29
2017-04-01T08:17:36.215Z,60.15
2017-04-01T08:18:16.712Z,60.15
2017-04-01T08:18:57.149Z,60.79
2017-04-01T08:19:37.604Z,60.72
2017-04-01T08:20:18.051Z,60.92
2017-04-01T08:20:58.526Z,60.5
2017-04-01T08:22:56.148Z,59.93
2017-04-01T08:23:36.633Z,60.6
2017-04-01T08:24:17.131Z,61.46
2017-04-01T08:24:57.616Z,61.75
2017-04-01T08:25:38.110Z,62.62
2017-04-01T08:26:18.598Z,62.87
2017-04-01T08:26:59.071Z,62.52
2017-04-01T08:27:39.564Z,62.52
2017-04-01T08:28:20.013Z,62.9
2017-04-01T08:29:00.535Z,63.67
2017-04-01T08:31:18.373Z,63.76
2017-04-01T08:31:58.939Z,62.55
2017-04-01T08:32:39.327Z,61.88
2017-04-01T08:33:19.790Z,62.62
2017-04-01T08:34:00.247Z,62.42
2017-04-01T08:34:40.684Z,62.13
2017-04-01T08:35:21.133Z,62.45
2017-04-01T08:36:01.577Z,61.78
2017-04-01T08:36:42.041Z,60.47
2017-04-01T08:37:22.507Z,60.57
2017-04-01T08:39:20.139Z,59.61
2017-04-01T08:40:00.623Z,59.61
2017-04-01T08:41:48.112Z,59.51
2017-04-01T08:42:28.596Z,60.18
2017-04-01T08:43:09.107Z,60.25
2017-04-01T08:43:49.585Z,60.38
2017-04-01T08:44:30.063Z,60.44
2017-04-01T08:45:10.525Z,60.53
2017-04-01T08:45:50.984Z,59.32
2017-04-01T08:46:31.436Z,59.41
2017-04-01T08:47:11.903Z,59.7
2017-04-01T08:47:52.375Z,59.32
2017-04-01T08:48:32.826Z,59.8
2017-04-01T08:50:20.333Z,60.18
2017-04-01T08:51:00.839Z,60.35
2017-04-01T08:51:41.326Z,60.08
2017-04-01T08:53:54.150Z,59.7
2017-04-01T08:54:34.657Z,59.22
2017-04-01T08:55:15.171Z,59.51
2017-04-01T08:55:55.651Z,59.8
2017-04-01T08:56:36.135Z,60.21
2017-04-01T08:57:16.600Z,60.08
2017-04-01T08:57:57.064Z,61.4
2017-04-01T08:58:37.504Z,61.88
2017-04-01T08:59:17.963Z,62.16
2017-04-01T08:59:58.412Z,61.33
2017-04-01T09:00:38.837Z,60.47
2017-04-01T09:01:19.280Z,60.31
2017-04-01T09:03:37.222Z,61.69
2017-04-01T09:04:17.667Z,61.14
2017-04-01T09:04:58.143Z,59.44
2017-04-01T09:05:38.590Z,59.99
2017-04-01T09:07:26.080Z,59.54
2017-04-01T09:08:06.540Z,58.96
2017-04-01T09:08:47.023Z,60.18
2017-04-01T09:09:27.518Z,59.51
2017-04-01T09:10:08.031Z,61.02
2017-04-01T09:10:48.490Z,60.57
2017-04-01T09:11:28.981Z,59.73
2017-04-01T09:13:26.663Z,58.03
2017-04-01T09:14:07.211Z,59.12
2017-04-01T09:14:47.639Z,59.8
2017-04-01T09:15:28.064Z,60.47
2017-04-01T09:16:08.512Z,60.4
2017-04-01T09:16:48.951Z,59.76
2017-04-01T09:18:36.448Z,58.89
2017-04-01T09:19:16.927Z,58.8
2017-04-01T09:19:57.397Z,58.13
2017-04-01T09:20:37.891Z,58.03
2017-04-01T09:21:18.382Z,57.48
2017-04-01T09:21:58.872Z,57.17
2017-04-01T09:24:11.588Z,57.29
2017-04-01T09:24:52.094Z,57
2017-04-01T09:25:32.578Z,56.81
2017-04-01T09:26:13.013Z,56.16
2017-04-01T09:26:53.525Z,58.1
2017-04-01T09:27:33.996Z,59.16
2017-04-01T09:28:14.413Z,58.99
2017-04-01T09:28:54.909Z,57.93
2017-04-01T09:29:35.335Z,58.61
2017-04-01T09:30:15.765Z,58.06
2017-04-01T09:32:33.676Z,55.4
2017-04-01T09:33:14.166Z,55.08
2017-04-01T09:33:54.619Z,57.55
2017-04-01T09:34:35.084Z,57.55
2017-04-01T09:35:15.538Z,57.93
2017-04-01T09:35:56.017Z,58.87
2017-04-01T09:36:36.474Z,58.77
2017-04-01T09:37:16.912Z,57.75
2017-04-01T09:37:57.415Z,57.45
2017-04-01T09:38:37.817Z,57.75
2017-04-01T09:39:18.274Z,59.16
2017-04-01T09:39:58.753Z,58.67
2017-04-01T09:40:39.225Z,58.96
2017-04-01T09:41:19.707Z,58.8
2017-04-01T09:42:00.151Z,58.58
2017-04-01T09:42:40.614Z,59.34
2017-04-01T09:43:21.054Z,58.77
2017-04-01T09:44:01.525Z,59.25
2017-04-01T09:46:19.351Z,57.1
2017-04-01T09:46:59.838Z,56.14
2017-04-01T09:47:40.345Z,56.23
2017-04-01T09:48:20.834Z,56.52
2017-04-01T09:49:01.329Z,57.29
2017-04-01T09:49:41.798Z,57.55
2017-04-01T09:50:22.252Z,57
2017-04-01T09:52:34.956Z,56.33
2017-04-01T09:53:15.454Z,56.43
2017-04-01T09:53:55.963Z,56.36
2017-04-01T09:54:36.391Z,55.01
2017-04-01T09:56:23.861Z,54.27
2017-04-01T09:57:04.355Z,54.24
2017-04-01T09:57:44.801Z,54.91
2017-04-01T09:58:25.264Z,54.17
2017-04-01T09:59:05.697Z,53.98
2017-04-01T09:59:46.153Z,54.43
2017-04-01T10:00:26.629Z,54.85
2017-04-01T10:01:07.060Z,54.36
2017-04-01T10:01:47.536Z,54.46
2017-04-01T10:02:27.981Z,55.01
2017-04-01T10:03:08.407Z,55.11
2017-04-01T10:03:48.891Z,57.45
2017-04-01T10:04:29.349Z,57.58
2017-04-01T10:05:09.805Z,55.98