createdAt,value
2019-03-21T00:01:23.535Z,7.89
2019-03-21T00:11:58.455Z,8.45
2019-03-21T00:21:59.141Z,7.93
2019-03-21T00:32:00.932Z,7.73
2019-03-21T00:42:02.817Z,7.29
2019-03-21T00:52:03.628Z,7.51
2019-03-21T01:02:05.314Z,7.13
2019-03-21T01:12:07.345Z,7.86
2019-03-21T01:22:09.218Z,7.18
2019-03-21T01:32:09.890Z,7.89
2019-03-21T01:42:10.809Z,7.59
2019-03-21T01:52:11.569Z,7.64
2019-03-21T02:02:12.570Z,7.59
2019-03-21T02:12:13.395Z,6.88
2019-03-21T02:22:14.155Z,7.57
2019-03-21T02:32:14.872Z,7.26
2019-03-21T02:42:15.989Z,7.11
2019-03-21T02:52:16.889Z,7.33
2019-03-21T03:02:27.716Z,6.77
2019-03-21T03:12:28.523Z,7.14
2019-03-21T03:22:34.978Z,6.79
2019-03-21T03:32:36.869Z,6.46
2019-03-21T03:42:37.722Z,6.21
2019-03-21T03:52:38.521Z,6.79
2019-03-21T04:02:39.396Z,7.01
2019-03-21T04:12:40.298Z,6.64
2019-03-21T04:22:42.206Z,6.73
2019-03-21T04:32:43.434Z,7.00
2019-03-21T04:42:48.288Z,6.82
2019-03-21T04:52:54.861Z,5.96
2019-03-21T05:03:01.401Z,6.40
2019-03-21T05:13:06.073Z,6.01
2019-03-21T05:23:06.804Z,6.26
2019-03-21T05:33:07.483Z,6.28
2019-03-21T05:43:14.531Z,6.62
2019-03-21T05:53:15.275Z,6.37
2019-03-21T06:03:22.208Z,6.93
2019-03-21T06:13:22.954Z,7.21
2019-03-21T06:23:48.759Z,9.00
2019-03-21T06:33:49.516Z,10.05
2019-03-21T06:43:50.165Z,11.56
2019-03-21T06:53:52.959Z,9.94
2019-03-21T07:03:53.704Z,11.64
2019-03-21T07:13:55.521Z,10.54
2019-03-21T07:23:56.163Z,10.41
2019-03-21T07:33:57.893Z,11.72
2019-03-21T07:43:58.540Z,11.02
2019-03-21T07:53:59.210Z,11.43
2019-03-21T08:03:59.892Z,11.52
2019-03-21T08:14:02.849Z,9.65
2019-03-21T08:24:03.633Z,8.58
2019-03-21T08:34:04.411Z,8.47
2019-03-21T08:44:05.102Z,9.92
2019-03-21T08:54:06.026Z,10.04
2019-03-21T09:04:06.872Z,10.01
2019-03-21T09:14:08.794Z,9.62
2019-03-21T09:24:09.522Z,11.38
2019-03-21T09:34:10.341Z,11.13
2019-03-21T09:44:11.055Z,11.89
2019-03-21T09:54:11.850Z,12.03
2019-03-21T10:04:12.480Z,14.60
2019-03-21T10:14:13.212Z,14.15
2019-03-21T10:24:14.876Z,13.95
2019-03-21T10:34:15.559Z,14.78
2019-03-21T10:44:17.300Z,14.82
2019-03-21T10:54:18.122Z,14.77
2019-03-21T11:04:18.873Z,15.14
2019-03-21T11:14:19.751Z,13.97
2019-03-21T11:24:20.431Z,15.08
2019-03-21T11:34:22.318Z,16.30
2019-03-21T11:44:23.008Z,17.12
2019-03-21T11:54:23.712Z,16.45
2019-03-21T12:04:38.703Z,17.56
2019-03-21T12:14:40.536Z,17.18
2019-03-21T12:24:41.433Z,16.42
2019-03-21T12:34:42.390Z,16.57
2019-03-21T12:44:49.474Z,17.44
2019-03-21T12:54:50.828Z,16.72
2019-03-21T13:04:52.472Z,18.95
2019-03-21T13:14:54.170Z,19.12
2019-03-21T13:25:04.245Z,20.89
2019-03-21T13:35:07.161Z,21.00
2019-03-21T13:45:07.962Z,20.95
2019-03-21T13:55:17.551Z,19.17
2019-03-21T14:05:18.433Z,20.70
2019-03-21T14:15:19.186Z,17.44
2019-03-21T14:25:19.836Z,16.83
2019-03-21T14:35:21.621Z,18.12
2019-03-21T14:45:28.524Z,19.06
2019-03-21T14:55:32.997Z,19.03
2019-03-21T15:05:42.545Z,19.50
2019-03-21T15:15:43.379Z,19.68
2019-03-21T15:25:44.162Z,20.23
2019-03-21T15:35:45.918Z,20.26
2019-03-21T15:45:53.429Z,20.22
2019-03-21T15:55:54.209Z,20.13
2019-03-21T16:05:55.968Z,20.23
2019-03-21T16:15:56.758Z,18.46
2019-03-21T16:26:04.511Z,18.40
2019-03-21T16:36:06.394Z,19.15
2019-03-21T16:46:08.137Z,18.64
2019-03-21T16:56:10.017Z,18.56
2019-03-21T17:06:10.810Z,18.82
2019-03-21T17:16:12.571Z,18.86
2019-03-21T17:26:15.768Z,19.75
2019-03-21T17:36:15.965Z,20.32
2019-03-21T17:46:24.479Z,19.21
2019-03-21T17:56:25.216Z,17.08
2019-03-21T18:06:28.058Z,15.46
2019-03-21T18:16:28.913Z,15.77
2019-03-21T18:26:30.638Z,15.37
2019-03-21T18:36:31.483Z,13.98
2019-03-21T18:46:32.222Z,13.72
2019-03-21T18:56:34.076Z,13.10
2019-03-21T19:06:34.827Z,13.77
2019-03-21T19:16:36.556Z,14.31
2019-03-21T19:26:38.350Z,13.87
2019-03-21T19:36:39.185Z,14.22
2019-03-21T19:46:48.773Z,13.81
2019-03-21T19:56:49.594Z,13.42
2019-03-21T20:06:50.375Z,13.24
2019-03-21T20:16:51.111Z,12.35
2019-03-21T20:26:51.794Z,12.66
2019-03-21T20:36:53.604Z,12.05
2019-03-21T20:46:54.409Z,12.74
2019-03-21T20:56:55.222Z,12.27
2019-03-21T21:06:56.320Z,12.09
2019-03-21T21:16:57.010Z,12.16
2019-03-21T21:26:59.684Z,11.99
2019-03-21T21:37:08.598Z,11.55
2019-03-21T21:47:18.150Z,10.52
2019-03-21T21:57:19.051Z,10.97
2019-03-21T22:07:23.267Z,11.26
2019-03-21T22:17:29.837Z,10.94
2019-03-21T22:27:36.438Z,10.30
2019-03-21T22:37:37.271Z,10.20
2019-03-21T22:47:41.110Z,10.39
2019-03-21T22:57:42.063Z,10.17
2019-03-21T23:07:42.753Z,10.02
2019-03-21T23:17:43.658Z,10.30
2019-03-21T23:27:47.564Z,10.34
2019-03-21T23:37:48.364Z,10.32
2019-03-21T23:47:53.251Z,9.91
2019-03-21T23:57:53.921Z,9.79
