createdAt,value
2023-05-23T00:02:16.548Z,99.90
2023-05-23T00:04:44.617Z,99.90
2023-05-23T00:07:13.935Z,99.90
2023-05-23T00:09:41.894Z,99.90
2023-05-23T00:12:10.487Z,99.90
2023-05-23T00:14:40.246Z,99.90
2023-05-23T00:17:10.677Z,99.90
2023-05-23T00:19:38.836Z,99.90
2023-05-23T00:22:06.935Z,99.90
2023-05-23T00:24:36.237Z,99.90
2023-05-23T00:27:04.657Z,99.90
2023-05-23T00:29:32.545Z,99.90
2023-05-23T00:32:00.468Z,99.90
2023-05-23T00:34:28.388Z,99.90
2023-05-23T00:36:56.457Z,99.90
2023-05-23T00:39:24.580Z,99.90
2023-05-23T00:41:54.066Z,99.90
2023-05-23T00:44:22.705Z,99.90
2023-05-23T00:46:54.625Z,99.90
2023-05-23T00:49:23.026Z,99.90
2023-05-23T00:51:51.999Z,99.90
2023-05-23T00:54:24.954Z,99.90
2023-05-23T00:56:54.761Z,99.90
2023-05-23T00:59:24.258Z,99.90
2023-05-23T01:01:53.172Z,99.90
2023-05-23T01:04:21.458Z,99.90
2023-05-23T01:06:49.580Z,99.90
2023-05-23T01:09:18.632Z,99.90
2023-05-23T01:11:54.023Z,99.90
2023-05-23T01:14:30.639Z,99.90
2023-05-23T01:17:01.984Z,99.90
2023-05-23T01:19:50.118Z,99.90
2023-05-23T01:22:26.190Z,99.90
2023-05-23T01:25:02.305Z,99.90
2023-05-23T01:27:39.652Z,99.90
2023-05-23T01:30:11.739Z,99.90
2023-05-23T01:32:41.179Z,99.90
2023-05-23T01:35:11.188Z,99.90
2023-05-23T01:37:39.141Z,99.90
2023-05-23T01:40:08.114Z,99.90
2023-05-23T01:42:36.054Z,99.90
2023-05-23T01:45:06.295Z,99.90
2023-05-23T01:47:34.839Z,99.90
2023-05-23T01:50:04.362Z,99.90
2023-05-23T01:52:32.478Z,99.90
2023-05-23T01:55:01.091Z,99.90
2023-05-23T01:57:30.962Z,99.90
2023-05-23T01:59:59.008Z,99.90
2023-05-23T02:02:28.347Z,99.90
2023-05-23T02:04:58.088Z,99.90
2023-05-23T02:07:25.963Z,99.90
2023-05-23T02:09:53.996Z,99.90
2023-05-23T02:12:21.996Z,99.90
2023-05-23T02:14:52.158Z,99.90
2023-05-23T02:17:22.212Z,99.90
2023-05-23T02:19:51.800Z,99.90
2023-05-23T02:22:23.651Z,99.90
2023-05-23T02:24:51.918Z,99.90
2023-05-23T02:27:19.895Z,99.90
2023-05-23T02:29:47.841Z,99.90
2023-05-23T02:32:15.938Z,99.90
2023-05-23T02:34:46.706Z,99.90
2023-05-23T02:37:16.414Z,99.90
2023-05-23T02:39:44.512Z,99.90
2023-05-23T02:42:12.446Z,99.90
2023-05-23T02:44:40.316Z,99.90
2023-05-23T02:47:08.500Z,99.90
2023-05-23T02:49:36.426Z,99.90
2023-05-23T02:52:04.340Z,99.90
2023-05-23T02:54:33.619Z,99.90
2023-05-23T02:57:01.489Z,99.90
2023-05-23T02:59:29.677Z,99.90
2023-05-23T03:01:57.827Z,99.90
2023-05-23T03:04:26.155Z,99.90
2023-05-23T03:06:54.319Z,99.90
2023-05-23T03:09:22.480Z,99.90
2023-05-23T03:11:52.156Z,99.90
2023-05-23T03:14:20.206Z,99.90
2023-05-23T03:16:48.298Z,99.90
2023-05-23T03:19:16.948Z,99.90
2023-05-23T03:21:45.273Z,99.90
2023-05-23T03:24:13.243Z,99.90
2023-05-23T03:26:41.113Z,99.90
2023-05-23T03:29:11.149Z,99.90
2023-05-23T03:31:39.245Z,99.90
2023-05-23T03:34:07.370Z,99.90
2023-05-23T03:36:39.238Z,99.90
2023-05-23T03:39:07.471Z,99.90
2023-05-23T03:48:30.377Z,99.90
2023-05-23T03:50:58.272Z,99.90
2023-05-23T03:53:26.195Z,99.90
2023-05-23T03:55:54.619Z,99.90
2023-05-23T03:58:22.507Z,99.90
2023-05-23T04:00:50.588Z,99.90
2023-05-23T04:03:18.672Z,99.90
2023-05-23T04:05:47.989Z,99.90
2023-05-23T04:08:16.333Z,99.90
2023-05-23T04:10:44.471Z,99.90
2023-05-23T04:13:12.429Z,99.90
2023-05-23T04:15:41.225Z,99.90
2023-05-23T04:18:10.632Z,99.90
2023-05-23T04:20:38.606Z,99.90
2023-05-23T04:23:07.916Z,99.90
2023-05-23T04:25:35.895Z,99.90
2023-05-23T04:28:05.331Z,99.90
2023-05-23T04:30:33.387Z,99.90
2023-05-23T04:33:01.615Z,99.90
2023-05-23T04:35:29.752Z,99.90
2023-05-23T04:37:57.843Z,99.90
2023-05-23T04:40:27.166Z,99.90
2023-05-23T04:42:55.545Z,99.90
2023-05-23T04:45:23.662Z,99.90
2023-05-23T04:47:54.850Z,99.90
2023-05-23T04:50:23.320Z,99.90
2023-05-23T04:52:51.265Z,99.90
2023-05-23T04:55:20.098Z,99.90
2023-05-23T04:57:49.480Z,99.90
2023-05-23T05:00:18.544Z,99.90
2023-05-23T05:02:46.560Z,99.90
2023-05-23T05:05:14.569Z,99.90
2023-05-23T05:07:42.461Z,99.90
2023-05-23T05:10:16.808Z,99.90
2023-05-23T05:12:45.372Z,99.90
2023-05-23T05:15:15.002Z,99.90
2023-05-23T05:17:43.302Z,99.90
2023-05-23T05:20:12.258Z,99.90
2023-05-23T05:22:42.974Z,99.90
2023-05-23T05:25:12.023Z,99.90
2023-05-23T05:27:41.128Z,99.90
2023-05-23T05:30:11.159Z,99.90
2023-05-23T05:32:40.572Z,99.90
2023-05-23T05:35:10.024Z,99.90
2023-05-23T05:37:37.899Z,99.90
2023-05-23T05:40:08.457Z,99.90
2023-05-23T05:42:36.448Z,99.90
2023-05-23T05:45:04.814Z,99.90
2023-05-23T05:47:32.921Z,99.90
2023-05-23T05:50:03.395Z,99.90
2023-05-23T05:52:31.337Z,99.90
2023-05-23T05:54:59.326Z,99.90
2023-05-23T05:57:27.434Z,99.90
2023-05-23T05:59:55.379Z,99.90
2023-05-23T06:02:23.506Z,99.90
2023-05-23T06:04:51.589Z,99.90
2023-05-23T06:07:20.880Z,99.90
2023-05-23T06:09:48.819Z,99.90
2023-05-23T06:12:16.817Z,99.90
2023-05-23T06:14:44.732Z,99.90
2023-05-23T06:17:14.504Z,99.90
2023-05-23T06:19:44.810Z,99.90
2023-05-23T06:22:13.151Z,99.90
2023-05-23T06:24:42.522Z,99.90
2023-05-23T06:27:10.412Z,99.90
2023-05-23T06:29:38.334Z,99.90
2023-05-23T06:32:07.251Z,99.90
2023-05-23T06:34:35.303Z,99.90
2023-05-23T06:37:03.308Z,99.90
2023-05-23T06:39:31.264Z,99.90
2023-05-23T06:42:01.161Z,99.90
2023-05-23T06:44:29.314Z,99.90
2023-05-23T06:46:58.838Z,99.90
2023-05-23T06:49:26.922Z,99.90
2023-05-23T06:51:55.156Z,99.90
2023-05-23T06:54:23.207Z,99.90
2023-05-23T06:56:51.212Z,99.90
2023-05-23T06:59:21.052Z,99.90
2023-05-23T07:01:49.262Z,99.90
2023-05-23T07:04:17.491Z,99.90
2023-05-23T07:06:45.397Z,99.90
2023-05-23T07:09:13.824Z,99.90
2023-05-23T07:11:42.079Z,99.90
2023-05-23T07:14:10.067Z,99.90
2023-05-23T07:16:39.562Z,99.90
2023-05-23T07:19:07.625Z,99.90
2023-05-23T07:21:36.212Z,99.90
2023-05-23T07:24:04.212Z,99.90
2023-05-23T07:26:32.104Z,99.90
2023-05-23T07:29:00.313Z,99.90
2023-05-23T07:31:28.362Z,99.90
2023-05-23T07:33:57.655Z,99.90
2023-05-23T07:36:25.626Z,99.90
2023-05-23T07:38:53.997Z,99.90
2023-05-23T07:41:22.059Z,99.90
2023-05-23T07:43:50.047Z,99.90
2023-05-23T07:46:18.167Z,99.90
2023-05-23T07:48:46.587Z,99.90
2023-05-23T07:51:19.041Z,99.90
2023-05-23T07:53:46.960Z,99.90
2023-05-23T07:56:15.170Z,99.90
2023-05-23T07:58:43.142Z,99.90
2023-05-23T08:01:11.195Z,99.90
2023-05-23T08:03:39.141Z,99.90
2023-05-23T08:06:07.627Z,99.90
2023-05-23T08:08:37.920Z,99.90
2023-05-23T08:11:06.142Z,99.90
2023-05-23T08:13:34.563Z,99.90
2023-05-23T08:16:02.608Z,99.90
2023-05-23T08:18:31.073Z,99.90
2023-05-23T08:20:59.056Z,99.90
2023-05-23T08:23:26.974Z,99.90
2023-05-23T08:25:57.210Z,99.90
2023-05-23T08:28:25.296Z,99.90
2023-05-23T08:30:53.951Z,99.90
2023-05-23T08:33:21.940Z,99.90
2023-05-23T08:35:49.883Z,99.90
2023-05-23T08:38:18.306Z,99.90
2023-05-23T08:40:51.899Z,99.90
2023-05-23T08:43:21.408Z,99.90
2023-05-23T08:45:52.702Z,99.90
2023-05-23T08:48:21.936Z,99.90
2023-05-23T08:50:51.967Z,99.90
2023-05-23T08:53:22.095Z,99.90
2023-05-23T08:55:51.716Z,99.90
2023-05-23T08:58:22.640Z,99.90
2023-05-23T09:00:52.276Z,99.90
2023-05-23T09:03:21.122Z,99.90
2023-05-23T09:05:51.471Z,99.90
2023-05-23T09:08:19.708Z,99.90
2023-05-23T09:10:49.888Z,99.90
2023-05-23T09:13:20.382Z,99.90
2023-05-23T09:16:02.987Z,99.90
2023-05-23T09:18:36.095Z,99.90
2023-05-23T09:21:04.945Z,99.90
2023-05-23T09:23:33.165Z,99.90
2023-05-23T09:26:06.364Z,99.90
2023-05-23T09:28:35.478Z,99.90
2023-05-23T09:31:07.100Z,99.90
2023-05-23T09:33:39.925Z,99.90
2023-05-23T09:36:08.558Z,99.90
2023-05-23T09:38:40.327Z,99.90
2023-05-23T09:41:08.523Z,99.90
2023-05-23T09:43:36.515Z,99.90
2023-05-23T09:46:10.524Z,99.90
2023-05-23T09:48:38.499Z,99.90
2023-05-23T09:51:06.984Z,99.90
2023-05-23T09:53:34.984Z,99.90
2023-05-23T09:56:04.435Z,99.90
2023-05-23T09:58:34.120Z,99.90
2023-05-23T10:01:04.138Z,99.90
2023-05-23T10:03:37.982Z,99.90
2023-05-23T10:06:09.624Z,99.90
2023-05-23T10:08:40.851Z,99.90
2023-05-23T10:11:51.685Z,99.90
2023-05-23T10:14:20.087Z,99.90
2023-05-23T10:17:05.041Z,99.90
2023-05-23T10:19:39.957Z,99.90
2023-05-23T10:22:10.261Z,99.90
2023-05-23T10:24:38.762Z,99.90
2023-05-23T10:27:07.689Z,99.90
2023-05-23T10:29:36.986Z,99.90
2023-05-23T10:32:07.480Z,99.90
2023-05-23T10:34:43.113Z,99.90
2023-05-23T10:37:18.469Z,99.90
2023-05-23T10:39:55.957Z,99.90
2023-05-23T10:42:33.941Z,99.90
2023-05-23T10:45:19.113Z,99.90
2023-05-23T10:47:48.665Z,99.90
2023-05-23T10:50:33.771Z,99.90
2023-05-23T10:53:03.178Z,99.90
2023-05-23T10:55:33.754Z,99.90
2023-05-23T10:58:12.734Z,99.90
2023-05-23T11:00:40.956Z,99.90
2023-05-23T11:03:11.607Z,99.90
2023-05-23T11:05:53.568Z,99.90
2023-05-23T11:08:22.451Z,99.90
2023-05-23T11:10:55.285Z,99.90
2023-05-23T11:13:24.172Z,99.90
2023-05-23T11:15:52.609Z,99.90
2023-05-23T11:18:25.636Z,99.90
2023-05-23T11:20:56.078Z,99.90
2023-05-23T11:23:25.151Z,99.90
2023-05-23T11:25:53.971Z,99.90
2023-05-23T11:28:22.023Z,99.90
2023-05-23T11:30:51.171Z,99.90
2023-05-23T11:33:20.895Z,99.90
2023-05-23T11:35:51.847Z,99.90
2023-05-23T11:38:21.468Z,99.90
2023-05-23T11:40:49.560Z,99.90
2023-05-23T11:43:19.735Z,99.90
2023-05-23T11:45:48.358Z,99.90
2023-05-23T11:48:18.182Z,99.90
2023-05-23T11:50:48.903Z,99.90
2023-05-23T11:53:20.576Z,99.90
2023-05-23T11:55:55.229Z,99.90
2023-05-23T11:58:27.837Z,99.90
2023-05-23T12:01:00.444Z,99.90
2023-05-23T12:03:28.672Z,99.90
2023-05-23T12:05:57.080Z,99.90
2023-05-23T12:08:26.204Z,99.90
2023-05-23T12:10:59.151Z,99.90
2023-05-23T12:13:29.068Z,99.90
2023-05-23T12:15:58.577Z,99.90
2023-05-23T12:18:30.118Z,99.90
2023-05-23T12:21:01.249Z,99.90
2023-05-23T12:23:31.756Z,99.90
2023-05-23T12:26:06.732Z,99.90
2023-05-23T12:28:38.995Z,99.90
2023-05-23T12:31:12.406Z,99.90
2023-05-23T12:33:41.284Z,99.90
2023-05-23T12:36:09.332Z,99.90
2023-05-23T12:38:40.589Z,99.90
2023-05-23T12:41:16.761Z,99.90
2023-05-23T12:43:51.611Z,99.90
2023-05-23T12:46:19.970Z,99.90
2023-05-23T12:48:48.366Z,99.90
2023-05-23T12:51:16.622Z,99.90
2023-05-23T12:53:44.994Z,99.90
2023-05-23T12:56:14.457Z,99.90
2023-05-23T12:58:43.006Z,99.90
2023-05-23T13:01:11.269Z,99.90
2023-05-23T13:03:39.436Z,99.90
2023-05-23T13:06:08.323Z,99.90
2023-05-23T13:08:36.322Z,99.90
2023-05-23T13:11:05.536Z,99.90
2023-05-23T13:13:34.812Z,99.90
2023-05-23T13:16:03.010Z,99.90
2023-05-23T13:18:30.968Z,99.90
2023-05-23T13:20:58.920Z,99.90
2023-05-23T13:23:28.075Z,99.90
2023-05-23T13:25:57.913Z,99.90
2023-05-23T13:28:26.095Z,99.90
2023-05-23T13:30:55.940Z,99.90
2023-05-23T13:33:24.322Z,99.90
2023-05-23T13:35:52.955Z,99.90
2023-05-23T13:38:21.262Z,99.90
2023-05-23T13:40:51.649Z,99.90
2023-05-23T13:43:19.781Z,99.90
2023-05-23T13:45:48.488Z,99.90
2023-05-23T13:48:17.770Z,99.60
2023-05-23T13:50:46.207Z,99.40
2023-05-23T13:53:16.877Z,99.30
2023-05-23T13:55:45.384Z,99.00
2023-05-23T13:58:13.815Z,99.00
2023-05-23T14:00:41.963Z,99.10
2023-05-23T14:03:10.856Z,98.90
2023-05-23T14:05:40.431Z,98.50
2023-05-23T14:08:08.577Z,97.40
2023-05-23T14:10:36.565Z,97.30
2023-05-23T14:13:04.733Z,96.90
2023-05-23T14:15:34.585Z,96.60
2023-05-23T14:18:03.000Z,96.10
2023-05-23T14:20:31.960Z,95.50
2023-05-23T14:23:01.461Z,94.30
2023-05-23T14:25:29.430Z,93.60
2023-05-23T14:27:57.455Z,93.20
2023-05-23T14:30:25.382Z,93.50
2023-05-23T14:32:54.256Z,93.80
2023-05-23T14:35:23.046Z,93.50
2023-05-23T14:37:50.982Z,92.50
2023-05-23T14:40:20.601Z,93.10
2023-05-23T14:42:48.642Z,93.60
2023-05-23T14:45:18.715Z,93.50
2023-05-23T14:47:47.046Z,93.30
2023-05-23T14:50:15.906Z,92.70
2023-05-23T14:52:43.862Z,92.20
2023-05-23T14:55:12.304Z,91.40
2023-05-23T14:57:41.701Z,91.10
2023-05-23T15:00:11.566Z,90.70
2023-05-23T15:02:39.919Z,90.60
2023-05-23T15:05:08.822Z,90.70
2023-05-23T15:07:38.564Z,89.30
2023-05-23T15:10:08.391Z,88.50
2023-05-23T15:12:36.374Z,87.30
2023-05-23T15:15:06.457Z,87.20
2023-05-23T15:17:35.215Z,87.20
2023-05-23T15:20:06.045Z,86.70
2023-05-23T15:22:39.466Z,87.10
2023-05-23T15:25:09.181Z,87.00
2023-05-23T15:27:37.355Z,88.00
2023-05-23T15:30:08.137Z,89.10
2023-05-23T15:32:36.253Z,89.00
2023-05-23T15:35:04.364Z,89.80
2023-05-23T15:37:32.316Z,90.00
2023-05-23T15:40:00.306Z,89.00
2023-05-23T15:42:28.236Z,87.70
2023-05-23T15:44:56.345Z,88.10
2023-05-23T15:47:25.768Z,87.80
2023-05-23T15:49:53.743Z,87.00
2023-05-23T15:52:21.761Z,87.70
2023-05-23T15:54:49.749Z,87.80
2023-05-23T15:57:17.904Z,87.30
2023-05-23T15:59:45.880Z,86.80
2023-05-23T16:02:16.336Z,86.20
2023-05-23T16:04:45.633Z,85.80
2023-05-23T16:07:13.529Z,86.30
2023-05-23T16:09:41.506Z,84.20
2023-05-23T16:12:10.233Z,82.50
2023-05-23T16:14:38.319Z,81.80
2023-05-23T16:17:09.828Z,80.20
2023-05-23T16:19:38.032Z,79.30
2023-05-23T16:22:07.563Z,78.90
2023-05-23T16:24:35.552Z,77.60
2023-05-23T16:27:03.923Z,76.50
2023-05-23T16:29:31.921Z,74.90
2023-05-23T16:32:00.131Z,73.60
2023-05-23T16:34:28.573Z,73.70
2023-05-23T16:36:56.538Z,71.50
2023-05-23T16:39:26.274Z,71.20
2023-05-23T16:41:54.741Z,70.70
2023-05-23T16:44:22.761Z,69.90
2023-05-23T16:46:52.342Z,68.80
2023-05-23T16:49:20.454Z,68.60
2023-05-23T16:51:48.870Z,67.70
2023-05-23T16:54:17.119Z,67.90
2023-05-23T16:56:46.542Z,67.80
2023-05-23T16:59:14.600Z,68.90
2023-05-23T17:01:42.854Z,70.00
2023-05-23T17:04:10.873Z,71.00
2023-05-23T17:06:38.866Z,72.10
2023-05-23T17:09:07.163Z,73.20
2023-05-23T17:11:35.169Z,73.40
2023-05-23T17:14:04.461Z,74.00
2023-05-23T17:16:33.684Z,74.70
2023-05-23T17:19:02.307Z,76.10
2023-05-23T17:21:31.357Z,76.90
2023-05-23T17:23:59.499Z,77.50
2023-05-23T17:26:28.194Z,78.10
2023-05-23T17:28:56.233Z,79.20
2023-05-23T17:31:26.010Z,80.20
2023-05-23T17:33:54.893Z,80.60
2023-05-23T17:36:23.066Z,80.40
2023-05-23T17:38:53.593Z,81.50
2023-05-23T17:41:23.122Z,81.80
2023-05-23T17:43:51.319Z,82.60
2023-05-23T17:46:19.416Z,83.10
2023-05-23T17:48:48.792Z,83.20
2023-05-23T17:51:17.026Z,83.90
2023-05-23T17:53:44.978Z,84.80
2023-05-23T17:56:12.954Z,85.40
2023-05-23T17:58:43.264Z,85.30
2023-05-23T18:01:13.662Z,84.60
2023-05-23T18:03:41.854Z,83.90
2023-05-23T18:06:11.259Z,83.80
2023-05-23T18:08:39.300Z,83.70
2023-05-23T18:11:07.338Z,83.70
2023-05-23T18:13:35.330Z,84.60
2023-05-23T18:16:03.397Z,84.80
2023-05-23T18:18:31.751Z,85.20
2023-05-23T18:20:59.838Z,85.10
2023-05-23T18:23:29.404Z,84.20
2023-05-23T18:25:57.760Z,84.30
2023-05-23T18:28:25.906Z,84.30
2023-05-23T18:30:53.926Z,84.60
2023-05-23T18:33:22.194Z,85.10
2023-05-23T18:35:51.662Z,85.50
2023-05-23T18:38:19.693Z,86.10
2023-05-23T18:40:49.020Z,86.70
2023-05-23T18:43:17.480Z,86.80
2023-05-23T18:45:46.078Z,87.40
2023-05-23T18:48:14.669Z,88.10
2023-05-23T18:50:42.914Z,88.80
2023-05-23T18:53:11.232Z,89.30
2023-05-23T18:55:39.269Z,89.90
2023-05-23T18:58:08.551Z,90.00
2023-05-23T19:00:36.847Z,90.10
2023-05-23T19:03:05.829Z,90.10
2023-05-23T19:05:33.921Z,90.30
2023-05-23T19:08:03.287Z,90.60
2023-05-23T19:10:31.175Z,90.80
2023-05-23T19:12:59.229Z,91.00
2023-05-23T19:15:28.542Z,91.30
2023-05-23T19:17:56.759Z,91.80
2023-05-23T19:20:24.800Z,92.10
2023-05-23T19:22:52.961Z,92.70
2023-05-23T19:25:21.516Z,93.10
2023-05-23T19:27:49.630Z,93.40
2023-05-23T19:30:17.608Z,93.70
2023-05-23T19:32:46.974Z,94.00
2023-05-23T19:35:16.815Z,94.20
2023-05-23T19:37:45.294Z,94.40
2023-05-23T19:40:14.017Z,94.60
2023-05-23T19:42:42.109Z,94.80
2023-05-23T19:45:10.772Z,95.10
2023-05-23T19:47:38.760Z,95.80
2023-05-23T19:50:10.713Z,96.00
2023-05-23T19:52:38.666Z,96.30
2023-05-23T19:55:08.490Z,96.90
2023-05-23T19:57:36.551Z,97.20
2023-05-23T20:00:06.190Z,97.60
2023-05-23T20:02:34.131Z,98.00
2023-05-23T20:05:02.147Z,98.20
2023-05-23T20:07:31.600Z,98.30
2023-05-23T20:09:59.542Z,98.40
2023-05-23T20:12:27.488Z,98.50
2023-05-23T20:14:55.813Z,98.50
2023-05-23T20:17:23.918Z,98.70
2023-05-23T20:19:51.911Z,98.90
2023-05-23T20:22:19.832Z,99.10
2023-05-23T20:24:49.212Z,99.20
2023-05-23T20:27:17.121Z,99.40
2023-05-23T20:29:45.180Z,99.90
2023-05-23T20:32:13.080Z,99.70
2023-05-23T20:34:41.359Z,99.90
2023-05-23T20:37:09.424Z,99.90
2023-05-23T20:39:37.673Z,99.90
2023-05-23T20:42:10.348Z,99.90
2023-05-23T20:44:38.790Z,99.90
2023-05-23T20:47:07.268Z,99.90
2023-05-23T20:49:37.335Z,99.90
2023-05-23T20:52:06.696Z,99.90
2023-05-23T20:54:35.666Z,99.90
2023-05-23T20:57:03.758Z,99.90
2023-05-23T20:59:33.014Z,99.90
2023-05-23T21:02:01.014Z,99.90
2023-05-23T21:04:29.082Z,99.90
2023-05-23T21:06:57.099Z,99.90
2023-05-23T21:09:25.045Z,99.90
2023-05-23T21:11:53.008Z,99.90
2023-05-23T21:14:20.936Z,99.90
2023-05-23T21:16:50.330Z,99.90
2023-05-23T21:19:18.428Z,99.90
2023-05-23T21:21:46.361Z,99.90
2023-05-23T21:24:15.297Z,99.90
2023-05-23T21:26:43.523Z,99.90
2023-05-23T21:29:11.621Z,99.90
2023-05-23T21:31:41.951Z,99.90
2023-05-23T21:34:23.334Z,99.90
2023-05-23T21:36:52.512Z,99.90
2023-05-23T21:39:20.664Z,99.90
2023-05-23T21:41:48.647Z,99.90
2023-05-23T21:44:17.602Z,99.90
2023-05-23T21:46:46.114Z,99.90
2023-05-23T21:49:15.627Z,99.90
2023-05-23T21:51:44.902Z,99.90
2023-05-23T21:54:12.820Z,99.90
2023-05-23T21:56:41.081Z,99.90
2023-05-23T21:59:09.114Z,99.90
2023-05-23T22:01:37.196Z,99.90
2023-05-23T22:04:05.325Z,99.90
2023-05-23T22:06:34.869Z,99.90
2023-05-23T22:09:02.891Z,99.90
2023-05-23T22:11:34.050Z,99.90
2023-05-23T22:14:02.348Z,99.90
2023-05-23T22:16:32.855Z,99.90
2023-05-23T22:19:02.012Z,99.90
2023-05-23T22:21:30.201Z,99.90
2023-05-23T22:24:00.233Z,99.90
2023-05-23T22:26:28.489Z,99.90
2023-05-23T22:28:56.719Z,99.90
2023-05-23T22:31:25.022Z,99.90
2023-05-23T22:33:53.206Z,99.90
2023-05-23T22:36:22.405Z,99.90
2023-05-23T22:38:50.412Z,99.90
2023-05-23T22:41:19.953Z,99.90
2023-05-23T22:43:48.119Z,99.90
2023-05-23T22:46:16.163Z,99.90
2023-05-23T22:48:45.108Z,99.90
2023-05-23T22:51:14.626Z,99.90
2023-05-23T22:53:43.362Z,99.90
2023-05-23T22:56:11.404Z,99.90
2023-05-23T22:58:40.749Z,99.90
2023-05-23T23:01:09.002Z,99.90
2023-05-23T23:03:37.092Z,99.90
2023-05-23T23:06:07.485Z,99.90
2023-05-23T23:08:35.478Z,99.90
2023-05-23T23:11:03.413Z,99.90
2023-05-23T23:13:31.409Z,99.90
2023-05-23T23:16:00.760Z,99.90
2023-05-23T23:18:28.810Z,99.90
2023-05-23T23:20:56.701Z,99.90
2023-05-23T23:23:24.793Z,99.90
2023-05-23T23:25:52.808Z,99.90
2023-05-23T23:28:21.081Z,99.90
2023-05-23T23:30:49.165Z,99.90
2023-05-23T23:33:18.470Z,99.90
2023-05-23T23:35:48.448Z,99.90
2023-05-23T23:38:17.039Z,99.90
2023-05-23T23:40:45.784Z,99.90
2023-05-23T23:43:14.151Z,99.90
2023-05-23T23:45:42.130Z,99.90
2023-05-23T23:48:10.624Z,99.90
2023-05-23T23:50:40.265Z,99.90
2023-05-23T23:53:09.030Z,99.90
2023-05-23T23:55:36.965Z,99.90
2023-05-23T23:58:04.945Z,99.90
