createdAt,value
2023-03-29T00:01:43.240Z,-140.81
2023-03-29T00:06:47.683Z,-140.81
2023-03-29T00:11:49.057Z,-140.81
2023-03-29T00:16:51.166Z,-140.81
2023-03-29T00:21:52.781Z,-140.81
2023-03-29T00:26:54.188Z,-140.81
2023-03-29T00:31:56.041Z,-140.81
2023-03-29T00:36:57.959Z,-140.81
2023-03-29T00:41:59.452Z,-140.81
2023-03-29T00:47:01.153Z,-140.81
2023-03-29T00:52:03.510Z,-140.81
2023-03-29T00:57:06.835Z,-140.81
2023-03-29T01:02:09.175Z,-140.81
2023-03-29T01:07:14.036Z,-140.81
2023-03-29T01:12:19.730Z,-140.81
2023-03-29T01:17:21.960Z,-140.81
2023-03-29T01:22:25.875Z,-140.81
2023-03-29T01:27:49.971Z,-140.81
2023-03-29T01:32:55.499Z,-140.81
2023-03-29T01:38:02.213Z,-140.81
2023-03-29T01:48:21.213Z,-140.81
2023-03-29T01:53:30.763Z,-140.81
2023-03-29T01:58:33.933Z,-140.81
2023-03-29T02:03:42.209Z,-140.81
2023-03-29T02:08:44.928Z,-140.81
2023-03-29T02:13:48.040Z,-140.81
2023-03-29T02:18:52.741Z,-140.81
2023-03-29T02:23:55.509Z,-140.81
2023-03-29T02:28:56.935Z,-140.81
2023-03-29T02:33:58.765Z,-140.81
2023-03-29T02:39:04.545Z,-140.81
2023-03-29T02:44:08.105Z,-140.81
2023-03-29T02:49:10.517Z,-140.81
2023-03-29T02:54:13.634Z,-140.81
2023-03-29T02:59:16.612Z,-140.81
2023-03-29T03:04:20.542Z,-140.81
2023-03-29T03:14:23.492Z,-140.81
2023-03-29T03:19:25.204Z,-140.81
2023-03-29T03:24:28.020Z,-140.81
2023-03-29T03:29:30.044Z,-140.81
2023-03-29T03:39:47.751Z,-140.81
2023-03-29T03:55:13.185Z,-140.81
2023-03-29T04:00:20.315Z,-140.81
2023-03-29T04:05:32.723Z,-140.81
2023-03-29T04:10:34.673Z,-140.81
2023-03-29T04:15:46.082Z,-140.81
2023-03-29T04:20:49.484Z,-140.81
2023-03-29T04:25:55.351Z,-140.81
2023-03-29T04:36:41.854Z,-140.81
2023-03-29T04:41:51.567Z,-140.81
2023-03-29T04:47:01.101Z,-140.81
2023-03-29T04:52:24.650Z,-140.81
2023-03-29T04:57:27.085Z,-140.81
2023-03-29T05:02:44.748Z,-140.81
2023-03-29T05:07:47.942Z,-140.81
2023-03-29T05:12:53.845Z,-140.81
2023-03-29T05:17:57.081Z,-140.81
2023-03-29T05:22:58.661Z,-140.81
2023-03-29T05:28:39.418Z,-140.81
2023-03-29T05:33:42.377Z,-140.81
2023-03-29T05:38:47.898Z,-140.81
2023-03-29T05:43:49.479Z,-140.81
2023-03-29T05:48:51.925Z,-140.81
2023-03-29T05:53:55.817Z,-140.81
2023-03-29T05:58:58.511Z,7.87
2023-03-29T06:04:00.945Z,7.87
2023-03-29T06:14:27.645Z,-140.81
2023-03-29T06:19:39.731Z,-140.81
2023-03-29T06:24:41.475Z,-140.81
2023-03-29T06:29:50.314Z,-140.81
2023-03-29T06:34:52.092Z,-140.81
2023-03-29T06:45:20.565Z,-140.81
2023-03-29T06:50:26.123Z,-140.81
2023-03-29T06:55:47.959Z,-140.81
2023-03-29T07:01:11.438Z,-140.81
2023-03-29T07:11:25.099Z,-140.81
2023-03-29T07:16:30.183Z,7.87
2023-03-29T07:21:51.543Z,-140.81
2023-03-29T07:27:03.124Z,-140.81
2023-03-29T07:37:26.372Z,7.87
2023-03-29T07:42:30.212Z,7.87
2023-03-29T07:47:32.113Z,7.87
2023-03-29T07:52:33.974Z,7.87
2023-03-29T07:57:35.873Z,7.87
2023-03-29T08:02:38.043Z,7.87
2023-03-29T08:07:41.268Z,10.42
2023-03-29T08:13:07.316Z,10.42
2023-03-29T08:18:19.973Z,10.42
2023-03-29T08:23:21.505Z,10.42
2023-03-29T08:28:47.638Z,10.42
2023-03-29T08:33:51.901Z,10.79
2023-03-29T08:39:11.542Z,10.79
2023-03-29T08:44:21.691Z,11.13
2023-03-29T08:49:29.085Z,11.19
2023-03-29T08:54:36.970Z,11.28
2023-03-29T08:59:45.549Z,11.48
2023-03-29T09:04:50.683Z,11.60
2023-03-29T09:10:17.643Z,11.69
2023-03-29T09:15:24.842Z,12.04
2023-03-29T09:20:51.943Z,12.18
2023-03-29T09:26:06.687Z,12.46
2023-03-29T09:31:29.676Z,12.72
2023-03-29T09:36:32.003Z,12.83
2023-03-29T09:41:37.467Z,12.77
2023-03-29T09:46:43.959Z,12.80
2023-03-29T09:51:48.001Z,12.80
2023-03-29T09:56:49.861Z,12.89
2023-03-29T10:02:04.811Z,12.96
2023-03-29T10:07:06.597Z,13.15
2023-03-29T10:12:08.447Z,13.31
2023-03-29T10:17:18.298Z,13.55
2023-03-29T10:22:23.110Z,13.69
2023-03-29T10:27:26.986Z,14.05
2023-03-29T10:32:33.549Z,14.15
2023-03-29T10:37:35.083Z,14.08
2023-03-29T10:42:37.330Z,14.30
2023-03-29T10:47:38.697Z,14.33
2023-03-29T10:52:40.224Z,14.37
2023-03-29T10:57:47.772Z,14.85
2023-03-29T11:02:49.273Z,14.87
2023-03-29T11:07:59.692Z,14.85
2023-03-29T11:13:09.540Z,14.81
2023-03-29T11:18:13.752Z,14.89
2023-03-29T11:23:24.258Z,15.09
2023-03-29T11:28:44.338Z,15.15
2023-03-29T11:33:51.969Z,15.31
2023-03-29T11:39:04.333Z,15.16
2023-03-29T11:44:10.317Z,15.51
2023-03-29T11:49:15.210Z,15.43
2023-03-29T11:54:20.545Z,15.12
2023-03-29T11:59:25.003Z,15.49
2023-03-29T12:04:30.227Z,15.45
2023-03-29T12:09:34.695Z,15.51
2023-03-29T12:14:46.807Z,15.77
2023-03-29T12:20:06.613Z,15.68
2023-03-29T12:25:17.373Z,16.00
2023-03-29T12:30:33.899Z,16.05
2023-03-29T12:35:49.567Z,16.17
2023-03-29T12:41:35.990Z,16.49
2023-03-29T12:47:06.498Z,16.34
2023-03-29T12:52:17.385Z,16.34
2023-03-29T12:57:21.116Z,16.46
2023-03-29T13:02:22.606Z,16.48
2023-03-29T13:07:24.184Z,16.40
2023-03-29T13:12:27.106Z,16.28
2023-03-29T13:17:51.329Z,16.18
2023-03-29T13:23:11.291Z,16.25
2023-03-29T13:28:26.947Z,16.10
2023-03-29T13:33:38.168Z,16.29
2023-03-29T13:38:46.936Z,16.53
2023-03-29T13:43:55.294Z,16.52
2023-03-29T13:49:20.376Z,16.37
2023-03-29T13:54:34.836Z,16.40
2023-03-29T13:59:56.982Z,16.40
2023-03-29T14:05:00.202Z,16.52
2023-03-29T14:10:02.027Z,16.60
2023-03-29T14:15:06.235Z,16.77
2023-03-29T14:20:09.572Z,16.70
2023-03-29T14:25:16.018Z,16.66
2023-03-29T14:30:22.612Z,16.80
2023-03-29T14:35:29.427Z,16.85
2023-03-29T14:40:30.994Z,17.07
2023-03-29T14:45:32.550Z,16.98
2023-03-29T14:50:34.631Z,17.13
2023-03-29T14:55:36.570Z,16.79
2023-03-29T15:00:42.414Z,16.84
2023-03-29T15:05:47.921Z,16.83
2023-03-29T15:10:49.722Z,16.86
2023-03-29T15:15:53.775Z,16.68
2023-03-29T15:20:55.458Z,16.66
2023-03-29T15:25:58.612Z,16.64
2023-03-29T15:31:19.481Z,16.61
2023-03-29T15:36:21.753Z,16.77
2023-03-29T15:41:23.308Z,16.93
2023-03-29T15:46:24.803Z,16.76
2023-03-29T15:51:26.397Z,16.85
2023-03-29T15:56:27.932Z,17.00
2023-03-29T16:01:37.302Z,17.10
2023-03-29T16:06:39.049Z,17.01
2023-03-29T16:11:41.429Z,16.92
2023-03-29T16:16:42.892Z,16.81
2023-03-29T16:21:44.925Z,16.89
2023-03-29T16:26:46.751Z,16.93
2023-03-29T16:31:48.744Z,16.72
2023-03-29T16:36:50.664Z,16.53
2023-03-29T16:41:52.068Z,16.50
2023-03-29T16:46:58.277Z,16.59
2023-03-29T16:51:59.730Z,16.43
2023-03-29T16:57:01.162Z,16.37
2023-03-29T17:02:02.585Z,16.30
2023-03-29T17:07:04.028Z,16.18
2023-03-29T17:12:05.781Z,16.17
2023-03-29T17:17:07.326Z,16.11
2023-03-29T17:22:08.741Z,16.01
2023-03-29T17:27:10.188Z,16.00
2023-03-29T17:32:11.589Z,16.01
2023-03-29T17:37:13.142Z,15.96
2023-03-29T17:42:16.059Z,15.84
2023-03-29T17:47:17.725Z,15.81
2023-03-29T17:52:19.256Z,15.74
2023-03-29T17:57:21.045Z,15.70
2023-03-29T18:02:24.509Z,15.56
2023-03-29T18:07:26.058Z,15.65
2023-03-29T18:12:28.421Z,15.57
2023-03-29T18:17:29.968Z,15.52
2023-03-29T18:22:34.071Z,15.36
2023-03-29T18:27:36.361Z,15.23
2023-03-29T18:32:37.807Z,15.19
2023-03-29T18:37:39.313Z,15.18
2023-03-29T18:42:40.880Z,15.22
2023-03-29T18:47:42.545Z,15.24
2023-03-29T18:52:44.064Z,15.08
2023-03-29T18:57:45.437Z,15.17
2023-03-29T19:02:47.065Z,15.23
2023-03-29T19:07:48.466Z,15.05
2023-03-29T19:12:50.069Z,14.93
2023-03-29T19:17:51.480Z,14.90
2023-03-29T19:22:53.515Z,14.91
2023-03-29T19:27:54.914Z,14.95
2023-03-29T19:32:56.375Z,14.79
2023-03-29T19:37:57.857Z,14.73
2023-03-29T19:42:59.214Z,14.63
2023-03-29T19:48:03.338Z,14.63
2023-03-29T19:53:05.120Z,14.62
2023-03-29T19:58:07.046Z,14.48
2023-03-29T20:03:12.394Z,14.43
2023-03-29T20:08:13.930Z,14.50
2023-03-29T20:13:21.863Z,14.45
2023-03-29T20:18:29.200Z,14.43
2023-03-29T20:23:31.473Z,14.30
2023-03-29T20:28:33.361Z,14.29
2023-03-29T20:33:34.818Z,14.16
2023-03-29T20:38:36.258Z,14.15
2023-03-29T20:43:37.898Z,13.98
2023-03-29T20:48:52.886Z,13.95
2023-03-29T20:54:02.080Z,13.94
2023-03-29T20:59:04.034Z,14.03
2023-03-29T21:04:08.062Z,13.92
2023-03-29T21:09:09.548Z,13.92
2023-03-29T21:14:10.984Z,13.64
2023-03-29T21:19:12.812Z,13.79
2023-03-29T21:24:14.795Z,13.58
2023-03-29T21:29:16.211Z,13.69
2023-03-29T21:34:17.569Z,13.50
2023-03-29T21:39:18.997Z,13.53
2023-03-29T21:44:20.394Z,13.42
2023-03-29T21:49:21.791Z,13.42
2023-03-29T21:54:23.216Z,13.45
2023-03-29T21:59:24.597Z,13.32
2023-03-29T22:04:36.007Z,13.31
2023-03-29T22:09:42.267Z,13.27
2023-03-29T22:14:43.662Z,13.28
2023-03-29T22:19:45.081Z,13.30
2023-03-29T22:24:46.741Z,13.42
2023-03-29T22:29:48.377Z,13.41
2023-03-29T22:34:49.789Z,13.53
2023-03-29T22:39:51.550Z,13.56
2023-03-29T22:44:52.914Z,13.73
2023-03-29T22:49:54.305Z,13.68
2023-03-29T22:54:55.796Z,13.64
2023-03-29T22:59:57.190Z,13.63
2023-03-29T23:04:58.774Z,13.72
2023-03-29T23:10:00.211Z,13.73
2023-03-29T23:15:03.245Z,13.80
2023-03-29T23:20:05.989Z,13.91
2023-03-29T23:25:07.718Z,13.86
2023-03-29T23:30:10.537Z,13.75
2023-03-29T23:35:12.140Z,13.81
2023-03-29T23:40:14.174Z,13.91
2023-03-29T23:45:18.034Z,13.78
2023-03-29T23:50:19.455Z,13.81
2023-03-29T23:55:20.895Z,13.69
