createdAt,value
2022-10-20T00:00:23.476Z,41.71
2022-10-20T00:02:53.209Z,41.85
2022-10-20T00:05:23.739Z,41.75
2022-10-20T00:07:53.419Z,41.63
2022-10-20T00:10:23.263Z,41.87
2022-10-20T00:12:52.881Z,41.95
2022-10-20T00:15:24.869Z,41.58
2022-10-20T00:17:54.763Z,41.92
2022-10-20T00:20:27.107Z,42.20
2022-10-20T00:22:57.826Z,41.75
2022-10-20T00:25:29.040Z,41.75
2022-10-20T00:27:59.760Z,42.07
2022-10-20T00:30:32.858Z,41.95
2022-10-20T00:33:03.283Z,41.91
2022-10-20T00:35:34.140Z,41.71
2022-10-20T00:38:04.402Z,42.13
2022-10-20T00:40:34.123Z,42.23
2022-10-20T00:43:04.550Z,41.75
2022-10-20T00:45:36.829Z,42.40
2022-10-20T00:48:16.890Z,42.40
2022-10-20T00:50:53.544Z,41.92
2022-10-20T00:53:26.862Z,42.11
2022-10-20T00:56:00.398Z,41.84
2022-10-20T00:58:31.926Z,42.07
2022-10-20T01:01:03.836Z,42.17
2022-10-20T01:03:46.208Z,42.12
2022-10-20T01:06:22.427Z,42.58
2022-10-20T01:08:55.270Z,42.47
2022-10-20T01:11:39.206Z,42.31
2022-10-20T01:14:29.285Z,42.21
2022-10-20T01:17:15.763Z,42.30
2022-10-20T01:20:29.746Z,42.31
2022-10-20T01:23:47.065Z,42.43
2022-10-20T01:26:48.324Z,42.46
2022-10-20T01:29:31.111Z,42.31
2022-10-20T01:32:15.028Z,42.62
2022-10-20T01:34:58.714Z,42.10
2022-10-20T01:37:48.777Z,42.35
2022-10-20T01:40:32.201Z,42.63
2022-10-20T01:43:07.200Z,42.30
2022-10-20T01:45:43.788Z,42.41
2022-10-20T01:48:19.174Z,42.37
2022-10-20T01:50:52.186Z,42.46
2022-10-20T01:53:23.723Z,42.46
2022-10-20T01:55:57.576Z,42.33
2022-10-20T01:59:22.096Z,42.31
2022-10-20T02:02:29.569Z,42.26
2022-10-20T02:05:20.963Z,42.57
2022-10-20T02:07:51.680Z,42.72
2022-10-20T02:10:26.847Z,42.67
2022-10-20T02:13:03.985Z,42.46
2022-10-20T02:15:38.702Z,42.83
2022-10-20T02:18:15.164Z,43.02
2022-10-20T02:20:49.922Z,42.93
2022-10-20T02:23:20.523Z,42.45
2022-10-20T02:26:03.150Z,42.67
2022-10-20T02:28:36.228Z,42.85
2022-10-20T02:31:07.839Z,42.90
2022-10-20T02:33:41.936Z,42.81
2022-10-20T02:36:19.598Z,42.84
2022-10-20T02:38:49.975Z,42.80
2022-10-20T02:41:20.350Z,43.32
2022-10-20T02:43:50.574Z,42.84
2022-10-20T02:46:20.310Z,42.94
2022-10-20T02:48:52.507Z,43.06
2022-10-20T02:51:22.504Z,42.99
2022-10-20T02:53:55.210Z,42.90
2022-10-20T02:56:27.616Z,42.86
2022-10-20T02:59:00.475Z,42.98
2022-10-20T03:01:30.782Z,42.87
2022-10-20T03:04:02.697Z,42.93
2022-10-20T03:06:32.947Z,42.93
2022-10-20T03:09:03.047Z,43.16
2022-10-20T03:11:34.329Z,43.47
2022-10-20T03:14:04.560Z,43.15
2022-10-20T03:16:34.299Z,43.37
2022-10-20T03:19:09.127Z,43.33
2022-10-20T03:21:41.735Z,43.15
2022-10-20T03:24:12.153Z,42.88
2022-10-20T03:26:42.235Z,43.19
2022-10-20T03:29:12.342Z,43.17
2022-10-20T03:31:42.640Z,43.51
2022-10-20T03:34:15.052Z,43.28
2022-10-20T03:36:45.404Z,43.24
2022-10-20T03:39:15.778Z,42.83
2022-10-20T03:41:45.687Z,43.27
2022-10-20T03:44:15.709Z,43.31
2022-10-20T03:46:45.363Z,43.37
2022-10-20T03:49:17.677Z,43.39
2022-10-20T03:51:47.914Z,43.28
2022-10-20T03:54:18.170Z,43.67
2022-10-20T03:56:48.079Z,43.36
2022-10-20T03:59:17.814Z,43.62
2022-10-20T04:01:49.324Z,43.32
2022-10-20T04:04:21.376Z,43.18
2022-10-20T04:06:51.674Z,43.21
2022-10-20T04:09:21.875Z,43.60
2022-10-20T04:11:52.236Z,43.46
2022-10-20T04:14:22.400Z,43.23
2022-10-20T04:16:52.786Z,43.25
2022-10-20T04:19:24.367Z,43.55
2022-10-20T04:21:54.470Z,43.11
2022-10-20T04:24:24.728Z,43.67
2022-10-20T04:26:54.382Z,43.58
2022-10-20T04:29:24.499Z,43.51
2022-10-20T04:31:54.840Z,43.36
2022-10-20T04:34:27.199Z,43.66
2022-10-20T04:36:57.499Z,43.32
2022-10-20T04:39:27.304Z,43.50
2022-10-20T04:41:57.832Z,43.81
2022-10-20T04:44:27.973Z,43.97
2022-10-20T04:46:58.575Z,43.83
2022-10-20T04:49:30.250Z,43.86
2022-10-20T04:52:01.322Z,44.34
2022-10-20T04:54:31.501Z,43.67
2022-10-20T04:57:02.144Z,44.05
2022-10-20T04:59:32.640Z,44.30
2022-10-20T05:02:02.883Z,43.88
2022-10-20T05:04:35.214Z,44.29
2022-10-20T05:07:04.967Z,44.38
2022-10-20T05:09:36.982Z,44.24
2022-10-20T05:12:07.642Z,44.16
2022-10-20T05:14:38.005Z,44.10
2022-10-20T05:17:09.344Z,44.37
2022-10-20T05:19:42.046Z,44.54
2022-10-20T05:22:11.851Z,44.37
2022-10-20T05:24:43.257Z,43.95
2022-10-20T05:27:13.523Z,44.28
2022-10-20T05:29:43.297Z,44.41
2022-10-20T05:32:14.529Z,44.18
2022-10-20T05:34:46.389Z,43.94
2022-10-20T05:37:16.038Z,43.90
2022-10-20T05:42:21.290Z,44.07
2022-10-20T05:44:51.599Z,44.06
2022-10-20T05:47:21.773Z,44.05
2022-10-20T05:49:53.574Z,43.51
2022-10-20T05:52:23.933Z,43.45
2022-10-20T05:54:54.040Z,43.94
2022-10-20T05:57:24.534Z,43.53
2022-10-20T05:59:54.902Z,43.29
2022-10-20T06:02:25.197Z,43.89
2022-10-20T06:04:56.765Z,43.17
2022-10-20T06:07:26.462Z,43.08
2022-10-20T06:09:56.402Z,43.33
2022-10-20T06:12:29.426Z,42.91
2022-10-20T06:14:59.831Z,42.88
2022-10-20T06:17:29.738Z,43.40
2022-10-20T06:20:02.201Z,43.18
2022-10-20T06:22:32.481Z,43.36
2022-10-20T06:25:02.656Z,42.56
2022-10-20T06:27:32.978Z,43.02
2022-10-20T06:30:03.303Z,42.75
2022-10-20T06:32:33.725Z,42.99
2022-10-20T06:35:06.455Z,42.68
2022-10-20T06:37:36.970Z,42.90
2022-10-20T06:40:07.710Z,42.29
2022-10-20T06:42:37.953Z,42.13
2022-10-20T06:45:12.225Z,42.67
2022-10-20T06:47:44.904Z,42.17
2022-10-20T06:50:16.509Z,42.54
2022-10-20T06:52:46.587Z,42.37
2022-10-20T06:55:16.791Z,41.93
2022-10-20T06:57:47.244Z,42.09
2022-10-20T07:00:18.316Z,42.38
2022-10-20T07:02:48.532Z,41.96
2022-10-20T07:05:22.370Z,41.75
2022-10-20T07:07:55.945Z,41.59
2022-10-20T07:10:25.972Z,42.05
2022-10-20T07:12:55.652Z,41.58
2022-10-20T07:15:25.326Z,41.49
2022-10-20T07:17:56.387Z,41.77
2022-10-20T07:20:29.382Z,41.44
2022-10-20T07:22:59.653Z,40.91
2022-10-20T07:25:29.757Z,40.91
2022-10-20T07:27:59.742Z,40.72
2022-10-20T07:30:30.099Z,41.12
2022-10-20T07:33:00.744Z,41.37
2022-10-20T07:35:33.007Z,40.75
2022-10-20T07:38:03.012Z,41.36
2022-10-20T07:40:33.926Z,40.75
2022-10-20T07:43:04.281Z,40.51
2022-10-20T07:45:34.739Z,40.97
2022-10-20T07:48:07.455Z,40.35
2022-10-20T07:50:40.707Z,40.02
2022-10-20T07:53:11.133Z,40.16
2022-10-20T07:55:41.897Z,40.34
2022-10-20T07:58:11.901Z,40.55
2022-10-20T08:00:41.692Z,39.82
2022-10-20T08:03:12.879Z,40.34
2022-10-20T08:05:44.787Z,39.71
2022-10-20T08:08:15.187Z,39.90
2022-10-20T08:10:45.699Z,40.05
2022-10-20T08:13:15.516Z,40.11
2022-10-20T08:15:48.492Z,39.99
2022-10-20T08:18:19.097Z,39.94
2022-10-20T08:20:51.464Z,39.31
2022-10-20T08:23:22.293Z,39.30
2022-10-20T08:25:58.030Z,39.30
2022-10-20T08:28:27.884Z,39.38
2022-10-20T08:30:57.951Z,39.21
2022-10-20T08:33:28.203Z,38.85
2022-10-20T08:36:05.541Z,39.06
2022-10-20T08:38:36.643Z,38.87
2022-10-20T08:41:17.181Z,38.69
2022-10-20T08:43:50.334Z,38.50
2022-10-20T08:46:25.792Z,38.60
2022-10-20T08:48:55.871Z,38.50
2022-10-20T08:51:37.674Z,38.99
2022-10-20T08:54:15.433Z,38.94
2022-10-20T08:56:46.781Z,38.29
2022-10-20T08:59:31.501Z,38.27
2022-10-20T09:02:02.618Z,38.63
2022-10-20T09:04:39.854Z,38.20
2022-10-20T09:07:27.649Z,38.68
2022-10-20T09:10:09.358Z,38.36
2022-10-20T09:12:44.188Z,38.12
2022-10-20T09:15:16.635Z,38.57
2022-10-20T09:17:53.706Z,38.33
2022-10-20T09:20:30.120Z,37.86
2022-10-20T09:23:07.839Z,38.26
2022-10-20T09:25:48.049Z,37.91
2022-10-20T09:28:27.161Z,38.43
2022-10-20T09:30:59.345Z,38.04
2022-10-20T09:33:34.175Z,37.95
2022-10-20T09:36:21.475Z,37.95
2022-10-20T09:38:55.278Z,37.98
2022-10-20T09:41:31.158Z,38.43
2022-10-20T09:44:04.529Z,38.56
2022-10-20T09:46:49.094Z,38.35
2022-10-20T09:49:31.385Z,38.18
2022-10-20T09:52:05.344Z,38.39
2022-10-20T09:54:37.782Z,38.55
2022-10-20T09:57:10.980Z,37.92
2022-10-20T09:59:48.683Z,38.04
2022-10-20T10:02:33.478Z,37.94
2022-10-20T10:05:21.666Z,37.97
2022-10-20T10:08:03.220Z,38.16
2022-10-20T10:10:35.950Z,38.38
2022-10-20T10:15:43.154Z,38.53
2022-10-20T10:18:24.008Z,38.11
2022-10-20T10:21:04.536Z,38.20
2022-10-20T10:23:41.468Z,38.63
2022-10-20T10:26:48.580Z,38.87
2022-10-20T10:29:27.763Z,38.21
2022-10-20T10:32:03.731Z,38.76
2022-10-20T10:34:53.043Z,38.54
2022-10-20T10:37:23.498Z,38.90
2022-10-20T10:39:53.570Z,38.83
2022-10-20T10:43:08.240Z,38.96
2022-10-20T10:45:53.950Z,38.94
2022-10-20T10:49:20.857Z,38.63
2022-10-20T10:52:08.548Z,39.19
2022-10-20T10:54:59.344Z,38.53
2022-10-20T10:57:39.697Z,38.67
2022-10-20T11:00:22.698Z,39.06
2022-10-20T11:03:16.740Z,39.08
2022-10-20T11:06:11.340Z,39.17
2022-10-20T11:09:14.281Z,39.17
2022-10-20T11:12:23.279Z,38.79
2022-10-20T11:15:15.548Z,38.68
2022-10-20T11:18:05.685Z,38.70
2022-10-20T11:20:46.644Z,38.99
2022-10-20T11:24:08.645Z,38.87
2022-10-20T11:26:42.028Z,39.41
2022-10-20T11:29:19.773Z,39.53
2022-10-20T11:32:01.696Z,39.14
2022-10-20T11:34:40.749Z,39.49
2022-10-20T11:37:24.193Z,39.28
2022-10-20T11:40:08.761Z,39.53
2022-10-20T11:42:51.291Z,39.29
2022-10-20T11:45:46.889Z,39.13
2022-10-20T11:48:28.467Z,39.62
2022-10-20T11:51:42.798Z,39.50
2022-10-20T11:55:00.698Z,39.50
2022-10-20T11:57:59.050Z,39.70
2022-10-20T12:01:12.630Z,39.23
2022-10-20T12:04:26.691Z,39.58
2022-10-20T12:07:54.130Z,39.48
2022-10-20T12:10:42.140Z,39.72
2022-10-20T12:13:34.612Z,39.75
2022-10-20T12:16:05.486Z,39.20
2022-10-20T12:18:40.182Z,39.57
2022-10-20T12:21:13.090Z,38.99
2022-10-20T12:24:08.171Z,38.78
2022-10-20T12:27:12.185Z,38.92
2022-10-20T12:30:04.315Z,39.41
2022-10-20T12:33:11.250Z,38.78
2022-10-20T12:36:19.260Z,39.33
2022-10-20T12:38:53.546Z,38.89
2022-10-20T12:41:35.399Z,39.06
2022-10-20T12:44:09.779Z,38.98
2022-10-20T12:46:45.583Z,39.55
2022-10-20T12:49:30.958Z,39.55
2022-10-20T12:52:03.354Z,38.99
2022-10-20T12:54:41.865Z,39.55
2022-10-20T12:57:38.976Z,39.02
2022-10-20T13:00:33.514Z,39.60
2022-10-20T13:03:04.196Z,39.57
2022-10-20T13:06:02.938Z,39.57
2022-10-20T13:08:37.646Z,39.22
2022-10-20T13:11:44.916Z,39.01
2022-10-20T13:15:08.125Z,39.68
2022-10-20T13:17:56.750Z,39.62
2022-10-20T13:20:42.780Z,38.98
2022-10-20T13:23:16.197Z,39.53
2022-10-20T13:25:51.039Z,39.06
2022-10-20T13:28:26.899Z,39.20
2022-10-20T13:31:23.803Z,39.22
2022-10-20T13:34:06.613Z,39.09
2022-10-20T13:37:00.236Z,39.64
2022-10-20T13:39:48.591Z,39.62
2022-10-20T13:42:38.984Z,39.17
2022-10-20T13:45:27.419Z,39.19
2022-10-20T13:48:22.338Z,39.92
2022-10-20T13:50:58.735Z,39.42
2022-10-20T13:53:36.161Z,40.01
2022-10-20T13:56:11.202Z,39.90
2022-10-20T13:58:41.814Z,39.47
2022-10-20T14:01:24.746Z,40.11
2022-10-20T14:03:57.859Z,40.07
2022-10-20T14:06:37.734Z,40.23
2022-10-20T14:09:22.356Z,40.16
2022-10-20T14:11:56.885Z,39.99
2022-10-20T14:14:30.293Z,40.23
2022-10-20T14:17:04.674Z,40.12
2022-10-20T14:19:37.498Z,40.12
2022-10-20T14:22:23.593Z,40.01
2022-10-20T14:24:59.936Z,39.91
2022-10-20T14:27:34.037Z,40.14
2022-10-20T14:30:07.742Z,39.77
2022-10-20T14:32:42.805Z,40.06
2022-10-20T14:35:27.258Z,40.55
2022-10-20T14:38:04.353Z,40.25
2022-10-20T14:40:37.746Z,40.35
2022-10-20T14:43:16.679Z,40.51
2022-10-20T14:45:56.349Z,40.09
2022-10-20T14:48:31.200Z,40.42
2022-10-20T14:51:04.350Z,40.24
2022-10-20T14:53:36.465Z,40.82
2022-10-20T14:56:26.187Z,40.86
2022-10-20T14:59:05.128Z,40.78
2022-10-20T15:01:35.555Z,40.73
2022-10-20T15:04:25.642Z,40.21
2022-10-20T15:07:16.736Z,40.39
2022-10-20T15:09:50.989Z,40.85
2022-10-20T15:12:25.922Z,40.30
2022-10-20T15:15:10.857Z,40.41
2022-10-20T15:17:45.861Z,40.64
2022-10-20T15:20:39.282Z,40.64
2022-10-20T15:23:14.295Z,40.98
2022-10-20T15:25:51.532Z,40.91
2022-10-20T15:28:37.855Z,41.09
2022-10-20T15:31:23.090Z,40.98
2022-10-20T15:33:54.037Z,40.52
2022-10-20T15:36:29.295Z,40.88
2022-10-20T15:39:02.602Z,40.63
2022-10-20T15:41:35.758Z,40.51
2022-10-20T15:44:16.416Z,40.88
2022-10-20T15:46:47.633Z,40.45
2022-10-20T15:49:18.391Z,40.61
2022-10-20T15:51:50.933Z,40.69
2022-10-20T15:54:24.914Z,41.18
2022-10-20T15:56:54.866Z,40.79
2022-10-20T15:59:24.774Z,40.67
2022-10-20T16:01:55.122Z,41.41
2022-10-20T16:04:35.887Z,41.38
2022-10-20T16:07:06.347Z,41.02
2022-10-20T16:09:38.126Z,41.36
2022-10-20T16:12:08.820Z,40.95
2022-10-20T16:14:39.166Z,40.84
2022-10-20T16:17:09.285Z,40.89
2022-10-20T16:19:39.740Z,40.82
2022-10-20T16:22:09.628Z,41.11
2022-10-20T16:24:41.526Z,41.47
2022-10-20T16:27:12.276Z,41.60
2022-10-20T16:29:45.147Z,41.50
2022-10-20T16:32:17.512Z,41.97
2022-10-20T16:34:47.397Z,41.82
2022-10-20T16:37:17.413Z,42.04
2022-10-20T16:40:02.721Z,41.85
2022-10-20T16:42:33.626Z,41.60
2022-10-20T16:45:03.575Z,41.88
2022-10-20T16:47:34.473Z,41.93
2022-10-20T16:50:05.174Z,41.77
2022-10-20T16:52:35.612Z,41.78
2022-10-20T16:55:08.769Z,42.02
2022-10-20T16:57:40.501Z,42.50
2022-10-20T17:00:12.820Z,42.28
2022-10-20T17:02:45.259Z,41.83
2022-10-20T17:05:15.700Z,42.35
2022-10-20T17:07:45.287Z,42.31
2022-10-20T17:10:18.732Z,42.51
2022-10-20T17:15:21.139Z,42.10
2022-10-20T17:17:51.017Z,42.34
2022-10-20T17:20:21.422Z,42.50
2022-10-20T17:22:51.467Z,42.73
2022-10-20T17:25:22.586Z,42.79
2022-10-20T17:27:53.093Z,42.39
2022-10-20T17:30:23.467Z,42.56
2022-10-20T17:32:53.917Z,42.38
2022-10-20T17:35:24.471Z,42.79
2022-10-20T17:37:54.792Z,43.00
2022-10-20T17:40:26.721Z,43.00
2022-10-20T17:42:57.138Z,42.93
2022-10-20T17:45:27.669Z,42.54
2022-10-20T17:47:59.003Z,42.70
2022-10-20T17:50:29.569Z,42.75
2022-10-20T17:53:02.799Z,42.97
2022-10-20T17:55:36.625Z,43.00
2022-10-20T17:58:06.667Z,42.62
2022-10-20T18:00:55.395Z,42.68
2022-10-20T18:03:27.184Z,43.01
2022-10-20T18:05:57.084Z,43.12
2022-10-20T18:08:36.578Z,43.23
2022-10-20T18:11:11.313Z,43.19
2022-10-20T18:13:41.637Z,43.23
2022-10-20T18:16:14.353Z,42.88
2022-10-20T18:18:45.257Z,43.00
2022-10-20T18:21:17.508Z,43.23
2022-10-20T18:23:48.909Z,43.01
2022-10-20T18:26:22.681Z,42.64
2022-10-20T18:28:54.799Z,43.25
2022-10-20T18:31:27.730Z,43.01
2022-10-20T18:34:04.188Z,42.85
2022-10-20T18:36:41.867Z,43.29
2022-10-20T18:39:15.702Z,43.27
2022-10-20T18:41:47.731Z,42.72
2022-10-20T18:44:20.908Z,42.79
2022-10-20T18:46:51.790Z,43.01
2022-10-20T18:49:22.331Z,43.43
2022-10-20T18:51:52.483Z,42.88
2022-10-20T18:54:24.283Z,43.22
2022-10-20T18:56:56.629Z,43.19
2022-10-20T18:59:26.699Z,43.46
2022-10-20T19:01:57.039Z,43.15
2022-10-20T19:04:27.513Z,43.10
2022-10-20T19:06:57.846Z,43.28
2022-10-20T19:09:27.796Z,43.07
2022-10-20T19:12:01.555Z,43.21
2022-10-20T19:14:32.746Z,43.48
2022-10-20T19:17:03.334Z,42.72
2022-10-20T19:19:35.032Z,43.44
2022-10-20T19:22:06.064Z,43.03
2022-10-20T19:24:40.146Z,43.17
2022-10-20T19:27:26.104Z,43.48
2022-10-20T19:29:57.837Z,43.26
2022-10-20T19:32:27.950Z,43.20
2022-10-20T19:34:58.487Z,43.33
2022-10-20T19:37:29.039Z,43.07
2022-10-20T19:39:58.963Z,43.60
2022-10-20T19:42:30.980Z,43.64
2022-10-20T19:45:00.853Z,43.15
2022-10-20T19:47:31.157Z,43.45
2022-10-20T19:50:00.971Z,43.52
2022-10-20T19:52:31.624Z,43.27
2022-10-20T19:55:01.822Z,43.76
2022-10-20T19:57:33.570Z,43.20
2022-10-20T20:00:03.997Z,43.43
2022-10-20T20:02:35.593Z,43.72
2022-10-20T20:05:06.607Z,43.72
2022-10-20T20:07:37.304Z,43.86
2022-10-20T20:10:10.554Z,43.61
2022-10-20T20:12:42.693Z,43.91
2022-10-20T20:15:12.943Z,44.01
2022-10-20T20:17:44.340Z,43.62
2022-10-20T20:20:14.992Z,43.55
2022-10-20T20:22:45.039Z,43.68
2022-10-20T20:25:15.687Z,43.81
2022-10-20T20:27:47.883Z,43.84
2022-10-20T20:30:18.564Z,43.64
2022-10-20T20:32:52.115Z,44.06
2022-10-20T20:35:24.506Z,43.64
2022-10-20T20:37:55.152Z,43.94
2022-10-20T20:40:25.554Z,43.71
2022-10-20T20:42:57.985Z,44.21
2022-10-20T20:45:28.386Z,43.75
2022-10-20T20:47:58.320Z,43.72
2022-10-20T20:50:28.691Z,44.00
2022-10-20T20:52:58.586Z,44.13
2022-10-20T20:55:28.987Z,43.65
2022-10-20T20:58:01.504Z,44.05
2022-10-20T21:00:31.931Z,43.73
2022-10-20T21:03:02.278Z,43.98
2022-10-20T21:05:32.779Z,44.28
2022-10-20T21:08:03.018Z,43.89
2022-10-20T21:10:33.370Z,44.01
2022-10-20T21:13:06.036Z,44.15
2022-10-20T21:15:36.505Z,44.00
2022-10-20T21:18:06.895Z,43.74
2022-10-20T21:20:37.267Z,44.18
2022-10-20T21:23:07.566Z,44.00
2022-10-20T21:25:37.448Z,44.20
2022-10-20T21:28:09.951Z,44.12
2022-10-20T21:30:43.441Z,43.51
2022-10-20T21:33:13.808Z,44.26
2022-10-20T21:35:43.721Z,44.19
2022-10-20T21:38:13.474Z,44.20
2022-10-20T21:40:43.689Z,43.93
2022-10-20T21:43:16.013Z,43.68
2022-10-20T21:45:46.375Z,44.11
2022-10-20T21:48:16.757Z,43.96
2022-10-20T21:50:46.763Z,44.01
2022-10-20T21:53:16.854Z,43.96
2022-10-20T21:55:47.136Z,44.17
2022-10-20T21:58:21.414Z,44.17
2022-10-20T22:00:54.228Z,44.30
2022-10-20T22:03:24.754Z,44.24
2022-10-20T22:05:55.113Z,43.81
2022-10-20T22:08:25.551Z,43.80
2022-10-20T22:10:55.855Z,43.71
2022-10-20T22:13:28.072Z,43.60
2022-10-20T22:15:57.850Z,43.51
2022-10-20T22:18:28.382Z,44.27
2022-10-20T22:20:58.878Z,44.21
2022-10-20T22:23:28.808Z,43.90
2022-10-20T22:25:59.351Z,43.80
2022-10-20T22:28:31.769Z,44.21
2022-10-20T22:33:32.560Z,44.34
2022-10-20T22:36:02.958Z,44.24
2022-10-20T22:38:33.481Z,44.24
2022-10-20T22:41:04.537Z,43.86
2022-10-20T22:43:36.402Z,44.22
2022-10-20T22:46:07.939Z,43.94
2022-10-20T22:48:39.094Z,44.03
2022-10-20T22:51:11.282Z,44.14
2022-10-20T22:53:42.061Z,43.83
2022-10-20T22:56:15.202Z,44.18
2022-10-20T22:58:48.674Z,44.06
2022-10-20T23:01:22.032Z,44.16
2022-10-20T23:03:52.508Z,44.30
2022-10-20T23:06:26.346Z,44.45
2022-10-20T23:08:58.204Z,44.25
2022-10-20T23:11:28.846Z,44.25
2022-10-20T23:14:01.610Z,44.18
2022-10-20T23:16:31.620Z,44.17
2022-10-20T23:19:02.074Z,44.49
2022-10-20T23:21:32.640Z,44.65
2022-10-20T23:24:03.099Z,44.73
2022-10-20T23:26:33.553Z,44.83
2022-10-20T23:29:05.917Z,44.79
2022-10-20T23:31:36.320Z,44.67
2022-10-20T23:34:06.093Z,44.13
2022-10-20T23:36:39.014Z,44.26
2022-10-20T23:39:09.535Z,44.69
2022-10-20T23:41:39.863Z,44.90
2022-10-20T23:44:12.463Z,44.58
2022-10-20T23:46:42.222Z,44.83
2022-10-20T23:49:12.786Z,44.56
2022-10-20T23:51:42.563Z,44.40
2022-10-20T23:54:13.055Z,44.65
2022-10-20T23:56:43.401Z,44.81
2022-10-20T23:59:16.176Z,45.06
