createdAt,value
2023-02-24T00:00:51.371Z,75.22
2023-02-24T00:04:17.957Z,75.50
2023-02-24T00:11:36.234Z,75.70
2023-02-24T00:14:12.751Z,75.82
2023-02-24T00:16:39.977Z,75.72
2023-02-24T00:19:09.215Z,75.84
2023-02-24T00:21:36.191Z,75.93
2023-02-24T00:24:04.066Z,76.02
2023-02-24T00:26:30.790Z,76.12
2023-02-24T00:29:00.193Z,76.16
2023-02-24T00:31:31.362Z,76.28
2023-02-24T00:33:59.951Z,76.40
2023-02-24T00:36:29.244Z,76.23
2023-02-24T00:39:03.986Z,76.40
2023-02-24T00:41:32.823Z,76.37
2023-02-24T00:44:06.287Z,76.58
2023-02-24T00:46:39.054Z,76.53
2023-02-24T00:49:10.759Z,76.74
2023-02-24T00:51:40.662Z,76.73
2023-02-24T00:54:08.717Z,76.88
2023-02-24T00:56:35.516Z,76.94
2023-02-24T00:59:06.447Z,76.98
2023-02-24T01:01:33.941Z,77.17
2023-02-24T01:04:05.802Z,77.31
2023-02-24T01:06:34.394Z,77.27
2023-02-24T01:09:01.340Z,77.50
2023-02-24T01:11:52.043Z,77.39
2023-02-24T01:14:23.024Z,77.64
2023-02-24T01:16:50.648Z,77.54
2023-02-24T01:19:19.806Z,77.86
2023-02-24T01:21:46.672Z,77.81
2023-02-24T01:24:16.118Z,77.84
2023-02-24T01:26:43.526Z,77.92
2023-02-24T01:29:10.294Z,77.91
2023-02-24T01:31:42.921Z,78.14
2023-02-24T01:34:11.197Z,78.03
2023-02-24T01:36:39.847Z,77.97
2023-02-24T01:39:10.962Z,78.13
2023-02-24T01:41:41.350Z,78.36
2023-02-24T01:44:29.585Z,78.36
2023-02-24T01:46:56.503Z,78.46
2023-02-24T01:49:34.399Z,78.41
2023-02-24T01:52:26.857Z,78.55
2023-02-24T01:54:59.149Z,78.82
2023-02-24T01:57:29.384Z,78.85
2023-02-24T02:00:02.671Z,78.87
2023-02-24T02:02:30.086Z,78.80
2023-02-24T02:05:04.082Z,78.99
2023-02-24T02:07:31.696Z,78.92
2023-02-24T02:10:04.289Z,79.06
2023-02-24T02:12:37.330Z,78.78
2023-02-24T02:15:05.630Z,78.99
2023-02-24T02:17:55.911Z,78.98
2023-02-24T02:20:48.875Z,79.18
2023-02-24T02:23:34.526Z,79.08
2023-02-24T02:26:40.568Z,79.15
2023-02-24T02:29:25.813Z,79.38
2023-02-24T02:32:13.648Z,79.47
2023-02-24T02:34:54.794Z,79.39
2023-02-24T02:37:34.969Z,79.55
2023-02-24T02:40:15.538Z,79.68
2023-02-24T02:43:10.302Z,79.62
2023-02-24T02:45:56.141Z,79.67
2023-02-24T02:48:36.884Z,79.78
2023-02-24T02:51:30.284Z,79.90
2023-02-24T02:54:27.336Z,79.85
2023-02-24T02:57:02.807Z,79.86
2023-02-24T02:59:32.743Z,79.89
2023-02-24T03:02:11.910Z,79.96
2023-02-24T03:04:46.715Z,79.92
2023-02-24T03:07:18.058Z,80.12
2023-02-24T03:09:50.033Z,80.12
2023-02-24T03:12:21.803Z,80.36
2023-02-24T03:14:52.548Z,80.31
2023-02-24T03:17:26.136Z,80.39
2023-02-24T03:20:15.546Z,80.28
2023-02-24T03:23:22.259Z,80.32
2023-02-24T03:25:58.794Z,80.30
2023-02-24T03:28:37.629Z,80.45
2023-02-24T03:31:23.035Z,80.58
2023-02-24T03:34:14.205Z,80.54
2023-02-24T03:36:42.356Z,80.87
2023-02-24T03:39:12.272Z,80.76
2023-02-24T03:41:56.548Z,81.00
2023-02-24T03:44:25.030Z,80.96
2023-02-24T03:46:52.698Z,81.09
2023-02-24T03:49:19.640Z,81.12
2023-02-24T03:52:21.665Z,81.24
2023-02-24T03:55:16.704Z,81.42
2023-02-24T03:57:54.936Z,81.45
2023-02-24T04:00:35.534Z,81.54
2023-02-24T04:03:08.286Z,81.65
2023-02-24T04:05:47.765Z,81.67
2023-02-24T04:08:16.383Z,81.86
2023-02-24T04:10:58.839Z,81.73
2023-02-24T04:13:37.930Z,81.80
2023-02-24T04:16:48.400Z,82.04
2023-02-24T04:19:19.898Z,82.08
2023-02-24T04:21:49.231Z,81.96
2023-02-24T04:24:19.310Z,82.14
2023-02-24T04:26:47.609Z,82.11
2023-02-24T04:29:21.289Z,82.21
2023-02-24T04:31:53.516Z,82.16
2023-02-24T04:34:20.531Z,82.40
2023-02-24T04:36:50.945Z,82.37
2023-02-24T04:39:19.921Z,82.44
2023-02-24T04:41:50.009Z,82.43
2023-02-24T04:44:18.253Z,82.43
2023-02-24T04:46:46.315Z,82.39
2023-02-24T04:49:13.509Z,82.30
2023-02-24T04:51:43.580Z,82.54
2023-02-24T04:54:17.510Z,82.25
2023-02-24T04:56:48.044Z,82.33
2023-02-24T04:59:17.280Z,82.42
2023-02-24T05:01:44.878Z,82.29
2023-02-24T05:04:14.372Z,82.23
2023-02-24T05:06:44.158Z,82.12
2023-02-24T05:09:17.355Z,82.40
2023-02-24T05:11:49.991Z,82.46
2023-02-24T05:14:20.956Z,82.41
2023-02-24T05:16:49.246Z,82.52
2023-02-24T05:19:38.003Z,82.26
2023-02-24T05:22:07.113Z,82.43
2023-02-24T05:24:34.716Z,82.34
2023-02-24T05:27:03.933Z,82.53
2023-02-24T05:29:33.879Z,82.61
2023-02-24T05:32:02.448Z,82.55
2023-02-24T05:34:31.903Z,82.58
2023-02-24T05:37:01.579Z,82.53
2023-02-24T05:39:28.536Z,82.52
2023-02-24T05:41:57.455Z,82.52
2023-02-24T05:44:26.534Z,82.73
2023-02-24T05:46:59.238Z,83.05
2023-02-24T05:49:33.805Z,82.82
2023-02-24T05:52:07.997Z,82.90
2023-02-24T05:54:40.507Z,82.96
2023-02-24T05:57:12.174Z,82.88
2023-02-24T05:59:42.955Z,83.10
2023-02-24T06:02:13.216Z,83.28
2023-02-24T06:04:53.924Z,83.28
2023-02-24T06:07:29.634Z,83.05
2023-02-24T06:09:58.229Z,83.31
2023-02-24T06:12:34.064Z,83.26
2023-02-24T06:15:02.306Z,83.35
2023-02-24T06:17:29.345Z,83.34
2023-02-24T06:19:56.370Z,83.13
2023-02-24T06:22:25.437Z,83.33
2023-02-24T06:24:54.232Z,83.14
2023-02-24T06:27:25.282Z,83.23
2023-02-24T06:29:54.222Z,83.21
2023-02-24T06:32:23.918Z,83.37
2023-02-24T06:34:52.354Z,83.47
2023-02-24T06:37:19.245Z,83.35
2023-02-24T06:39:46.195Z,83.35
2023-02-24T06:42:13.488Z,83.23
2023-02-24T06:44:41.670Z,83.29
2023-02-24T06:47:13.261Z,83.15
2023-02-24T06:49:40.337Z,83.30
2023-02-24T06:52:07.028Z,82.92
2023-02-24T06:54:36.012Z,82.98
2023-02-24T06:57:04.780Z,83.23
2023-02-24T06:59:32.347Z,83.05
2023-02-24T07:02:02.004Z,82.97
2023-02-24T07:04:29.262Z,82.89
2023-02-24T07:07:03.547Z,83.02
2023-02-24T07:09:32.339Z,83.02
2023-02-24T07:12:02.647Z,83.07
2023-02-24T07:14:32.882Z,83.12
2023-02-24T07:17:00.402Z,83.23
2023-02-24T07:19:32.490Z,83.06
2023-02-24T07:22:02.877Z,83.13
2023-02-24T07:24:40.660Z,83.23
2023-02-24T07:27:22.663Z,83.04
2023-02-24T07:29:53.000Z,83.18
2023-02-24T07:32:22.636Z,83.06
2023-02-24T07:34:49.536Z,83.34
2023-02-24T07:37:16.958Z,83.46
2023-02-24T07:39:43.874Z,83.22
2023-02-24T07:42:14.950Z,83.37
2023-02-24T07:44:44.671Z,83.56
2023-02-24T07:47:11.473Z,83.46
2023-02-24T07:49:39.799Z,83.39
2023-02-24T07:52:08.264Z,83.36
2023-02-24T07:54:35.581Z,83.59
2023-02-24T07:57:02.333Z,83.58
2023-02-24T07:59:34.354Z,83.53
2023-02-24T08:02:04.923Z,83.35
2023-02-24T08:04:39.790Z,83.53
2023-02-24T08:07:14.588Z,83.33
2023-02-24T08:09:45.242Z,83.55
2023-02-24T08:12:21.985Z,83.59
2023-02-24T08:14:51.696Z,83.28
2023-02-24T08:17:20.876Z,83.52
2023-02-24T08:19:49.613Z,83.57
2023-02-24T08:22:20.549Z,83.57
2023-02-24T08:24:50.347Z,83.54
2023-02-24T08:27:22.741Z,83.26
2023-02-24T08:29:58.391Z,83.25
2023-02-24T08:32:37.279Z,83.11
2023-02-24T08:35:06.004Z,83.20
2023-02-24T08:37:39.885Z,83.10
2023-02-24T08:40:30.553Z,83.13
2023-02-24T08:43:20.213Z,82.76
2023-02-24T08:45:51.114Z,83.01
2023-02-24T08:48:26.648Z,82.81
2023-02-24T08:50:57.198Z,82.61
2023-02-24T08:53:29.761Z,82.77
2023-02-24T08:55:56.661Z,82.76
2023-02-24T08:58:27.298Z,82.70
2023-02-24T09:00:57.268Z,82.54
2023-02-24T09:03:29.971Z,82.34
2023-02-24T09:06:07.196Z,82.31
2023-02-24T09:08:39.386Z,82.31
2023-02-24T09:11:13.981Z,82.09
2023-02-24T09:13:51.809Z,82.05
2023-02-24T09:16:20.415Z,82.07
2023-02-24T09:19:07.630Z,82.19
2023-02-24T09:21:49.694Z,81.83
2023-02-24T09:24:27.270Z,81.86
2023-02-24T09:26:58.769Z,81.98
2023-02-24T09:29:34.002Z,82.03
2023-02-24T09:32:05.602Z,81.85
2023-02-24T09:34:37.493Z,81.82
2023-02-24T09:37:05.462Z,81.92
2023-02-24T09:39:53.363Z,81.62
2023-02-24T09:42:28.978Z,81.70
2023-02-24T09:45:01.101Z,81.62
2023-02-24T09:47:51.851Z,81.41
2023-02-24T09:50:47.267Z,81.65
2023-02-24T09:53:17.785Z,81.31
2023-02-24T09:56:00.428Z,81.40
2023-02-24T09:58:50.339Z,81.30
2023-02-24T10:01:31.154Z,81.28
2023-02-24T10:04:21.142Z,81.10
2023-02-24T10:06:55.474Z,81.21
2023-02-24T10:09:37.486Z,80.83
2023-02-24T10:12:19.373Z,80.74
2023-02-24T10:14:51.539Z,80.71
2023-02-24T10:17:24.197Z,80.54
2023-02-24T10:20:01.206Z,80.41
2023-02-24T10:22:52.155Z,79.90
2023-02-24T10:25:36.536Z,80.01
2023-02-24T10:28:36.174Z,79.70
2023-02-24T10:31:26.162Z,79.41
2023-02-24T10:34:00.861Z,79.33
2023-02-24T10:36:35.784Z,78.97
2023-02-24T10:39:09.568Z,78.66
2023-02-24T10:41:49.394Z,78.62
2023-02-24T10:44:24.538Z,78.35
2023-02-24T10:47:13.391Z,77.95
2023-02-24T10:49:57.319Z,77.99
2023-02-24T10:52:58.520Z,77.42
2023-02-24T10:55:39.285Z,77.36
2023-02-24T10:58:07.569Z,76.79
2023-02-24T11:01:13.147Z,76.43
2023-02-24T11:04:01.117Z,76.31
2023-02-24T11:06:41.876Z,75.98
2023-02-24T11:09:26.247Z,75.91
2023-02-24T11:12:13.408Z,76.13
2023-02-24T11:15:09.919Z,76.12
2023-02-24T11:17:38.341Z,75.91
2023-02-24T11:20:23.000Z,76.02
2023-02-24T11:22:52.696Z,76.25
2023-02-24T11:25:48.091Z,76.19
2023-02-24T11:28:39.544Z,76.19
2023-02-24T11:31:14.611Z,75.96
2023-02-24T11:34:04.515Z,75.73
2023-02-24T11:36:50.810Z,75.30
2023-02-24T11:39:35.819Z,75.11
2023-02-24T11:42:08.566Z,74.62
2023-02-24T11:45:12.662Z,74.63
2023-02-24T11:47:45.880Z,74.31
2023-02-24T11:50:46.345Z,73.93
2023-02-24T11:53:25.343Z,73.89
2023-02-24T11:56:03.501Z,73.85
2023-02-24T11:58:42.732Z,73.32
2023-02-24T12:01:20.697Z,73.42
2023-02-24T12:04:28.348Z,72.88
2023-02-24T12:07:00.002Z,73.03
2023-02-24T12:09:32.748Z,72.34
2023-02-24T12:12:09.498Z,72.46
2023-02-24T12:14:45.016Z,72.24
2023-02-24T12:17:23.457Z,72.50
2023-02-24T12:20:02.586Z,71.90
2023-02-24T12:22:40.303Z,72.10
2023-02-24T12:25:12.956Z,71.79
2023-02-24T12:28:11.550Z,71.92
2023-02-24T12:30:57.721Z,71.63
2023-02-24T12:33:36.099Z,71.85
2023-02-24T12:36:21.033Z,71.68
2023-02-24T12:39:12.564Z,71.75
2023-02-24T12:41:52.982Z,71.85
2023-02-24T12:44:25.731Z,71.78
2023-02-24T12:47:03.980Z,72.11
2023-02-24T12:49:37.544Z,72.25
2023-02-24T12:52:44.076Z,72.25
2023-02-24T12:55:19.410Z,72.21
2023-02-24T12:57:53.219Z,72.62
2023-02-24T13:00:30.150Z,72.65
2023-02-24T13:03:29.458Z,72.71
2023-02-24T13:06:10.862Z,72.54
2023-02-24T13:08:52.979Z,72.63
2023-02-24T13:11:37.728Z,72.24
2023-02-24T13:14:04.354Z,72.13
2023-02-24T13:16:35.896Z,71.56
2023-02-24T13:19:25.678Z,71.77
2023-02-24T13:22:06.519Z,71.26
2023-02-24T13:24:34.242Z,71.22
2023-02-24T13:27:12.959Z,71.18
2023-02-24T13:29:45.739Z,70.95
2023-02-24T13:32:28.459Z,70.99
2023-02-24T13:34:57.702Z,70.52
2023-02-24T13:37:35.503Z,70.90
2023-02-24T13:40:13.749Z,70.47
2023-02-24T13:42:40.871Z,70.60
2023-02-24T13:45:10.498Z,70.19
2023-02-24T13:47:59.797Z,69.97
2023-02-24T13:50:54.207Z,69.59
2023-02-24T13:53:31.537Z,69.00
2023-02-24T13:56:17.046Z,68.46
2023-02-24T13:59:21.452Z,68.47
2023-02-24T14:02:02.605Z,68.07
2023-02-24T14:04:35.374Z,68.11
2023-02-24T14:07:09.110Z,68.30
2023-02-24T14:09:59.019Z,68.33
2023-02-24T14:12:28.796Z,68.03
2023-02-24T14:14:56.635Z,68.06
2023-02-24T14:17:34.349Z,68.22
2023-02-24T14:20:11.101Z,68.13
2023-02-24T14:22:44.968Z,67.92
2023-02-24T14:25:13.041Z,67.34
2023-02-24T14:27:40.276Z,67.35
2023-02-24T14:30:08.049Z,67.73
2023-02-24T14:32:35.244Z,67.69
2023-02-24T14:35:02.015Z,67.77
2023-02-24T14:37:31.320Z,67.69
2023-02-24T14:40:00.187Z,68.00
2023-02-24T14:42:30.646Z,68.24
2023-02-24T14:44:59.545Z,68.22
2023-02-24T14:47:28.968Z,68.29
2023-02-24T14:50:03.559Z,68.25
2023-02-24T14:52:42.645Z,68.04
2023-02-24T14:55:15.894Z,68.10
2023-02-24T14:57:50.878Z,67.08
2023-02-24T15:00:24.536Z,65.52
2023-02-24T15:03:05.477Z,64.20
2023-02-24T15:05:32.452Z,63.89
2023-02-24T15:08:01.907Z,63.28
2023-02-24T15:10:30.899Z,63.45
2023-02-24T15:13:21.267Z,62.94
2023-02-24T15:15:48.061Z,63.08
2023-02-24T15:18:26.222Z,62.80
2023-02-24T15:21:07.338Z,62.21
2023-02-24T15:23:37.322Z,62.32
2023-02-24T15:26:08.838Z,62.14
2023-02-24T15:28:37.454Z,62.11
2023-02-24T15:31:18.673Z,62.12
2023-02-24T15:33:54.706Z,61.93
2023-02-24T15:36:25.529Z,61.63
2023-02-24T15:38:56.937Z,61.76
2023-02-24T15:41:24.768Z,61.30
2023-02-24T15:43:56.088Z,61.17
2023-02-24T15:46:30.143Z,60.92
2023-02-24T15:48:58.409Z,61.11
2023-02-24T15:51:27.963Z,60.80
2023-02-24T15:53:55.012Z,60.64
2023-02-24T15:56:22.008Z,60.74
2023-02-24T15:58:49.109Z,60.57
2023-02-24T16:01:15.976Z,60.50
2023-02-24T16:03:43.319Z,60.49
2023-02-24T16:06:20.336Z,60.58
2023-02-24T16:08:49.203Z,60.46
2023-02-24T16:11:19.645Z,60.05
2023-02-24T16:13:55.600Z,59.95
2023-02-24T16:16:23.494Z,59.95
2023-02-24T16:18:51.217Z,59.58
2023-02-24T16:21:18.368Z,59.53
2023-02-24T16:23:45.292Z,59.39
2023-02-24T16:26:20.089Z,59.33
2023-02-24T16:28:57.515Z,58.91
2023-02-24T16:31:25.660Z,58.88
2023-02-24T16:33:55.180Z,58.61
2023-02-24T16:36:25.073Z,58.65
2023-02-24T16:38:52.239Z,59.14
2023-02-24T16:41:19.267Z,58.87
2023-02-24T16:43:46.085Z,59.04
2023-02-24T16:46:18.834Z,59.27
2023-02-24T16:48:46.917Z,59.36
2023-02-24T16:51:14.883Z,59.27
2023-02-24T16:53:41.896Z,59.72
2023-02-24T16:56:09.539Z,59.65
2023-02-24T16:58:36.532Z,60.08
2023-02-24T17:01:05.718Z,60.17
2023-02-24T17:03:43.957Z,60.14
2023-02-24T17:06:10.677Z,60.03
2023-02-24T17:08:37.802Z,59.90
2023-02-24T17:11:04.832Z,60.17
2023-02-24T17:13:31.674Z,60.26
2023-02-24T17:15:58.461Z,60.13
2023-02-24T17:18:26.013Z,60.17
2023-02-24T17:20:53.812Z,60.23
2023-02-24T17:23:20.610Z,59.93
2023-02-24T17:25:52.793Z,60.39
2023-02-24T17:28:20.227Z,60.19
2023-02-24T17:30:46.974Z,60.13
2023-02-24T17:33:14.559Z,59.86
2023-02-24T17:35:47.190Z,60.31
2023-02-24T17:38:15.992Z,60.13
2023-02-24T17:40:43.818Z,60.26
2023-02-24T17:43:11.044Z,60.55
2023-02-24T17:45:42.780Z,60.44
2023-02-24T17:48:10.150Z,60.44
2023-02-24T17:50:37.065Z,60.59
2023-02-24T17:53:04.211Z,60.66
2023-02-24T17:55:30.864Z,60.77
2023-02-24T17:58:00.244Z,61.00
2023-02-24T18:00:27.533Z,61.24
2023-02-24T18:02:54.723Z,61.49
2023-02-24T18:05:21.890Z,61.53
2023-02-24T18:07:48.645Z,61.82
2023-02-24T18:10:15.342Z,61.71
2023-02-24T18:12:42.284Z,61.89
2023-02-24T18:15:09.846Z,62.01
2023-02-24T18:17:38.580Z,62.35
2023-02-24T18:20:07.218Z,62.42
2023-02-24T18:22:34.654Z,62.74
2023-02-24T18:25:01.432Z,62.85
2023-02-24T18:27:28.335Z,63.04
2023-02-24T18:29:55.248Z,62.81
2023-02-24T18:32:22.200Z,63.04
2023-02-24T18:34:49.344Z,63.32
2023-02-24T18:37:16.084Z,63.71
2023-02-24T18:39:42.785Z,63.66
2023-02-24T18:42:10.017Z,64.07
2023-02-24T18:44:36.788Z,63.93
2023-02-24T18:47:09.477Z,63.83
2023-02-24T18:49:36.599Z,64.09
2023-02-24T18:52:05.425Z,63.91
2023-02-24T18:54:33.824Z,64.00
2023-02-24T18:57:00.964Z,64.18
2023-02-24T18:59:27.682Z,64.44
2023-02-24T19:01:56.777Z,64.43
2023-02-24T19:04:26.643Z,64.63
2023-02-24T19:06:53.519Z,64.56
2023-02-24T19:09:21.951Z,64.96
2023-02-24T19:11:49.893Z,65.12
2023-02-24T19:14:17.417Z,64.96
2023-02-24T19:16:45.085Z,65.07
2023-02-24T19:19:16.276Z,65.33
2023-02-24T19:21:45.606Z,65.48
2023-02-24T19:24:13.923Z,65.71
2023-02-24T19:26:42.983Z,65.70
2023-02-24T19:29:10.559Z,65.96
2023-02-24T19:31:39.045Z,66.13
2023-02-24T19:34:08.761Z,65.93
2023-02-24T19:36:37.240Z,66.41
2023-02-24T19:39:06.072Z,66.57
2023-02-24T19:41:32.983Z,66.68
2023-02-24T19:44:00.200Z,66.61
2023-02-24T19:46:31.946Z,66.88
2023-02-24T19:48:59.284Z,66.98
2023-02-24T19:51:27.079Z,67.26
2023-02-24T19:54:00.316Z,67.14
2023-02-24T19:56:29.102Z,67.38
2023-02-24T19:58:57.776Z,67.65
2023-02-24T20:01:25.988Z,67.46
2023-02-24T20:03:58.963Z,67.80
2023-02-24T20:06:28.488Z,68.06
2023-02-24T20:08:57.188Z,68.12
2023-02-24T20:11:24.697Z,68.36
2023-02-24T20:13:53.305Z,68.54
2023-02-24T20:16:22.564Z,68.43
2023-02-24T20:18:49.519Z,68.54
2023-02-24T20:21:16.502Z,68.93
2023-02-24T20:23:43.708Z,68.92
2023-02-24T20:26:14.103Z,69.14
2023-02-24T20:28:41.348Z,69.14
2023-02-24T20:31:13.954Z,69.25
2023-02-24T20:33:42.540Z,69.33
2023-02-24T20:36:15.519Z,69.41
2023-02-24T20:38:42.112Z,69.40
2023-02-24T20:41:09.092Z,69.52
2023-02-24T20:43:36.205Z,69.71
2023-02-24T20:46:18.361Z,69.69
2023-02-24T20:48:45.409Z,69.92
2023-02-24T20:51:12.743Z,70.10
2023-02-24T20:53:54.545Z,70.02
2023-02-24T20:56:23.384Z,69.87
2023-02-24T20:58:57.267Z,70.08
2023-02-24T21:01:24.118Z,70.04
2023-02-24T21:03:51.021Z,70.16
2023-02-24T21:06:18.651Z,70.27
2023-02-24T21:08:45.857Z,70.45
2023-02-24T21:11:13.808Z,70.45
2023-02-24T21:13:47.155Z,70.51
2023-02-24T21:16:15.781Z,70.47
2023-02-24T21:18:44.607Z,70.69
2023-02-24T21:21:12.197Z,70.82
2023-02-24T21:23:39.550Z,71.02
2023-02-24T21:26:07.381Z,71.01
2023-02-24T21:28:34.674Z,71.04
2023-02-24T21:31:02.211Z,71.23
2023-02-24T21:33:29.054Z,71.43
2023-02-24T21:35:59.774Z,71.29
2023-02-24T21:38:26.783Z,71.57
2023-02-24T21:40:53.525Z,71.50
2023-02-24T21:43:22.216Z,71.81
2023-02-24T21:45:49.728Z,71.58
2023-02-24T21:48:16.415Z,71.96
2023-02-24T21:50:43.332Z,72.20
2023-02-24T21:54:09.827Z,72.27
2023-02-24T22:00:31.109Z,72.34
2023-02-24T22:02:57.917Z,72.36
2023-02-24T22:05:26.273Z,72.64
2023-02-24T22:07:53.196Z,72.73
2023-02-24T22:10:22.596Z,72.93
2023-02-24T22:12:49.706Z,73.07
2023-02-24T22:15:17.037Z,73.03
2023-02-24T22:17:43.706Z,73.00
2023-02-24T22:20:13.280Z,73.11
2023-02-24T22:22:42.385Z,73.23
2023-02-24T22:25:13.306Z,73.46
2023-02-24T22:27:40.063Z,73.74
2023-02-24T22:30:10.744Z,73.55
2023-02-24T22:32:37.798Z,73.75
2023-02-24T22:35:04.932Z,73.95
2023-02-24T22:37:41.927Z,74.07
2023-02-24T22:40:09.576Z,74.13
2023-02-24T22:42:36.243Z,74.53
2023-02-24T22:45:03.218Z,74.51
2023-02-24T22:47:30.013Z,74.76
2023-02-24T22:49:56.690Z,74.72
2023-02-24T22:52:23.585Z,74.95
2023-02-24T22:54:52.511Z,75.11
2023-02-24T22:57:19.267Z,75.02
2023-02-24T22:59:46.328Z,75.15
2023-02-24T23:02:13.037Z,75.15
2023-02-24T23:04:39.741Z,75.54
2023-02-24T23:07:06.690Z,75.41
2023-02-24T23:09:33.340Z,75.56
2023-02-24T23:12:00.100Z,75.60
2023-02-24T23:14:27.128Z,75.59
2023-02-24T23:16:55.785Z,75.75
2023-02-24T23:19:23.146Z,75.65
2023-02-24T23:21:52.234Z,75.62
2023-02-24T23:24:20.235Z,75.65
2023-02-24T23:26:51.471Z,75.76
2023-02-24T23:29:18.555Z,75.88
2023-02-24T23:31:46.421Z,75.79
2023-02-24T23:34:14.561Z,75.70
2023-02-24T23:36:44.227Z,75.80
2023-02-24T23:39:13.272Z,75.78
2023-02-24T23:41:41.567Z,75.60
2023-02-24T23:44:08.577Z,75.73
2023-02-24T23:46:37.185Z,75.68
2023-02-24T23:49:04.841Z,75.59
2023-02-24T23:51:46.942Z,75.42
2023-02-24T23:54:14.461Z,75.50
2023-02-24T23:56:41.420Z,75.42
2023-02-24T23:59:08.123Z,75.46
