createdAt,value
2019-02-16T00:01:01.671Z,4.41
2019-02-16T00:03:29.161Z,4.62
2019-02-16T00:05:56.545Z,4.26
2019-02-16T00:08:24.039Z,4.10
2019-02-16T00:10:51.405Z,4.28
2019-02-16T00:13:18.925Z,4.71
2019-02-16T00:15:46.375Z,4.91
2019-02-16T00:18:13.865Z,4.73
2019-02-16T00:20:41.230Z,4.73
2019-02-16T00:23:13.065Z,4.49
2019-02-16T00:25:43.349Z,4.55
2019-02-16T00:28:13.669Z,4.51
2019-02-16T00:30:41.056Z,4.54
2019-02-16T00:33:08.575Z,4.61
2019-02-16T00:35:35.966Z,4.74
2019-02-16T00:38:05.030Z,4.78
2019-02-16T00:40:35.681Z,4.81
2019-02-16T00:43:03.131Z,4.79
2019-02-16T00:45:30.530Z,4.62
2019-02-16T00:47:57.958Z,4.60
2019-02-16T00:50:25.578Z,4.34
2019-02-16T00:52:53.019Z,4.20
2019-02-16T00:55:20.440Z,4.39
2019-02-16T00:57:48.064Z,3.90
2019-02-16T01:00:15.609Z,4.42
2019-02-16T01:02:42.975Z,4.49
2019-02-16T01:05:10.516Z,4.55
2019-02-16T01:07:37.975Z,4.64
2019-02-16T01:10:06.373Z,4.60
2019-02-16T01:12:33.750Z,4.51
2019-02-16T01:15:01.190Z,4.50
2019-02-16T01:17:28.745Z,4.60
2019-02-16T01:19:56.680Z,4.17
2019-02-16T01:22:24.075Z,3.66
2019-02-16T01:24:51.490Z,3.76
2019-02-16T01:27:18.850Z,3.82
2019-02-16T01:29:46.315Z,4.04
2019-02-16T01:32:13.942Z,4.04
2019-02-16T01:34:41.435Z,3.77
2019-02-16T01:37:09.004Z,3.81
2019-02-16T01:39:38.315Z,3.78
2019-02-16T01:42:05.715Z,3.31
2019-02-16T01:44:33.168Z,3.46
2019-02-16T01:47:00.552Z,3.53
2019-02-16T01:49:27.985Z,3.77
2019-02-16T01:51:55.374Z,3.84
2019-02-16T01:54:22.811Z,4.05
2019-02-16T01:56:50.190Z,3.74
2019-02-16T01:59:17.650Z,3.92
2019-02-16T02:01:45.041Z,3.13
2019-02-16T02:04:12.527Z,2.96
2019-02-16T02:06:39.916Z,3.43
2019-02-16T02:09:07.319Z,3.51
2019-02-16T02:11:34.779Z,3.39
2019-02-16T02:14:02.151Z,3.23
2019-02-16T02:16:29.661Z,3.39
2019-02-16T02:18:57.100Z,2.98
2019-02-16T02:21:24.535Z,2.93
2019-02-16T02:23:51.923Z,2.93
2019-02-16T02:26:19.370Z,2.69
2019-02-16T02:28:46.778Z,2.51
2019-02-16T02:31:14.250Z,2.28
2019-02-16T02:33:41.633Z,2.62
2019-02-16T02:36:09.100Z,2.68
2019-02-16T02:38:36.475Z,2.77
2019-02-16T02:41:03.925Z,3.04
2019-02-16T02:43:31.347Z,3.15
2019-02-16T02:45:58.776Z,3.03
2019-02-16T02:48:26.160Z,2.92
2019-02-16T02:50:53.575Z,2.80
2019-02-16T02:53:30.700Z,2.84
2019-02-16T02:55:50.415Z,2.54
2019-02-16T02:58:17.821Z,2.35
2019-02-16T03:00:45.345Z,2.29
2019-02-16T03:03:12.815Z,2.35
2019-02-16T03:05:40.262Z,2.26
2019-02-16T03:08:07.661Z,2.29
2019-02-16T03:10:35.089Z,2.20
2019-02-16T03:13:02.476Z,1.82
2019-02-16T03:15:29.921Z,1.90
2019-02-16T03:17:57.383Z,1.96
2019-02-16T03:20:24.825Z,1.80
2019-02-16T03:23:11.386Z,1.68
2019-02-16T03:25:38.850Z,1.59
2019-02-16T03:28:57.775Z,1.49
2019-02-16T03:32:09.147Z,1.42
2019-02-16T03:34:55.960Z,1.39
2019-02-16T03:37:46.973Z,1.29
2019-02-16T03:40:16.199Z,1.49
2019-02-16T03:42:43.650Z,1.52
2019-02-16T03:45:11.310Z,1.27
2019-02-16T03:47:38.770Z,1.18
2019-02-16T03:50:06.617Z,1.16
2019-02-16T03:52:34.104Z,1.24
2019-02-16T03:55:01.604Z,1.31
2019-02-16T03:57:29.110Z,1.29
2019-02-16T03:59:56.505Z,1.38
2019-02-16T04:02:23.941Z,1.52
2019-02-16T04:04:54.031Z,1.41
2019-02-16T04:07:21.474Z,1.39
2019-02-16T04:09:48.839Z,1.32
2019-02-16T04:12:16.306Z,1.15
2019-02-16T04:14:43.672Z,1.10
2019-02-16T04:17:11.157Z,1.03
2019-02-16T04:19:41.300Z,0.99
2019-02-16T04:22:08.746Z,1.00
2019-02-16T04:24:36.146Z,0.86
2019-02-16T04:27:03.608Z,0.91
2019-02-16T04:29:30.988Z,0.85
2019-02-16T04:31:58.476Z,0.93
2019-02-16T04:34:25.865Z,0.88
2019-02-16T04:36:55.576Z,0.98
2019-02-16T04:39:25.510Z,1.29
2019-02-16T04:41:52.976Z,1.29
2019-02-16T04:44:20.469Z,1.18
2019-02-16T04:46:47.878Z,1.26
2019-02-16T04:49:28.482Z,1.17
2019-02-16T04:52:00.520Z,1.02
2019-02-16T04:54:32.799Z,0.81
2019-02-16T04:57:18.652Z,0.82
2019-02-16T04:59:50.744Z,0.97
2019-02-16T05:02:19.940Z,1.03
2019-02-16T05:04:52.822Z,1.29
2019-02-16T05:07:28.160Z,1.09
2019-02-16T05:09:57.644Z,1.04
2019-02-16T05:12:30.062Z,1.72
2019-02-16T05:14:57.410Z,1.54
2019-02-16T05:17:24.915Z,1.49
2019-02-16T05:19:52.339Z,2.65
2019-02-16T05:22:19.782Z,2.49
2019-02-16T05:24:47.179Z,3.25
2019-02-16T05:27:14.691Z,3.55
2019-02-16T05:29:42.108Z,3.83
2019-02-16T05:32:09.594Z,4.21
2019-02-16T05:34:37.017Z,4.43
2019-02-16T05:37:04.464Z,4.52
2019-02-16T05:39:31.920Z,4.82
2019-02-16T05:41:59.315Z,5.16
2019-02-16T05:44:26.761Z,5.19
2019-02-16T05:46:54.652Z,5.11
2019-02-16T05:49:22.200Z,5.44
2019-02-16T05:51:49.682Z,5.54
2019-02-16T05:54:17.245Z,5.79
2019-02-16T05:56:44.631Z,5.56
2019-02-16T05:59:12.026Z,5.64
2019-02-16T06:01:39.420Z,5.81
2019-02-16T06:04:06.866Z,6.12
2019-02-16T06:06:34.661Z,6.09
2019-02-16T06:09:02.307Z,6.19
2019-02-16T06:11:29.730Z,6.17
2019-02-16T06:13:57.222Z,6.22
2019-02-16T06:16:24.655Z,6.51
2019-02-16T06:18:52.158Z,6.39
2019-02-16T06:21:19.571Z,6.54
2019-02-16T06:23:46.995Z,6.45
2019-02-16T06:26:14.385Z,6.67
2019-02-16T06:28:41.870Z,6.86
2019-02-16T06:31:09.229Z,7.09
2019-02-16T06:33:37.162Z,6.93
2019-02-16T06:36:24.050Z,6.91
2019-02-16T06:38:51.698Z,6.92
2019-02-16T06:41:19.395Z,7.05
2019-02-16T06:43:46.843Z,7.40
2019-02-16T06:46:20.416Z,7.74
2019-02-16T06:48:50.910Z,7.87
2019-02-16T06:51:18.340Z,8.05
2019-02-16T06:53:45.798Z,8.12
2019-02-16T06:56:44.988Z,8.23
2019-02-16T06:59:12.455Z,8.57
2019-02-16T07:01:39.830Z,9.28
2019-02-16T07:04:07.265Z,9.73
2019-02-16T07:06:34.726Z,10.12
2019-02-16T07:09:02.407Z,10.24
2019-02-16T07:11:31.945Z,10.50
2019-02-16T07:13:59.486Z,10.66
2019-02-16T07:16:49.225Z,10.60
2019-02-16T07:19:28.745Z,10.68
2019-02-16T07:21:56.238Z,10.88
2019-02-16T07:27:03.645Z,11.31
2019-02-16T07:29:58.374Z,11.63
2019-02-16T07:32:33.520Z,11.79
2019-02-16T07:35:17.012Z,12.04
2019-02-16T07:37:50.693Z,12.33
2019-02-16T07:46:10.343Z,13.09
2019-02-16T07:52:36.560Z,13.48
2019-02-16T07:55:15.819Z,14.16
2019-02-16T07:58:19.420Z,14.20
2019-02-16T08:01:08.045Z,14.58
2019-02-16T08:04:26.345Z,14.09
2019-02-16T08:07:46.359Z,14.29
2019-02-16T08:10:29.750Z,13.93
2019-02-16T08:13:14.415Z,14.01
2019-02-16T08:16:09.994Z,14.18
2019-02-16T08:18:57.343Z,14.36
2019-02-16T08:22:11.315Z,14.41
2019-02-16T08:24:56.670Z,14.35
2019-02-16T08:27:41.097Z,12.75
2019-02-16T08:30:33.886Z,13.36
2019-02-16T08:33:35.916Z,13.16
2019-02-16T08:36:09.895Z,13.39
2019-02-16T08:38:55.320Z,13.48
2019-02-16T08:42:01.184Z,13.32
2019-02-16T08:44:53.946Z,13.06
2019-02-16T08:47:48.151Z,12.97
2019-02-16T08:50:29.936Z,12.84
2019-02-16T08:53:06.932Z,12.65
2019-02-16T08:56:00.955Z,12.62
2019-02-16T08:58:56.515Z,12.69
2019-02-16T09:02:01.208Z,12.76
2019-02-16T09:04:49.959Z,13.03
2019-02-16T09:07:42.800Z,12.99
2019-02-16T09:10:44.572Z,12.82
2019-02-16T09:13:34.279Z,12.88
2019-02-16T09:16:09.990Z,12.98
2019-02-16T09:18:50.165Z,13.11
2019-02-16T09:21:31.912Z,13.04
2019-02-16T09:24:18.860Z,13.15
2019-02-16T09:27:05.905Z,13.26
2019-02-16T09:29:51.055Z,13.20
2019-02-16T09:32:47.529Z,13.23
2019-02-16T09:35:27.030Z,13.19
2019-02-16T09:42:04.131Z,13.27
2019-02-16T09:44:47.051Z,13.34
2019-02-16T09:47:34.570Z,13.24
2019-02-16T09:50:13.922Z,13.13
2019-02-16T09:52:53.930Z,13.20
2019-02-16T09:55:37.645Z,13.16
2019-02-16T09:58:36.745Z,13.25
2019-02-16T10:01:26.232Z,13.24
2019-02-16T10:04:31.637Z,13.34
2019-02-16T10:07:30.334Z,13.53
2019-02-16T10:10:10.414Z,13.58
2019-02-16T10:13:06.086Z,13.60
2019-02-16T10:15:54.164Z,13.66
2019-02-16T10:19:06.636Z,13.67
2019-02-16T10:21:59.864Z,13.68
2019-02-16T10:25:16.515Z,13.68
2019-02-16T10:28:32.809Z,13.71
2019-02-16T10:31:57.101Z,13.82
2019-02-16T10:38:24.219Z,13.92
2019-02-16T10:41:10.343Z,13.90
2019-02-16T10:44:01.913Z,14.00
2019-02-16T10:47:31.974Z,13.99
2019-02-16T10:50:51.964Z,13.87
2019-02-16T10:58:19.534Z,13.72
2019-02-16T11:01:31.395Z,13.74
2019-02-16T11:04:39.275Z,13.62
2019-02-16T11:08:20.295Z,13.71
2019-02-16T11:11:07.222Z,13.73
2019-02-16T11:14:00.626Z,13.78
2019-02-16T11:17:12.920Z,13.85
2019-02-16T11:19:59.114Z,13.81
2019-02-16T11:23:01.251Z,13.87
2019-02-16T11:26:07.934Z,13.91
2019-02-16T11:28:52.240Z,13.90
2019-02-16T11:31:29.967Z,13.95
2019-02-16T11:34:08.598Z,14.07
2019-02-16T11:43:22.757Z,15.39
2019-02-16T11:46:54.441Z,15.60
2019-02-16T11:49:41.426Z,15.54
2019-02-16T11:52:31.001Z,15.05
2019-02-16T11:55:30.772Z,15.10
2019-02-16T11:59:08.216Z,15.37
2019-02-16T12:02:06.609Z,15.44
2019-02-16T12:05:01.870Z,15.21
2019-02-16T12:07:48.771Z,15.03
2019-02-16T12:10:35.813Z,15.02
2019-02-16T12:13:16.992Z,14.98
2019-02-16T12:15:54.329Z,14.87
2019-02-16T12:18:49.051Z,14.92
2019-02-16T12:21:38.471Z,14.90
2019-02-16T12:24:24.040Z,14.90
2019-02-16T12:27:07.685Z,14.93
2019-02-16T12:30:06.471Z,14.94
2019-02-16T12:32:58.981Z,14.86
2019-02-16T12:35:34.970Z,14.84
2019-02-16T12:38:17.428Z,14.84
2019-02-16T12:41:07.460Z,14.83
2019-02-16T12:43:56.766Z,14.94
2019-02-16T12:46:55.605Z,14.98
2019-02-16T12:49:44.461Z,14.98
2019-02-16T12:52:28.362Z,14.92
2019-02-16T12:55:15.022Z,14.91
2019-02-16T12:57:56.081Z,14.82
2019-02-16T13:00:45.909Z,14.81
2019-02-16T13:03:20.241Z,14.83
2019-02-16T13:06:07.191Z,14.75
2019-02-16T13:08:48.867Z,14.78
2019-02-16T13:11:38.584Z,14.83
2019-02-16T13:14:24.820Z,14.79
2019-02-16T13:17:14.597Z,14.75
2019-02-16T13:20:09.108Z,14.72
2019-02-16T13:22:56.080Z,14.84
2019-02-16T13:25:35.815Z,14.88
2019-02-16T13:28:21.146Z,14.93
2019-02-16T13:31:11.081Z,15.03
2019-02-16T13:34:13.126Z,15.13
2019-02-16T13:36:52.176Z,15.05
2019-02-16T13:39:47.916Z,15.02
2019-02-16T13:42:20.766Z,15.03
2019-02-16T13:44:59.441Z,15.01
2019-02-16T13:47:30.686Z,14.96
2019-02-16T13:50:09.600Z,14.97
2019-02-16T13:52:54.855Z,14.91
2019-02-16T13:55:33.461Z,14.86
2019-02-16T13:58:15.581Z,14.77
2019-02-16T14:00:51.396Z,14.84
2019-02-16T14:03:38.316Z,14.85
2019-02-16T14:06:28.050Z,14.88
2019-02-16T14:09:20.776Z,14.89
2019-02-16T14:12:04.053Z,14.86
2019-02-16T14:14:42.953Z,14.79
2019-02-16T14:17:28.335Z,14.85
2019-02-16T14:19:55.754Z,14.83
2019-02-16T14:22:23.232Z,14.77
2019-02-16T14:24:54.015Z,14.81
2019-02-16T14:27:21.920Z,14.77
2019-02-16T14:29:49.305Z,14.79
2019-02-16T14:32:16.911Z,14.76
2019-02-16T14:34:47.332Z,14.75
2019-02-16T14:37:39.932Z,14.74
2019-02-16T14:40:07.650Z,14.79
2019-02-16T14:42:35.105Z,14.77
2019-02-16T14:45:02.735Z,14.72
2019-02-16T14:47:30.221Z,14.74
2019-02-16T14:49:57.585Z,14.71
2019-02-16T14:52:25.045Z,14.68
2019-02-16T14:54:52.450Z,14.68
2019-02-16T14:57:19.908Z,14.64
2019-02-16T14:59:50.400Z,14.62
2019-02-16T15:02:17.908Z,14.48
2019-02-16T15:04:45.311Z,14.48
2019-02-16T15:07:12.890Z,14.44
2019-02-16T15:09:40.275Z,14.40
2019-02-16T15:12:07.691Z,14.35
2019-02-16T15:14:35.070Z,14.32
2019-02-16T15:17:02.550Z,14.22
2019-02-16T15:19:34.815Z,14.16
2019-02-16T15:22:05.320Z,14.28
2019-02-16T15:24:35.191Z,14.27
2019-02-16T15:27:02.690Z,14.12
2019-02-16T15:29:30.105Z,14.19
2019-02-16T15:32:02.674Z,14.03
2019-02-16T15:34:46.683Z,13.95
2019-02-16T15:38:20.483Z,14.03
2019-02-16T15:40:58.913Z,14.00
2019-02-16T15:43:34.862Z,13.98
2019-02-16T15:46:08.191Z,14.00
2019-02-16T15:48:40.348Z,13.92
2019-02-16T15:51:08.228Z,13.79
2019-02-16T15:53:38.925Z,13.84
2019-02-16T15:56:10.400Z,13.69
2019-02-16T15:58:43.424Z,13.67
2019-02-16T16:01:16.096Z,13.69
2019-02-16T16:03:53.036Z,13.52
2019-02-16T16:06:29.033Z,13.40
2019-02-16T16:09:27.009Z,13.20
2019-02-16T16:12:04.359Z,13.23
2019-02-16T16:14:58.619Z,13.06
2019-02-16T16:18:05.145Z,13.08
2019-02-16T16:20:40.745Z,12.94
2019-02-16T16:23:34.261Z,12.70
2019-02-16T16:26:33.120Z,12.53
2019-02-16T16:29:26.809Z,12.40
2019-02-16T16:32:17.705Z,12.18
2019-02-16T16:35:17.213Z,12.00
2019-02-16T16:38:09.855Z,11.90
2019-02-16T16:40:58.444Z,12.11
2019-02-16T16:43:51.819Z,11.94
2019-02-16T16:46:35.009Z,11.71
2019-02-16T16:49:31.573Z,11.73
2019-02-16T16:52:24.720Z,11.57
2019-02-16T16:55:00.680Z,11.36
2019-02-16T16:57:50.824Z,11.03
2019-02-16T17:00:39.743Z,10.66
2019-02-16T17:03:39.650Z,10.40
2019-02-16T17:06:36.273Z,10.37
2019-02-16T17:09:31.221Z,10.28
2019-02-16T17:12:34.443Z,10.03
2019-02-16T17:15:12.245Z,9.93
2019-02-16T17:17:50.532Z,9.94
2019-02-16T17:20:27.695Z,10.18
2019-02-16T17:23:13.255Z,10.05
2019-02-16T17:26:03.134Z,10.08
2019-02-16T17:28:50.175Z,9.72
2019-02-16T17:31:37.250Z,9.44
2019-02-16T17:34:36.144Z,9.19
2019-02-16T17:37:13.560Z,9.32
2019-02-16T17:39:59.040Z,8.98
2019-02-16T17:42:43.271Z,9.23
2019-02-16T17:45:36.710Z,8.88
2019-02-16T17:48:29.931Z,8.57
2019-02-16T17:51:19.810Z,8.38
2019-02-16T17:54:19.145Z,8.27
2019-02-16T17:57:06.491Z,8.12
2019-02-16T17:59:56.240Z,8.04
2019-02-16T18:02:49.276Z,8.09
2019-02-16T18:05:28.851Z,7.99
2019-02-16T18:08:15.941Z,7.91
2019-02-16T18:11:06.586Z,7.92
2019-02-16T18:13:47.977Z,7.85
2019-02-16T18:16:46.955Z,7.78
2019-02-16T18:19:20.975Z,7.71
2019-02-16T18:22:03.320Z,7.64
2019-02-16T18:24:53.693Z,7.51
2019-02-16T18:27:44.910Z,7.29
2019-02-16T18:30:38.191Z,7.22
2019-02-16T18:33:30.560Z,7.21
2019-02-16T18:36:05.295Z,7.15
2019-02-16T18:38:45.618Z,7.13
2019-02-16T18:41:32.895Z,6.91
2019-02-16T18:44:23.378Z,6.81
2019-02-16T18:47:09.305Z,6.96
2019-02-16T18:49:59.205Z,6.89
2019-02-16T18:53:04.165Z,6.84
2019-02-16T18:55:57.165Z,6.88
2019-02-16T18:58:42.812Z,6.76
2019-02-16T19:01:32.668Z,6.70
2019-02-16T19:04:15.402Z,6.59
2019-02-16T19:06:52.006Z,6.53
2019-02-16T19:09:37.577Z,6.51
2019-02-16T19:12:27.934Z,6.48
2019-02-16T19:15:33.463Z,6.58
2019-02-16T19:18:23.296Z,6.53
2019-02-16T19:21:23.986Z,6.38
2019-02-16T19:23:57.942Z,6.35
2019-02-16T19:26:51.131Z,6.23
2019-02-16T19:29:40.063Z,6.27
2019-02-16T19:32:39.472Z,6.32
2019-02-16T19:35:34.290Z,6.18
2019-02-16T19:38:10.849Z,6.16
2019-02-16T19:41:10.510Z,6.00
2019-02-16T19:43:50.063Z,5.91
2019-02-16T19:46:46.997Z,5.96
2019-02-16T19:50:10.193Z,5.97
2019-02-16T19:53:18.401Z,5.76
2019-02-16T19:55:50.081Z,5.85
2019-02-16T19:58:49.679Z,5.82
2019-02-16T20:01:40.630Z,5.76
2019-02-16T20:04:41.814Z,5.78
2019-02-16T20:07:47.451Z,5.71
2019-02-16T20:10:42.820Z,5.63
2019-02-16T20:13:36.670Z,5.60
2019-02-16T20:16:19.386Z,5.56
2019-02-16T20:19:51.719Z,5.47
2019-02-16T20:22:50.254Z,5.47
2019-02-16T20:25:37.469Z,5.30
2019-02-16T20:28:44.611Z,5.21
2019-02-16T20:31:36.307Z,5.24
2019-02-16T20:34:21.923Z,5.22
2019-02-16T20:37:43.085Z,5.28
2019-02-16T20:40:31.027Z,5.30
2019-02-16T20:43:27.020Z,5.21
2019-02-16T20:46:16.136Z,5.13
2019-02-16T20:48:59.092Z,5.04
2019-02-16T20:51:53.700Z,4.97
2019-02-16T20:54:49.830Z,4.90
2019-02-16T20:57:47.506Z,4.87
2019-02-16T21:00:48.624Z,4.77
2019-02-16T21:03:27.100Z,4.55
2019-02-16T21:06:32.290Z,4.56
2019-02-16T21:09:25.134Z,4.72
2019-02-16T21:12:15.176Z,4.88
2019-02-16T21:15:20.890Z,4.89
2019-02-16T21:18:18.075Z,4.67
2019-02-16T21:21:00.434Z,4.56
2019-02-16T21:23:50.436Z,4.82
2019-02-16T21:26:41.735Z,4.82
2019-02-16T21:29:28.820Z,4.85
2019-02-16T21:32:24.925Z,4.87
2019-02-16T21:35:17.190Z,4.80
2019-02-16T21:37:54.115Z,4.75
2019-02-16T21:40:34.651Z,4.67
2019-02-16T21:43:33.686Z,4.64
2019-02-16T21:46:23.627Z,4.40
2019-02-16T21:49:03.511Z,4.35
2019-02-16T21:51:47.816Z,4.32
2019-02-16T21:54:46.915Z,4.42
2019-02-16T21:57:35.496Z,4.31
2019-02-16T22:00:22.436Z,4.22
2019-02-16T22:03:14.980Z,4.02
2019-02-16T22:06:01.928Z,3.95
2019-02-16T22:08:48.870Z,3.87
2019-02-16T22:12:11.964Z,3.75
2019-02-16T22:14:45.952Z,3.71
2019-02-16T22:17:23.639Z,3.64
2019-02-16T22:20:10.526Z,3.62
2019-02-16T22:22:48.679Z,3.52
2019-02-16T22:25:26.935Z,3.54
2019-02-16T22:28:03.597Z,3.62
2019-02-16T22:31:02.961Z,3.57
2019-02-16T22:33:43.902Z,3.55
2019-02-16T22:36:31.982Z,3.49
2019-02-16T22:39:14.137Z,3.58
2019-02-16T22:42:36.405Z,3.52
2019-02-16T22:45:15.741Z,3.41
2019-02-16T22:47:43.178Z,3.45
2019-02-16T22:50:10.741Z,3.39
2019-02-16T22:52:38.233Z,3.46
2019-02-16T22:55:05.898Z,3.38
2019-02-16T22:57:33.303Z,3.30
2019-02-16T23:00:00.763Z,3.29
2019-02-16T23:02:28.152Z,3.26
2019-02-16T23:04:55.774Z,3.26
2019-02-16T23:07:24.872Z,3.20
2019-02-16T23:09:52.263Z,3.34
2019-02-16T23:12:19.683Z,3.32
2019-02-16T23:14:47.123Z,3.29
2019-02-16T23:17:14.552Z,3.38
2019-02-16T23:19:42.060Z,3.29
2019-02-16T23:22:09.454Z,3.18
2019-02-16T23:24:36.919Z,3.17
2019-02-16T23:27:04.498Z,3.30
2019-02-16T23:29:31.858Z,3.33
2019-02-16T23:32:01.098Z,3.30
2019-02-16T23:34:28.486Z,3.24
2019-02-16T23:36:55.923Z,3.26
2019-02-16T23:39:23.288Z,3.25
2019-02-16T23:42:32.403Z,3.23
2019-02-16T23:45:35.086Z,3.12
2019-02-16T23:47:55.448Z,3.11
2019-02-16T23:50:22.888Z,3.22
2019-02-16T23:52:51.163Z,3.01
2019-02-16T23:55:18.618Z,3.18
2019-02-16T23:57:45.998Z,3.27
